createdAt,value
2019-05-09T00:02:07.260Z,99.90
2019-05-09T00:04:36.665Z,99.90
2019-05-09T00:07:06.037Z,99.90
2019-05-09T00:09:35.456Z,99.90
2019-05-09T00:12:04.893Z,99.90
2019-05-09T00:14:34.376Z,99.90
2019-05-09T00:17:03.936Z,99.90
2019-05-09T00:19:34.553Z,99.90
2019-05-09T00:22:04.040Z,99.90
2019-05-09T00:24:33.403Z,99.90
2019-05-09T00:27:04.456Z,99.90
2019-05-09T00:29:35.585Z,99.90
2019-05-09T00:32:23.920Z,99.90
2019-05-09T00:38:05.069Z,99.90
2019-05-09T00:40:34.403Z,99.90
2019-05-09T00:43:04.083Z,99.90
2019-05-09T00:45:35.247Z,99.90
2019-05-09T00:48:04.728Z,99.90
2019-05-09T00:50:34.269Z,99.90
2019-05-09T00:53:03.701Z,99.90
2019-05-09T00:55:33.364Z,99.90
2019-05-09T00:58:04.236Z,99.90
2019-05-09T01:00:33.947Z,99.90
2019-05-09T01:03:03.669Z,99.90
2019-05-09T01:05:34.170Z,99.90
2019-05-09T01:08:04.722Z,99.90
2019-05-09T01:10:34.347Z,99.90
2019-05-09T01:13:03.850Z,99.90
2019-05-09T01:15:33.617Z,99.90
2019-05-09T01:18:04.474Z,99.90
2019-05-09T01:20:34.269Z,99.90
2019-05-09T01:23:03.767Z,99.90
2019-05-09T01:25:33.614Z,99.90
2019-05-09T01:28:04.314Z,99.90
2019-05-09T01:30:33.792Z,99.90
2019-05-09T01:33:20.099Z,99.90
2019-05-09T01:35:49.435Z,99.90
2019-05-09T01:38:19.876Z,99.90
2019-05-09T01:40:49.298Z,99.90
2019-05-09T01:43:38.064Z,99.90
2019-05-09T01:46:07.483Z,99.90
2019-05-09T01:48:36.835Z,99.90
2019-05-09T01:51:06.284Z,99.90
2019-05-09T01:53:39.808Z,99.90
2019-05-09T01:56:09.227Z,99.90
2019-05-09T01:58:38.612Z,99.90
2019-05-09T02:01:09.542Z,99.90
2019-05-09T02:03:38.964Z,99.90
2019-05-09T02:06:09.558Z,99.90
2019-05-09T02:08:38.987Z,99.90
2019-05-09T02:11:08.419Z,99.90
2019-05-09T02:13:37.784Z,99.90
2019-05-09T02:16:08.763Z,99.90
2019-05-09T02:18:44.061Z,99.90
2019-05-09T02:21:14.497Z,99.90
2019-05-09T02:23:44.164Z,99.90
2019-05-09T02:26:13.762Z,99.90
2019-05-09T02:28:44.479Z,99.90
2019-05-09T02:31:16.148Z,99.90
2019-05-09T02:33:45.762Z,99.90
2019-05-09T02:36:18.703Z,99.90
2019-05-09T02:38:48.754Z,99.90
2019-05-09T02:41:19.756Z,99.90
2019-05-09T02:43:49.547Z,99.90
2019-05-09T02:46:29.339Z,99.90
2019-05-09T02:49:00.254Z,99.90
2019-05-09T02:51:29.663Z,99.90
2019-05-09T02:53:59.084Z,99.90
2019-05-09T02:56:29.830Z,99.90
2019-05-09T02:59:13.182Z,99.90
2019-05-09T03:01:50.255Z,99.90
2019-05-09T03:04:19.643Z,99.90
2019-05-09T03:06:50.122Z,99.90
2019-05-09T03:09:19.663Z,99.90
2019-05-09T03:11:49.052Z,99.90
2019-05-09T03:14:19.397Z,99.90
2019-05-09T03:16:49.463Z,99.90
2019-05-09T03:19:20.025Z,99.90
2019-05-09T03:21:51.071Z,99.90
2019-05-09T03:24:20.532Z,99.90
2019-05-09T03:26:51.585Z,99.90
2019-05-09T03:29:40.934Z,99.90
2019-05-09T03:32:10.433Z,99.90
2019-05-09T03:34:39.839Z,99.90
2019-05-09T03:37:09.191Z,99.90
2019-05-09T03:39:38.540Z,99.90
2019-05-09T03:42:08.039Z,99.90
2019-05-09T03:44:38.560Z,99.90
2019-05-09T03:47:17.360Z,99.90
2019-05-09T03:49:48.476Z,99.90
2019-05-09T03:52:17.915Z,99.90
2019-05-09T03:54:47.701Z,99.90
2019-05-09T03:57:18.904Z,99.90
2019-05-09T03:59:48.265Z,99.90
2019-05-09T04:02:17.928Z,99.90
2019-05-09T04:04:47.650Z,99.90
2019-05-09T04:07:18.681Z,99.90
2019-05-09T04:09:48.213Z,99.90
2019-05-09T04:12:18.261Z,99.90
2019-05-09T04:14:48.151Z,99.90
2019-05-09T04:20:29.955Z,99.90
2019-05-09T04:22:59.624Z,99.90
2019-05-09T04:29:04.940Z,99.90
2019-05-09T04:31:34.367Z,99.90
2019-05-09T04:34:03.716Z,99.90
2019-05-09T04:36:39.159Z,99.90
2019-05-09T04:39:12.596Z,99.90
2019-05-09T04:45:10.311Z,99.90
2019-05-09T04:47:43.432Z,99.90
2019-05-09T04:50:15.368Z,99.90
2019-05-09T04:52:42.083Z,99.90
2019-05-09T04:55:12.219Z,99.90
2019-05-09T04:57:41.584Z,99.90
2019-05-09T05:00:12.996Z,99.90
2019-05-09T05:02:43.976Z,99.90
2019-05-09T05:05:13.483Z,99.90
2019-05-09T05:07:42.844Z,99.90
2019-05-09T05:10:12.411Z,99.90
2019-05-09T05:12:41.876Z,99.90
2019-05-09T05:15:12.232Z,99.90
2019-05-09T05:17:41.680Z,99.90
2019-05-09T05:20:14.276Z,99.90
2019-05-09T05:22:47.575Z,99.90
2019-05-09T05:25:17.877Z,99.90
2019-05-09T05:27:48.551Z,99.90
2019-05-09T05:30:18.130Z,99.90
2019-05-09T05:32:49.272Z,99.90
2019-05-09T05:35:20.451Z,99.90
2019-05-09T05:37:50.179Z,99.90
2019-05-09T05:40:19.626Z,99.90
2019-05-09T05:42:49.053Z,99.90
2019-05-09T05:45:18.994Z,99.90
2019-05-09T05:47:50.059Z,99.90
2019-05-09T05:50:19.427Z,99.90
2019-05-09T05:52:48.847Z,99.90
2019-05-09T05:55:18.435Z,99.90
2019-05-09T05:57:47.993Z,99.90
2019-05-09T06:00:21.641Z,99.90
2019-05-09T06:02:51.060Z,99.90
2019-05-09T06:05:20.484Z,99.90
2019-05-09T06:07:49.896Z,99.90
2019-05-09T06:10:19.309Z,99.90
2019-05-09T06:12:48.682Z,99.90
2019-05-09T06:15:18.509Z,99.90
2019-05-09T06:17:48.953Z,99.90
2019-05-09T06:20:19.449Z,99.90
2019-05-09T06:22:48.793Z,99.90
2019-05-09T06:25:20.767Z,99.90
2019-05-09T06:27:49.307Z,99.90
2019-05-09T06:30:30.696Z,99.90
2019-05-09T06:33:12.036Z,99.90
2019-05-09T06:35:41.473Z,99.90
2019-05-09T06:38:15.116Z,99.90
2019-05-09T06:40:51.645Z,99.90
2019-05-09T06:43:39.529Z,99.90
2019-05-09T06:46:14.022Z,99.90
2019-05-09T06:48:47.956Z,99.90
2019-05-09T06:51:21.348Z,99.90
2019-05-09T06:53:58.872Z,99.90
2019-05-09T06:56:29.819Z,99.90
2019-05-09T06:59:07.629Z,99.90
2019-05-09T07:01:42.041Z,99.90
2019-05-09T07:04:14.676Z,99.90
2019-05-09T07:06:58.639Z,99.90
2019-05-09T07:09:35.529Z,99.90
2019-05-09T07:12:07.871Z,99.90
2019-05-09T07:14:41.849Z,99.90
2019-05-09T07:17:10.635Z,99.90
2019-05-09T07:19:43.744Z,99.90
2019-05-09T07:22:23.109Z,99.90
2019-05-09T07:25:15.180Z,99.90
2019-05-09T07:27:50.794Z,99.90
2019-05-09T07:30:37.554Z,99.90
2019-05-09T07:33:19.541Z,99.90
2019-05-09T07:35:54.991Z,99.90
2019-05-09T07:38:31.261Z,99.90
2019-05-09T07:41:02.638Z,99.90
2019-05-09T07:43:35.120Z,99.90
2019-05-09T07:46:09.091Z,99.90
2019-05-09T07:48:41.876Z,99.90
2019-05-09T07:51:17.945Z,99.90
2019-05-09T07:53:50.936Z,99.90
2019-05-09T07:56:23.447Z,99.90
2019-05-09T08:00:27.710Z,99.90
2019-05-09T08:03:00.304Z,99.90
2019-05-09T08:05:33.845Z,99.90
2019-05-09T08:08:08.056Z,99.90
2019-05-09T08:10:58.490Z,99.90
2019-05-09T08:13:29.562Z,99.90
2019-05-09T08:16:04.584Z,99.90
2019-05-09T08:18:50.506Z,99.90
2019-05-09T08:21:23.011Z,99.90
2019-05-09T08:23:52.439Z,99.90
2019-05-09T08:26:43.189Z,99.90
2019-05-09T08:29:19.999Z,99.90
2019-05-09T08:31:52.395Z,99.90
2019-05-09T08:34:28.199Z,99.90
2019-05-09T08:36:58.446Z,99.90
2019-05-09T08:39:32.013Z,99.90
2019-05-09T08:42:08.501Z,99.90
2019-05-09T08:44:42.078Z,99.90
2019-05-09T08:47:13.933Z,99.90
2019-05-09T08:49:53.747Z,99.90
2019-05-09T08:52:39.707Z,99.90
2019-05-09T08:55:12.170Z,99.90
2019-05-09T08:57:43.160Z,99.90
2019-05-09T09:00:14.650Z,99.90
2019-05-09T09:02:48.228Z,99.90
2019-05-09T09:05:21.635Z,99.90
2019-05-09T09:07:59.680Z,99.90
2019-05-09T09:10:35.065Z,99.90
2019-05-09T09:13:17.546Z,99.90
2019-05-09T09:16:12.163Z,99.90
2019-05-09T09:18:28.688Z,99.90
2019-05-09T09:20:58.881Z,99.90
2019-05-09T09:23:43.357Z,99.90
2019-05-09T09:26:08.053Z,99.90
2019-05-09T09:28:39.402Z,99.90
2019-05-09T09:31:11.897Z,99.90
2019-05-09T09:33:44.342Z,99.90
2019-05-09T09:36:24.451Z,99.90
2019-05-09T09:39:03.005Z,99.90
2019-05-09T09:41:38.741Z,99.90
2019-05-09T09:44:09.961Z,99.90
2019-05-09T09:46:51.499Z,99.90
2019-05-09T09:49:39.154Z,99.90
2019-05-09T09:52:23.417Z,99.90
2019-05-09T09:54:58.511Z,99.90
2019-05-09T09:57:37.859Z,99.90
2019-05-09T10:00:18.076Z,99.90
2019-05-09T10:03:08.705Z,99.50
2019-05-09T10:05:39.686Z,99.70
2019-05-09T10:08:14.999Z,99.60
2019-05-09T10:10:48.416Z,98.70
2019-05-09T10:13:38.357Z,99.20
2019-05-09T10:16:32.877Z,98.90
2019-05-09T10:19:08.290Z,98.40
2019-05-09T10:21:42.678Z,98.80
2019-05-09T10:27:56.609Z,99.30
2019-05-09T10:30:42.298Z,96.70
2019-05-09T10:33:14.783Z,96.80
2019-05-09T10:35:54.665Z,96.30
2019-05-09T10:39:11.481Z,97.20
2019-05-09T10:41:43.925Z,96.30
2019-05-09T10:44:15.016Z,97.40
2019-05-09T10:47:02.309Z,97.50
2019-05-09T10:49:32.021Z,97.10
2019-05-09T10:52:01.459Z,97.40
2019-05-09T10:54:30.828Z,98.90
2019-05-09T10:57:00.252Z,98.30
2019-05-09T10:59:29.627Z,98.40
2019-05-09T11:01:59.067Z,97.20
2019-05-09T11:04:28.850Z,96.80
2019-05-09T11:06:58.426Z,96.50
2019-05-09T11:09:29.133Z,96.10
2019-05-09T11:12:01.133Z,97.40
2019-05-09T11:14:36.890Z,96.30
2019-05-09T11:17:10.821Z,96.70
2019-05-09T11:19:31.983Z,93.70
2019-05-09T11:22:01.435Z,93.00
2019-05-09T11:24:43.002Z,92.90
2019-05-09T11:27:02.050Z,93.70
2019-05-09T11:29:31.463Z,93.70
2019-05-09T11:32:00.896Z,93.90
2019-05-09T11:34:30.330Z,93.30
2019-05-09T11:36:59.787Z,93.30
2019-05-09T11:39:36.464Z,93.50
2019-05-09T11:42:00.197Z,94.50
2019-05-09T11:44:29.626Z,93.20
2019-05-09T11:46:59.051Z,93.30
2019-05-09T11:49:29.530Z,92.50
2019-05-09T11:51:59.116Z,93.00
2019-05-09T11:54:28.564Z,90.90
2019-05-09T11:56:57.933Z,91.90
2019-05-09T11:59:28.035Z,92.40
2019-05-09T12:01:58.614Z,92.50
2019-05-09T12:04:28.428Z,91.40
2019-05-09T12:06:57.903Z,91.10
2019-05-09T12:09:28.869Z,91.70
2019-05-09T12:11:59.074Z,91.80
2019-05-09T12:14:28.881Z,91.40
2019-05-09T12:16:58.308Z,91.00
2019-05-09T12:19:29.495Z,89.90
2019-05-09T12:21:58.866Z,89.50
2019-05-09T12:24:29.575Z,90.70
2019-05-09T12:27:02.859Z,90.60
2019-05-09T12:29:30.243Z,91.00
2019-05-09T12:32:00.186Z,90.70
2019-05-09T12:34:29.567Z,90.80
2019-05-09T12:36:59.022Z,88.10
2019-05-09T12:39:28.440Z,90.00
2019-05-09T12:41:58.028Z,89.80
2019-05-09T12:44:28.778Z,90.30
2019-05-09T12:46:58.488Z,90.20
2019-05-09T12:49:28.368Z,90.80
2019-05-09T12:51:58.501Z,90.60
2019-05-09T12:54:28.237Z,90.20
2019-05-09T12:56:59.203Z,90.30
2019-05-09T12:59:44.535Z,91.20
2019-05-09T13:02:00.958Z,91.10
2019-05-09T13:04:30.397Z,91.20
2019-05-09T13:06:59.752Z,88.90
2019-05-09T13:09:29.101Z,89.10
2019-05-09T13:11:58.463Z,88.00
2019-05-09T13:14:28.606Z,87.50
2019-05-09T13:17:00.088Z,86.60
2019-05-09T13:19:33.909Z,84.90
2019-05-09T13:22:03.352Z,86.10
2019-05-09T13:24:32.850Z,87.10
2019-05-09T13:27:02.771Z,85.50
2019-05-09T13:29:32.203Z,87.30
2019-05-09T13:32:01.556Z,87.70
2019-05-09T13:34:31.072Z,86.50
2019-05-09T13:37:00.484Z,88.80
2019-05-09T13:39:29.865Z,89.60
2019-05-09T13:41:59.296Z,98.10
2019-05-09T13:44:28.787Z,99.90
2019-05-09T13:46:58.499Z,99.90
2019-05-09T13:49:28.647Z,99.90
2019-05-09T13:52:04.451Z,99.90
2019-05-09T13:54:29.262Z,99.90
2019-05-09T14:00:56.793Z,99.90
2019-05-09T14:03:18.195Z,99.90
2019-05-09T14:05:48.163Z,99.90
2019-05-09T14:08:18.306Z,99.90
2019-05-09T14:10:48.437Z,99.90
2019-05-09T14:13:19.062Z,99.90
2019-05-09T14:15:49.009Z,99.90
2019-05-09T14:18:19.182Z,99.90
2019-05-09T14:20:48.945Z,99.90
2019-05-09T14:23:19.286Z,99.90
2019-05-09T14:25:51.842Z,99.90
2019-05-09T14:28:19.932Z,99.90
2019-05-09T14:30:49.567Z,99.90
2019-05-09T14:33:19.074Z,99.90
2019-05-09T14:35:48.560Z,99.90
2019-05-09T14:38:18.563Z,99.90
2019-05-09T14:40:48.359Z,99.90
2019-05-09T14:43:18.559Z,99.90
2019-05-09T14:45:48.453Z,99.90
2019-05-09T14:52:08.089Z,99.90
2019-05-09T14:54:39.216Z,99.90
2019-05-09T14:57:09.707Z,99.90
2019-05-09T14:59:39.407Z,99.90
2019-05-09T15:02:09.195Z,99.90
2019-05-09T15:04:39.009Z,99.90
2019-05-09T15:07:08.636Z,99.90
2019-05-09T15:13:03.312Z,99.90
2019-05-09T15:15:32.891Z,99.90
2019-05-09T15:18:02.462Z,99.90
2019-05-09T15:20:32.111Z,99.90
2019-05-09T15:23:01.469Z,99.90
2019-05-09T15:25:32.005Z,99.90
2019-05-09T15:28:02.696Z,99.90
2019-05-09T15:30:32.192Z,99.90
2019-05-09T15:33:01.563Z,99.90
2019-05-09T15:35:30.996Z,99.90
2019-05-09T15:38:00.587Z,99.90
2019-05-09T15:40:30.341Z,99.90
2019-05-09T15:42:59.772Z,99.90
2019-05-09T15:45:30.839Z,99.90
2019-05-09T15:48:00.320Z,99.90
2019-05-09T15:50:29.750Z,99.90
2019-05-09T15:52:59.135Z,99.90
2019-05-09T15:55:28.568Z,99.90
2019-05-09T15:57:59.143Z,99.90
2019-05-09T16:00:28.602Z,99.90
2019-05-09T16:02:59.820Z,99.90
2019-05-09T16:05:31.747Z,99.90
2019-05-09T16:08:00.363Z,99.90
2019-05-09T16:10:29.867Z,99.90
2019-05-09T16:12:59.366Z,99.90
2019-05-09T16:15:28.866Z,99.90
2019-05-09T16:17:59.411Z,99.90
2019-05-09T16:20:37.319Z,99.90
2019-05-09T16:22:59.973Z,99.90
2019-05-09T16:28:30.411Z,99.90
2019-05-09T16:30:59.856Z,99.90
2019-05-09T16:33:29.347Z,99.90
2019-05-09T16:35:58.800Z,99.90
2019-05-09T16:38:42.173Z,99.90
2019-05-09T16:40:59.350Z,99.90
2019-05-09T16:43:28.877Z,99.90
2019-05-09T16:45:58.379Z,99.90
2019-05-09T16:48:27.821Z,99.90
2019-05-09T16:51:03.953Z,99.90
2019-05-09T16:53:31.338Z,99.90
2019-05-09T16:56:01.235Z,99.90
2019-05-09T16:58:30.715Z,99.90
2019-05-09T17:01:00.139Z,99.90
2019-05-09T17:03:29.482Z,99.90
2019-05-09T17:05:58.959Z,99.90
2019-05-09T17:08:28.469Z,99.90
2019-05-09T17:10:58.622Z,99.90
2019-05-09T17:13:29.032Z,99.90
2019-05-09T17:15:58.618Z,99.90
2019-05-09T17:18:29.180Z,99.90
2019-05-09T17:21:15.931Z,99.90
2019-05-09T17:23:38.453Z,99.90
2019-05-09T17:26:08.397Z,99.90
2019-05-09T17:28:39.259Z,99.90
2019-05-09T17:31:08.801Z,99.90
2019-05-09T17:33:38.235Z,99.90
2019-05-09T17:36:07.588Z,99.90
2019-05-09T17:38:38.347Z,99.90
2019-05-09T17:41:08.282Z,99.90
2019-05-09T17:43:38.386Z,99.90
2019-05-09T17:46:08.100Z,99.90
2019-05-09T17:48:38.616Z,99.90
2019-05-09T17:51:08.522Z,99.90
2019-05-09T17:57:13.715Z,99.90
2019-05-09T17:59:43.160Z,99.90
2019-05-09T18:02:12.675Z,99.90
2019-05-09T18:04:42.091Z,99.90
2019-05-09T18:07:11.468Z,99.90
2019-05-09T18:09:40.840Z,99.90
2019-05-09T18:12:10.212Z,99.90
2019-05-09T18:14:39.775Z,99.90
2019-05-09T18:17:09.242Z,99.90
2019-05-09T18:23:04.303Z,99.90
2019-05-09T18:29:01.475Z,99.90
2019-05-09T18:34:54.380Z,99.90
2019-05-09T18:37:23.787Z,99.90
2019-05-09T18:39:53.175Z,99.90
2019-05-09T18:42:22.579Z,99.90
2019-05-09T18:44:52.042Z,99.90
2019-05-09T18:47:21.474Z,99.90
2019-05-09T18:49:50.904Z,99.90
2019-05-09T18:52:20.368Z,99.90
2019-05-09T18:54:49.843Z,99.90
2019-05-09T18:57:19.286Z,99.90
2019-05-09T18:59:48.724Z,99.90
2019-05-09T19:02:18.076Z,99.90
2019-05-09T19:04:47.509Z,99.90
2019-05-09T19:07:22.353Z,99.90
2019-05-09T19:09:48.219Z,99.90
2019-05-09T19:15:48.952Z,99.90
2019-05-09T19:18:22.705Z,99.90
2019-05-09T19:20:52.997Z,99.90
2019-05-09T19:23:22.358Z,99.90
2019-05-09T19:25:51.855Z,99.90
2019-05-09T19:28:24.045Z,99.90
2019-05-09T19:30:52.384Z,99.90
2019-05-09T19:36:57.335Z,99.90
2019-05-09T19:39:26.711Z,99.90
2019-05-09T19:45:19.815Z,99.90
2019-05-09T19:47:49.237Z,99.90
2019-05-09T19:50:18.723Z,99.90
2019-05-09T19:52:48.130Z,99.90
2019-05-09T19:58:41.420Z,99.90
2019-05-09T20:01:10.828Z,99.90
2019-05-09T20:07:03.814Z,99.90
2019-05-09T20:09:34.906Z,99.90
2019-05-09T20:12:15.717Z,99.90
2019-05-09T20:14:46.755Z,99.90
2019-05-09T20:17:16.182Z,99.90
2019-05-09T20:19:45.648Z,99.90
2019-05-09T20:22:15.127Z,99.90
2019-05-09T20:24:44.551Z,99.90
2019-05-09T20:27:13.994Z,99.90
2019-05-09T20:29:43.349Z,99.90
2019-05-09T20:32:12.703Z,99.90
2019-05-09T20:34:42.203Z,99.90
2019-05-09T20:37:11.575Z,99.90
2019-05-09T20:39:41.119Z,99.90
2019-05-09T20:42:10.741Z,99.90
2019-05-09T20:44:40.354Z,99.90
2019-05-09T20:47:09.986Z,99.90
2019-05-09T20:49:40.778Z,99.90
2019-05-09T20:52:10.427Z,99.90
2019-05-09T20:54:40.053Z,99.90
2019-05-09T21:00:56.971Z,99.90
2019-05-09T21:03:26.507Z,99.90
2019-05-09T21:05:56.188Z,99.90
2019-05-09T21:08:25.773Z,99.90
2019-05-09T21:10:55.459Z,99.90
2019-05-09T21:13:25.060Z,99.90
2019-05-09T21:19:18.243Z,99.90
2019-05-09T21:21:47.807Z,99.90
2019-05-09T21:24:17.521Z,99.90
2019-05-09T21:26:48.326Z,99.90
2019-05-09T21:29:17.961Z,99.90
2019-05-09T21:31:47.504Z,99.90
2019-05-09T21:34:17.038Z,99.90
2019-05-09T21:36:46.463Z,99.90
2019-05-09T21:39:15.811Z,99.90
2019-05-09T21:41:45.176Z,99.90
2019-05-09T21:44:14.600Z,99.90
2019-05-09T21:46:44.024Z,99.90
2019-05-09T21:53:01.522Z,99.90
2019-05-09T21:59:05.846Z,99.90
2019-05-09T22:04:59.148Z,99.90
2019-05-09T22:07:28.580Z,99.90
2019-05-09T22:13:10.718Z,99.90
2019-05-09T22:15:40.203Z,99.90
2019-05-09T22:18:09.560Z,99.90
2019-05-09T22:20:38.987Z,99.90
2019-05-09T22:23:08.362Z,99.90
2019-05-09T22:29:01.840Z,99.90
2019-05-09T22:31:31.203Z,99.90
2019-05-09T22:34:00.577Z,99.90
2019-05-09T22:36:29.939Z,99.90
2019-05-09T22:38:59.376Z,99.90
2019-05-09T22:44:51.963Z,99.90
2019-05-09T22:47:22.575Z,99.90
2019-05-09T22:49:52.740Z,99.90
2019-05-09T22:52:22.504Z,99.90
2019-05-09T22:54:51.933Z,99.90
2019-05-09T22:57:21.392Z,99.90
2019-05-09T22:59:50.811Z,99.90
2019-05-09T23:02:20.328Z,99.90
2019-05-09T23:04:49.695Z,99.90
2019-05-09T23:07:19.803Z,99.90
2019-05-09T23:09:49.240Z,99.90
2019-05-09T23:12:18.695Z,99.90
2019-05-09T23:14:48.131Z,99.90
2019-05-09T23:17:17.771Z,99.90
2019-05-09T23:19:48.373Z,99.90
2019-05-09T23:22:18.560Z,99.90
2019-05-09T23:24:47.919Z,99.90
2019-05-09T23:27:19.003Z,99.90
2019-05-09T23:29:48.435Z,99.90
2019-05-09T23:32:19.507Z,99.90
2019-05-09T23:34:48.853Z,99.90
2019-05-09T23:37:18.205Z,99.90
2019-05-09T23:39:52.052Z,99.90
2019-05-09T23:42:20.666Z,99.90
2019-05-09T23:44:49.968Z,99.90
2019-05-09T23:47:19.311Z,99.90
2019-05-09T23:49:48.673Z,99.90
2019-05-09T23:52:18.040Z,99.90
2019-05-09T23:55:05.479Z,99.90
2019-05-09T23:57:52.827Z,99.90
