createdAt,value
2023-04-06T00:00:17.116Z,97678.34
2023-04-06T00:02:43.869Z,97691.22
2023-04-06T00:05:10.446Z,97684.91
2023-04-06T00:07:37.004Z,97683.69
2023-04-06T00:10:03.636Z,97675.75
2023-04-06T00:12:30.285Z,97686.03
2023-04-06T00:14:56.876Z,97681.78
2023-04-06T00:17:23.471Z,97677.38
2023-04-06T00:19:50.054Z,97677.38
2023-04-06T00:22:16.666Z,97683.66
2023-04-06T00:24:43.227Z,97671.34
2023-04-06T00:27:09.836Z,97676.00
2023-04-06T00:29:36.395Z,97665.50
2023-04-06T00:32:03.044Z,97665.63
2023-04-06T00:34:29.645Z,97659.00
2023-04-06T00:36:56.214Z,97662.16
2023-04-06T00:39:22.767Z,97654.91
2023-04-06T00:41:49.341Z,97665.31
2023-04-06T00:44:15.955Z,97658.84
2023-04-06T00:46:42.525Z,97668.16
2023-04-06T00:49:09.356Z,97657.38
2023-04-06T00:51:36.043Z,97661.47
2023-04-06T00:54:02.638Z,97654.38
2023-04-06T00:56:29.301Z,97658.69
2023-04-06T00:58:55.883Z,97654.31
2023-04-06T01:01:22.548Z,97651.88
2023-04-06T01:03:49.108Z,97654.91
2023-04-06T01:06:15.670Z,97649.06
2023-04-06T01:08:42.245Z,97648.91
2023-04-06T01:11:08.790Z,97644.41
2023-04-06T01:13:35.712Z,97654.53
2023-04-06T01:16:02.338Z,97651.06
2023-04-06T01:18:28.908Z,97654.53
2023-04-06T01:20:55.513Z,97644.34
2023-04-06T01:23:22.066Z,97647.16
2023-04-06T01:25:48.660Z,97636.09
2023-04-06T01:28:15.234Z,97643.47
2023-04-06T01:30:41.788Z,97633.91
2023-04-06T01:33:08.443Z,97643.09
2023-04-06T01:35:35.101Z,97638.28
2023-04-06T01:38:01.670Z,97633.25
2023-04-06T01:40:28.243Z,97644.44
2023-04-06T01:42:54.782Z,97637.09
2023-04-06T01:45:21.333Z,97633.50
2023-04-06T01:47:47.948Z,97637.22
2023-04-06T01:50:14.535Z,97643.00
2023-04-06T01:52:41.083Z,97641.53
2023-04-06T01:55:07.658Z,97641.72
2023-04-06T01:57:34.240Z,97645.25
2023-04-06T02:00:00.812Z,97638.06
2023-04-06T02:02:27.765Z,97639.97
2023-04-06T02:04:54.437Z,97636.47
2023-04-06T02:07:20.977Z,97643.03
2023-04-06T02:09:47.547Z,97644.72
2023-04-06T02:12:14.087Z,97639.78
2023-04-06T02:14:40.805Z,97635.00
2023-04-06T02:17:07.532Z,97636.94
2023-04-06T02:19:34.090Z,97636.38
2023-04-06T02:22:00.639Z,97635.47
2023-04-06T02:24:27.194Z,97626.19
2023-04-06T02:26:53.761Z,97632.06
2023-04-06T02:29:20.329Z,97641.63
2023-04-06T02:31:46.989Z,97638.06
2023-04-06T02:34:13.656Z,97632.97
2023-04-06T02:36:40.198Z,97641.06
2023-04-06T02:39:06.954Z,97629.81
2023-04-06T02:41:33.641Z,97629.69
2023-04-06T02:44:00.207Z,97626.63
2023-04-06T02:46:26.785Z,97627.88
2023-04-06T02:48:55.447Z,97629.16
2023-04-06T02:51:22.013Z,97627.75
2023-04-06T02:53:48.557Z,97626.75
2023-04-06T02:56:15.170Z,97626.66
2023-04-06T02:58:41.740Z,97624.53
2023-04-06T03:01:08.377Z,97622.16
2023-04-06T03:03:35.101Z,97624.53
2023-04-06T03:06:01.814Z,97621.25
2023-04-06T03:08:28.391Z,97625.44
2023-04-06T03:10:55.115Z,97616.59
2023-04-06T03:13:21.702Z,97619.72
2023-04-06T03:15:48.290Z,97628.44
2023-04-06T03:18:15.007Z,97621.09
2023-04-06T03:20:41.648Z,97622.09
2023-04-06T03:23:08.196Z,97619.56
2023-04-06T03:25:34.834Z,97622.69
2023-04-06T03:28:01.370Z,97627.72
2023-04-06T03:30:27.917Z,97622.94
2023-04-06T03:32:54.560Z,97620.81
2023-04-06T03:35:21.166Z,97619.69
2023-04-06T03:37:47.833Z,97626.66
2023-04-06T03:40:14.471Z,97621.16
2023-04-06T03:42:41.029Z,97626.25
2023-04-06T03:45:07.615Z,97622.84
2023-04-06T03:47:34.174Z,97620.81
2023-04-06T03:50:00.752Z,97627.94
2023-04-06T03:52:27.349Z,97629.25
2023-04-06T03:54:53.936Z,97627.53
2023-04-06T03:57:20.474Z,97630.84
2023-04-06T03:59:47.120Z,97636.38
2023-04-06T04:02:13.848Z,97632.09
2023-04-06T04:04:40.500Z,97630.53
2023-04-06T04:07:07.094Z,97629.63
2023-04-06T04:09:33.637Z,97634.81
2023-04-06T04:12:00.242Z,97637.53
2023-04-06T04:14:27.022Z,97628.69
2023-04-06T04:16:53.720Z,97641.47
2023-04-06T04:19:20.527Z,97639.91
2023-04-06T04:21:47.078Z,97644.03
2023-04-06T04:24:13.720Z,97636.94
2023-04-06T04:26:40.318Z,97639.81
2023-04-06T04:29:07.095Z,97638.09
2023-04-06T04:31:33.949Z,97647.00
2023-04-06T04:34:00.533Z,97651.03
2023-04-06T04:36:27.090Z,97650.53
2023-04-06T04:38:53.642Z,97654.63
2023-04-06T04:41:20.238Z,97655.91
2023-04-06T04:43:46.883Z,97669.19
2023-04-06T04:46:13.500Z,97659.09
2023-04-06T04:48:40.809Z,97658.19
2023-04-06T04:51:07.456Z,97667.88
2023-04-06T04:53:34.024Z,97661.09
2023-04-06T04:56:00.599Z,97662.69
2023-04-06T04:58:27.144Z,97667.88
2023-04-06T05:00:54.044Z,97659.16
2023-04-06T05:03:20.710Z,97653.78
2023-04-06T05:05:47.397Z,97652.84
2023-04-06T05:08:13.970Z,97656.25
2023-04-06T05:10:40.565Z,97651.63
2023-04-06T05:13:07.160Z,97649.53
2023-04-06T05:15:33.779Z,97654.91
2023-04-06T05:18:00.458Z,97656.19
2023-04-06T05:20:27.043Z,97654.72
2023-04-06T05:22:53.602Z,97649.94
2023-04-06T05:25:20.296Z,97641.75
2023-04-06T05:27:47.024Z,97653.63
2023-04-06T05:30:14.057Z,97643.06
2023-04-06T05:32:40.690Z,97651.91
2023-04-06T05:35:07.318Z,97647.69
2023-04-06T05:37:34.162Z,97646.25
2023-04-06T05:40:00.865Z,97646.94
2023-04-06T05:42:27.453Z,97649.44
2023-04-06T05:44:54.018Z,97640.16
2023-04-06T05:47:20.596Z,97642.91
2023-04-06T05:49:47.142Z,97642.34
2023-04-06T05:52:13.766Z,97635.50
2023-04-06T05:54:40.354Z,97633.88
2023-04-06T05:57:06.905Z,97631.09
2023-04-06T05:59:33.556Z,97631.03
2023-04-06T06:02:00.280Z,97638.47
2023-04-06T06:04:26.928Z,97639.13
2023-04-06T06:06:53.590Z,97638.47
2023-04-06T06:09:20.154Z,97632.75
2023-04-06T06:11:47.788Z,97634.13
2023-04-06T06:14:14.372Z,97632.31
2023-04-06T06:16:41.304Z,97633.88
2023-04-06T06:19:08.058Z,97632.03
2023-04-06T06:21:34.813Z,97626.91
2023-04-06T06:24:01.418Z,97627.03
2023-04-06T06:26:27.959Z,97622.97
2023-04-06T06:28:54.531Z,97622.84
2023-04-06T06:31:21.128Z,97623.47
2023-04-06T06:33:47.765Z,97628.84
2023-04-06T06:36:14.316Z,97624.97
2023-04-06T06:38:40.855Z,97618.22
2023-04-06T06:41:07.412Z,97620.13
2023-04-06T06:43:33.974Z,97615.94
2023-04-06T06:46:00.612Z,97611.25
2023-04-06T06:48:27.247Z,97611.25
2023-04-06T06:50:53.840Z,97617.63
2023-04-06T06:53:20.530Z,97608.53
2023-04-06T06:55:47.113Z,97603.66
2023-04-06T06:58:13.741Z,97603.28
2023-04-06T07:00:40.310Z,97601.94
2023-04-06T07:03:06.959Z,97613.69
2023-04-06T07:05:33.544Z,97610.50
2023-04-06T07:08:00.106Z,97602.34
2023-04-06T07:10:26.856Z,97601.84
2023-04-06T07:12:53.489Z,97597.41
2023-04-06T07:15:20.068Z,97601.16
2023-04-06T07:17:46.759Z,97594.69
2023-04-06T07:20:13.397Z,97602.84
2023-04-06T07:22:39.956Z,97602.41
2023-04-06T07:25:06.622Z,97606.22
2023-04-06T07:27:33.204Z,97596.00
2023-04-06T07:29:59.763Z,97590.81
2023-04-06T07:32:26.556Z,97604.06
2023-04-06T07:34:53.118Z,97605.75
2023-04-06T07:37:19.873Z,97605.97
2023-04-06T07:39:46.421Z,97600.00
2023-04-06T07:42:13.017Z,97590.59
2023-04-06T07:44:39.601Z,97592.00
2023-04-06T07:47:06.171Z,97587.19
2023-04-06T07:49:32.732Z,97586.50
2023-04-06T07:51:59.388Z,97586.41
2023-04-06T07:54:26.037Z,97581.44
2023-04-06T07:56:52.853Z,97569.16
2023-04-06T07:59:19.484Z,97574.31
2023-04-06T08:01:46.097Z,97579.13
2023-04-06T08:04:13.830Z,97569.41
2023-04-06T08:06:42.014Z,97563.84
2023-04-06T08:09:08.647Z,97557.22
2023-04-06T08:11:35.230Z,97552.78
2023-04-06T08:14:02.103Z,97553.75
2023-04-06T08:16:28.803Z,97546.94
2023-04-06T08:18:55.443Z,97547.63
2023-04-06T08:21:22.127Z,97543.53
2023-04-06T08:23:49.141Z,97547.59
2023-04-06T08:26:16.810Z,97539.75
2023-04-06T08:28:45.698Z,97538.25
2023-04-06T08:31:14.299Z,97544.16
2023-04-06T08:33:41.260Z,97532.59
2023-04-06T08:36:08.462Z,97530.28
2023-04-06T08:38:35.616Z,97531.03
2023-04-06T08:41:02.700Z,97524.16
2023-04-06T08:43:30.347Z,97522.34
2023-04-06T08:45:58.203Z,97524.53
2023-04-06T08:48:24.926Z,97513.78
2023-04-06T08:50:52.387Z,97511.78
2023-04-06T08:53:20.317Z,97524.25
2023-04-06T08:55:48.844Z,97506.66
2023-04-06T08:58:24.306Z,97507.84
2023-04-06T09:00:58.460Z,97506.97
2023-04-06T09:03:25.250Z,97507.00
2023-04-06T09:05:52.354Z,97506.75
2023-04-06T09:08:19.413Z,97503.09
2023-04-06T09:10:46.400Z,97496.88
2023-04-06T09:13:13.724Z,97495.97
2023-04-06T09:15:40.938Z,97491.31
2023-04-06T09:18:08.534Z,97483.63
2023-04-06T09:20:35.639Z,97475.00
2023-04-06T09:23:02.851Z,97472.63
2023-04-06T09:25:29.967Z,97476.31
2023-04-06T09:27:58.732Z,97477.66
2023-04-06T09:30:25.945Z,97476.25
2023-04-06T09:32:53.138Z,97466.50
2023-04-06T09:35:20.064Z,97457.53
2023-04-06T09:37:47.113Z,97461.78
2023-04-06T09:40:14.541Z,97452.13
2023-04-06T09:42:41.245Z,97454.38
2023-04-06T09:45:08.341Z,97445.88
2023-04-06T09:47:35.358Z,97451.03
2023-04-06T09:50:02.561Z,97453.94
2023-04-06T09:52:29.358Z,97451.34
2023-04-06T09:54:56.815Z,97451.84
2023-04-06T09:57:23.857Z,97444.91
2023-04-06T09:59:51.469Z,97443.25
2023-04-06T10:02:19.318Z,97433.66
2023-04-06T10:04:46.590Z,97433.22
2023-04-06T10:07:13.996Z,97422.75
2023-04-06T10:09:41.285Z,97433.34
2023-04-06T10:12:08.316Z,97420.22
2023-04-06T10:14:35.444Z,97423.31
2023-04-06T10:17:03.331Z,97409.91
2023-04-06T10:19:30.205Z,97415.84
2023-04-06T10:21:57.605Z,97415.44
2023-04-06T10:24:24.593Z,97404.69
2023-04-06T10:26:51.856Z,97398.16
2023-04-06T10:29:18.923Z,97396.97
2023-04-06T10:31:46.158Z,97402.41
2023-04-06T10:34:13.395Z,97397.88
2023-04-06T10:36:40.525Z,97396.88
2023-04-06T10:39:07.510Z,97390.41
2023-04-06T10:41:34.490Z,97384.44
2023-04-06T10:44:02.832Z,97393.19
2023-04-06T10:46:29.985Z,97389.94
2023-04-06T10:48:56.854Z,97387.41
2023-04-06T10:51:23.747Z,97378.25
2023-04-06T10:53:50.930Z,97385.91
2023-04-06T10:56:17.844Z,97376.75
2023-04-06T10:58:45.164Z,97375.44
2023-04-06T11:01:12.510Z,97367.25
2023-04-06T11:03:39.608Z,97369.19
2023-04-06T11:06:06.421Z,97363.34
2023-04-06T11:08:33.493Z,97366.81
2023-04-06T11:11:00.467Z,97362.38
2023-04-06T11:13:28.026Z,97361.56
2023-04-06T11:15:55.004Z,97366.03
2023-04-06T11:18:21.825Z,97355.28
2023-04-06T11:20:49.000Z,97350.72
2023-04-06T11:23:16.198Z,97332.31
2023-04-06T11:25:43.424Z,97349.72
2023-04-06T11:28:10.356Z,97339.94
2023-04-06T11:30:38.196Z,97335.66
2023-04-06T11:33:05.704Z,97332.75
2023-04-06T11:35:32.478Z,97334.03
2023-04-06T11:38:00.549Z,97336.81
2023-04-06T11:40:27.918Z,97327.66
2023-04-06T11:42:55.001Z,97314.25
2023-04-06T11:45:22.236Z,97314.59
2023-04-06T11:47:49.253Z,97317.63
2023-04-06T11:50:16.420Z,97314.53
2023-04-06T11:52:43.580Z,97305.38
2023-04-06T11:55:10.815Z,97310.91
2023-04-06T11:57:37.845Z,97309.16
2023-04-06T12:00:04.466Z,97312.97
2023-04-06T12:02:33.709Z,97304.84
2023-04-06T12:05:00.934Z,97301.84
2023-04-06T12:07:28.278Z,97311.50
2023-04-06T12:09:55.341Z,97306.66
2023-04-06T12:12:22.775Z,97290.69
2023-04-06T12:14:49.932Z,97297.66
2023-04-06T12:17:17.245Z,97294.94
2023-04-06T12:19:44.196Z,97294.91
2023-04-06T12:22:11.615Z,97289.53
2023-04-06T12:24:38.777Z,97293.44
2023-04-06T12:27:09.991Z,97283.13
2023-04-06T12:29:38.030Z,97281.38
2023-04-06T12:32:05.314Z,97281.69
2023-04-06T12:34:33.310Z,97279.75
2023-04-06T12:37:00.847Z,97271.81
2023-04-06T12:39:27.905Z,97276.00
2023-04-06T12:41:55.309Z,97267.53
2023-04-06T12:44:23.681Z,97264.34
2023-04-06T12:46:52.938Z,97262.88
2023-04-06T12:49:19.935Z,97261.00
2023-04-06T12:51:47.285Z,97260.78
2023-04-06T12:54:14.317Z,97263.03
2023-04-06T12:56:41.593Z,97253.72
2023-04-06T12:59:08.699Z,97251.63
2023-04-06T13:01:37.079Z,97251.41
2023-04-06T13:04:04.194Z,97253.56
2023-04-06T13:06:31.105Z,97251.81
2023-04-06T13:08:58.420Z,97248.94
2023-04-06T13:11:27.012Z,97247.28
2023-04-06T13:13:55.619Z,97245.09
2023-04-06T13:16:23.150Z,97242.19
2023-04-06T13:18:50.264Z,97243.72
2023-04-06T13:21:17.270Z,97240.09
2023-04-06T13:23:44.547Z,97236.63
2023-04-06T13:26:11.519Z,97236.44
2023-04-06T13:28:38.391Z,97230.75
2023-04-06T13:31:06.630Z,97230.31
2023-04-06T13:33:33.664Z,97236.03
2023-04-06T13:36:01.396Z,97224.78
2023-04-06T13:38:28.678Z,97225.66
2023-04-06T13:40:55.822Z,97224.59
2023-04-06T13:43:22.727Z,97231.16
2023-04-06T13:45:49.878Z,97232.25
2023-04-06T13:48:16.970Z,97230.91
2023-04-06T13:50:43.986Z,97213.53
2023-04-06T13:53:11.937Z,97212.47
2023-04-06T13:55:38.943Z,97216.19
2023-04-06T13:58:05.510Z,97210.47
2023-04-06T14:00:32.179Z,97209.09
2023-04-06T14:02:58.829Z,97213.69
2023-04-06T14:05:25.406Z,97219.06
2023-04-06T14:07:51.961Z,97216.63
2023-04-06T14:10:18.506Z,97217.09
2023-04-06T14:12:45.118Z,97216.47
2023-04-06T14:15:11.764Z,97210.16
2023-04-06T14:17:38.387Z,97206.88
2023-04-06T14:20:04.945Z,97205.16
2023-04-06T14:22:31.540Z,97210.06
2023-04-06T14:24:58.100Z,97216.41
2023-04-06T14:27:24.676Z,97210.75
2023-04-06T14:29:51.269Z,97215.16
2023-04-06T14:32:17.834Z,97205.97
2023-04-06T14:34:44.424Z,97208.16
2023-04-06T14:37:11.032Z,97212.19
2023-04-06T14:39:37.630Z,97219.56
2023-04-06T14:42:04.179Z,97204.91
2023-04-06T14:44:30.750Z,97215.66
2023-04-06T14:46:57.744Z,97209.59
2023-04-06T14:49:24.345Z,97209.44
2023-04-06T14:51:50.906Z,97217.81
2023-04-06T14:54:17.436Z,97214.91
2023-04-06T14:56:44.046Z,97215.44
2023-04-06T14:59:10.670Z,97215.88
2023-04-06T15:01:37.327Z,97216.88
2023-04-06T15:04:04.116Z,97214.41
2023-04-06T15:06:30.828Z,97212.50
2023-04-06T15:08:57.440Z,97214.28
2023-04-06T15:11:24.007Z,97220.97
2023-04-06T15:13:50.584Z,97218.25
2023-04-06T15:16:17.211Z,97219.25
2023-04-06T15:18:43.923Z,97217.50
2023-04-06T15:21:11.581Z,97220.75
2023-04-06T15:23:38.291Z,97219.72
2023-04-06T15:26:04.844Z,97217.19
2023-04-06T15:28:31.403Z,97218.06
2023-04-06T15:30:58.055Z,97219.59
2023-04-06T15:33:24.681Z,97221.22
2023-04-06T15:35:51.278Z,97233.22
2023-04-06T15:38:17.886Z,97232.00
2023-04-06T15:40:44.440Z,97227.28
2023-04-06T15:43:10.985Z,97229.91
2023-04-06T15:45:37.568Z,97234.22
2023-04-06T15:48:05.372Z,97234.59
2023-04-06T15:50:33.580Z,97244.66
2023-04-06T15:53:00.287Z,97242.69
2023-04-06T15:55:26.842Z,97249.78
2023-04-06T15:57:53.388Z,97246.56
2023-04-06T16:00:19.959Z,97254.44
2023-04-06T16:02:46.813Z,97247.50
2023-04-06T16:05:13.479Z,97258.78
2023-04-06T16:07:40.079Z,97260.78
2023-04-06T16:10:06.660Z,97264.28
2023-04-06T16:12:33.355Z,97258.91
2023-04-06T16:14:59.924Z,97263.69
2023-04-06T16:17:26.522Z,97261.81
2023-04-06T16:19:53.093Z,97261.47
2023-04-06T16:22:19.651Z,97268.84
2023-04-06T16:24:46.222Z,97266.94
2023-04-06T16:27:12.765Z,97266.06
2023-04-06T16:29:39.395Z,97266.00
2023-04-06T16:32:06.085Z,97274.00
2023-04-06T16:34:32.873Z,97274.13
2023-04-06T16:36:59.498Z,97274.16
2023-04-06T16:39:26.159Z,97279.66
2023-04-06T16:41:52.705Z,97283.19
2023-04-06T16:44:20.311Z,97293.44
2023-04-06T16:46:46.895Z,97296.81
2023-04-06T16:49:13.451Z,97288.31
2023-04-06T16:51:40.922Z,97292.25
2023-04-06T16:54:07.656Z,97294.00
2023-04-06T16:56:34.283Z,97293.56
2023-04-06T16:59:00.868Z,97292.13
2023-04-06T17:01:27.557Z,97297.25
2023-04-06T17:03:54.348Z,97301.28
2023-04-06T17:06:20.965Z,97294.53
2023-04-06T17:08:47.705Z,97293.69
2023-04-06T17:11:16.081Z,97304.69
2023-04-06T17:13:44.571Z,97300.91
2023-04-06T17:16:11.134Z,97302.41
2023-04-06T17:18:37.977Z,97304.94
2023-04-06T17:21:04.645Z,97300.78
2023-04-06T17:23:31.230Z,97304.13
2023-04-06T17:25:57.930Z,97310.84
2023-04-06T17:28:24.543Z,97312.94
2023-04-06T17:30:51.143Z,97312.50
2023-04-06T17:33:17.725Z,97316.91
2023-04-06T17:35:44.355Z,97316.47
2023-04-06T17:38:10.901Z,97324.63
2023-04-06T17:40:37.444Z,97327.53
2023-04-06T17:43:04.098Z,97323.88
2023-04-06T17:45:30.738Z,97342.63
2023-04-06T17:47:58.363Z,97338.13
2023-04-06T17:50:25.106Z,97345.69
2023-04-06T17:52:51.697Z,97351.59
2023-04-06T17:55:18.412Z,97354.84
2023-04-06T17:57:45.112Z,97359.72
2023-04-06T18:00:11.696Z,97355.03
2023-04-06T18:02:38.538Z,97362.38
2023-04-06T18:05:05.313Z,97360.53
2023-04-06T18:07:31.924Z,97366.44
2023-04-06T18:09:58.532Z,97369.41
2023-04-06T18:12:25.081Z,97366.78
2023-04-06T18:14:51.646Z,97371.81
2023-04-06T18:17:18.280Z,97373.66
2023-04-06T18:19:44.900Z,97372.84
2023-04-06T18:22:11.434Z,97380.94
2023-04-06T18:24:42.514Z,97377.50
2023-04-06T18:27:09.727Z,97385.59
2023-04-06T18:29:36.362Z,97375.22
2023-04-06T18:32:02.947Z,97382.44
2023-04-06T18:34:29.616Z,97386.31
2023-04-06T18:36:56.305Z,97394.84
2023-04-06T18:39:23.007Z,97390.75
2023-04-06T18:41:49.585Z,97394.38
2023-04-06T18:44:16.147Z,97392.78
2023-04-06T18:46:42.732Z,97388.94
2023-04-06T18:49:09.281Z,97394.72
2023-04-06T18:51:35.896Z,97396.47
2023-04-06T18:54:02.564Z,97405.59
2023-04-06T18:56:29.113Z,97398.69
2023-04-06T18:58:55.846Z,97394.53
2023-04-06T19:01:22.538Z,97393.25
2023-04-06T19:03:49.208Z,97401.31
2023-04-06T19:06:15.910Z,97398.84
2023-04-06T19:08:42.487Z,97401.00
2023-04-06T19:11:09.082Z,97397.69
2023-04-06T19:13:35.776Z,97394.47
2023-04-06T19:16:02.376Z,97400.53
2023-04-06T19:18:28.945Z,97400.03
2023-04-06T19:20:55.469Z,97399.97
2023-04-06T19:23:22.065Z,97396.53
2023-04-06T19:25:48.678Z,97399.13
2023-04-06T19:28:15.306Z,97398.03
2023-04-06T19:30:41.874Z,97398.53
2023-04-06T19:33:08.505Z,97401.47
2023-04-06T19:35:35.070Z,97395.59
2023-04-06T19:38:01.984Z,97393.78
2023-04-06T19:40:28.606Z,97395.00
2023-04-06T19:42:55.187Z,97402.59
2023-04-06T19:45:21.753Z,97400.78
2023-04-06T19:47:48.364Z,97401.38
2023-04-06T19:50:14.925Z,97399.63
2023-04-06T19:52:41.500Z,97402.44
2023-04-06T19:55:08.056Z,97398.63
2023-04-06T19:57:35.003Z,97403.53
2023-04-06T20:00:01.601Z,97410.78
2023-04-06T20:02:28.309Z,97402.91
2023-04-06T20:04:55.824Z,97409.94
2023-04-06T20:07:22.371Z,97401.84
2023-04-06T20:09:48.942Z,97394.81
2023-04-06T20:12:15.572Z,97408.75
2023-04-06T20:14:42.162Z,97405.72
2023-04-06T20:17:08.886Z,97400.66
2023-04-06T20:19:36.331Z,97400.09
2023-04-06T20:22:02.921Z,97395.84
2023-04-06T20:24:29.456Z,97400.34
2023-04-06T20:26:56.019Z,97401.16
2023-04-06T20:29:22.579Z,97404.91
2023-04-06T20:31:49.217Z,97405.72
2023-04-06T20:34:16.233Z,97398.63
2023-04-06T20:36:43.088Z,97399.66
2023-04-06T20:39:09.648Z,97403.44
2023-04-06T20:41:36.243Z,97394.53
2023-04-06T20:44:02.765Z,97389.94
2023-04-06T20:46:29.588Z,97394.78
2023-04-06T20:48:56.209Z,97384.31
2023-04-06T20:51:23.818Z,97391.91
2023-04-06T20:53:50.404Z,97393.50
2023-04-06T20:56:17.072Z,97386.19
2023-04-06T20:58:43.636Z,97384.56
2023-04-06T21:01:10.292Z,97389.09
2023-04-06T21:03:36.947Z,97391.59
2023-04-06T21:06:03.571Z,97386.53
2023-04-06T21:08:30.130Z,97387.53
2023-04-06T21:10:56.814Z,97380.75
2023-04-06T21:13:23.398Z,97382.13
2023-04-06T21:15:49.979Z,97382.25
2023-04-06T21:18:16.592Z,97388.03
2023-04-06T21:20:44.444Z,97381.03
2023-04-06T21:23:11.100Z,97382.38
2023-04-06T21:25:37.735Z,97382.41
2023-04-06T21:28:04.289Z,97388.78
2023-04-06T21:30:30.833Z,97385.38
2023-04-06T21:32:57.430Z,97384.88
2023-04-06T21:35:24.042Z,97377.88
2023-04-06T21:37:50.628Z,97383.63
2023-04-06T21:40:17.193Z,97383.28
2023-04-06T21:42:43.752Z,97383.44
2023-04-06T21:45:10.309Z,97384.25
2023-04-06T21:47:36.915Z,97380.00
2023-04-06T21:50:03.506Z,97373.13
2023-04-06T21:52:30.083Z,97377.50
2023-04-06T21:54:56.639Z,97368.88
2023-04-06T21:57:23.238Z,97365.78
2023-04-06T21:59:49.858Z,97372.13
2023-04-06T22:02:16.516Z,97374.59
2023-04-06T22:04:43.263Z,97373.78
2023-04-06T22:07:09.913Z,97370.16
2023-04-06T22:09:36.518Z,97375.59
2023-04-06T22:12:03.087Z,97374.75
2023-04-06T22:14:29.657Z,97372.63
2023-04-06T22:16:56.237Z,97369.78
2023-04-06T22:19:22.789Z,97361.53
2023-04-06T22:21:49.358Z,97374.03
2023-04-06T22:24:15.959Z,97359.19
2023-04-06T22:26:42.610Z,97363.47
2023-04-06T22:29:09.164Z,97364.78
2023-04-06T22:31:35.773Z,97363.28
2023-04-06T22:34:02.854Z,97363.63
2023-04-06T22:36:29.438Z,97361.34
2023-04-06T22:38:55.985Z,97361.75
2023-04-06T22:41:22.589Z,97361.91
2023-04-06T22:43:49.129Z,97366.25
2023-04-06T22:46:15.891Z,97364.13
2023-04-06T22:48:42.504Z,97361.47
2023-04-06T22:51:09.120Z,97365.44
2023-04-06T22:53:35.690Z,97362.78
2023-04-06T22:56:02.229Z,97360.56
2023-04-06T22:58:28.800Z,97360.16
2023-04-06T23:00:55.391Z,97362.63
2023-04-06T23:03:22.023Z,97356.88
2023-04-06T23:05:48.632Z,97359.53
2023-04-06T23:08:15.289Z,97356.97
2023-04-06T23:10:44.133Z,97365.00
2023-04-06T23:13:10.696Z,97367.94
2023-04-06T23:15:37.250Z,97358.06
2023-04-06T23:18:03.909Z,97359.88
2023-04-06T23:20:30.589Z,97355.13
2023-04-06T23:22:57.170Z,97352.94
2023-04-06T23:25:23.785Z,97370.03
2023-04-06T23:27:50.345Z,97358.03
2023-04-06T23:30:16.941Z,97355.31
2023-04-06T23:32:43.712Z,97359.09
2023-04-06T23:35:10.622Z,97351.53
2023-04-06T23:37:37.191Z,97352.56
2023-04-06T23:40:03.790Z,97346.63
2023-04-06T23:42:30.377Z,97350.00
2023-04-06T23:44:59.209Z,97347.50
2023-04-06T23:47:25.852Z,97356.19
2023-04-06T23:49:52.477Z,97349.03
2023-04-06T23:52:19.047Z,97353.47
2023-04-06T23:54:45.747Z,97349.84
2023-04-06T23:57:12.315Z,97355.69
2023-04-06T23:59:38.850Z,97346.53
