createdAt,value
2022-08-19T00:01:32.528Z,6.53
2022-08-19T00:04:08.507Z,6.50
2022-08-19T00:06:36.926Z,7.50
2022-08-19T00:09:06.478Z,6.90
2022-08-19T00:11:35.552Z,7.27
2022-08-19T00:14:02.628Z,6.33
2022-08-19T00:16:29.382Z,7.70
2022-08-19T00:18:56.614Z,7.40
2022-08-19T00:21:24.907Z,7.00
2022-08-19T00:23:51.722Z,7.70
2022-08-19T00:26:18.519Z,6.70
2022-08-19T00:28:45.254Z,6.43
2022-08-19T00:31:11.991Z,6.40
2022-08-19T00:33:39.064Z,6.70
2022-08-19T00:36:09.599Z,7.13
2022-08-19T00:38:38.302Z,7.00
2022-08-19T00:41:08.559Z,7.17
2022-08-19T00:43:35.952Z,7.03
2022-08-19T00:46:05.641Z,7.57
2022-08-19T00:48:34.598Z,7.40
2022-08-19T00:51:02.244Z,6.97
2022-08-19T00:53:34.984Z,6.63
2022-08-19T00:56:03.272Z,6.20
2022-08-19T00:58:33.218Z,7.20
2022-08-19T01:01:02.464Z,7.30
2022-08-19T01:03:29.916Z,7.57
2022-08-19T01:06:20.050Z,7.70
2022-08-19T01:08:50.132Z,7.33
2022-08-19T01:11:17.533Z,7.70
2022-08-19T01:13:49.717Z,7.70
2022-08-19T01:16:18.757Z,6.50
2022-08-19T01:18:45.567Z,8.20
2022-08-19T01:21:30.750Z,7.30
2022-08-19T01:23:57.693Z,7.10
2022-08-19T01:26:26.170Z,6.13
2022-08-19T01:28:59.506Z,7.10
2022-08-19T01:31:32.429Z,6.30
2022-08-19T01:34:01.337Z,7.73
2022-08-19T01:36:31.315Z,6.90
2022-08-19T01:38:59.122Z,8.87
2022-08-19T01:41:26.305Z,8.10
2022-08-19T01:44:13.316Z,8.37
2022-08-19T01:46:41.268Z,8.30
2022-08-19T01:49:09.100Z,7.87
2022-08-19T01:51:39.793Z,8.80
2022-08-19T01:54:08.260Z,8.00
2022-08-19T01:56:35.332Z,8.87
2022-08-19T01:59:07.047Z,8.27
2022-08-19T02:01:35.735Z,8.30
2022-08-19T02:04:03.176Z,9.33
2022-08-19T02:06:30.630Z,8.67
2022-08-19T02:08:57.896Z,9.00
2022-08-19T02:11:32.583Z,8.17
2022-08-19T02:14:00.809Z,8.90
2022-08-19T02:16:27.672Z,9.77
2022-08-19T02:18:54.520Z,9.80
2022-08-19T02:21:23.195Z,9.30
2022-08-19T02:23:50.835Z,9.17
2022-08-19T02:26:18.426Z,8.60
2022-08-19T02:28:45.287Z,7.73
2022-08-19T02:31:18.965Z,7.17
2022-08-19T02:33:47.022Z,8.13
2022-08-19T02:36:15.663Z,7.70
2022-08-19T02:38:43.324Z,7.43
2022-08-19T02:41:27.189Z,7.57
2022-08-19T02:44:22.793Z,8.30
2022-08-19T02:46:42.893Z,8.30
2022-08-19T02:49:09.722Z,9.00
2022-08-19T02:51:39.621Z,9.53
2022-08-19T02:54:09.953Z,8.67
2022-08-19T02:56:39.069Z,9.00
2022-08-19T02:59:11.866Z,9.60
2022-08-19T03:01:41.390Z,10.80
2022-08-19T03:04:10.709Z,11.70
2022-08-19T03:06:41.615Z,12.80
2022-08-19T03:09:08.766Z,11.67
2022-08-19T03:11:36.005Z,10.33
2022-08-19T03:14:04.784Z,9.30
2022-08-19T03:16:34.951Z,10.13
2022-08-19T03:19:02.615Z,9.20
2022-08-19T03:21:32.074Z,9.30
2022-08-19T03:24:00.991Z,11.80
2022-08-19T03:26:28.145Z,10.73
2022-08-19T03:28:58.248Z,11.30
2022-08-19T03:31:44.424Z,10.90
2022-08-19T03:34:35.164Z,10.33
2022-08-19T03:37:07.477Z,10.50
2022-08-19T03:39:34.423Z,11.57
2022-08-19T03:42:32.457Z,11.43
2022-08-19T03:44:50.225Z,11.00
2022-08-19T03:47:17.815Z,9.77
2022-08-19T03:49:45.429Z,9.60
2022-08-19T03:52:12.518Z,10.30
2022-08-19T03:54:40.257Z,11.43
2022-08-19T03:57:07.656Z,11.60
2022-08-19T03:59:37.130Z,10.57
2022-08-19T04:02:10.055Z,9.10
2022-08-19T04:04:39.087Z,8.70
2022-08-19T04:07:05.859Z,10.60
2022-08-19T04:09:35.143Z,10.37
2022-08-19T04:12:01.864Z,10.30
2022-08-19T04:14:33.355Z,10.30
2022-08-19T04:17:01.614Z,11.47
2022-08-19T04:19:30.888Z,11.20
2022-08-19T04:21:58.245Z,10.90
2022-08-19T04:24:25.126Z,11.57
2022-08-19T04:26:52.554Z,12.33
2022-08-19T04:29:25.573Z,11.53
2022-08-19T04:31:54.516Z,12.17
2022-08-19T04:34:23.514Z,12.77
2022-08-19T04:36:52.506Z,12.23
2022-08-19T04:39:22.823Z,11.50
2022-08-19T04:42:08.035Z,11.57
2022-08-19T04:44:36.457Z,11.40
2022-08-19T04:47:13.047Z,10.30
2022-08-19T04:49:39.841Z,11.23
2022-08-19T04:52:06.690Z,11.07
2022-08-19T04:54:38.658Z,11.43
2022-08-19T04:57:09.485Z,13.37
2022-08-19T04:59:37.927Z,12.67
2022-08-19T05:02:05.354Z,12.20
2022-08-19T05:04:33.084Z,13.17
2022-08-19T05:07:01.994Z,12.93
2022-08-19T05:09:52.542Z,12.17
2022-08-19T05:12:17.097Z,12.90
2022-08-19T05:14:45.966Z,13.17
2022-08-19T05:17:27.233Z,12.10
2022-08-19T05:20:13.456Z,12.73
2022-08-19T05:22:41.055Z,12.17
2022-08-19T05:25:14.832Z,13.97
2022-08-19T05:27:43.034Z,14.13
2022-08-19T05:30:11.299Z,14.33
2022-08-19T05:32:38.959Z,12.40
2022-08-19T05:35:06.479Z,14.10
2022-08-19T05:37:33.529Z,14.90
2022-08-19T05:40:00.344Z,14.30
2022-08-19T05:42:27.469Z,15.77
2022-08-19T05:44:54.560Z,15.80
2022-08-19T05:47:21.692Z,12.00
2022-08-19T05:49:50.782Z,11.60
2022-08-19T05:52:19.022Z,12.00
2022-08-19T05:54:50.953Z,10.77
2022-08-19T05:57:19.565Z,10.23
2022-08-19T05:59:52.769Z,11.63
2022-08-19T06:02:24.710Z,11.23
2022-08-19T06:04:51.528Z,9.40
2022-08-19T06:07:18.226Z,9.60
2022-08-19T06:10:00.125Z,13.43
2022-08-19T06:12:29.616Z,12.97
2022-08-19T06:15:01.610Z,10.80
2022-08-19T06:17:31.277Z,12.70
2022-08-19T06:19:59.604Z,11.03
2022-08-19T06:22:26.834Z,12.00
2022-08-19T06:24:54.873Z,11.27
2022-08-19T06:27:22.047Z,11.23
2022-08-19T06:29:48.778Z,10.63
2022-08-19T06:32:17.614Z,11.23
2022-08-19T06:34:44.747Z,13.33
2022-08-19T06:37:12.451Z,13.40
2022-08-19T06:39:40.862Z,14.83
2022-08-19T06:42:11.154Z,14.70
2022-08-19T06:44:42.436Z,12.77
2022-08-19T06:47:14.945Z,12.33
2022-08-19T06:49:50.346Z,12.47
2022-08-19T06:52:17.593Z,11.03
2022-08-19T06:54:55.773Z,11.83
2022-08-19T06:57:24.725Z,12.77
2022-08-19T06:59:51.877Z,13.03
2022-08-19T07:04:52.613Z,12.80
2022-08-19T07:07:21.832Z,11.47
2022-08-19T07:09:57.180Z,10.80
2022-08-19T07:12:35.414Z,12.10
2022-08-19T07:15:07.044Z,11.67
2022-08-19T07:17:35.588Z,12.80
2022-08-19T07:20:05.473Z,12.23
2022-08-19T07:22:36.471Z,14.93
2022-08-19T07:25:04.681Z,14.50
2022-08-19T07:27:33.509Z,14.30
2022-08-19T07:30:01.166Z,16.43
2022-08-19T07:32:28.217Z,13.73
2022-08-19T07:34:56.803Z,15.30
2022-08-19T07:37:32.002Z,15.00
2022-08-19T07:39:59.929Z,14.90
2022-08-19T07:42:27.552Z,15.70
2022-08-19T07:44:54.315Z,13.70
2022-08-19T07:47:49.743Z,14.97
2022-08-19T07:50:12.452Z,15.37
2022-08-19T07:52:40.743Z,14.47
2022-08-19T07:55:40.260Z,14.70
2022-08-19T07:57:58.409Z,15.40
2022-08-19T08:00:25.325Z,14.30
2022-08-19T08:02:55.277Z,16.20
2022-08-19T08:05:44.050Z,14.30
2022-08-19T08:08:31.186Z,14.37
2022-08-19T08:10:59.679Z,13.80
2022-08-19T08:13:27.361Z,13.73
2022-08-19T08:15:54.843Z,13.90
2022-08-19T08:18:27.612Z,14.13
2022-08-19T08:20:56.158Z,12.73
2022-08-19T08:23:23.447Z,12.90
2022-08-19T08:25:50.363Z,13.10
2022-08-19T08:28:18.451Z,12.97
2022-08-19T08:30:49.344Z,12.27
2022-08-19T08:33:30.103Z,13.30
2022-08-19T08:36:06.084Z,14.87
2022-08-19T08:38:39.678Z,13.37
2022-08-19T08:41:31.134Z,14.20
2022-08-19T08:43:58.560Z,14.57
2022-08-19T08:46:31.291Z,15.30
2022-08-19T08:49:09.741Z,16.30
2022-08-19T08:54:18.765Z,16.77
2022-08-19T08:56:46.897Z,16.60
2022-08-19T08:59:27.341Z,17.53
2022-08-19T09:01:54.478Z,14.90
2022-08-19T09:04:21.531Z,17.70
2022-08-19T09:07:06.909Z,19.20
2022-08-19T09:09:50.277Z,17.60
2022-08-19T09:12:35.318Z,19.60
2022-08-19T09:15:09.844Z,18.73
2022-08-19T09:17:36.946Z,19.90
2022-08-19T09:20:26.210Z,18.80
2022-08-19T09:22:53.245Z,14.73
2022-08-19T09:25:27.090Z,14.97
2022-08-19T09:28:02.497Z,15.40
2022-08-19T09:30:33.453Z,13.60
2022-08-19T09:33:00.681Z,15.43
2022-08-19T09:35:29.815Z,16.30
2022-08-19T09:37:59.571Z,17.77
2022-08-19T09:40:30.353Z,19.83
2022-08-19T09:42:58.607Z,24.37
2022-08-19T09:45:25.600Z,21.30
2022-08-19T09:47:54.201Z,24.23
2022-08-19T09:50:23.049Z,30.53
2022-08-19T09:52:57.154Z,26.10
2022-08-19T09:55:31.784Z,27.10
2022-08-19T09:58:01.485Z,29.23
2022-08-19T10:00:28.538Z,30.73
2022-08-19T10:02:55.252Z,25.10
2022-08-19T10:05:48.845Z,26.10
2022-08-19T10:08:21.817Z,25.07
2022-08-19T10:10:54.376Z,27.50
2022-08-19T10:13:25.891Z,25.60
2022-08-19T10:15:54.815Z,27.27
2022-08-19T10:18:23.691Z,26.07
2022-08-19T10:20:52.817Z,26.00
2022-08-19T10:23:21.406Z,28.10
2022-08-19T10:25:49.268Z,26.93
2022-08-19T10:28:16.322Z,26.23
2022-08-19T10:30:46.984Z,25.30
2022-08-19T10:33:14.951Z,23.80
2022-08-19T10:35:42.627Z,25.80
2022-08-19T10:38:31.844Z,24.17
2022-08-19T10:41:08.147Z,21.67
2022-08-19T10:43:38.144Z,22.17
2022-08-19T10:46:14.205Z,21.33
2022-08-19T10:48:44.376Z,18.13
2022-08-19T10:51:31.918Z,13.97
2022-08-19T10:53:59.908Z,15.53
2022-08-19T10:56:46.425Z,15.60
2022-08-19T10:59:15.028Z,14.67
2022-08-19T11:01:43.909Z,14.13
2022-08-19T11:04:14.434Z,14.80
2022-08-19T11:06:49.531Z,14.70
2022-08-19T11:09:30.535Z,14.13
2022-08-19T11:12:02.732Z,15.40
2022-08-19T11:14:34.026Z,13.67
2022-08-19T11:17:01.524Z,15.37
2022-08-19T11:19:28.493Z,12.97
2022-08-19T11:21:57.637Z,11.30
2022-08-19T11:24:28.373Z,13.00
2022-08-19T11:27:02.122Z,11.60
2022-08-19T11:29:30.092Z,18.23
2022-08-19T11:31:56.837Z,13.57
2022-08-19T11:34:28.490Z,11.83
2022-08-19T11:36:59.544Z,13.30
2022-08-19T11:39:29.099Z,13.63
2022-08-19T11:41:56.074Z,12.27
2022-08-19T11:44:23.037Z,12.53
2022-08-19T11:46:49.827Z,13.63
2022-08-19T11:49:22.124Z,15.13
2022-08-19T11:51:51.127Z,13.40
2022-08-19T11:54:18.771Z,14.30
2022-08-19T11:56:47.085Z,18.17
2022-08-19T11:59:14.918Z,18.53
2022-08-19T12:01:43.497Z,18.27
2022-08-19T12:04:10.803Z,17.23
2022-08-19T12:06:39.475Z,16.53
2022-08-19T12:09:09.599Z,15.50
2022-08-19T12:11:37.905Z,14.97
2022-08-19T12:14:05.800Z,14.70
2022-08-19T12:16:33.920Z,13.57
2022-08-19T12:19:04.971Z,13.70
2022-08-19T12:21:33.694Z,12.90
2022-08-19T12:24:02.233Z,12.40
2022-08-19T12:26:30.422Z,12.87
2022-08-19T12:28:57.154Z,11.70
2022-08-19T12:31:23.868Z,12.00
2022-08-19T12:33:50.657Z,11.00
2022-08-19T12:36:18.741Z,12.30
2022-08-19T12:38:46.200Z,13.20
2022-08-19T12:41:16.142Z,12.23
2022-08-19T12:43:43.914Z,12.27
2022-08-19T12:46:11.484Z,11.90
2022-08-19T12:48:40.186Z,11.53
2022-08-19T12:51:11.990Z,10.57
2022-08-19T12:53:39.587Z,11.83
2022-08-19T12:56:12.487Z,10.67
2022-08-19T12:58:40.322Z,11.03
2022-08-19T13:01:09.670Z,10.30
2022-08-19T13:03:40.462Z,9.07
2022-08-19T13:06:08.475Z,8.33
2022-08-19T13:08:35.444Z,7.60
2022-08-19T13:11:16.233Z,8.63
2022-08-19T13:13:44.354Z,8.00
2022-08-19T13:16:12.832Z,7.67
2022-08-19T13:18:41.658Z,8.03
2022-08-19T13:21:12.636Z,7.43
2022-08-19T13:23:40.332Z,7.57
2022-08-19T13:26:08.366Z,8.60
2022-08-19T13:28:55.312Z,8.40
2022-08-19T13:31:43.596Z,6.83
2022-08-19T13:34:10.973Z,5.77
2022-08-19T13:36:38.528Z,6.27
2022-08-19T13:39:06.760Z,5.60
2022-08-19T13:41:34.703Z,5.80
2022-08-19T13:44:02.820Z,6.47
2022-08-19T13:46:30.143Z,7.00
2022-08-19T13:48:57.768Z,6.47
2022-08-19T13:51:24.547Z,6.17
2022-08-19T13:53:51.605Z,6.03
2022-08-19T13:56:25.397Z,5.63
2022-08-19T13:58:54.319Z,6.73
2022-08-19T14:01:24.546Z,6.53
2022-08-19T14:03:52.379Z,7.77
2022-08-19T14:06:19.388Z,7.50
2022-08-19T14:08:47.986Z,6.43
2022-08-19T14:11:15.079Z,5.83
2022-08-19T14:13:42.018Z,5.60
2022-08-19T14:16:10.643Z,5.37
2022-08-19T14:18:38.396Z,5.80
2022-08-19T14:21:05.813Z,5.73
2022-08-19T14:23:34.087Z,5.73
2022-08-19T14:26:13.446Z,5.60
2022-08-19T14:28:43.176Z,6.10
2022-08-19T14:31:11.494Z,5.80
2022-08-19T14:33:38.546Z,5.53
2022-08-19T14:36:06.251Z,5.23
2022-08-19T14:38:33.751Z,4.50
2022-08-19T14:41:17.768Z,5.20
2022-08-19T14:43:49.230Z,5.50
2022-08-19T14:46:17.524Z,5.90
2022-08-19T14:48:45.287Z,5.40
2022-08-19T14:51:15.086Z,6.50
2022-08-19T14:53:42.583Z,5.70
2022-08-19T14:56:15.078Z,4.97
2022-08-19T14:58:45.343Z,4.50
2022-08-19T15:01:13.204Z,4.80
2022-08-19T15:03:42.059Z,4.97
2022-08-19T15:06:10.027Z,5.43
2022-08-19T15:08:41.925Z,5.03
2022-08-19T15:11:10.835Z,5.63
2022-08-19T15:13:37.763Z,4.90
2022-08-19T15:16:05.221Z,5.40
2022-08-19T15:18:33.537Z,5.77
2022-08-19T15:21:00.375Z,4.67
2022-08-19T15:23:27.540Z,5.30
2022-08-19T15:25:55.876Z,5.43
2022-08-19T15:28:25.424Z,5.30
2022-08-19T15:30:53.061Z,6.00
2022-08-19T15:33:21.223Z,5.50
2022-08-19T15:35:51.483Z,4.93
2022-08-19T15:38:23.794Z,6.20
2022-08-19T15:40:51.491Z,4.77
2022-08-19T15:43:22.094Z,5.60
2022-08-19T15:45:49.615Z,6.13
2022-08-19T15:48:16.609Z,6.70
2022-08-19T15:50:43.416Z,5.90
2022-08-19T15:53:11.173Z,5.63
2022-08-19T15:55:44.955Z,4.90
2022-08-19T15:58:32.465Z,5.40
2022-08-19T16:01:20.625Z,6.30
2022-08-19T16:04:14.213Z,5.97
2022-08-19T16:06:53.770Z,7.13
2022-08-19T16:09:27.347Z,6.00
2022-08-19T16:12:03.278Z,5.90
2022-08-19T16:14:33.883Z,5.83
2022-08-19T16:17:01.926Z,6.27
2022-08-19T16:19:28.854Z,6.57
2022-08-19T16:21:56.999Z,6.10
2022-08-19T16:24:27.054Z,6.77
2022-08-19T16:26:54.876Z,6.10
2022-08-19T16:29:34.839Z,6.50
2022-08-19T16:32:12.318Z,6.70
2022-08-19T16:34:41.352Z,5.70
2022-08-19T16:37:09.583Z,7.40
2022-08-19T16:39:36.877Z,6.60
2022-08-19T16:42:04.823Z,6.67
2022-08-19T16:44:34.980Z,6.03
2022-08-19T16:47:01.960Z,7.10
2022-08-19T16:49:53.492Z,6.80
2022-08-19T16:52:17.905Z,7.03
2022-08-19T16:54:45.006Z,6.63
2022-08-19T16:57:12.833Z,7.50
2022-08-19T16:59:49.057Z,6.63
2022-08-19T17:02:22.112Z,6.07
2022-08-19T17:04:58.142Z,6.37
2022-08-19T17:07:29.395Z,5.77
2022-08-19T17:10:00.575Z,5.67
2022-08-19T17:12:30.754Z,5.33
2022-08-19T17:14:59.295Z,4.97
2022-08-19T17:17:29.115Z,4.87
2022-08-19T17:19:56.462Z,5.30
2022-08-19T17:22:23.218Z,4.70
2022-08-19T17:24:50.074Z,4.47
2022-08-19T17:27:16.908Z,5.27
2022-08-19T17:29:46.913Z,4.80
2022-08-19T17:32:15.310Z,4.70
2022-08-19T17:34:42.025Z,4.90
2022-08-19T17:37:08.777Z,4.97
2022-08-19T17:39:37.206Z,4.93
2022-08-19T17:42:08.066Z,5.70
2022-08-19T17:44:36.609Z,5.53
2022-08-19T17:47:04.383Z,5.50
2022-08-19T17:49:33.318Z,5.33
2022-08-19T17:52:00.778Z,6.37
2022-08-19T17:54:33.775Z,7.50
2022-08-19T17:57:01.231Z,6.37
2022-08-19T17:59:30.007Z,5.70
2022-08-19T18:01:57.722Z,7.13
2022-08-19T18:04:25.819Z,6.50
2022-08-19T18:06:54.946Z,6.00
2022-08-19T18:09:27.326Z,6.27
2022-08-19T18:11:56.963Z,7.77
2022-08-19T18:14:33.690Z,8.90
2022-08-19T18:17:05.873Z,6.50
2022-08-19T18:19:40.843Z,6.97
2022-08-19T18:22:09.251Z,7.17
2022-08-19T18:24:39.595Z,6.40
2022-08-19T18:27:07.212Z,6.73
2022-08-19T18:29:36.887Z,7.20
2022-08-19T18:32:03.984Z,6.43
2022-08-19T18:34:30.755Z,7.57
2022-08-19T18:36:57.519Z,7.23
2022-08-19T18:39:44.200Z,6.70
2022-08-19T18:42:35.389Z,6.70
2022-08-19T18:45:21.751Z,7.70
2022-08-19T18:48:07.134Z,7.00
2022-08-19T18:50:53.520Z,7.10
2022-08-19T18:53:20.369Z,6.63
2022-08-19T18:55:49.425Z,6.67
2022-08-19T18:58:17.822Z,7.60
2022-08-19T19:00:44.986Z,7.70
2022-08-19T19:03:11.717Z,8.83
2022-08-19T19:05:39.958Z,11.30
2022-08-19T19:08:07.685Z,8.00
2022-08-19T19:10:36.288Z,7.83
2022-08-19T19:13:03.191Z,7.87
2022-08-19T19:15:29.986Z,7.47
2022-08-19T19:17:56.906Z,8.20
2022-08-19T19:20:36.271Z,8.30
2022-08-19T19:23:04.108Z,7.63
2022-08-19T19:25:44.768Z,8.47
2022-08-19T19:28:27.770Z,7.77
2022-08-19T19:30:58.530Z,7.80
2022-08-19T19:33:26.464Z,13.00
2022-08-19T19:35:53.286Z,8.10
2022-08-19T19:38:20.087Z,7.97
2022-08-19T19:40:46.876Z,7.83
2022-08-19T19:43:18.438Z,7.00
2022-08-19T19:45:46.962Z,7.60
2022-08-19T19:48:16.417Z,7.60
2022-08-19T19:50:44.705Z,7.73
2022-08-19T19:53:11.602Z,8.37
2022-08-19T19:55:39.765Z,7.70
2022-08-19T19:58:06.990Z,6.50
2022-08-19T20:00:34.211Z,7.30
2022-08-19T20:03:01.465Z,6.57
2022-08-19T20:05:28.351Z,7.83
2022-08-19T20:08:14.084Z,7.10
2022-08-19T20:10:42.875Z,6.53
2022-08-19T20:13:11.629Z,8.03
2022-08-19T20:15:42.419Z,7.40
2022-08-19T20:18:11.353Z,7.60
2022-08-19T20:20:38.326Z,8.00
2022-08-19T20:23:05.894Z,7.90
2022-08-19T20:25:34.012Z,8.80
2022-08-19T20:28:01.352Z,8.00
2022-08-19T20:30:28.888Z,8.07
2022-08-19T20:32:59.385Z,7.70
2022-08-19T20:35:26.754Z,8.13
2022-08-19T20:37:58.087Z,8.20
2022-08-19T20:40:27.055Z,8.53
2022-08-19T20:42:54.375Z,7.23
2022-08-19T20:45:33.619Z,7.30
2022-08-19T20:48:03.373Z,7.53
2022-08-19T20:50:32.235Z,7.17
2022-08-19T20:52:59.266Z,7.10
2022-08-19T20:55:28.351Z,7.47
2022-08-19T20:57:55.386Z,7.67
2022-08-19T21:00:22.347Z,7.77
2022-08-19T21:02:50.261Z,7.63
2022-08-19T21:05:17.127Z,8.30
2022-08-19T21:07:44.339Z,8.73
2022-08-19T21:10:11.226Z,11.10
2022-08-19T21:12:38.578Z,11.30
2022-08-19T21:15:07.188Z,8.73
2022-08-19T21:17:34.008Z,8.80
2022-08-19T21:20:00.796Z,8.13
2022-08-19T21:22:27.639Z,7.90
2022-08-19T21:24:54.432Z,7.83
2022-08-19T21:27:21.170Z,6.77
2022-08-19T21:29:48.494Z,7.23
2022-08-19T21:32:15.305Z,8.73
2022-08-19T21:34:46.332Z,7.97
2022-08-19T21:37:25.248Z,6.47
2022-08-19T21:39:53.833Z,7.80
2022-08-19T21:42:21.241Z,8.30
2022-08-19T21:44:48.170Z,7.70
2022-08-19T21:47:15.199Z,8.43
2022-08-19T21:49:42.003Z,7.50
2022-08-19T21:52:08.874Z,7.83
2022-08-19T21:57:10.683Z,7.80
2022-08-19T21:59:44.151Z,8.10
2022-08-19T22:02:20.430Z,7.73
2022-08-19T22:04:54.507Z,7.40
2022-08-19T22:07:22.176Z,8.03
2022-08-19T22:09:50.525Z,7.80
2022-08-19T22:12:37.702Z,7.73
2022-08-19T22:15:09.109Z,7.80
2022-08-19T22:17:36.563Z,7.97
2022-08-19T22:20:05.255Z,8.33
2022-08-19T22:22:34.304Z,8.60
2022-08-19T22:25:09.669Z,7.10
2022-08-19T22:27:37.166Z,8.17
2022-08-19T22:30:11.626Z,7.87
2022-08-19T22:32:38.542Z,7.70
2022-08-19T22:35:08.641Z,7.70
2022-08-19T22:37:36.204Z,8.30
2022-08-19T22:40:05.297Z,9.10
2022-08-19T22:42:33.176Z,7.20
2022-08-19T22:45:00.530Z,8.20
2022-08-19T22:47:30.146Z,7.20
2022-08-19T22:49:59.013Z,7.40
2022-08-19T22:52:25.918Z,7.17
2022-08-19T22:54:56.847Z,6.70
2022-08-19T22:57:23.945Z,7.47
2022-08-19T22:59:52.829Z,7.50
2022-08-19T23:02:23.676Z,6.17
2022-08-19T23:04:51.464Z,8.13
2022-08-19T23:07:23.527Z,6.93
2022-08-19T23:09:51.304Z,6.47
2022-08-19T23:12:30.940Z,6.03
2022-08-19T23:15:24.337Z,6.10
2022-08-19T23:17:53.323Z,6.80
2022-08-19T23:20:20.351Z,5.90
2022-08-19T23:22:50.901Z,7.30
2022-08-19T23:25:21.885Z,6.50
2022-08-19T23:28:07.697Z,7.80
2022-08-19T23:30:37.674Z,10.13
2022-08-19T23:33:41.105Z,9.80
2022-08-19T23:36:16.865Z,9.90
2022-08-19T23:38:45.741Z,11.93
2022-08-19T23:41:14.753Z,13.23
2022-08-19T23:43:42.985Z,13.23
2022-08-19T23:46:11.918Z,13.40
2022-08-19T23:48:39.852Z,14.87
2022-08-19T23:51:10.916Z,14.13
2022-08-19T23:53:39.874Z,11.43
2022-08-19T23:56:08.151Z,10.73
2022-08-19T23:58:35.760Z,13.27
