createdAt,value
2023-03-02T00:01:51.906Z,2.17
2023-03-02T00:06:52.832Z,2.80
2023-03-02T00:09:22.283Z,2.42
2023-03-02T00:11:50.481Z,2.15
2023-03-02T00:14:18.956Z,2.35
2023-03-02T00:16:47.166Z,2.25
2023-03-02T00:19:15.214Z,2.55
2023-03-02T00:21:43.325Z,1.90
2023-03-02T00:24:11.514Z,2.22
2023-03-02T00:26:41.003Z,5.68
2023-03-02T00:29:09.326Z,7.07
2023-03-02T00:31:38.581Z,4.53
2023-03-02T00:34:06.772Z,6.20
2023-03-02T00:36:34.851Z,3.47
2023-03-02T00:39:03.732Z,4.18
2023-03-02T00:41:32.053Z,3.63
2023-03-02T00:44:01.525Z,3.60
2023-03-02T00:46:29.909Z,3.90
2023-03-02T00:48:58.160Z,3.60
2023-03-02T00:51:26.357Z,4.35
2023-03-02T00:53:54.447Z,3.20
2023-03-02T00:56:22.560Z,2.53
2023-03-02T00:58:50.669Z,3.15
2023-03-02T01:01:20.168Z,2.85
2023-03-02T01:03:48.390Z,2.63
2023-03-02T01:06:18.026Z,3.47
2023-03-02T01:08:46.458Z,3.20
2023-03-02T01:11:15.842Z,3.00
2023-03-02T01:13:44.301Z,3.72
2023-03-02T01:16:12.699Z,3.90
2023-03-02T01:18:42.337Z,3.17
2023-03-02T01:21:14.031Z,2.95
2023-03-02T01:23:42.168Z,3.38
2023-03-02T01:26:10.692Z,3.33
2023-03-02T01:28:38.863Z,2.42
2023-03-02T01:31:07.066Z,2.20
2023-03-02T01:33:35.278Z,2.58
2023-03-02T01:36:04.996Z,3.10
2023-03-02T01:38:33.132Z,2.72
2023-03-02T01:41:01.284Z,2.75
2023-03-02T01:43:30.349Z,2.30
2023-03-02T01:46:00.496Z,2.90
2023-03-02T01:48:32.633Z,2.47
2023-03-02T01:51:01.778Z,2.40
2023-03-02T01:53:33.570Z,2.43
2023-03-02T01:56:03.495Z,2.80
2023-03-02T02:01:02.391Z,2.92
2023-03-02T02:03:32.557Z,2.75
2023-03-02T02:06:09.788Z,2.35
2023-03-02T02:08:40.172Z,2.75
2023-03-02T02:11:08.313Z,2.10
2023-03-02T02:13:36.603Z,3.13
2023-03-02T02:16:06.065Z,2.45
2023-03-02T02:18:37.087Z,2.30
2023-03-02T02:21:06.094Z,2.20
2023-03-02T02:23:44.070Z,2.05
2023-03-02T02:26:18.390Z,1.95
2023-03-02T02:28:52.679Z,2.20
2023-03-02T02:31:23.830Z,2.53
2023-03-02T02:33:55.617Z,2.20
2023-03-02T02:36:26.777Z,2.58
2023-03-02T02:38:57.372Z,2.72
2023-03-02T02:41:31.646Z,2.88
2023-03-02T02:43:59.779Z,2.22
2023-03-02T02:46:28.562Z,3.38
2023-03-02T02:48:56.771Z,2.70
2023-03-02T02:51:29.863Z,2.70
2023-03-02T02:53:59.881Z,2.05
2023-03-02T02:56:33.172Z,1.95
2023-03-02T02:59:06.565Z,2.58
2023-03-02T03:01:35.938Z,2.55
2023-03-02T03:04:06.539Z,2.40
2023-03-02T03:06:42.472Z,2.58
2023-03-02T03:09:12.760Z,2.42
2023-03-02T03:11:44.501Z,2.22
2023-03-02T03:14:15.418Z,2.03
2023-03-02T03:16:46.397Z,2.00
2023-03-02T03:19:19.759Z,2.90
2023-03-02T03:21:52.088Z,2.22
2023-03-02T03:24:20.851Z,1.73
2023-03-02T03:26:51.060Z,2.53
2023-03-02T03:29:20.318Z,3.22
2023-03-02T03:31:48.383Z,2.23
2023-03-02T03:34:16.520Z,2.17
2023-03-02T03:36:45.006Z,3.30
2023-03-02T03:39:13.887Z,3.58
2023-03-02T03:41:42.168Z,2.47
2023-03-02T03:44:12.138Z,2.47
2023-03-02T03:49:08.306Z,2.22
2023-03-02T03:51:36.441Z,1.95
2023-03-02T03:54:05.606Z,2.22
2023-03-02T03:56:36.048Z,2.73
2023-03-02T03:59:08.778Z,2.25
2023-03-02T04:01:40.919Z,2.03
2023-03-02T04:04:11.512Z,2.00
2023-03-02T04:06:39.714Z,2.10
2023-03-02T04:09:08.116Z,2.58
2023-03-02T04:11:37.960Z,2.53
2023-03-02T04:14:07.274Z,2.20
2023-03-02T04:16:36.648Z,1.95
2023-03-02T04:19:09.596Z,1.98
2023-03-02T04:21:38.274Z,2.58
2023-03-02T04:24:07.184Z,2.70
2023-03-02T04:26:35.467Z,2.08
2023-03-02T04:29:04.236Z,2.00
2023-03-02T04:31:32.652Z,2.75
2023-03-02T04:34:04.097Z,2.05
2023-03-02T04:36:35.602Z,2.58
2023-03-02T04:39:04.751Z,2.42
2023-03-02T04:41:33.313Z,2.75
2023-03-02T04:44:01.410Z,2.30
2023-03-02T04:46:29.757Z,2.10
2023-03-02T04:48:57.923Z,1.80
2023-03-02T04:51:29.025Z,2.10
2023-03-02T04:54:01.114Z,2.58
2023-03-02T04:56:30.316Z,1.77
2023-03-02T04:58:59.055Z,1.75
2023-03-02T05:01:27.442Z,1.92
2023-03-02T05:03:55.679Z,2.42
2023-03-02T05:06:25.198Z,1.88
2023-03-02T05:08:54.526Z,1.77
2023-03-02T05:11:25.919Z,1.65
2023-03-02T05:13:56.774Z,2.22
2023-03-02T05:16:25.853Z,1.77
2023-03-02T05:18:53.980Z,2.97
2023-03-02T05:21:22.814Z,5.38
2023-03-02T05:23:50.930Z,4.97
2023-03-02T05:26:19.220Z,6.85
2023-03-02T05:28:48.748Z,5.80
2023-03-02T05:31:21.845Z,7.25
2023-03-02T05:33:50.540Z,6.38
2023-03-02T05:36:20.282Z,7.60
2023-03-02T05:38:49.291Z,6.07
2023-03-02T05:41:17.401Z,8.10
2023-03-02T05:43:45.563Z,7.47
2023-03-02T05:46:15.188Z,6.10
2023-03-02T05:48:43.381Z,6.85
2023-03-02T05:51:11.512Z,5.53
2023-03-02T05:53:39.622Z,7.15
2023-03-02T05:56:08.990Z,6.78
2023-03-02T05:58:37.060Z,6.18
2023-03-02T06:01:10.160Z,4.90
2023-03-02T06:03:39.612Z,7.18
2023-03-02T06:06:07.849Z,7.47
2023-03-02T06:08:40.965Z,5.57
2023-03-02T06:11:09.907Z,5.97
2023-03-02T06:13:38.745Z,4.57
2023-03-02T06:16:07.231Z,7.50
2023-03-02T06:18:35.518Z,7.10
2023-03-02T06:21:05.660Z,4.93
2023-03-02T06:23:33.942Z,5.57
2023-03-02T06:26:02.056Z,6.93
2023-03-02T06:28:30.125Z,5.85
2023-03-02T06:31:00.440Z,4.55
2023-03-02T06:33:28.579Z,7.88
2023-03-02T06:35:56.778Z,5.90
2023-03-02T06:38:26.396Z,5.43
2023-03-02T06:40:54.691Z,5.93
2023-03-02T06:43:23.007Z,4.78
2023-03-02T06:45:51.737Z,4.80
2023-03-02T06:48:19.825Z,4.22
2023-03-02T06:50:47.932Z,4.22
2023-03-02T06:53:18.422Z,5.47
2023-03-02T06:55:48.433Z,5.95
2023-03-02T07:00:44.450Z,4.90
2023-03-02T07:03:12.666Z,6.63
2023-03-02T07:05:40.759Z,8.48
2023-03-02T07:08:09.006Z,6.00
2023-03-02T07:10:38.489Z,4.72
2023-03-02T07:13:09.222Z,6.85
2023-03-02T07:15:40.036Z,4.53
2023-03-02T07:18:08.245Z,5.38
2023-03-02T07:20:36.500Z,4.97
2023-03-02T07:23:04.948Z,5.82
2023-03-02T07:25:33.245Z,4.35
2023-03-02T07:28:01.344Z,5.15
2023-03-02T07:30:30.991Z,4.55
2023-03-02T07:32:59.216Z,4.82
2023-03-02T07:35:27.342Z,6.57
2023-03-02T07:37:55.743Z,6.28
2023-03-02T07:40:23.856Z,3.83
2023-03-02T07:42:51.999Z,5.00
2023-03-02T07:45:21.947Z,3.90
2023-03-02T07:50:19.531Z,3.80
2023-03-02T07:52:47.746Z,3.47
2023-03-02T07:55:15.845Z,4.00
2023-03-02T07:57:43.965Z,3.35
2023-03-02T08:00:13.228Z,4.95
2023-03-02T08:02:41.540Z,4.95
2023-03-02T08:05:12.061Z,3.13
2023-03-02T08:07:40.964Z,5.18
2023-03-02T08:10:09.945Z,5.38
2023-03-02T08:12:38.053Z,4.95
2023-03-02T08:15:07.258Z,4.38
2023-03-02T08:17:35.372Z,2.97
2023-03-02T08:20:03.970Z,3.58
2023-03-02T08:22:33.469Z,4.60
2023-03-02T08:25:01.583Z,3.08
2023-03-02T08:27:29.741Z,2.97
2023-03-02T08:29:58.059Z,4.00
2023-03-02T08:32:26.226Z,2.60
2023-03-02T08:34:54.544Z,3.13
2023-03-02T08:37:22.683Z,3.22
2023-03-02T08:39:52.128Z,2.45
2023-03-02T08:42:20.236Z,3.78
2023-03-02T08:44:48.306Z,2.42
2023-03-02T08:47:16.429Z,2.20
2023-03-02T08:49:45.538Z,1.98
2023-03-02T08:52:15.497Z,3.00
2023-03-02T08:54:43.781Z,2.77
2023-03-02T08:57:13.479Z,2.78
2023-03-02T08:59:41.682Z,2.88
2023-03-02T09:02:12.159Z,2.65
2023-03-02T09:04:40.268Z,2.60
2023-03-02T09:07:08.393Z,2.20
2023-03-02T09:09:36.522Z,2.70
2023-03-02T09:12:05.093Z,2.10
2023-03-02T09:14:34.588Z,1.95
2023-03-02T09:17:02.764Z,2.17
2023-03-02T09:19:30.870Z,2.05
2023-03-02T09:21:59.558Z,1.73
2023-03-02T09:24:27.645Z,2.13
2023-03-02T09:26:55.722Z,2.50
2023-03-02T09:29:23.842Z,2.17
2023-03-02T09:31:53.613Z,2.60
2023-03-02T09:34:21.776Z,2.20
2023-03-02T09:36:49.850Z,2.03
2023-03-02T09:39:19.469Z,1.98
2023-03-02T09:42:17.722Z,1.40
2023-03-02T09:45:15.725Z,1.90
2023-03-02T09:47:52.981Z,2.00
2023-03-02T09:50:31.592Z,2.08
2023-03-02T09:53:32.880Z,1.90
2023-03-02T09:56:02.333Z,1.45
2023-03-02T10:01:04.202Z,2.35
2023-03-02T10:03:39.753Z,1.67
2023-03-02T10:06:08.150Z,1.67
2023-03-02T10:08:40.809Z,1.63
2023-03-02T10:11:17.986Z,1.60
2023-03-02T10:13:52.368Z,1.58
2023-03-02T10:16:32.773Z,1.60
2023-03-02T10:19:08.898Z,1.38
2023-03-02T10:21:41.623Z,1.17
2023-03-02T10:24:17.592Z,0.93
2023-03-02T10:26:48.353Z,1.40
2023-03-02T10:29:32.437Z,1.13
2023-03-02T10:32:05.598Z,1.88
2023-03-02T10:34:39.130Z,1.00
2023-03-02T10:37:13.108Z,1.80
2023-03-02T10:39:41.731Z,1.58
2023-03-02T10:42:16.649Z,1.92
2023-03-02T10:44:49.201Z,1.15
2023-03-02T10:47:25.528Z,1.58
2023-03-02T10:49:56.390Z,2.28
2023-03-02T10:52:25.949Z,1.55
2023-03-02T10:55:04.158Z,1.40
2023-03-02T10:57:38.847Z,0.80
2023-03-02T11:00:17.561Z,1.10
2023-03-02T11:02:52.902Z,0.73
2023-03-02T11:05:27.648Z,0.82
2023-03-02T11:07:57.664Z,1.20
2023-03-02T11:10:27.597Z,1.20
2023-03-02T11:12:55.698Z,1.00
2023-03-02T11:15:27.204Z,1.03
2023-03-02T11:18:09.114Z,1.23
2023-03-02T11:20:42.085Z,0.90
2023-03-02T11:23:31.512Z,1.10
2023-03-02T11:26:05.114Z,0.60
2023-03-02T11:28:42.034Z,0.77
2023-03-02T11:31:22.774Z,0.75
2023-03-02T11:34:07.846Z,0.63
2023-03-02T11:36:52.062Z,1.35
2023-03-02T11:39:26.406Z,1.83
2023-03-02T11:41:54.548Z,1.90
2023-03-02T11:44:24.732Z,2.25
2023-03-02T11:46:59.128Z,1.70
2023-03-02T11:49:36.678Z,1.25
2023-03-02T11:52:07.537Z,1.08
2023-03-02T11:54:43.773Z,2.15
2023-03-02T11:57:22.400Z,1.85
2023-03-02T11:59:51.763Z,1.17
2023-03-02T12:02:21.539Z,4.70
2023-03-02T12:04:50.412Z,0.65
2023-03-02T12:07:23.862Z,1.75
2023-03-02T12:10:00.645Z,2.95
2023-03-02T12:12:48.216Z,2.05
2023-03-02T12:15:37.026Z,1.93
2023-03-02T12:18:16.753Z,1.90
2023-03-02T12:20:44.976Z,3.60
2023-03-02T12:23:25.303Z,1.92
2023-03-02T12:26:06.190Z,2.30
2023-03-02T12:28:36.681Z,1.75
2023-03-02T12:31:08.405Z,3.75
2023-03-02T12:33:48.515Z,1.00
2023-03-02T12:36:26.629Z,2.05
2023-03-02T12:39:14.695Z,1.52
2023-03-02T12:41:59.846Z,1.20
2023-03-02T12:44:43.887Z,2.08
2023-03-02T12:47:21.978Z,1.60
2023-03-02T12:49:54.761Z,2.42
2023-03-02T12:52:29.967Z,2.88
2023-03-02T12:55:08.549Z,6.00
2023-03-02T12:57:39.928Z,5.15
2023-03-02T13:00:18.673Z,2.58
2023-03-02T13:02:49.224Z,3.30
2023-03-02T13:05:21.555Z,4.38
2023-03-02T13:07:57.659Z,2.63
2023-03-02T13:10:32.254Z,3.45
2023-03-02T13:13:01.391Z,2.20
2023-03-02T13:15:30.364Z,4.65
2023-03-02T13:18:00.563Z,3.65
2023-03-02T13:20:30.842Z,2.55
2023-03-02T13:22:59.035Z,3.42
2023-03-02T13:25:31.321Z,6.75
2023-03-02T13:28:04.499Z,5.50
2023-03-02T13:30:33.497Z,7.03
2023-03-02T13:33:03.863Z,4.05
2023-03-02T13:35:34.635Z,5.10
2023-03-02T13:38:05.694Z,3.63
2023-03-02T13:40:42.939Z,2.65
2023-03-02T13:43:34.577Z,4.28
2023-03-02T13:46:04.352Z,4.70
2023-03-02T13:48:33.282Z,3.25
2023-03-02T13:51:03.475Z,3.58
2023-03-02T13:53:34.734Z,2.55
2023-03-02T13:56:05.832Z,2.83
2023-03-02T13:58:38.257Z,2.17
2023-03-02T14:01:07.932Z,5.03
2023-03-02T14:03:36.075Z,3.30
2023-03-02T14:06:06.053Z,1.80
2023-03-02T14:08:34.179Z,2.30
2023-03-02T14:11:05.074Z,3.50
2023-03-02T14:13:38.711Z,3.13
2023-03-02T14:16:07.833Z,3.00
2023-03-02T14:18:40.302Z,3.38
2023-03-02T14:21:13.509Z,2.35
2023-03-02T14:23:42.002Z,1.70
2023-03-02T14:26:30.665Z,1.50
2023-03-02T14:29:05.465Z,2.25
2023-03-02T14:31:34.762Z,3.13
2023-03-02T14:34:03.141Z,3.53
2023-03-02T14:36:34.101Z,4.30
2023-03-02T14:39:05.463Z,4.70
2023-03-02T14:41:51.200Z,4.43
2023-03-02T14:44:21.402Z,4.97
2023-03-02T14:46:49.565Z,4.78
2023-03-02T14:49:17.686Z,5.60
2023-03-02T14:51:48.647Z,6.37
2023-03-02T14:54:20.401Z,6.70
2023-03-02T14:56:50.778Z,6.35
2023-03-02T14:59:19.064Z,7.28
2023-03-02T15:01:47.192Z,7.10
2023-03-02T15:04:15.348Z,7.37
2023-03-02T15:06:44.437Z,6.43
2023-03-02T15:09:13.209Z,7.13
2023-03-02T15:11:41.300Z,7.07
2023-03-02T15:14:10.765Z,7.33
2023-03-02T15:16:38.824Z,7.15
2023-03-02T15:19:06.933Z,7.13
2023-03-02T15:21:35.155Z,7.73
2023-03-02T15:24:03.379Z,8.05
2023-03-02T15:26:31.502Z,6.70
2023-03-02T15:28:59.639Z,7.27
2023-03-02T15:31:29.204Z,6.38
2023-03-02T15:33:57.427Z,9.85
2023-03-02T15:36:26.408Z,6.43
2023-03-02T15:41:23.378Z,6.38
2023-03-02T15:43:52.311Z,9.00
2023-03-02T15:46:20.630Z,10.15
2023-03-02T15:48:52.017Z,10.63
2023-03-02T15:51:20.709Z,12.30
2023-03-02T15:53:48.852Z,11.88
2023-03-02T15:56:17.399Z,11.65
2023-03-02T15:58:48.162Z,13.48
2023-03-02T16:01:17.041Z,13.75
2023-03-02T16:03:46.461Z,13.57
2023-03-02T16:06:16.758Z,15.68
2023-03-02T16:08:44.859Z,16.52
2023-03-02T16:11:18.684Z,12.82
2023-03-02T16:13:46.961Z,16.05
2023-03-02T16:16:15.136Z,15.38
2023-03-02T16:18:43.261Z,15.52
2023-03-02T16:21:13.516Z,16.42
2023-03-02T16:23:43.012Z,19.58
2023-03-02T16:26:12.747Z,9.95
2023-03-02T16:28:41.055Z,10.25
2023-03-02T16:31:12.383Z,8.10
2023-03-02T16:33:41.019Z,7.18
2023-03-02T16:36:10.261Z,6.37
2023-03-02T16:38:38.863Z,6.55
2023-03-02T16:41:14.782Z,8.13
2023-03-02T16:43:47.113Z,6.53
2023-03-02T16:46:16.133Z,8.23
2023-03-02T16:48:45.081Z,6.32
2023-03-02T16:51:13.366Z,5.88
2023-03-02T16:53:41.843Z,5.38
2023-03-02T16:56:12.983Z,5.75
2023-03-02T16:58:41.904Z,6.93
2023-03-02T17:01:13.187Z,5.00
2023-03-02T17:03:41.959Z,4.47
2023-03-02T17:06:12.427Z,5.13
2023-03-02T17:08:40.837Z,5.45
2023-03-02T17:11:10.490Z,5.28
2023-03-02T17:13:38.998Z,4.18
2023-03-02T17:16:07.661Z,5.13
2023-03-02T17:18:36.055Z,4.33
2023-03-02T17:21:06.299Z,5.55
2023-03-02T17:23:34.452Z,5.35
2023-03-02T17:26:03.165Z,8.05
2023-03-02T17:28:32.882Z,6.50
2023-03-02T17:31:02.984Z,5.20
2023-03-02T17:33:33.879Z,5.20
2023-03-02T17:36:07.279Z,7.15
2023-03-02T17:38:35.432Z,14.18
2023-03-02T17:41:05.312Z,16.55
2023-03-02T17:43:36.713Z,15.43
2023-03-02T17:46:13.754Z,15.40
2023-03-02T17:48:42.492Z,15.85
2023-03-02T17:51:11.878Z,17.35
2023-03-02T17:53:40.252Z,18.33
2023-03-02T17:56:08.866Z,18.25
2023-03-02T17:58:44.976Z,18.75
2023-03-02T18:01:15.783Z,19.67
2023-03-02T18:03:45.542Z,18.55
2023-03-02T18:08:41.806Z,19.67
2023-03-02T18:11:09.936Z,19.38
2023-03-02T18:13:40.219Z,19.55
2023-03-02T18:16:08.756Z,15.45
2023-03-02T18:18:36.994Z,14.73
2023-03-02T18:21:05.527Z,11.25
2023-03-02T18:23:34.045Z,8.52
2023-03-02T18:26:02.176Z,7.40
2023-03-02T18:28:30.274Z,6.10
2023-03-02T18:31:00.144Z,5.32
2023-03-02T18:33:28.432Z,4.50
2023-03-02T18:35:57.386Z,3.78
2023-03-02T18:38:30.639Z,3.43
2023-03-02T18:41:00.769Z,3.10
2023-03-02T18:43:30.067Z,3.42
2023-03-02T18:45:59.548Z,2.30
2023-03-02T18:48:27.772Z,2.00
2023-03-02T18:50:56.254Z,1.67
2023-03-02T18:53:24.387Z,1.50
2023-03-02T18:55:55.986Z,1.30
2023-03-02T18:58:25.614Z,1.42
2023-03-02T19:00:54.402Z,0.98
2023-03-02T19:03:24.766Z,0.90
2023-03-02T19:05:57.639Z,1.30
2023-03-02T19:08:27.053Z,0.70
2023-03-02T19:10:55.837Z,0.77
2023-03-02T19:13:24.132Z,0.85
2023-03-02T19:15:54.725Z,0.82
2023-03-02T19:18:26.400Z,0.70
2023-03-02T19:20:55.811Z,1.08
2023-03-02T19:23:24.477Z,0.80
2023-03-02T19:25:52.773Z,0.50
2023-03-02T19:28:21.896Z,1.00
2023-03-02T19:30:50.609Z,0.63
2023-03-02T19:33:19.350Z,1.08
2023-03-02T19:35:48.898Z,0.70
2023-03-02T19:38:18.281Z,0.80
2023-03-02T19:40:46.559Z,0.70
2023-03-02T19:43:14.674Z,0.60
2023-03-02T19:45:42.779Z,0.75
2023-03-02T19:48:13.671Z,0.70
2023-03-02T19:50:42.151Z,1.00
2023-03-02T19:53:11.627Z,0.50
2023-03-02T19:55:39.794Z,0.70
2023-03-02T19:58:08.154Z,0.93
2023-03-02T20:00:38.312Z,0.98
2023-03-02T20:03:08.520Z,0.70
2023-03-02T20:05:37.163Z,0.52
2023-03-02T20:08:05.752Z,0.68
2023-03-02T20:10:37.581Z,1.58
2023-03-02T20:13:06.957Z,0.77
2023-03-02T20:15:39.313Z,1.08
2023-03-02T20:18:10.128Z,0.73
2023-03-02T20:20:38.288Z,0.75
2023-03-02T20:23:06.908Z,0.70
2023-03-02T20:25:39.182Z,0.93
2023-03-02T20:28:11.796Z,0.60
2023-03-02T20:30:43.848Z,0.60
2023-03-02T20:33:13.576Z,0.93
2023-03-02T20:38:14.606Z,0.60
2023-03-02T20:40:44.630Z,0.75
2023-03-02T20:43:13.034Z,0.52
2023-03-02T20:45:41.413Z,0.38
2023-03-02T20:48:09.583Z,0.52
2023-03-02T20:50:38.098Z,0.40
2023-03-02T20:53:07.656Z,0.45
2023-03-02T20:55:36.428Z,0.30
2023-03-02T20:58:06.483Z,0.28
2023-03-02T21:00:36.497Z,0.30
2023-03-02T21:03:05.858Z,0.52
2023-03-02T21:05:36.343Z,0.25
2023-03-02T21:08:04.994Z,0.40
2023-03-02T21:10:35.665Z,0.30
2023-03-02T21:13:07.684Z,0.30
2023-03-02T21:15:36.045Z,0.32
2023-03-02T21:18:04.432Z,0.30
2023-03-02T21:20:35.821Z,0.17
2023-03-02T21:23:04.645Z,0.30
2023-03-02T21:25:33.036Z,0.10
2023-03-02T21:28:01.141Z,0.25
2023-03-02T21:30:34.024Z,0.30
2023-03-02T21:33:02.470Z,0.20
2023-03-02T21:35:30.889Z,0.20
2023-03-02T21:38:04.808Z,0.55
2023-03-02T21:40:35.485Z,0.80
2023-03-02T21:43:05.417Z,0.30
2023-03-02T21:45:35.779Z,0.30
2023-03-02T21:48:05.101Z,0.30
2023-03-02T21:50:35.582Z,0.57
2023-03-02T21:53:04.096Z,0.20
2023-03-02T21:55:33.188Z,0.28
2023-03-02T21:58:01.618Z,0.30
2023-03-02T22:00:32.649Z,0.40
2023-03-02T22:03:02.709Z,0.65
2023-03-02T22:05:31.771Z,0.40
2023-03-02T22:08:00.506Z,0.30
2023-03-02T22:10:32.161Z,0.20
2023-03-02T22:13:06.778Z,0.32
2023-03-02T22:15:35.145Z,0.40
2023-03-02T22:18:11.454Z,0.40
2023-03-02T22:20:41.588Z,0.32
2023-03-02T22:23:13.295Z,0.32
2023-03-02T22:25:43.417Z,0.25
2023-03-02T22:28:19.387Z,0.35
2023-03-02T22:30:47.750Z,0.50
2023-03-02T22:33:20.527Z,0.40
2023-03-02T22:35:49.213Z,0.50
2023-03-02T22:38:25.006Z,11.20
2023-03-02T22:40:53.785Z,7.18
2023-03-02T22:43:26.414Z,5.32
2023-03-02T22:45:55.528Z,12.07
2023-03-02T22:48:28.574Z,15.57
2023-03-02T22:50:56.682Z,9.43
2023-03-02T22:53:28.339Z,7.90
2023-03-02T22:55:59.323Z,7.65
2023-03-02T22:58:32.013Z,7.65
2023-03-02T23:01:01.852Z,9.23
2023-03-02T23:06:17.307Z,5.60
2023-03-02T23:08:45.697Z,5.50
2023-03-02T23:11:16.706Z,6.13
2023-03-02T23:13:45.496Z,5.55
2023-03-02T23:16:17.143Z,4.80
2023-03-02T23:18:47.957Z,5.53
2023-03-02T23:21:21.082Z,5.32
2023-03-02T23:23:49.783Z,4.88
2023-03-02T23:26:19.252Z,4.40
2023-03-02T23:28:48.467Z,4.13
2023-03-02T23:31:18.362Z,4.05
2023-03-02T23:33:48.279Z,3.90
2023-03-02T23:36:16.672Z,4.10
2023-03-02T23:38:45.061Z,4.30
2023-03-02T23:41:13.458Z,3.90
2023-03-02T23:43:42.273Z,4.47
2023-03-02T23:46:14.083Z,3.92
2023-03-02T23:48:42.736Z,4.10
2023-03-02T23:51:12.787Z,3.80
2023-03-02T23:53:41.167Z,4.13
2023-03-02T23:56:09.876Z,4.07
2023-03-02T23:58:38.293Z,3.80
