createdAt,value
2019-05-01T00:02:46.021Z,15.23
2019-05-01T00:05:19.642Z,18.87
2019-05-01T00:07:48.746Z,16.60
2019-05-01T00:10:20.522Z,15.23
2019-05-01T00:12:49.463Z,14.43
2019-05-01T00:15:23.112Z,16.13
2019-05-01T00:17:52.105Z,15.03
2019-05-01T00:20:20.854Z,16.43
2019-05-01T00:22:49.767Z,14.90
2019-05-01T00:25:18.640Z,15.40
2019-05-01T00:27:47.625Z,14.63
2019-05-01T00:30:29.268Z,14.33
2019-05-01T00:32:49.785Z,14.70
2019-05-01T00:35:18.583Z,15.23
2019-05-01T00:37:48.372Z,16.83
2019-05-01T00:40:17.323Z,15.90
2019-05-01T00:42:46.274Z,16.03
2019-05-01T00:45:15.259Z,16.73
2019-05-01T00:47:46.778Z,19.03
2019-05-01T00:50:15.727Z,18.50
2019-05-01T00:52:44.605Z,17.80
2019-05-01T00:55:31.100Z,15.10
2019-05-01T00:58:07.686Z,17.87
2019-05-01T01:00:56.068Z,18.10
2019-05-01T01:03:24.908Z,16.57
2019-05-01T01:05:53.708Z,18.17
2019-05-01T01:08:22.713Z,16.83
2019-05-01T01:10:51.509Z,16.77
2019-05-01T01:13:20.306Z,18.10
2019-05-01T01:15:49.151Z,16.17
2019-05-01T01:18:18.058Z,16.53
2019-05-01T01:20:47.276Z,16.67
2019-05-01T01:23:16.687Z,17.17
2019-05-01T01:25:45.650Z,17.40
2019-05-01T01:28:14.965Z,19.57
2019-05-01T01:30:55.692Z,15.53
2019-05-01T01:33:14.721Z,20.03
2019-05-01T01:35:43.507Z,17.67
2019-05-01T01:38:12.577Z,16.67
2019-05-01T01:40:41.634Z,17.87
2019-05-01T01:43:28.551Z,16.20
2019-05-01T01:45:58.991Z,17.37
2019-05-01T01:48:28.202Z,15.73
2019-05-01T01:50:57.631Z,15.20
2019-05-01T01:53:26.765Z,15.47
2019-05-01T01:55:55.909Z,21.33
2019-05-01T01:58:26.122Z,18.53
2019-05-01T02:01:16.781Z,19.33
2019-05-01T02:03:49.710Z,20.63
2019-05-01T02:06:18.926Z,18.33
2019-05-01T02:08:56.235Z,17.43
2019-05-01T02:11:25.041Z,18.47
2019-05-01T02:13:56.443Z,19.53
2019-05-01T02:16:25.604Z,20.43
2019-05-01T02:18:54.904Z,18.97
2019-05-01T02:21:23.846Z,17.83
2019-05-01T02:23:52.782Z,19.70
2019-05-01T02:26:24.505Z,18.43
2019-05-01T02:29:09.081Z,17.83
2019-05-01T02:31:42.720Z,20.43
2019-05-01T02:34:12.313Z,18.93
2019-05-01T02:36:43.704Z,20.80
2019-05-01T02:39:17.370Z,19.60
2019-05-01T02:41:47.492Z,19.97
2019-05-01T02:44:24.938Z,18.53
2019-05-01T02:46:56.914Z,20.10
2019-05-01T02:49:33.019Z,18.23
2019-05-01T02:52:03.541Z,20.40
2019-05-01T02:54:33.547Z,17.23
2019-05-01T02:57:12.279Z,21.80
2019-05-01T02:59:45.428Z,20.87
2019-05-01T03:02:15.254Z,15.60
2019-05-01T03:04:45.577Z,16.23
2019-05-01T03:07:15.226Z,18.67
2019-05-01T03:09:44.652Z,17.27
2019-05-01T03:12:15.433Z,18.70
2019-05-01T03:14:47.133Z,17.63
2019-05-01T03:17:54.958Z,16.67
2019-05-01T03:20:40.382Z,18.83
2019-05-01T03:23:17.663Z,18.70
2019-05-01T03:25:47.404Z,20.50
2019-05-01T03:28:16.511Z,16.70
2019-05-01T03:30:45.375Z,17.70
2019-05-01T03:33:14.375Z,19.27
2019-05-01T03:35:43.537Z,20.63
2019-05-01T03:38:13.066Z,17.20
2019-05-01T03:40:42.499Z,17.93
2019-05-01T03:43:12.255Z,17.87
2019-05-01T03:45:42.142Z,18.73
2019-05-01T03:48:11.669Z,14.80
2019-05-01T03:50:40.794Z,17.00
2019-05-01T03:53:09.939Z,16.77
2019-05-01T03:55:40.676Z,16.73
2019-05-01T03:58:09.661Z,12.93
2019-05-01T04:01:08.534Z,12.43
2019-05-01T04:03:42.924Z,13.60
2019-05-01T04:06:12.197Z,11.77
2019-05-01T04:08:41.343Z,14.90
2019-05-01T04:11:11.461Z,13.20
2019-05-01T04:13:40.611Z,12.77
2019-05-01T04:16:10.026Z,11.37
2019-05-01T04:18:39.852Z,10.10
2019-05-01T04:21:09.797Z,10.00
2019-05-01T04:23:39.093Z,11.33
2019-05-01T04:26:08.577Z,10.27
2019-05-01T04:28:55.830Z,9.00
2019-05-01T04:31:47.596Z,9.60
2019-05-01T04:34:25.717Z,10.73
2019-05-01T04:36:56.849Z,8.57
2019-05-01T04:39:25.799Z,10.27
2019-05-01T04:41:54.708Z,10.67
2019-05-01T04:44:23.884Z,11.83
2019-05-01T04:46:53.896Z,9.20
2019-05-01T04:49:23.036Z,8.87
2019-05-01T04:51:51.967Z,10.13
2019-05-01T04:54:21.662Z,10.60
2019-05-01T04:56:50.951Z,8.93
2019-05-01T04:59:20.532Z,10.70
2019-05-01T05:01:58.237Z,9.80
2019-05-01T05:04:27.785Z,9.13
2019-05-01T05:06:56.761Z,8.90
2019-05-01T05:09:41.334Z,8.27
2019-05-01T05:12:15.446Z,8.97
2019-05-01T05:14:48.159Z,8.47
2019-05-01T05:17:20.599Z,9.27
2019-05-01T05:19:49.947Z,10.20
2019-05-01T05:22:19.112Z,10.00
2019-05-01T05:24:48.341Z,10.10
2019-05-01T05:27:18.342Z,9.47
2019-05-01T05:29:48.778Z,8.33
2019-05-01T05:32:19.401Z,8.33
2019-05-01T05:34:48.936Z,8.17
2019-05-01T05:37:24.330Z,9.10
2019-05-01T05:39:53.969Z,12.47
2019-05-01T05:42:22.898Z,7.93
2019-05-01T05:44:51.850Z,7.87
2019-05-01T05:47:21.311Z,10.40
2019-05-01T05:49:50.247Z,8.97
2019-05-01T05:52:40.252Z,9.73
2019-05-01T05:55:17.763Z,10.83
2019-05-01T05:58:05.439Z,10.47
2019-05-01T06:00:52.027Z,10.20
2019-05-01T06:03:40.846Z,8.97
2019-05-01T06:06:26.738Z,12.00
2019-05-01T06:08:58.416Z,10.57
2019-05-01T06:12:00.482Z,8.97
2019-05-01T06:15:02.397Z,11.77
2019-05-01T06:17:48.694Z,10.60
2019-05-01T06:20:25.880Z,9.67
2019-05-01T06:23:25.673Z,9.40
2019-05-01T06:26:00.150Z,10.30
2019-05-01T06:28:29.818Z,12.23
2019-05-01T06:31:17.734Z,11.73
2019-05-01T06:33:52.523Z,12.73
2019-05-01T06:36:19.035Z,12.20
2019-05-01T06:38:48.403Z,14.87
2019-05-01T06:41:19.392Z,15.03
2019-05-01T06:44:02.126Z,10.70
2019-05-01T06:46:37.810Z,12.13
2019-05-01T06:49:17.161Z,12.57
2019-05-01T06:51:53.180Z,12.43
2019-05-01T06:54:21.522Z,13.50
2019-05-01T06:56:51.830Z,15.40
2019-05-01T06:59:21.673Z,12.37
2019-05-01T07:01:53.112Z,13.20
2019-05-01T07:04:22.493Z,13.47
2019-05-01T07:06:51.798Z,11.80
2019-05-01T07:09:27.787Z,15.23
2019-05-01T07:11:54.427Z,12.90
2019-05-01T07:14:23.235Z,13.23
2019-05-01T07:16:52.280Z,13.03
2019-05-01T07:19:41.972Z,11.70
2019-05-01T07:22:11.329Z,14.70
2019-05-01T07:24:40.966Z,15.97
2019-05-01T07:27:09.900Z,13.90
2019-05-01T07:29:45.000Z,15.47
2019-05-01T07:32:11.108Z,14.77
2019-05-01T07:34:40.270Z,14.83
2019-05-01T07:37:09.301Z,14.30
2019-05-01T07:39:38.224Z,14.40
2019-05-01T07:42:27.166Z,13.03
2019-05-01T07:44:59.302Z,13.13
2019-05-01T07:47:35.848Z,14.70
2019-05-01T07:50:07.560Z,13.30
2019-05-01T07:52:36.675Z,11.27
2019-05-01T07:55:06.224Z,13.13
2019-05-01T07:57:39.501Z,14.43
2019-05-01T08:00:13.929Z,11.67
2019-05-01T08:02:42.789Z,14.40
2019-05-01T08:05:11.833Z,12.43
2019-05-01T08:07:41.029Z,13.80
2019-05-01T08:10:10.372Z,16.48
2019-05-01T08:12:39.196Z,12.30
2019-05-01T08:15:08.359Z,12.80
2019-05-01T08:17:39.840Z,13.40
2019-05-01T08:20:16.754Z,14.40
2019-05-01T08:22:45.902Z,13.47
2019-05-01T08:25:14.769Z,15.53
2019-05-01T08:27:56.488Z,15.30
2019-05-01T08:30:54.163Z,16.00
2019-05-01T08:33:44.800Z,13.40
2019-05-01T08:36:13.503Z,14.83
2019-05-01T08:38:42.501Z,19.47
2019-05-01T08:41:11.286Z,18.07
2019-05-01T08:43:40.464Z,16.07
2019-05-01T08:46:21.667Z,16.00
2019-05-01T08:48:55.032Z,18.93
2019-05-01T08:51:34.877Z,19.73
2019-05-01T08:54:04.252Z,20.37
2019-05-01T08:56:34.373Z,17.73
2019-05-01T08:59:06.308Z,20.17
2019-05-01T09:01:35.354Z,19.20
2019-05-01T09:04:12.702Z,21.30
2019-05-01T09:06:39.420Z,20.87
2019-05-01T09:09:08.358Z,20.40
2019-05-01T09:11:38.277Z,19.20
2019-05-01T09:14:07.132Z,20.87
2019-05-01T09:16:36.637Z,20.50
2019-05-01T09:19:05.763Z,23.83
2019-05-01T09:21:37.770Z,20.20
2019-05-01T09:24:05.247Z,22.00
2019-05-01T09:26:53.500Z,20.17
2019-05-01T09:29:27.849Z,22.70
2019-05-01T09:31:56.908Z,24.33
2019-05-01T09:34:25.917Z,21.97
2019-05-01T09:36:55.031Z,22.30
2019-05-01T09:39:25.654Z,21.87
2019-05-01T09:41:54.545Z,20.90
2019-05-01T09:44:23.423Z,21.23
2019-05-01T09:46:52.471Z,19.73
2019-05-01T09:49:21.933Z,21.30
2019-05-01T09:52:10.392Z,19.87
2019-05-01T09:54:46.736Z,16.67
2019-05-01T09:57:16.371Z,18.57
2019-05-01T09:59:46.238Z,17.17
2019-05-01T10:02:15.048Z,15.63
2019-05-01T10:04:44.102Z,13.93
2019-05-01T10:07:15.392Z,15.93
2019-05-01T10:09:47.154Z,17.13
2019-05-01T10:12:15.656Z,19.27
2019-05-01T10:14:44.533Z,18.03
2019-05-01T10:17:14.247Z,17.67
2019-05-01T10:19:45.955Z,21.97
2019-05-01T10:22:15.108Z,19.07
2019-05-01T10:24:43.973Z,17.97
2019-05-01T10:27:30.950Z,16.40
2019-05-01T10:30:21.683Z,15.27
2019-05-01T10:32:57.759Z,14.73
2019-05-01T10:35:42.504Z,14.07
2019-05-01T10:38:09.324Z,15.20
2019-05-01T10:40:36.851Z,13.73
2019-05-01T10:43:05.889Z,14.23
2019-05-01T10:45:34.683Z,15.30
2019-05-01T10:48:03.698Z,17.30
2019-05-01T10:50:35.336Z,18.67
2019-05-01T10:53:06.962Z,15.50
2019-05-01T10:55:37.554Z,15.27
2019-05-01T10:58:12.718Z,16.27
2019-05-01T11:00:42.602Z,16.50
2019-05-01T11:03:13.185Z,13.50
2019-05-01T11:05:55.057Z,16.50
2019-05-01T11:08:12.700Z,13.93
2019-05-01T11:10:41.491Z,14.80
2019-05-01T11:13:11.422Z,15.70
2019-05-01T11:15:40.199Z,13.33
2019-05-01T11:18:09.082Z,12.80
2019-05-01T11:20:37.886Z,13.50
2019-05-01T11:23:06.650Z,13.17
2019-05-01T11:25:39.103Z,14.23
2019-05-01T11:28:08.357Z,11.50
2019-05-01T11:30:48.944Z,11.43
2019-05-01T11:33:24.509Z,11.47
2019-05-01T11:36:09.565Z,12.60
2019-05-01T11:38:56.435Z,13.00
2019-05-01T11:41:34.057Z,11.93
2019-05-01T11:44:03.027Z,11.00
2019-05-01T11:46:39.276Z,11.40
2019-05-01T11:49:12.245Z,10.63
2019-05-01T11:51:41.393Z,11.97
2019-05-01T11:54:13.909Z,9.80
2019-05-01T11:56:49.274Z,9.87
2019-05-01T11:59:19.397Z,9.33
2019-05-01T12:01:48.266Z,10.20
2019-05-01T12:04:17.120Z,10.07
2019-05-01T12:06:48.978Z,10.47
2019-05-01T12:09:18.707Z,12.03
2019-05-01T12:11:49.640Z,10.57
2019-05-01T12:14:18.955Z,10.87
2019-05-01T12:17:05.205Z,11.22
2019-05-01T12:19:34.027Z,12.90
2019-05-01T12:22:02.901Z,10.37
2019-05-01T12:24:31.739Z,10.87
2019-05-01T12:27:01.970Z,9.67
2019-05-01T12:29:30.798Z,9.90
2019-05-01T12:32:00.593Z,11.70
2019-05-01T12:34:29.345Z,11.43
2019-05-01T12:37:21.041Z,12.87
2019-05-01T12:39:49.796Z,10.83
2019-05-01T12:42:20.609Z,11.67
2019-05-01T12:44:49.469Z,11.33
2019-05-01T12:47:23.869Z,12.27
2019-05-01T12:49:52.721Z,11.57
2019-05-01T12:52:39.427Z,10.83
2019-05-01T12:55:18.361Z,10.80
2019-05-01T12:57:47.219Z,12.23
2019-05-01T13:00:18.461Z,13.40
2019-05-01T13:02:47.279Z,11.73
2019-05-01T13:05:16.234Z,12.70
2019-05-01T13:07:45.853Z,13.37
2019-05-01T13:10:14.776Z,11.10
2019-05-01T13:12:43.540Z,11.20
2019-05-01T13:15:12.759Z,12.73
2019-05-01T13:17:41.601Z,10.77
2019-05-01T13:20:11.169Z,10.53
2019-05-01T13:22:39.964Z,10.93
2019-05-01T13:25:09.787Z,12.25
2019-05-01T13:27:46.162Z,11.80
2019-05-01T13:30:42.919Z,13.50
2019-05-01T13:33:11.775Z,11.43
2019-05-01T13:35:40.635Z,9.97
2019-05-01T13:38:09.866Z,9.73
2019-05-01T13:40:38.825Z,10.83
2019-05-01T13:43:07.588Z,9.60
2019-05-01T13:45:38.498Z,10.25
2019-05-01T13:48:07.681Z,10.40
2019-05-01T13:50:36.753Z,10.47
2019-05-01T13:53:05.695Z,9.60
2019-05-01T13:55:34.531Z,10.20
2019-05-01T13:58:03.385Z,9.93
2019-05-01T14:00:33.864Z,12.60
2019-05-01T14:03:03.387Z,8.77
2019-05-01T14:05:32.328Z,9.10
2019-05-01T14:08:01.183Z,10.47
2019-05-01T14:10:30.006Z,9.73
2019-05-01T14:12:58.978Z,10.43
2019-05-01T14:15:27.865Z,10.03
2019-05-01T14:17:56.772Z,9.53
2019-05-01T14:20:36.780Z,8.40
2019-05-01T14:23:10.686Z,7.43
2019-05-01T14:25:58.329Z,9.33
2019-05-01T14:28:28.956Z,7.53
2019-05-01T14:30:57.740Z,9.13
2019-05-01T14:33:26.545Z,9.73
2019-05-01T14:35:55.421Z,7.17
2019-05-01T14:38:24.633Z,6.90
2019-05-01T14:40:53.541Z,8.67
2019-05-01T14:43:25.218Z,7.50
2019-05-01T14:46:10.911Z,8.63
2019-05-01T14:48:39.735Z,7.47
2019-05-01T14:51:16.996Z,8.10
2019-05-01T14:53:45.813Z,6.80
2019-05-01T14:56:16.212Z,8.67
2019-05-01T14:58:49.102Z,6.73
2019-05-01T15:01:33.492Z,5.90
2019-05-01T15:04:02.293Z,6.70
2019-05-01T15:06:31.933Z,5.33
2019-05-01T15:09:22.118Z,9.37
2019-05-01T15:11:51.124Z,5.97
2019-05-01T15:14:50.625Z,8.47
2019-05-01T15:17:35.258Z,6.93
2019-05-01T15:20:10.065Z,5.57
2019-05-01T15:22:38.980Z,9.70
2019-05-01T15:25:13.057Z,8.17
2019-05-01T15:27:47.368Z,5.57
2019-05-01T15:30:20.104Z,5.83
2019-05-01T15:32:52.167Z,5.90
2019-05-01T15:35:25.593Z,6.37
2019-05-01T15:37:57.181Z,6.80
2019-05-01T15:40:36.814Z,7.00
2019-05-01T15:43:24.068Z,8.13
2019-05-01T15:45:53.024Z,6.17
2019-05-01T15:48:23.485Z,6.87
2019-05-01T15:50:53.373Z,8.43
2019-05-01T15:53:22.426Z,10.23
2019-05-01T15:55:51.184Z,7.53
2019-05-01T15:58:20.207Z,8.30
2019-05-01T16:00:51.649Z,7.77
2019-05-01T16:03:22.797Z,6.70
2019-05-01T16:05:51.648Z,5.97
2019-05-01T16:08:22.799Z,8.23
2019-05-01T16:11:03.322Z,5.23
2019-05-01T16:13:32.121Z,6.50
2019-05-01T16:16:02.393Z,7.37
2019-05-01T16:18:31.378Z,5.50
2019-05-01T16:21:05.070Z,6.23
2019-05-01T16:23:35.251Z,9.77
2019-05-01T16:26:04.751Z,7.07
2019-05-01T16:28:35.854Z,8.57
2019-05-01T16:31:06.752Z,5.40
2019-05-01T16:33:35.538Z,6.47
2019-05-01T16:36:04.515Z,6.57
2019-05-01T16:38:46.469Z,6.60
2019-05-01T16:41:29.742Z,7.27
2019-05-01T16:43:58.609Z,6.57
2019-05-01T16:46:28.874Z,7.20
2019-05-01T16:48:58.050Z,7.30
2019-05-01T16:51:29.908Z,8.00
2019-05-01T16:53:59.218Z,8.47
2019-05-01T16:56:32.939Z,6.97
2019-05-01T16:59:00.265Z,7.03
2019-05-01T17:01:43.254Z,6.20
2019-05-01T17:04:19.784Z,6.00
2019-05-01T17:07:26.207Z,7.40
2019-05-01T17:10:15.969Z,6.53
2019-05-01T17:12:51.707Z,7.93
2019-05-01T17:15:28.132Z,7.70
2019-05-01T17:17:57.513Z,10.13
2019-05-01T17:20:28.486Z,12.30
2019-05-01T17:22:57.278Z,8.77
2019-05-01T17:25:29.316Z,25.73
2019-05-01T17:27:57.197Z,16.90
2019-05-01T17:30:48.074Z,11.00
2019-05-01T17:33:20.974Z,13.83
2019-05-01T17:35:47.598Z,19.50
2019-05-01T17:38:16.885Z,10.03
2019-05-01T17:40:51.968Z,8.53
2019-05-01T17:43:18.382Z,7.90
2019-05-01T17:45:47.201Z,6.97
2019-05-01T17:48:28.985Z,9.47
2019-05-01T17:51:00.140Z,9.53
2019-05-01T17:53:30.712Z,19.60
2019-05-01T17:55:59.588Z,8.57
2019-05-01T17:58:30.553Z,8.83
2019-05-01T18:01:14.069Z,6.33
2019-05-01T18:04:14.722Z,5.87
2019-05-01T18:06:46.667Z,6.10
2019-05-01T18:09:17.786Z,7.50
2019-05-01T18:11:52.178Z,5.33
2019-05-01T18:14:18.694Z,5.50
2019-05-01T18:16:50.027Z,6.37
2019-05-01T18:19:20.745Z,9.17
2019-05-01T18:21:57.418Z,6.60
2019-05-01T18:24:59.572Z,5.50
2019-05-01T18:27:56.000Z,5.13
2019-05-01T18:30:29.137Z,5.67
2019-05-01T18:32:58.230Z,6.23
2019-05-01T18:35:27.120Z,5.30
2019-05-01T18:38:01.513Z,6.40
2019-05-01T18:40:40.638Z,6.50
2019-05-01T18:43:10.038Z,5.93
2019-05-01T18:45:54.509Z,5.70
2019-05-01T18:48:24.627Z,5.83
2019-05-01T18:50:56.126Z,6.33
2019-05-01T18:53:25.190Z,9.57
2019-05-01T18:55:55.417Z,6.07
2019-05-01T18:58:24.523Z,7.07
2019-05-01T19:00:53.513Z,5.93
2019-05-01T19:03:24.136Z,7.67
2019-05-01T19:05:53.414Z,9.17
2019-05-01T19:08:23.950Z,6.80
2019-05-01T19:10:53.174Z,7.40
2019-05-01T19:13:22.454Z,7.20
2019-05-01T19:15:51.362Z,7.27
2019-05-01T19:18:22.598Z,7.00
2019-05-01T19:20:59.422Z,7.20
2019-05-01T19:23:27.976Z,8.10
2019-05-01T19:25:56.522Z,6.77
2019-05-01T19:28:26.391Z,7.00
2019-05-01T19:30:56.858Z,6.97
2019-05-01T19:33:34.844Z,8.40
2019-05-01T19:36:08.231Z,7.97
2019-05-01T19:38:36.809Z,6.97
2019-05-01T19:41:14.092Z,7.57
2019-05-01T19:43:42.140Z,7.63
2019-05-01T19:46:11.235Z,8.37
2019-05-01T19:48:45.408Z,7.40
2019-05-01T19:51:14.139Z,7.63
2019-05-01T19:53:51.725Z,8.13
2019-05-01T19:56:21.437Z,8.63
2019-05-01T19:58:49.646Z,8.27
2019-05-01T20:01:19.799Z,8.43
2019-05-01T20:03:48.785Z,9.37
2019-05-01T20:06:18.009Z,7.40
2019-05-01T20:08:47.799Z,9.27
2019-05-01T20:11:18.439Z,7.90
2019-05-01T20:13:49.837Z,8.33
2019-05-01T20:16:19.793Z,8.10
2019-05-01T20:18:49.253Z,12.23
2019-05-01T20:21:18.257Z,11.27
2019-05-01T20:23:47.352Z,8.63
2019-05-01T20:26:16.281Z,9.90
2019-05-01T20:28:47.246Z,8.37
2019-05-01T20:31:20.398Z,9.60
2019-05-01T20:33:49.385Z,9.90
2019-05-01T20:36:19.613Z,9.83
2019-05-01T20:38:48.888Z,9.33
2019-05-01T20:41:19.163Z,9.00
2019-05-01T20:43:48.082Z,8.97
2019-05-01T20:46:21.141Z,9.70
2019-05-01T20:48:47.817Z,11.40
2019-05-01T20:51:19.829Z,9.00
2019-05-01T20:53:47.119Z,8.93
2019-05-01T20:56:30.253Z,12.23
2019-05-01T20:59:03.202Z,9.13
2019-05-01T21:01:32.444Z,9.30
2019-05-01T21:04:20.618Z,11.37
2019-05-01T21:07:08.545Z,9.27
2019-05-01T21:09:47.571Z,8.57
2019-05-01T21:12:13.763Z,8.83
2019-05-01T21:14:45.270Z,9.60
2019-05-01T21:17:15.085Z,10.33
2019-05-01T21:19:44.203Z,9.03
2019-05-01T21:22:14.293Z,9.67
2019-05-01T21:24:44.385Z,9.97
2019-05-01T21:27:13.876Z,9.70
2019-05-01T21:29:46.163Z,10.73
2019-05-01T21:32:18.279Z,10.80
2019-05-01T21:34:45.532Z,13.70
2019-05-01T21:37:15.501Z,10.83
2019-05-01T21:39:45.830Z,10.83
2019-05-01T21:42:16.077Z,10.73
2019-05-01T21:44:45.589Z,10.47
2019-05-01T21:47:14.431Z,12.47
2019-05-01T21:49:43.593Z,11.17
2019-05-01T21:52:13.606Z,11.23
2019-05-01T21:54:42.508Z,11.83
2019-05-01T21:57:12.120Z,12.13
2019-05-01T21:59:44.735Z,13.27
2019-05-01T22:02:14.074Z,12.23
2019-05-01T22:04:43.491Z,12.40
2019-05-01T22:07:17.853Z,14.23
2019-05-01T22:09:50.467Z,13.87
2019-05-01T22:12:23.700Z,13.60
2019-05-01T22:14:58.346Z,13.97
2019-05-01T22:17:45.959Z,14.13
2019-05-01T22:20:19.400Z,13.03
2019-05-01T22:22:55.909Z,13.90
2019-05-01T22:25:40.882Z,13.07
2019-05-01T22:28:21.062Z,12.47
2019-05-01T22:31:00.387Z,15.03
2019-05-01T22:33:31.203Z,14.17
2019-05-01T22:36:02.578Z,15.77
2019-05-01T22:38:31.561Z,15.63
2019-05-01T22:41:08.755Z,14.43
2019-05-01T22:43:40.142Z,14.50
2019-05-01T22:46:19.562Z,17.77
2019-05-01T22:48:48.657Z,14.83
2019-05-01T22:51:24.102Z,15.60
2019-05-01T22:53:56.450Z,16.13
2019-05-01T22:56:29.182Z,15.77
2019-05-01T22:58:58.480Z,16.83
2019-05-01T23:01:30.139Z,17.87
2019-05-01T23:04:17.110Z,17.57
2019-05-01T23:06:48.951Z,16.87
2019-05-01T23:09:23.464Z,16.13
2019-05-01T23:11:50.724Z,16.90
2019-05-01T23:14:23.473Z,17.33
2019-05-01T23:17:03.329Z,18.17
2019-05-01T23:19:33.394Z,17.77
2019-05-01T23:22:02.328Z,18.00
2019-05-01T23:24:31.441Z,19.97
2019-05-01T23:27:00.340Z,20.60
2019-05-01T23:29:29.123Z,21.50
2019-05-01T23:31:57.917Z,20.13
2019-05-01T23:34:27.957Z,20.23
2019-05-01T23:36:56.940Z,20.40
2019-05-01T23:39:25.725Z,20.93
2019-05-01T23:41:54.529Z,20.90
2019-05-01T23:44:23.300Z,20.50
2019-05-01T23:46:52.112Z,18.87
2019-05-01T23:49:20.935Z,18.67
2019-05-01T23:51:49.721Z,21.30
2019-05-01T23:54:18.691Z,20.30
2019-05-01T23:56:47.642Z,22.77
2019-05-01T23:59:16.519Z,19.70
