createdAt,value
2023-03-27T00:00:06.821Z,2.92
2023-03-27T00:01:06.819Z,3.10
2023-03-27T00:02:06.866Z,3.02
2023-03-27T00:03:06.944Z,3.02
2023-03-27T00:04:06.841Z,2.95
2023-03-27T00:05:06.778Z,3.04
2023-03-27T00:06:06.802Z,2.95
2023-03-27T00:07:06.785Z,3.02
2023-03-27T00:08:06.801Z,3.05
2023-03-27T00:09:06.747Z,3.01
2023-03-27T00:10:06.752Z,2.97
2023-03-27T00:11:06.790Z,2.94
2023-03-27T00:12:06.724Z,3.01
2023-03-27T00:13:06.728Z,3.04
2023-03-27T00:14:06.726Z,3.02
2023-03-27T00:15:06.712Z,3.07
2023-03-27T00:16:06.721Z,3.04
2023-03-27T00:17:06.692Z,2.98
2023-03-27T00:18:06.773Z,2.92
2023-03-27T00:19:06.673Z,2.99
2023-03-27T00:20:06.691Z,3.04
2023-03-27T00:21:06.697Z,3.01
2023-03-27T00:22:06.674Z,3.02
2023-03-27T00:23:06.666Z,2.97
2023-03-27T00:24:06.711Z,2.98
2023-03-27T00:25:06.642Z,2.97
2023-03-27T00:26:06.652Z,2.98
2023-03-27T00:27:06.692Z,2.95
2023-03-27T00:28:06.628Z,2.95
2023-03-27T00:29:06.633Z,2.94
2023-03-27T00:30:06.628Z,3.02
2023-03-27T00:31:06.654Z,2.80
2023-03-27T00:32:06.640Z,2.77
2023-03-27T00:33:06.667Z,2.71
2023-03-27T00:34:06.604Z,2.74
2023-03-27T00:35:06.609Z,2.80
2023-03-27T00:36:06.690Z,2.81
2023-03-27T00:37:06.573Z,2.81
2023-03-27T00:38:06.620Z,2.86
2023-03-27T00:39:06.564Z,2.81
2023-03-27T00:40:06.584Z,2.83
2023-03-27T00:41:06.567Z,2.79
2023-03-27T00:42:06.531Z,2.81
2023-03-27T00:43:06.541Z,2.69
2023-03-27T00:44:06.537Z,2.76
2023-03-27T00:45:06.558Z,2.69
2023-03-27T00:46:06.546Z,2.83
2023-03-27T00:47:06.495Z,2.74
2023-03-27T00:48:06.510Z,2.74
2023-03-27T00:49:06.523Z,2.66
2023-03-27T00:50:06.530Z,2.79
2023-03-27T00:51:06.477Z,2.79
2023-03-27T00:52:06.458Z,2.77
2023-03-27T00:53:06.458Z,2.80
2023-03-27T00:54:06.485Z,2.86
2023-03-27T00:55:06.493Z,2.74
2023-03-27T00:56:06.453Z,2.63
2023-03-27T00:57:06.487Z,2.73
2023-03-27T00:58:06.434Z,2.69
2023-03-27T00:59:06.439Z,2.77
2023-03-27T01:00:07.621Z,2.84
2023-03-27T01:01:06.518Z,2.89
2023-03-27T01:02:06.413Z,2.81
2023-03-27T01:03:06.501Z,2.80
2023-03-27T01:04:06.400Z,2.83
2023-03-27T01:05:06.378Z,2.84
2023-03-27T01:06:06.397Z,2.80
2023-03-27T01:07:06.381Z,2.92
2023-03-27T01:08:06.363Z,2.77
2023-03-27T01:09:06.343Z,2.92
2023-03-27T01:10:06.340Z,2.87
2023-03-27T01:11:06.402Z,2.81
2023-03-27T01:12:06.343Z,2.81
2023-03-27T01:13:06.339Z,2.71
2023-03-27T01:14:06.338Z,2.83
2023-03-27T01:15:06.316Z,2.81
2023-03-27T01:16:06.331Z,2.79
2023-03-27T01:17:06.335Z,2.83
2023-03-27T01:18:06.362Z,2.84
2023-03-27T01:19:06.289Z,2.90
2023-03-27T01:20:06.275Z,2.81
2023-03-27T01:21:06.280Z,2.80
2023-03-27T01:22:06.285Z,2.80
2023-03-27T01:23:06.283Z,2.65
2023-03-27T01:24:06.263Z,2.65
2023-03-27T01:25:06.276Z,2.76
2023-03-27T01:26:06.249Z,2.73
2023-03-27T01:27:06.270Z,2.71
2023-03-27T01:28:06.234Z,2.69
2023-03-27T01:29:06.230Z,2.80
2023-03-27T01:30:06.203Z,2.65
2023-03-27T01:31:06.234Z,2.74
2023-03-27T01:32:06.208Z,2.69
2023-03-27T01:33:06.267Z,2.73
2023-03-27T01:34:06.219Z,2.65
2023-03-27T01:35:06.172Z,2.73
2023-03-27T01:36:06.177Z,2.65
2023-03-27T01:37:06.163Z,2.62
2023-03-27T01:38:06.187Z,2.59
2023-03-27T01:39:06.189Z,2.59
2023-03-27T01:40:06.139Z,2.63
2023-03-27T01:41:06.147Z,2.58
2023-03-27T01:42:06.149Z,2.50
2023-03-27T01:43:06.135Z,2.53
2023-03-27T01:44:06.181Z,2.51
2023-03-27T01:45:06.106Z,2.55
2023-03-27T01:46:07.101Z,2.62
2023-03-27T01:47:06.091Z,2.65
2023-03-27T01:48:06.097Z,2.59
2023-03-27T01:49:06.101Z,2.66
2023-03-27T01:50:06.124Z,2.65
2023-03-27T01:51:06.110Z,2.77
2023-03-27T01:52:06.081Z,2.63
2023-03-27T01:53:06.073Z,2.61
2023-03-27T01:54:06.059Z,2.55
2023-03-27T01:55:06.101Z,2.56
2023-03-27T01:56:06.062Z,2.58
2023-03-27T01:57:06.073Z,2.50
2023-03-27T01:58:06.046Z,2.45
2023-03-27T01:59:06.052Z,2.58
2023-03-27T02:00:18.410Z,2.50
2023-03-27T02:01:07.266Z,2.47
2023-03-27T02:02:05.992Z,2.55
2023-03-27T02:03:06.024Z,2.56
2023-03-27T02:04:06.019Z,2.45
2023-03-27T02:05:06.055Z,2.56
2023-03-27T02:06:05.994Z,2.48
2023-03-27T02:07:05.995Z,2.48
2023-03-27T02:08:05.982Z,2.41
2023-03-27T02:09:05.959Z,2.43
2023-03-27T02:10:05.982Z,2.41
2023-03-27T02:11:05.961Z,2.37
2023-03-27T02:12:05.921Z,2.47
2023-03-27T02:13:05.934Z,2.40
2023-03-27T02:14:05.923Z,2.26
2023-03-27T02:15:23.982Z,2.25
2023-03-27T02:16:06.971Z,2.37
2023-03-27T02:17:05.907Z,2.38
2023-03-27T02:18:05.929Z,2.43
2023-03-27T02:19:05.902Z,2.23
2023-03-27T02:20:05.907Z,2.25
2023-03-27T02:21:05.906Z,2.26
2023-03-27T02:22:05.924Z,2.33
2023-03-27T02:23:05.869Z,2.25
2023-03-27T02:24:05.913Z,2.22
2023-03-27T02:25:05.909Z,2.23
2023-03-27T02:26:05.860Z,2.25
2023-03-27T02:27:05.830Z,2.25
2023-03-27T02:28:05.838Z,2.25
2023-03-27T02:29:05.858Z,2.22
2023-03-27T02:30:05.848Z,2.15
2023-03-27T02:31:33.227Z,2.22
2023-03-27T02:32:06.879Z,2.22
2023-03-27T02:33:05.857Z,2.25
2023-03-27T02:34:05.845Z,2.11
2023-03-27T02:35:05.838Z,2.25
2023-03-27T02:36:05.860Z,2.22
2023-03-27T02:37:05.807Z,2.20
2023-03-27T02:38:05.761Z,2.19
2023-03-27T02:39:05.770Z,2.26
2023-03-27T02:40:05.781Z,2.18
2023-03-27T02:41:05.770Z,2.15
2023-03-27T02:42:05.785Z,2.14
2023-03-27T02:43:05.761Z,2.23
2023-03-27T02:44:05.806Z,2.22
2023-03-27T02:45:05.766Z,2.20
2023-03-27T02:46:05.782Z,2.14
2023-03-27T02:47:05.717Z,2.11
2023-03-27T02:48:05.748Z,2.08
2023-03-27T02:49:05.741Z,1.92
2023-03-27T02:50:05.693Z,2.08
2023-03-27T02:51:05.681Z,2.08
2023-03-27T02:52:05.681Z,2.08
2023-03-27T02:53:05.678Z,2.05
2023-03-27T02:54:05.680Z,2.12
2023-03-27T02:55:05.660Z,2.12
2023-03-27T02:56:05.662Z,2.12
2023-03-27T02:57:05.678Z,2.05
2023-03-27T02:58:05.650Z,2.05
2023-03-27T02:59:05.661Z,2.05
2023-03-27T03:00:05.625Z,2.05
2023-03-27T03:01:05.640Z,2.08
2023-03-27T03:02:05.662Z,2.00
2023-03-27T03:03:05.766Z,2.05
2023-03-27T03:04:05.622Z,1.98
2023-03-27T03:05:05.640Z,1.98
2023-03-27T03:06:05.620Z,1.93
2023-03-27T03:07:05.578Z,2.00
2023-03-27T03:08:05.598Z,2.08
2023-03-27T03:09:05.592Z,1.89
2023-03-27T03:10:05.584Z,1.93
2023-03-27T03:11:05.564Z,1.86
2023-03-27T03:12:05.593Z,1.93
2023-03-27T03:13:05.553Z,2.08
2023-03-27T03:14:05.557Z,1.95
2023-03-27T03:15:05.542Z,1.95
2023-03-27T03:16:05.529Z,1.95
2023-03-27T03:17:05.554Z,1.88
2023-03-27T03:18:05.555Z,1.90
2023-03-27T03:19:05.530Z,1.95
2023-03-27T03:20:05.597Z,1.92
2023-03-27T03:21:05.503Z,1.83
2023-03-27T03:22:05.530Z,1.90
2023-03-27T03:23:05.481Z,1.95
2023-03-27T03:24:05.467Z,1.89
2023-03-27T03:25:05.504Z,1.93
2023-03-27T03:26:05.464Z,1.90
2023-03-27T03:27:05.480Z,1.82
2023-03-27T03:28:05.462Z,1.77
2023-03-27T03:29:05.444Z,1.75
2023-03-27T03:30:05.457Z,1.90
2023-03-27T03:31:05.489Z,1.85
2023-03-27T03:32:05.446Z,1.83
2023-03-27T03:33:05.461Z,1.81
2023-03-27T03:34:05.410Z,1.81
2023-03-27T03:35:05.441Z,1.81
2023-03-27T03:36:05.465Z,1.85
2023-03-27T03:37:05.385Z,1.92
2023-03-27T03:38:05.373Z,1.93
2023-03-27T03:39:05.408Z,1.82
2023-03-27T03:40:05.378Z,1.81
2023-03-27T03:41:05.388Z,1.83
2023-03-27T03:42:05.351Z,1.75
2023-03-27T03:43:05.351Z,1.86
2023-03-27T03:44:05.351Z,1.82
2023-03-27T03:45:05.368Z,1.85
2023-03-27T03:46:05.378Z,1.79
2023-03-27T03:47:05.388Z,1.83
2023-03-27T03:48:05.388Z,1.85
2023-03-27T03:49:05.315Z,1.83
2023-03-27T03:50:05.331Z,1.82
2023-03-27T03:51:05.327Z,1.71
2023-03-27T03:52:05.399Z,1.67
2023-03-27T03:53:05.326Z,1.75
2023-03-27T03:54:05.416Z,1.68
2023-03-27T03:55:05.296Z,1.52
2023-03-27T03:56:05.275Z,1.49
2023-03-27T03:57:05.357Z,1.63
2023-03-27T03:58:05.400Z,1.56
2023-03-27T03:59:05.300Z,1.64
2023-03-27T04:00:06.257Z,1.74
2023-03-27T04:01:05.255Z,1.57
2023-03-27T04:02:05.247Z,1.75
2023-03-27T04:03:05.290Z,1.71
2023-03-27T04:04:05.209Z,1.71
2023-03-27T04:05:09.234Z,1.68
2023-03-27T04:06:06.209Z,1.61
2023-03-27T04:07:05.196Z,1.70
2023-03-27T04:08:05.219Z,1.71
2023-03-27T04:09:05.207Z,1.67
2023-03-27T04:10:05.192Z,1.77
2023-03-27T04:11:06.199Z,1.83
2023-03-27T04:12:05.152Z,1.71
2023-03-27T04:13:05.188Z,1.64
2023-03-27T04:14:05.176Z,1.60
2023-03-27T04:15:05.227Z,1.71
2023-03-27T04:16:05.190Z,1.64
2023-03-27T04:17:05.130Z,1.54
2023-03-27T04:18:05.378Z,1.53
2023-03-27T04:19:05.158Z,1.47
2023-03-27T04:20:05.111Z,1.52
2023-03-27T04:21:05.148Z,1.54
2023-03-27T04:22:05.116Z,1.60
2023-03-27T04:23:05.119Z,1.57
2023-03-27T04:24:05.136Z,1.67
2023-03-27T04:25:05.074Z,1.67
2023-03-27T04:26:06.196Z,1.72
2023-03-27T04:27:05.068Z,1.71
2023-03-27T04:28:05.058Z,1.77
2023-03-27T04:29:05.092Z,1.68
2023-03-27T04:30:05.061Z,1.72
2023-03-27T04:31:05.069Z,1.70
2023-03-27T04:32:05.062Z,1.65
2023-03-27T04:33:06.292Z,1.56
2023-03-27T04:34:05.041Z,1.64
2023-03-27T04:35:05.044Z,1.72
2023-03-27T04:36:06.055Z,1.68
2023-03-27T04:37:04.994Z,1.65
2023-03-27T04:38:05.004Z,1.63
2023-03-27T04:39:05.016Z,1.60
2023-03-27T04:40:04.985Z,1.61
2023-03-27T04:41:05.046Z,1.70
2023-03-27T04:42:04.958Z,1.70
2023-03-27T04:43:04.997Z,1.65
2023-03-27T04:44:04.985Z,1.54
2023-03-27T04:45:04.972Z,1.60
2023-03-27T04:46:04.984Z,1.70
2023-03-27T04:47:06.759Z,1.68
2023-03-27T04:48:04.957Z,1.74
2023-03-27T04:49:04.938Z,1.74
2023-03-27T04:50:04.906Z,1.67
2023-03-27T04:51:04.962Z,1.72
2023-03-27T04:52:04.979Z,1.86
2023-03-27T04:53:04.923Z,2.01
2023-03-27T04:54:04.998Z,1.95
2023-03-27T04:55:05.037Z,1.93
2023-03-27T04:56:04.890Z,2.00
2023-03-27T04:57:04.940Z,2.09
2023-03-27T04:58:04.871Z,2.02
2023-03-27T04:59:04.884Z,2.22
2023-03-27T05:00:04.870Z,2.19
2023-03-27T05:01:04.905Z,2.11
2023-03-27T05:02:04.879Z,2.02
2023-03-27T05:03:04.994Z,1.83
2023-03-27T05:04:04.872Z,1.72
2023-03-27T05:05:04.868Z,1.64
2023-03-27T05:06:04.800Z,1.82
2023-03-27T05:07:04.887Z,1.83
2023-03-27T05:08:04.800Z,1.77
2023-03-27T05:09:04.796Z,1.74
2023-03-27T05:10:04.793Z,1.77
2023-03-27T05:11:04.783Z,1.75
2023-03-27T05:12:04.802Z,1.72
2023-03-27T05:13:04.771Z,1.70
2023-03-27T05:14:04.747Z,1.52
2023-03-27T05:15:04.860Z,1.61
2023-03-27T05:16:04.759Z,1.68
2023-03-27T05:17:04.730Z,1.74
2023-03-27T05:18:04.823Z,1.75
2023-03-27T05:19:04.727Z,1.81
2023-03-27T05:20:04.732Z,1.75
2023-03-27T05:21:04.726Z,1.79
2023-03-27T05:22:04.693Z,1.64
2023-03-27T05:23:04.769Z,1.86
2023-03-27T05:24:04.694Z,1.75
2023-03-27T05:25:04.671Z,1.75
2023-03-27T05:26:04.672Z,1.74
2023-03-27T05:27:04.679Z,1.79
2023-03-27T05:28:04.709Z,1.79
2023-03-27T05:29:04.681Z,1.75
2023-03-27T05:30:04.657Z,1.79
2023-03-27T05:31:04.640Z,1.71
2023-03-27T05:32:04.616Z,1.72
2023-03-27T05:33:04.683Z,1.70
2023-03-27T05:34:04.696Z,1.72
2023-03-27T05:35:04.604Z,1.77
2023-03-27T05:36:04.690Z,2.01
2023-03-27T05:37:04.602Z,2.02
2023-03-27T05:38:04.593Z,2.18
2023-03-27T05:39:04.603Z,2.48
2023-03-27T05:40:04.567Z,2.69
2023-03-27T05:41:04.588Z,2.95
2023-03-27T05:42:04.578Z,2.92
2023-03-27T05:43:04.547Z,3.13
2023-03-27T05:44:04.562Z,3.20
2023-03-27T05:45:04.822Z,3.28
2023-03-27T05:46:04.620Z,3.42
2023-03-27T05:47:04.527Z,3.31
2023-03-27T05:48:04.646Z,3.17
2023-03-27T05:49:04.521Z,3.23
2023-03-27T05:50:04.559Z,3.54
2023-03-27T05:51:04.542Z,3.86
2023-03-27T05:52:04.511Z,4.06
2023-03-27T05:53:04.516Z,4.04
2023-03-27T05:54:04.495Z,4.31
2023-03-27T05:55:04.499Z,4.65
2023-03-27T05:56:04.511Z,4.75
2023-03-27T05:57:04.553Z,4.87
2023-03-27T05:58:04.450Z,5.01
2023-03-27T05:59:04.458Z,5.20
2023-03-27T06:00:04.470Z,5.29
2023-03-27T06:01:04.446Z,5.30
2023-03-27T06:02:04.515Z,5.22
2023-03-27T06:03:04.554Z,5.49
2023-03-27T06:04:04.573Z,5.67
2023-03-27T06:05:04.426Z,5.47
2023-03-27T06:06:04.497Z,5.37
2023-03-27T06:07:04.444Z,5.09
2023-03-27T06:08:04.397Z,5.15
2023-03-27T06:09:04.387Z,5.30
2023-03-27T06:10:04.397Z,5.27
2023-03-27T06:11:04.373Z,5.47
2023-03-27T06:12:04.365Z,5.35
2023-03-27T06:13:04.424Z,5.24
2023-03-27T06:14:04.370Z,5.27
2023-03-27T06:15:04.358Z,5.22
2023-03-27T06:16:04.373Z,4.97
2023-03-27T06:17:04.348Z,4.93
2023-03-27T06:18:04.437Z,4.71
2023-03-27T06:19:04.340Z,4.67
2023-03-27T06:20:04.300Z,4.80
2023-03-27T06:21:04.316Z,4.67
2023-03-27T06:22:04.334Z,4.16
2023-03-27T06:23:04.341Z,4.11
2023-03-27T06:24:04.428Z,4.14
2023-03-27T06:25:04.305Z,4.18
2023-03-27T06:26:04.282Z,4.36
2023-03-27T06:27:04.292Z,4.53
2023-03-27T06:28:04.318Z,4.50
2023-03-27T06:29:07.822Z,4.34
2023-03-27T06:30:04.276Z,4.17
2023-03-27T06:31:05.320Z,4.16
2023-03-27T06:32:04.305Z,4.02
2023-03-27T06:33:04.372Z,3.99
2023-03-27T06:34:04.263Z,3.96
2023-03-27T06:35:04.276Z,3.86
2023-03-27T06:36:04.249Z,3.86
2023-03-27T06:37:04.222Z,3.81
2023-03-27T06:38:04.227Z,3.75
2023-03-27T06:39:04.286Z,3.64
2023-03-27T06:40:04.239Z,3.82
2023-03-27T06:41:04.246Z,3.54
2023-03-27T06:42:04.191Z,3.60
2023-03-27T06:43:04.280Z,3.64
2023-03-27T06:44:04.203Z,3.77
2023-03-27T06:45:04.185Z,4.00
2023-03-27T06:46:04.260Z,4.13
2023-03-27T06:47:04.225Z,4.21
2023-03-27T06:48:16.875Z,4.20
2023-03-27T06:49:05.169Z,4.38
2023-03-27T06:50:04.155Z,4.61
2023-03-27T06:51:04.182Z,4.61
2023-03-27T06:52:04.397Z,4.57
2023-03-27T06:53:05.909Z,4.56
2023-03-27T06:54:05.149Z,4.61
2023-03-27T06:55:04.148Z,4.79
2023-03-27T06:56:04.150Z,4.80
2023-03-27T06:57:04.176Z,4.77
2023-03-27T06:58:04.162Z,4.93
2023-03-27T06:59:04.113Z,4.88
2023-03-27T07:00:04.149Z,4.84
2023-03-27T07:01:04.142Z,4.79
2023-03-27T07:02:04.150Z,4.80
2023-03-27T07:03:04.170Z,4.87
2023-03-27T07:04:04.114Z,5.01
2023-03-27T07:05:05.099Z,4.96
2023-03-27T07:06:05.189Z,4.80
2023-03-27T07:07:04.120Z,4.86
2023-03-27T07:08:18.616Z,5.12
2023-03-27T07:09:06.075Z,5.23
2023-03-27T07:10:04.052Z,5.20
2023-03-27T07:12:05.057Z,5.37
2023-03-27T07:13:04.027Z,5.52
2023-03-27T07:14:04.098Z,5.55
2023-03-27T07:15:04.011Z,5.59
2023-03-27T07:16:04.149Z,5.75
2023-03-27T07:17:04.067Z,5.74
2023-03-27T07:18:04.027Z,5.70
2023-03-27T07:19:04.007Z,5.59
2023-03-27T07:20:03.992Z,5.95
2023-03-27T07:21:03.998Z,6.32
2023-03-27T07:22:04.002Z,6.27
2023-03-27T07:23:04.219Z,6.54
2023-03-27T07:24:04.014Z,6.21
2023-03-27T07:25:03.944Z,5.96
2023-03-27T07:26:04.016Z,6.01
2023-03-27T07:27:03.934Z,6.06
2023-03-27T07:28:06.297Z,6.11
2023-03-27T07:29:04.933Z,6.30
2023-03-27T07:30:03.961Z,6.02
2023-03-27T07:31:05.059Z,5.84
2023-03-27T07:32:07.146Z,5.92
2023-03-27T07:33:04.987Z,5.81
2023-03-27T07:34:03.983Z,5.93
2023-03-27T07:35:03.926Z,6.03
2023-03-27T07:36:03.930Z,6.27
2023-03-27T07:37:04.029Z,6.33
2023-03-27T07:38:03.899Z,6.25
2023-03-27T07:39:03.890Z,6.14
2023-03-27T07:40:03.952Z,6.27
2023-03-27T07:41:03.922Z,6.42
2023-03-27T07:42:03.873Z,6.43
2023-03-27T07:43:03.909Z,6.61
2023-03-27T07:44:03.904Z,6.42
2023-03-27T07:45:04.548Z,6.08
2023-03-27T07:46:04.886Z,5.98
2023-03-27T07:47:03.891Z,6.14
2023-03-27T07:48:03.884Z,5.84
2023-03-27T07:49:03.830Z,6.10
2023-03-27T07:50:03.895Z,6.03
2023-03-27T07:51:13.422Z,6.20
2023-03-27T07:52:05.988Z,6.10
2023-03-27T07:53:04.826Z,6.02
2023-03-27T07:54:03.843Z,5.96
2023-03-27T07:55:03.840Z,5.99
2023-03-27T07:56:03.884Z,5.75
2023-03-27T07:57:03.875Z,5.70
2023-03-27T07:58:03.961Z,5.56
2023-03-27T07:59:03.780Z,5.49
2023-03-27T08:00:03.814Z,5.41
2023-03-27T08:01:03.813Z,5.20
2023-03-27T08:02:03.819Z,5.23
2023-03-27T08:03:04.006Z,5.30
2023-03-27T08:04:03.895Z,5.49
2023-03-27T08:05:03.876Z,5.65
2023-03-27T08:06:03.743Z,5.77
2023-03-27T08:07:03.773Z,5.67
2023-03-27T08:08:03.750Z,5.70
2023-03-27T08:09:03.764Z,5.69
2023-03-27T08:10:03.736Z,5.51
2023-03-27T08:11:03.715Z,5.56
2023-03-27T08:12:03.746Z,5.65
2023-03-27T08:13:03.737Z,5.73
2023-03-27T08:14:03.754Z,5.90
2023-03-27T08:15:03.697Z,5.95
2023-03-27T08:16:03.679Z,6.16
2023-03-27T08:17:15.010Z,6.08
2023-03-27T08:18:05.721Z,6.05
2023-03-27T08:19:03.701Z,5.80
2023-03-27T08:20:03.694Z,5.67
2023-03-27T08:21:03.679Z,5.58
2023-03-27T08:22:03.657Z,5.63
2023-03-27T08:23:03.681Z,5.67
2023-03-27T08:24:03.696Z,5.51
2023-03-27T08:25:03.627Z,5.42
2023-03-27T08:26:03.636Z,5.37
2023-03-27T08:27:03.629Z,5.33
2023-03-27T08:28:03.659Z,5.17
2023-03-27T08:29:03.660Z,5.22
2023-03-27T08:30:03.602Z,5.29
2023-03-27T08:31:03.699Z,5.37
2023-03-27T08:32:03.595Z,5.17
2023-03-27T08:33:03.769Z,5.14
2023-03-27T08:34:03.644Z,5.19
2023-03-27T08:35:03.632Z,5.15
2023-03-27T08:36:03.658Z,5.24
2023-03-27T08:37:03.582Z,5.22
2023-03-27T08:38:05.833Z,5.22
2023-03-27T08:39:04.546Z,5.06
2023-03-27T08:40:03.545Z,5.14
2023-03-27T08:41:03.542Z,5.22
2023-03-27T08:42:03.555Z,5.32
2023-03-27T08:43:03.552Z,5.41
2023-03-27T08:44:03.530Z,5.63
2023-03-27T08:45:03.575Z,5.88
2023-03-27T08:46:03.619Z,6.20
2023-03-27T08:47:03.500Z,6.20
2023-03-27T08:48:03.538Z,6.01
2023-03-27T08:49:03.496Z,5.84
2023-03-27T08:50:03.481Z,5.81
2023-03-27T08:51:03.513Z,5.92
2023-03-27T08:52:03.500Z,6.11
2023-03-27T08:53:03.485Z,6.11
2023-03-27T08:54:03.460Z,6.25
2023-03-27T08:55:03.492Z,6.51
2023-03-27T08:56:03.458Z,6.72
2023-03-27T08:57:03.489Z,6.89
2023-03-27T08:58:03.440Z,7.00
2023-03-27T08:59:03.449Z,7.04
2023-03-27T09:00:03.475Z,6.78
2023-03-27T09:01:03.434Z,6.42
2023-03-27T09:02:03.463Z,6.08
2023-03-27T09:03:03.463Z,5.87
2023-03-27T09:04:03.492Z,5.70
2023-03-27T09:05:03.456Z,5.55
2023-03-27T09:06:03.412Z,5.70
2023-03-27T09:07:03.440Z,5.62
2023-03-27T09:08:03.383Z,5.67
2023-03-27T09:09:03.404Z,5.77
2023-03-27T09:10:03.407Z,5.85
2023-03-27T09:11:03.386Z,5.66
2023-03-27T09:12:03.421Z,5.29
2023-03-27T09:13:03.393Z,5.23
2023-03-27T09:14:03.401Z,5.11
2023-03-27T09:15:03.496Z,5.06
2023-03-27T09:16:04.408Z,5.08
2023-03-27T09:17:03.353Z,5.06
2023-03-27T09:18:03.486Z,4.80
2023-03-27T09:19:03.389Z,4.80
2023-03-27T09:20:03.454Z,4.80
2023-03-27T09:21:03.332Z,4.71
2023-03-27T09:22:04.068Z,4.86
2023-03-27T09:23:03.992Z,5.15
2023-03-27T09:24:03.431Z,5.38
2023-03-27T09:25:03.975Z,5.41
2023-03-27T09:26:03.290Z,5.52
2023-03-27T09:27:07.463Z,5.52
2023-03-27T09:28:04.324Z,5.47
2023-03-27T09:29:03.314Z,5.38
2023-03-27T09:30:04.871Z,5.27
2023-03-27T09:31:03.295Z,5.24
2023-03-27T09:32:03.313Z,5.08
2023-03-27T09:33:03.288Z,4.94
2023-03-27T09:34:03.316Z,4.84
2023-03-27T09:35:03.265Z,4.74
2023-03-27T09:36:03.293Z,4.65
2023-03-27T09:37:03.234Z,5.08
2023-03-27T09:38:03.226Z,5.15
2023-03-27T09:39:03.312Z,5.22
2023-03-27T09:40:03.265Z,5.49
2023-03-27T09:41:03.229Z,5.67
2023-03-27T09:42:07.426Z,5.84
2023-03-27T09:43:03.195Z,5.98
2023-03-27T09:44:03.245Z,6.10
2023-03-27T09:45:03.205Z,6.53
2023-03-27T09:46:03.196Z,6.48
2023-03-27T09:47:03.225Z,6.75
2023-03-27T09:48:03.208Z,6.86
2023-03-27T09:49:03.159Z,7.11
2023-03-27T09:50:03.183Z,7.08
2023-03-27T09:51:03.200Z,7.34
2023-03-27T09:52:03.153Z,7.45
2023-03-27T09:53:03.135Z,7.66
2023-03-27T09:54:03.144Z,7.62
2023-03-27T09:55:03.170Z,7.58
2023-03-27T09:56:03.393Z,7.85
2023-03-27T09:57:04.189Z,7.99
2023-03-27T09:58:03.154Z,8.02
2023-03-27T09:59:03.122Z,8.02
2023-03-27T10:00:03.140Z,8.09
2023-03-27T10:01:03.151Z,8.12
2023-03-27T10:02:03.098Z,7.88
2023-03-27T10:03:03.158Z,7.54
2023-03-27T10:04:03.127Z,7.74
2023-03-27T10:05:03.107Z,7.91
2023-03-27T10:06:03.110Z,7.84
2023-03-27T10:07:03.092Z,7.71
2023-03-27T10:08:03.071Z,7.89
2023-03-27T10:09:03.071Z,7.88
2023-03-27T10:10:03.097Z,7.73
2023-03-27T10:11:03.087Z,7.55
2023-03-27T10:12:03.172Z,7.84
2023-03-27T10:13:03.062Z,7.81
2023-03-27T10:14:03.041Z,7.44
2023-03-27T10:15:03.039Z,7.44
2023-03-27T10:16:03.085Z,7.07
2023-03-27T10:17:03.142Z,6.86
2023-03-27T10:18:03.039Z,7.16
2023-03-27T10:19:03.007Z,7.33
2023-03-27T10:20:03.015Z,7.33
2023-03-27T10:21:03.026Z,7.60
2023-03-27T10:22:03.041Z,7.81
2023-03-27T10:23:03.034Z,7.60
2023-03-27T10:24:03.009Z,7.41
2023-03-27T10:25:03.043Z,7.34
2023-03-27T10:26:03.004Z,7.05
2023-03-27T10:27:03.014Z,6.71
2023-03-27T10:28:02.993Z,6.58
2023-03-27T10:29:02.982Z,6.46
2023-03-27T10:30:02.982Z,6.08
2023-03-27T10:31:02.949Z,6.27
2023-03-27T10:32:02.994Z,6.57
2023-03-27T10:33:02.971Z,6.82
2023-03-27T10:34:02.981Z,6.54
2023-03-27T10:35:02.951Z,6.60
2023-03-27T10:36:02.989Z,6.65
2023-03-27T10:37:02.977Z,6.58
2023-03-27T10:38:02.936Z,6.75
2023-03-27T10:39:02.938Z,6.76
2023-03-27T10:40:02.948Z,6.91
2023-03-27T10:41:02.896Z,6.97
2023-03-27T10:42:03.070Z,7.29
2023-03-27T10:43:02.946Z,7.69
2023-03-27T10:44:02.908Z,8.18
2023-03-27T10:45:02.939Z,8.25
2023-03-27T10:46:02.893Z,7.74
2023-03-27T10:47:02.935Z,7.88
2023-03-27T10:48:02.900Z,7.86
2023-03-27T10:49:02.899Z,7.57
2023-03-27T10:50:02.880Z,7.45
2023-03-27T10:51:02.907Z,7.42
2023-03-27T10:52:02.880Z,7.48
2023-03-27T10:53:02.962Z,7.74
2023-03-27T10:54:03.002Z,7.58
2023-03-27T10:55:02.850Z,7.73
2023-03-27T10:56:02.871Z,7.26
2023-03-27T10:57:02.937Z,7.44
2023-03-27T10:58:02.840Z,7.44
2023-03-27T10:59:02.865Z,7.50
2023-03-27T11:00:02.844Z,7.58
2023-03-27T11:01:02.865Z,7.48
2023-03-27T11:02:02.849Z,6.94
2023-03-27T11:03:02.843Z,6.81
2023-03-27T11:04:02.850Z,6.48
2023-03-27T11:05:02.858Z,6.21
2023-03-27T11:06:02.929Z,6.16
2023-03-27T11:07:02.831Z,6.10
2023-03-27T11:08:02.791Z,6.14
2023-03-27T11:09:02.777Z,6.14
2023-03-27T11:10:02.818Z,6.35
2023-03-27T11:11:02.795Z,6.38
2023-03-27T11:12:02.787Z,6.75
2023-03-27T11:13:02.767Z,7.12
2023-03-27T11:14:02.848Z,7.30
2023-03-27T11:15:02.829Z,7.44
2023-03-27T11:16:02.976Z,7.34
2023-03-27T11:17:02.790Z,7.12
2023-03-27T11:18:02.787Z,7.05
2023-03-27T11:19:03.745Z,6.71
2023-03-27T11:20:02.768Z,6.65
2023-03-27T11:21:02.755Z,6.48
2023-03-27T11:22:02.722Z,6.20
2023-03-27T11:23:02.719Z,6.08
2023-03-27T11:24:02.794Z,5.66
2023-03-27T11:25:02.804Z,5.23
2023-03-27T11:26:02.736Z,5.23
2023-03-27T11:27:02.719Z,5.75
2023-03-27T11:28:02.717Z,6.13
2023-03-27T11:29:02.735Z,6.16
2023-03-27T11:30:02.682Z,6.17
2023-03-27T11:31:12.001Z,6.30
2023-03-27T11:32:03.752Z,6.30
2023-03-27T11:33:02.742Z,5.83
2023-03-27T11:34:02.685Z,5.80
2023-03-27T11:35:04.234Z,5.73
2023-03-27T11:36:03.686Z,5.67
2023-03-27T11:37:02.634Z,5.69
2023-03-27T11:38:02.686Z,5.93
2023-03-27T11:39:02.641Z,6.13
2023-03-27T11:40:02.653Z,6.24
2023-03-27T11:41:02.626Z,6.79
2023-03-27T11:42:02.635Z,7.08
2023-03-27T11:43:02.671Z,7.26
2023-03-27T11:44:02.647Z,7.45
2023-03-27T11:45:02.616Z,7.85
2023-03-27T11:46:02.744Z,8.09
2023-03-27T11:47:02.607Z,8.14
2023-03-27T11:48:02.719Z,8.20
2023-03-27T11:49:02.599Z,8.36
2023-03-27T11:50:02.606Z,8.21
2023-03-27T11:51:02.596Z,7.95
2023-03-27T11:52:02.567Z,7.79
2023-03-27T11:53:02.600Z,7.94
2023-03-27T11:54:02.594Z,8.12
2023-03-27T11:55:02.605Z,8.18
2023-03-27T11:56:02.584Z,7.94
2023-03-27T11:57:02.665Z,7.70
2023-03-27T11:58:02.569Z,7.52
2023-03-27T11:59:02.557Z,7.94
2023-03-27T12:00:02.522Z,7.84
2023-03-27T12:01:02.546Z,7.52
2023-03-27T12:02:02.653Z,7.57
2023-03-27T12:03:02.580Z,7.88
2023-03-27T12:04:02.581Z,7.74
2023-03-27T12:05:02.500Z,7.52
2023-03-27T12:06:02.534Z,7.85
2023-03-27T12:07:04.967Z,8.18
2023-03-27T12:08:03.475Z,8.07
2023-03-27T12:09:02.479Z,8.24
2023-03-27T12:10:02.555Z,8.63
2023-03-27T12:11:02.462Z,8.52
2023-03-27T12:12:02.450Z,8.76
2023-03-27T12:13:02.466Z,9.19
2023-03-27T12:14:05.492Z,9.04
2023-03-27T12:15:04.463Z,9.15
2023-03-27T12:16:02.435Z,8.68
2023-03-27T12:17:02.418Z,8.75
2023-03-27T12:18:02.484Z,8.80
2023-03-27T12:19:08.122Z,8.58
2023-03-27T12:20:04.396Z,8.13
2023-03-27T12:21:03.773Z,7.45
2023-03-27T12:22:07.151Z,7.07
2023-03-27T12:23:03.397Z,6.72
2023-03-27T12:24:02.385Z,6.61
2023-03-27T12:25:03.398Z,6.60
2023-03-27T12:26:02.432Z,6.91
2023-03-27T12:27:02.361Z,7.24
2023-03-27T12:28:02.358Z,7.44
2023-03-27T12:29:02.388Z,7.74
2023-03-27T12:30:02.366Z,7.94
2023-03-27T12:31:02.347Z,8.25
2023-03-27T12:32:02.360Z,8.63
2023-03-27T12:33:02.413Z,8.96
2023-03-27T12:34:02.428Z,8.93
2023-03-27T12:35:02.319Z,8.89
2023-03-27T12:36:02.392Z,8.91
2023-03-27T12:37:02.320Z,9.04
2023-03-27T12:38:02.337Z,9.23
2023-03-27T12:39:02.294Z,9.19
2023-03-27T12:40:02.334Z,9.24
2023-03-27T12:41:02.246Z,9.23
2023-03-27T12:42:02.265Z,8.96
2023-03-27T12:43:02.281Z,8.76
2023-03-27T12:44:02.268Z,8.61
2023-03-27T12:45:02.290Z,8.50
2023-03-27T12:46:02.399Z,8.55
2023-03-27T12:47:03.383Z,8.94
2023-03-27T12:48:02.283Z,9.15
2023-03-27T12:49:02.246Z,9.26
2023-03-27T12:50:02.220Z,8.93
2023-03-27T12:51:02.230Z,8.98
2023-03-27T12:52:02.204Z,8.75
2023-03-27T12:53:02.196Z,8.93
2023-03-27T12:54:02.196Z,9.06
2023-03-27T12:55:02.199Z,8.97
2023-03-27T12:56:02.209Z,9.20
2023-03-27T12:57:02.282Z,9.56
2023-03-27T12:58:02.260Z,9.70
2023-03-27T12:59:02.435Z,9.99
2023-03-27T13:00:02.147Z,9.78
2023-03-27T13:01:02.221Z,9.75
2023-03-27T13:02:02.171Z,9.91
2023-03-27T13:03:02.340Z,9.83
2023-03-27T13:04:02.171Z,9.92
2023-03-27T13:05:02.157Z,9.45
2023-03-27T13:06:02.124Z,9.12
2023-03-27T13:07:02.148Z,8.73
2023-03-27T13:08:02.090Z,8.36
2023-03-27T13:09:02.089Z,8.46
2023-03-27T13:10:02.091Z,8.32
2023-03-27T13:11:02.084Z,8.27
2023-03-27T13:12:02.118Z,8.13
2023-03-27T13:13:02.093Z,7.96
2023-03-27T13:14:02.074Z,8.02
2023-03-27T13:15:02.053Z,8.40
2023-03-27T13:16:02.119Z,8.82
2023-03-27T13:17:02.060Z,8.85
2023-03-27T13:18:02.045Z,8.34
2023-03-27T13:19:02.113Z,8.28