createdAt,value
2022-09-12T00:01:10.175Z,12.20
2022-09-12T00:03:39.125Z,12.10
2022-09-12T00:06:12.192Z,12.00
2022-09-12T00:08:40.364Z,11.90
2022-09-12T00:11:10.577Z,11.90
2022-09-12T00:13:41.907Z,11.80
2022-09-12T00:16:16.971Z,11.70
2022-09-12T00:18:47.216Z,11.70
2022-09-12T00:21:16.677Z,11.60
2022-09-12T00:23:45.014Z,11.50
2022-09-12T00:26:13.254Z,11.50
2022-09-12T00:28:43.635Z,11.40
2022-09-12T00:31:15.197Z,11.40
2022-09-12T00:33:43.669Z,11.40
2022-09-12T00:36:14.790Z,11.30
2022-09-12T00:38:43.123Z,11.20
2022-09-12T00:41:17.105Z,11.20
2022-09-12T00:43:48.347Z,11.20
2022-09-12T00:46:27.318Z,11.10
2022-09-12T00:48:59.371Z,11.00
2022-09-12T00:51:28.520Z,11.00
2022-09-12T00:53:57.512Z,11.00
2022-09-12T00:56:26.530Z,10.90
2022-09-12T00:59:01.847Z,10.90
2022-09-12T01:01:39.986Z,10.80
2022-09-12T01:04:09.487Z,10.80
2022-09-12T01:06:40.992Z,10.80
2022-09-12T01:09:10.874Z,10.70
2022-09-12T01:11:41.147Z,10.70
2022-09-12T01:14:10.675Z,10.70
2022-09-12T01:16:39.379Z,10.60
2022-09-12T01:19:26.480Z,10.60
2022-09-12T01:22:12.568Z,10.60
2022-09-12T01:25:01.633Z,10.50
2022-09-12T01:27:43.258Z,10.50
2022-09-12T01:30:47.226Z,10.50
2022-09-12T01:33:33.860Z,10.50
2022-09-12T01:36:17.632Z,10.40
2022-09-12T01:38:48.574Z,10.40
2022-09-12T01:41:26.960Z,10.30
2022-09-12T01:44:01.967Z,10.30
2022-09-12T01:46:35.835Z,10.20
2022-09-12T01:49:11.355Z,10.20
2022-09-12T01:51:43.551Z,10.20
2022-09-12T01:54:15.778Z,10.20
2022-09-12T01:56:44.985Z,10.10
2022-09-12T01:59:18.146Z,10.10
2022-09-12T02:01:53.017Z,10.10
2022-09-12T02:04:26.076Z,10.00
2022-09-12T02:06:58.025Z,10.00
2022-09-12T02:09:30.384Z,9.90
2022-09-12T02:12:01.869Z,9.90
2022-09-12T02:14:33.174Z,9.90
2022-09-12T02:17:07.489Z,9.80
2022-09-12T02:19:42.964Z,9.80
2022-09-12T02:22:15.889Z,9.80
2022-09-12T02:24:47.357Z,9.80
2022-09-12T02:27:17.630Z,9.70
2022-09-12T02:29:46.707Z,9.70
2022-09-12T02:32:26.578Z,9.70
2022-09-12T02:35:00.766Z,9.70
2022-09-12T02:37:38.827Z,9.60
2022-09-12T02:40:09.062Z,9.60
2022-09-12T02:42:37.299Z,9.60
2022-09-12T02:45:05.978Z,9.60
2022-09-12T02:47:38.630Z,9.50
2022-09-12T02:50:10.132Z,9.50
2022-09-12T02:52:38.514Z,9.50
2022-09-12T02:55:08.218Z,9.50
2022-09-12T02:57:36.500Z,9.40
2022-09-12T03:00:06.371Z,9.40
2022-09-12T03:02:47.207Z,9.40
2022-09-12T03:05:24.085Z,9.40
2022-09-12T03:08:07.927Z,9.40
2022-09-12T03:10:44.481Z,9.30
2022-09-12T03:13:21.784Z,9.30
2022-09-12T03:16:00.728Z,9.30
2022-09-12T03:18:39.586Z,9.30
2022-09-12T03:21:14.185Z,9.30
2022-09-12T03:23:51.869Z,9.30
2022-09-12T03:26:26.758Z,9.20
2022-09-12T03:28:56.983Z,9.20
2022-09-12T03:31:24.952Z,9.20
2022-09-12T03:33:52.903Z,9.20
2022-09-12T03:36:25.532Z,9.10
2022-09-12T03:38:53.972Z,9.10
2022-09-12T03:41:22.726Z,9.10
2022-09-12T03:43:51.035Z,9.10
2022-09-12T03:46:19.133Z,9.00
2022-09-12T03:48:47.109Z,9.10
2022-09-12T03:51:15.197Z,9.10
2022-09-12T03:53:44.628Z,9.00
2022-09-12T03:56:13.607Z,9.00
2022-09-12T03:58:42.398Z,9.00
2022-09-12T04:01:12.800Z,9.00
2022-09-12T04:03:41.452Z,8.90
2022-09-12T04:06:11.859Z,8.90
2022-09-12T04:08:40.309Z,8.90
2022-09-12T04:11:12.554Z,8.80
2022-09-12T04:13:41.816Z,8.80
2022-09-12T04:16:11.191Z,8.70
2022-09-12T04:18:39.381Z,8.80
2022-09-12T04:21:08.766Z,8.80
2022-09-12T04:23:37.330Z,8.80
2022-09-12T04:26:06.491Z,8.80
2022-09-12T04:28:37.456Z,8.70
2022-09-12T04:31:07.573Z,8.70
2022-09-12T04:33:35.940Z,8.70
2022-09-12T04:36:05.889Z,8.70
2022-09-12T04:38:34.151Z,8.70
2022-09-12T04:41:02.233Z,8.70
2022-09-12T04:43:30.344Z,8.60
2022-09-12T04:46:06.377Z,8.70
2022-09-12T04:48:34.740Z,8.70
2022-09-12T04:51:13.058Z,8.60
2022-09-12T04:53:41.379Z,8.70
2022-09-12T04:56:12.439Z,8.60
2022-09-12T04:58:40.702Z,8.70
2022-09-12T05:01:12.238Z,8.70
2022-09-12T05:03:43.367Z,8.80
2022-09-12T05:06:14.647Z,8.80
2022-09-12T05:08:43.826Z,8.90
2022-09-12T05:11:13.847Z,8.90
2022-09-12T05:13:42.405Z,8.90
2022-09-12T05:16:15.527Z,9.00
2022-09-12T05:18:45.714Z,9.10
2022-09-12T05:21:15.835Z,9.10
2022-09-12T05:23:44.109Z,9.30
2022-09-12T05:26:14.578Z,9.30
2022-09-12T05:28:43.158Z,9.40
2022-09-12T05:31:15.010Z,9.50
2022-09-12T05:33:44.759Z,9.50
2022-09-12T05:36:15.141Z,9.60
2022-09-12T05:38:43.649Z,9.70
2022-09-12T05:41:17.663Z,9.70
2022-09-12T05:43:48.705Z,9.80
2022-09-12T05:46:20.168Z,9.90
2022-09-12T05:48:53.735Z,10.00
2022-09-12T05:51:25.564Z,10.10
2022-09-12T05:53:55.122Z,10.10
2022-09-12T05:56:24.880Z,10.20
2022-09-12T05:58:55.906Z,10.30
2022-09-12T06:01:25.970Z,10.40
2022-09-12T06:03:55.855Z,10.50
2022-09-12T06:06:25.604Z,10.60
2022-09-12T06:08:55.468Z,10.70
2022-09-12T06:11:25.810Z,10.70
2022-09-12T06:13:54.550Z,10.80
2022-09-12T06:16:27.266Z,11.00
2022-09-12T06:18:57.066Z,11.00
2022-09-12T06:21:26.610Z,11.20
2022-09-12T06:23:56.172Z,11.30
2022-09-12T06:26:25.787Z,11.40
2022-09-12T06:28:55.199Z,11.50
2022-09-12T06:31:27.346Z,11.70
2022-09-12T06:33:56.165Z,11.80
2022-09-12T06:36:26.066Z,12.00
2022-09-12T06:38:58.283Z,12.20
2022-09-12T06:41:27.113Z,12.30
2022-09-12T06:43:55.537Z,12.50
2022-09-12T06:46:23.786Z,12.70
2022-09-12T06:48:53.723Z,12.80
2022-09-12T06:51:21.867Z,12.90
2022-09-12T06:53:50.818Z,13.00
2022-09-12T06:56:20.587Z,13.20
2022-09-12T06:58:49.665Z,13.30
2022-09-12T07:01:19.511Z,13.40
2022-09-12T07:03:50.188Z,13.60
2022-09-12T07:06:21.914Z,13.70
2022-09-12T07:08:50.174Z,13.90
2022-09-12T07:11:20.340Z,14.00
2022-09-12T07:13:50.384Z,14.10
2022-09-12T07:16:20.058Z,14.30
2022-09-12T07:18:52.491Z,14.40
2022-09-12T07:21:21.985Z,14.50
2022-09-12T07:23:51.909Z,14.70
2022-09-12T07:26:20.310Z,14.80
2022-09-12T07:28:53.477Z,14.90
2022-09-12T07:31:24.197Z,15.00
2022-09-12T07:33:54.779Z,15.00
2022-09-12T07:36:26.354Z,15.20
2022-09-12T07:38:58.174Z,15.30
2022-09-12T07:41:27.846Z,15.50
2022-09-12T07:43:57.020Z,15.70
2022-09-12T07:46:26.069Z,15.80
2022-09-12T07:48:55.319Z,16.00
2022-09-12T07:51:25.955Z,16.20
2022-09-12T07:53:54.347Z,16.30
2022-09-12T07:56:26.104Z,16.40
2022-09-12T07:58:57.237Z,16.60
2022-09-12T08:01:25.749Z,16.70
2022-09-12T08:03:56.963Z,16.80
2022-09-12T08:06:27.899Z,17.00
2022-09-12T08:08:57.970Z,17.00
2022-09-12T08:11:28.023Z,16.90
2022-09-12T08:13:57.514Z,16.80
2022-09-12T08:16:27.434Z,16.70
2022-09-12T08:18:55.523Z,16.90
2022-09-12T08:21:25.424Z,17.10
2022-09-12T08:23:56.604Z,17.40
2022-09-12T08:26:25.292Z,17.60
2022-09-12T08:28:53.842Z,17.70
2022-09-12T08:31:23.649Z,17.70
2022-09-12T08:33:52.123Z,17.70
2022-09-12T08:36:22.709Z,17.70
2022-09-12T08:38:55.284Z,17.90
2022-09-12T08:41:31.304Z,17.80
2022-09-12T08:44:14.070Z,17.90
2022-09-12T08:46:52.671Z,18.10
2022-09-12T08:49:28.409Z,18.30
2022-09-12T08:51:58.988Z,18.40
2022-09-12T08:54:30.396Z,18.50
2022-09-12T08:57:04.044Z,18.70
2022-09-12T08:59:38.071Z,18.70
2022-09-12T09:02:14.289Z,18.40
2022-09-12T09:04:51.064Z,18.50
2022-09-12T09:07:47.751Z,18.60
2022-09-12T09:10:24.689Z,18.80
2022-09-12T09:13:03.153Z,18.90
2022-09-12T09:15:42.648Z,18.70
2022-09-12T09:18:17.848Z,18.80
2022-09-12T09:20:50.732Z,19.00
2022-09-12T09:23:24.906Z,19.10
2022-09-12T09:25:57.811Z,19.00
2022-09-12T09:28:33.025Z,19.00
2022-09-12T09:31:01.513Z,19.00
2022-09-12T09:33:34.787Z,19.10
2022-09-12T09:36:12.053Z,19.20
2022-09-12T09:38:49.026Z,19.10
2022-09-12T09:41:44.187Z,18.80
2022-09-12T09:44:13.752Z,18.60
2022-09-12T09:46:41.827Z,18.60
2022-09-12T09:49:14.457Z,18.70
2022-09-12T09:51:43.313Z,18.80
2022-09-12T09:54:19.651Z,18.80
2022-09-12T09:56:47.976Z,18.70
2022-09-12T09:59:19.916Z,18.90
2022-09-12T10:01:50.434Z,18.80
2022-09-12T10:04:23.558Z,18.80
2022-09-12T10:06:54.397Z,19.00
2022-09-12T10:09:25.874Z,19.00
2022-09-12T10:11:54.896Z,19.00
2022-09-12T10:14:35.136Z,19.10
2022-09-12T10:17:22.167Z,19.00
2022-09-12T10:20:10.446Z,19.10
2022-09-12T10:22:40.165Z,19.20
2022-09-12T10:25:13.486Z,19.30
2022-09-12T10:27:43.506Z,19.30
2022-09-12T10:30:21.891Z,19.20
2022-09-12T10:32:51.668Z,19.20
2022-09-12T10:35:22.243Z,19.20
2022-09-12T10:37:56.508Z,19.30
2022-09-12T10:40:27.601Z,19.40
2022-09-12T10:42:58.036Z,19.10
2022-09-12T10:45:30.065Z,19.00
2022-09-12T10:48:03.056Z,18.80
2022-09-12T10:50:36.496Z,18.80
2022-09-12T10:53:26.181Z,18.70
2022-09-12T10:56:08.965Z,18.60
2022-09-12T10:59:04.999Z,18.60
2022-09-12T11:01:44.418Z,18.60
2022-09-12T11:04:40.714Z,18.70
2022-09-12T11:07:44.251Z,18.70
2022-09-12T11:10:42.626Z,18.90
2022-09-12T11:13:25.233Z,18.90
2022-09-12T11:16:07.934Z,18.70
2022-09-12T11:19:04.883Z,18.70
2022-09-12T11:21:48.430Z,18.80
2022-09-12T11:24:43.064Z,18.90
2022-09-12T11:27:35.123Z,19.00
2022-09-12T11:30:06.826Z,19.10
2022-09-12T11:33:05.890Z,19.10
2022-09-12T11:35:39.012Z,19.30
2022-09-12T11:38:24.018Z,19.40
2022-09-12T11:40:55.982Z,19.40
2022-09-12T11:43:33.207Z,19.30
2022-09-12T11:46:07.854Z,19.20
2022-09-12T11:48:43.965Z,19.10
2022-09-12T11:51:19.959Z,19.00
2022-09-12T11:54:01.502Z,18.90
2022-09-12T11:56:29.385Z,19.00
2022-09-12T11:59:02.698Z,19.10
2022-09-12T12:01:41.342Z,19.20
2022-09-12T12:04:13.952Z,19.30
2022-09-12T12:06:50.640Z,19.50
2022-09-12T12:09:18.874Z,19.70
2022-09-12T12:11:51.559Z,19.60
2022-09-12T12:14:22.158Z,19.60
2022-09-12T12:16:50.946Z,19.60
2022-09-12T12:19:39.601Z,19.60
2022-09-12T12:22:16.467Z,19.50
2022-09-12T12:25:06.011Z,19.70
2022-09-12T12:27:53.684Z,19.90
2022-09-12T12:31:02.063Z,20.10
2022-09-12T12:33:56.576Z,20.20
2022-09-12T12:36:41.830Z,20.20
2022-09-12T12:39:49.953Z,20.20
2022-09-12T12:43:04.214Z,20.20
2022-09-12T12:46:05.621Z,20.00
2022-09-12T12:48:45.607Z,20.10
2022-09-12T12:51:18.591Z,20.20
2022-09-12T12:53:46.689Z,20.20
2022-09-12T12:56:29.852Z,20.30
2022-09-12T12:59:03.976Z,20.50
2022-09-12T13:01:32.419Z,20.60
2022-09-12T13:04:04.736Z,20.60
2022-09-12T13:06:36.308Z,20.50
2022-09-12T13:09:08.044Z,20.40
2022-09-12T13:11:38.947Z,20.50
2022-09-12T13:14:09.518Z,20.60
2022-09-12T13:16:39.185Z,20.70
2022-09-12T13:19:18.112Z,20.50
2022-09-12T13:21:56.529Z,20.30
2022-09-12T13:24:26.027Z,20.40
2022-09-12T13:26:54.450Z,20.50
2022-09-12T13:29:23.997Z,20.60
2022-09-12T13:31:56.605Z,20.60
2022-09-12T13:34:28.806Z,20.60
2022-09-12T13:37:29.460Z,20.70
2022-09-12T13:40:05.428Z,20.70
2022-09-12T13:42:41.131Z,20.70
2022-09-12T13:45:19.658Z,20.80
2022-09-12T13:47:49.913Z,20.80
2022-09-12T13:50:23.791Z,20.80
2022-09-12T13:52:55.488Z,20.80
2022-09-12T13:55:32.239Z,20.80
2022-09-12T13:58:02.486Z,20.80
2022-09-12T14:00:32.373Z,20.70
2022-09-12T14:03:18.073Z,20.60
2022-09-12T14:05:56.458Z,20.70
2022-09-12T14:08:25.510Z,20.50
2022-09-12T14:10:53.511Z,20.50
2022-09-12T14:13:23.432Z,20.40
2022-09-12T14:15:53.314Z,20.20
2022-09-12T14:18:26.977Z,20.10
2022-09-12T14:20:58.495Z,20.00
2022-09-12T14:23:29.904Z,20.00
2022-09-12T14:26:00.142Z,20.00
2022-09-12T14:28:30.281Z,19.90
2022-09-12T14:31:03.554Z,19.90
2022-09-12T14:33:35.337Z,20.00
2022-09-12T14:36:16.771Z,20.10
2022-09-12T14:38:46.747Z,20.10
2022-09-12T14:41:23.196Z,20.10
2022-09-12T14:43:55.565Z,20.00
2022-09-12T14:46:26.383Z,19.90
2022-09-12T14:48:58.591Z,20.00
2022-09-12T14:51:32.991Z,19.90
2022-09-12T14:54:01.326Z,20.00
2022-09-12T14:56:41.213Z,19.90
2022-09-12T14:59:31.087Z,19.90
2022-09-12T15:02:27.314Z,19.90
2022-09-12T15:05:15.332Z,19.90
2022-09-12T15:07:53.748Z,19.80
2022-09-12T15:10:25.411Z,19.70
2022-09-12T15:13:14.183Z,19.70
2022-09-12T15:15:43.303Z,19.80
2022-09-12T15:18:11.310Z,19.80
2022-09-12T15:20:41.101Z,19.70
2022-09-12T15:23:16.595Z,19.70
2022-09-12T15:25:44.558Z,19.60
2022-09-12T15:28:18.332Z,19.60
2022-09-12T15:30:47.388Z,19.60
2022-09-12T15:33:15.243Z,19.60
2022-09-12T15:35:43.306Z,19.50
2022-09-12T15:38:12.545Z,19.50
2022-09-12T15:40:40.956Z,19.50
2022-09-12T15:43:08.995Z,19.40
2022-09-12T15:45:36.959Z,19.40
2022-09-12T15:48:05.641Z,19.30
2022-09-12T15:50:33.608Z,19.30
2022-09-12T15:53:01.962Z,19.30
2022-09-12T15:55:33.111Z,19.30
2022-09-12T15:58:06.321Z,19.20
2022-09-12T16:00:35.087Z,19.10
2022-09-12T16:03:03.468Z,19.00
2022-09-12T16:05:31.394Z,19.10
2022-09-12T16:07:59.575Z,19.00
2022-09-12T16:10:30.273Z,18.90
2022-09-12T16:12:59.768Z,18.90
2022-09-12T16:15:28.154Z,18.80
2022-09-12T16:17:55.986Z,18.70
2022-09-12T16:20:24.661Z,18.70
2022-09-12T16:22:52.871Z,18.60
2022-09-12T16:25:21.872Z,18.60
2022-09-12T16:27:50.128Z,18.50
2022-09-12T16:30:19.793Z,18.40
2022-09-12T16:32:48.008Z,18.30
2022-09-12T16:35:16.096Z,18.30
2022-09-12T16:37:44.022Z,18.20
2022-09-12T16:40:12.985Z,18.10
2022-09-12T16:42:43.787Z,18.10
2022-09-12T16:45:12.678Z,18.00
2022-09-12T16:47:42.081Z,17.90
2022-09-12T16:50:10.423Z,17.80
2022-09-12T16:52:38.387Z,17.70
2022-09-12T16:55:07.475Z,17.60
2022-09-12T16:57:35.518Z,17.50
2022-09-12T17:00:04.155Z,17.50
2022-09-12T17:02:32.188Z,17.40
2022-09-12T17:05:01.563Z,17.30
2022-09-12T17:07:29.617Z,17.20
2022-09-12T17:09:57.852Z,17.10
2022-09-12T17:12:25.936Z,17.00
2022-09-12T17:14:54.462Z,17.00
2022-09-12T17:17:22.502Z,16.80
2022-09-12T17:19:51.389Z,16.70
2022-09-12T17:22:20.999Z,16.60
2022-09-12T17:24:48.884Z,16.50
2022-09-12T17:27:16.887Z,16.40
2022-09-12T17:29:44.827Z,16.40
2022-09-12T17:32:16.969Z,16.20
2022-09-12T17:34:45.530Z,16.20
2022-09-12T17:37:14.319Z,16.10
2022-09-12T17:39:43.671Z,16.00
2022-09-12T17:42:11.559Z,15.90
2022-09-12T17:44:39.488Z,15.80
2022-09-12T17:47:07.717Z,15.60
2022-09-12T17:49:36.697Z,15.60
2022-09-12T17:52:04.830Z,15.40
2022-09-12T17:54:32.835Z,15.40
2022-09-12T17:57:02.381Z,15.30
2022-09-12T17:59:30.082Z,15.20
2022-09-12T18:02:16.223Z,15.10
2022-09-12T18:04:46.367Z,15.00
2022-09-12T18:07:14.283Z,14.90
2022-09-12T18:09:42.230Z,14.80
2022-09-12T18:12:11.842Z,14.70
2022-09-12T18:14:39.732Z,14.70
2022-09-12T18:17:08.678Z,14.60
2022-09-12T18:19:36.923Z,14.40
2022-09-12T18:22:05.960Z,14.40
2022-09-12T18:24:34.469Z,14.30
2022-09-12T18:27:03.993Z,14.20
2022-09-12T18:29:33.257Z,14.10
2022-09-12T18:32:01.261Z,14.00
2022-09-12T18:34:29.022Z,14.00
2022-09-12T18:36:56.894Z,13.90
2022-09-12T18:39:27.728Z,13.80
2022-09-12T18:41:57.475Z,13.80
2022-09-12T18:44:25.222Z,13.70
2022-09-12T18:46:54.401Z,13.60
2022-09-12T18:49:22.269Z,13.60
2022-09-12T18:51:50.477Z,13.50
2022-09-12T18:54:18.846Z,13.40
2022-09-12T18:56:47.712Z,13.40
2022-09-12T18:59:16.613Z,13.30
2022-09-12T19:01:44.707Z,13.30
2022-09-12T19:04:16.653Z,13.20
2022-09-12T19:06:46.772Z,13.10
2022-09-12T19:09:17.500Z,13.10
2022-09-12T19:11:49.858Z,13.10
2022-09-12T19:14:19.449Z,13.00
2022-09-12T19:16:47.559Z,12.90
2022-09-12T19:19:17.441Z,12.90
2022-09-12T19:21:47.170Z,12.80
2022-09-12T19:24:16.654Z,12.70
2022-09-12T19:26:45.815Z,12.70
2022-09-12T19:29:14.793Z,12.60
2022-09-12T19:31:43.113Z,12.60
2022-09-12T19:34:12.266Z,12.50
2022-09-12T19:36:46.922Z,12.40
2022-09-12T19:39:16.538Z,12.40
2022-09-12T19:41:44.929Z,12.30
2022-09-12T19:44:13.142Z,12.30
2022-09-12T19:46:41.701Z,12.20
2022-09-12T19:49:12.199Z,12.20
2022-09-12T19:51:42.058Z,12.20
2022-09-12T19:54:10.508Z,12.20
2022-09-12T19:56:38.703Z,12.10
2022-09-12T19:59:13.384Z,12.10
2022-09-12T20:04:24.040Z,12.10
2022-09-12T20:06:53.574Z,12.00
2022-09-12T20:09:21.683Z,12.10
2022-09-12T20:11:49.950Z,11.90
2022-09-12T20:14:18.133Z,12.00
2022-09-12T20:16:46.238Z,11.90
2022-09-12T20:19:15.534Z,11.80
2022-09-12T20:21:43.567Z,11.80
2022-09-12T20:24:15.992Z,11.80
2022-09-12T20:26:44.504Z,11.80
2022-09-12T20:29:13.301Z,11.60
2022-09-12T20:31:42.685Z,11.60
2022-09-12T20:34:16.419Z,11.60
2022-09-12T20:36:44.449Z,11.60
2022-09-12T20:39:16.187Z,11.50
2022-09-12T20:41:44.622Z,11.50
2022-09-12T20:44:14.579Z,11.50
2022-09-12T20:46:42.891Z,11.40
2022-09-12T20:49:11.110Z,11.40
2022-09-12T20:51:39.585Z,11.40
2022-09-12T20:54:08.671Z,11.40
2022-09-12T20:56:40.555Z,11.40
2022-09-12T20:59:09.214Z,11.40
2022-09-12T21:01:37.373Z,11.30
2022-09-12T21:04:14.813Z,11.30
2022-09-12T21:06:45.121Z,11.20
2022-09-12T21:09:14.918Z,11.20
2022-09-12T21:11:44.355Z,11.20
2022-09-12T21:14:20.471Z,11.20
2022-09-12T21:16:52.148Z,11.20
2022-09-12T21:19:20.262Z,11.10
2022-09-12T21:21:48.267Z,11.10
2022-09-12T21:24:16.335Z,11.10
2022-09-12T21:26:45.719Z,11.10
2022-09-12T21:29:13.744Z,11.00
2022-09-12T21:31:43.545Z,11.00
2022-09-12T21:34:11.625Z,10.90
2022-09-12T21:36:39.594Z,10.90
2022-09-12T21:39:07.850Z,10.90
2022-09-12T21:41:35.786Z,10.90
2022-09-12T21:44:05.374Z,10.90
2022-09-12T21:46:33.441Z,10.80
2022-09-12T21:49:02.430Z,10.70
2022-09-12T21:51:30.984Z,10.80
2022-09-12T21:53:58.937Z,10.70
2022-09-12T21:56:26.845Z,10.70
2022-09-12T21:58:55.046Z,10.60
2022-09-12T22:01:24.666Z,10.60
2022-09-12T22:03:53.234Z,10.70
2022-09-12T22:06:22.671Z,10.60
2022-09-12T22:08:50.804Z,10.60
2022-09-12T22:11:20.663Z,10.60
2022-09-12T22:13:48.780Z,10.60
2022-09-12T22:16:17.829Z,10.60
2022-09-12T22:18:48.205Z,10.60
2022-09-12T22:21:19.205Z,10.50
2022-09-12T22:24:05.081Z,10.50
2022-09-12T22:26:38.499Z,10.40
2022-09-12T22:29:06.698Z,10.40
2022-09-12T22:31:35.130Z,10.40
2022-09-12T22:34:04.865Z,10.30
2022-09-12T22:36:37.039Z,10.40
2022-09-12T22:39:09.078Z,10.40
2022-09-12T22:41:40.262Z,10.30
2022-09-12T22:44:09.628Z,10.30
2022-09-12T22:46:38.021Z,10.30
2022-09-12T22:49:08.484Z,10.30
2022-09-12T22:51:36.879Z,10.30
2022-09-12T22:54:05.736Z,10.20
2022-09-12T22:56:34.071Z,10.20
2022-09-12T22:59:02.132Z,10.20
2022-09-12T23:01:31.912Z,10.10
2022-09-12T23:04:03.223Z,10.10
2022-09-12T23:06:32.884Z,10.10
2022-09-12T23:09:00.809Z,10.10
2022-09-12T23:11:28.888Z,10.10
2022-09-12T23:13:56.865Z,10.00
2022-09-12T23:16:28.383Z,10.00
2022-09-12T23:18:58.534Z,10.00
2022-09-12T23:21:31.291Z,10.00
2022-09-12T23:24:02.677Z,10.00
2022-09-12T23:26:31.022Z,10.00
2022-09-12T23:29:00.832Z,10.00
2022-09-12T23:31:30.891Z,10.00
2022-09-12T23:34:03.527Z,10.00
2022-09-12T23:36:31.891Z,10.00
2022-09-12T23:39:02.262Z,10.00
2022-09-12T23:41:31.209Z,10.00
2022-09-12T23:44:01.215Z,10.00
2022-09-12T23:46:29.353Z,10.00
2022-09-12T23:48:57.583Z,10.00
2022-09-12T23:51:25.728Z,9.90
2022-09-12T23:53:55.572Z,10.00
2022-09-12T23:56:25.723Z,10.00
2022-09-12T23:58:53.860Z,10.00
