createdAt,value
2019-05-07T00:00:37.891Z,3.50
2019-05-07T00:03:07.446Z,3.40
2019-05-07T00:05:36.992Z,3.40
2019-05-07T00:08:06.502Z,3.40
2019-05-07T00:10:36.390Z,3.40
2019-05-07T00:13:05.897Z,3.40
2019-05-07T00:15:35.457Z,3.40
2019-05-07T00:18:05.018Z,3.40
2019-05-07T00:20:34.606Z,3.40
2019-05-07T00:23:04.086Z,3.40
2019-05-07T00:25:33.697Z,3.50
2019-05-07T00:28:03.286Z,3.40
2019-05-07T00:30:33.322Z,3.40
2019-05-07T00:33:03.015Z,3.40
2019-05-07T02:30:30.099Z,2.00
2019-05-07T02:32:59.529Z,2.00
2019-05-07T02:35:29.368Z,2.00
2019-05-07T02:38:13.831Z,2.00
2019-05-07T02:40:46.668Z,2.00
2019-05-07T02:43:16.068Z,2.10
2019-05-07T02:46:21.474Z,2.10
2019-05-07T02:48:44.610Z,2.00
2019-05-07T02:51:23.805Z,2.10
2019-05-07T02:54:03.563Z,2.20
2019-05-07T02:56:33.326Z,2.20
2019-05-07T02:59:04.023Z,2.30
2019-05-07T03:01:33.969Z,2.30
2019-05-07T03:04:03.802Z,2.40
2019-05-07T03:06:34.108Z,2.40
2019-05-07T03:09:05.369Z,2.40
2019-05-07T03:11:34.785Z,2.40
2019-05-07T03:14:04.305Z,2.40
2019-05-07T03:16:43.193Z,2.30
2019-05-07T03:19:04.862Z,2.30
2019-05-07T03:21:53.785Z,2.30
2019-05-07T03:24:55.676Z,2.40
2019-05-07T03:27:25.121Z,2.40
2019-05-07T03:30:08.478Z,2.40
2019-05-07T03:32:46.779Z,2.40
2019-05-07T03:35:28.442Z,2.30
2019-05-07T03:37:58.046Z,2.30
2019-05-07T03:40:28.169Z,2.30
2019-05-07T03:43:01.498Z,2.30
2019-05-07T03:45:43.198Z,2.30
2019-05-07T03:48:17.189Z,2.30
2019-05-07T03:50:46.605Z,2.30
2019-05-07T03:53:16.005Z,2.30
2019-05-07T03:55:45.403Z,2.20
2019-05-07T03:58:15.017Z,2.20
2019-05-07T04:00:45.236Z,2.30
2019-05-07T04:03:18.935Z,2.30
2019-05-07T04:05:45.782Z,2.30
2019-05-07T04:08:15.265Z,2.30
2019-05-07T04:10:46.161Z,2.40
2019-05-07T04:13:15.576Z,2.40
2019-05-07T04:15:45.001Z,2.40
2019-05-07T04:18:14.456Z,2.40
2019-05-07T04:20:44.053Z,2.50
2019-05-07T04:23:14.122Z,2.50
2019-05-07T04:25:58.711Z,2.60
2019-05-07T04:28:34.776Z,2.60
2019-05-07T04:31:04.301Z,2.70
2019-05-07T04:33:37.868Z,2.80
2019-05-07T04:36:14.813Z,2.80
2019-05-07T04:38:44.335Z,2.90
2019-05-07T04:41:14.122Z,3.00
2019-05-07T04:43:44.687Z,3.00
2019-05-07T04:46:14.540Z,3.00
2019-05-07T04:48:44.501Z,3.30
2019-05-07T04:51:16.032Z,3.50
2019-05-07T04:53:45.454Z,3.60
2019-05-07T04:56:15.257Z,3.80
2019-05-07T04:58:44.645Z,4.10
2019-05-07T05:01:16.076Z,4.30
2019-05-07T05:03:45.509Z,4.50
2019-05-07T05:06:15.210Z,4.70
2019-05-07T05:08:44.601Z,4.80
2019-05-07T05:11:14.434Z,5.00
2019-05-07T05:13:44.632Z,5.00
2019-05-07T05:16:24.249Z,5.00
2019-05-07T05:18:54.407Z,5.10
2019-05-07T05:21:32.637Z,5.20
2019-05-07T05:24:06.341Z,5.30
2019-05-07T05:26:35.745Z,5.40
2019-05-07T05:29:05.270Z,5.50
2019-05-07T05:31:34.696Z,5.80
2019-05-07T05:34:04.198Z,6.60
2019-05-07T05:36:33.641Z,8.20
2019-05-07T05:39:03.037Z,9.70
2019-05-07T05:41:34.020Z,10.80
2019-05-07T05:44:08.436Z,10.80
2019-05-07T05:46:37.874Z,10.40
2019-05-07T05:49:07.273Z,10.50
2019-05-07T05:51:55.615Z,10.60
2019-05-07T05:54:32.921Z,10.50
2019-05-07T05:57:39.857Z,10.30
2019-05-07T06:00:47.585Z,10.00
2019-05-07T06:03:45.351Z,9.50
2019-05-07T06:06:36.479Z,9.10
2019-05-07T06:09:18.646Z,9.30
2019-05-07T06:12:06.993Z,9.50
2019-05-07T06:14:49.175Z,10.00
2019-05-07T06:17:35.077Z,10.40
2019-05-07T06:20:22.596Z,10.60
2019-05-07T06:23:09.740Z,11.10
2019-05-07T06:25:39.580Z,11.70
2019-05-07T06:28:09.011Z,11.50
2019-05-07T06:30:38.440Z,11.20
2019-05-07T06:33:07.849Z,10.90
2019-05-07T06:35:37.251Z,10.20
2019-05-07T06:38:08.284Z,10.10
2019-05-07T06:40:53.225Z,10.00
2019-05-07T06:43:42.041Z,10.10
2019-05-07T06:46:12.568Z,9.90
2019-05-07T06:48:45.769Z,9.30
2019-05-07T06:51:13.145Z,9.50
2019-05-07T06:53:42.548Z,9.70
2019-05-07T06:56:12.303Z,9.80
2019-05-07T06:58:49.558Z,9.80
2019-05-07T07:01:37.370Z,9.70
2019-05-07T07:04:24.557Z,9.80
2019-05-07T07:07:27.571Z,9.90
2019-05-07T07:10:09.404Z,9.70
2019-05-07T07:12:38.837Z,9.30
2019-05-07T07:15:08.705Z,9.00
2019-05-07T07:17:38.408Z,9.00
2019-05-07T07:20:08.095Z,9.20
2019-05-07T07:22:37.525Z,9.40
2019-05-07T07:25:07.477Z,9.60
2019-05-07T07:27:36.882Z,9.60
2019-05-07T07:30:24.568Z,9.60
2019-05-07T07:32:54.202Z,9.80
2019-05-07T07:35:23.677Z,10.00
2019-05-07T07:37:53.517Z,10.30
2019-05-07T07:40:32.712Z,10.80
2019-05-07T07:43:06.469Z,10.90
2019-05-07T07:45:34.549Z,11.10
2019-05-07T07:48:04.371Z,11.10
2019-05-07T07:50:34.189Z,11.20
2019-05-07T07:53:03.619Z,11.50
2019-05-07T07:55:44.522Z,11.50
2019-05-07T07:58:25.638Z,11.20
2019-05-07T08:01:03.991Z,11.00
2019-05-07T08:03:33.698Z,10.90
2019-05-07T08:06:03.180Z,10.90
2019-05-07T08:08:32.619Z,10.90
2019-05-07T08:11:02.461Z,10.90
2019-05-07T08:13:32.656Z,10.80
2019-05-07T08:16:02.536Z,10.70
2019-05-07T08:18:32.759Z,10.90
2019-05-07T08:21:02.597Z,11.00
2019-05-07T08:23:32.125Z,11.30
2019-05-07T08:26:02.518Z,11.70
2019-05-07T08:28:32.131Z,11.90
2019-05-07T08:31:16.768Z,12.10
2019-05-07T08:33:52.518Z,12.10
2019-05-07T08:36:22.607Z,12.10
2019-05-07T08:38:56.146Z,11.80
2019-05-07T08:41:27.346Z,11.50
2019-05-07T08:44:11.801Z,11.40
2019-05-07T08:47:02.800Z,11.00
2019-05-07T08:49:38.920Z,11.00
2019-05-07T08:52:03.922Z,11.10
2019-05-07T08:54:33.865Z,11.30
2019-05-07T08:57:03.409Z,11.60
2019-05-07T08:59:33.968Z,11.60
2019-05-07T09:02:04.027Z,11.50
2019-05-07T09:04:33.549Z,11.50
2019-05-07T09:07:03.129Z,11.10
2019-05-07T09:09:32.784Z,11.10
2019-05-07T09:12:03.105Z,11.00
2019-05-07T09:14:32.634Z,10.80
2019-05-07T09:17:02.735Z,10.80
2019-05-07T09:19:46.922Z,10.70
2019-05-07T09:22:04.792Z,10.50
2019-05-07T09:24:34.194Z,10.60
2019-05-07T09:27:29.314Z,10.60
2019-05-07T09:30:17.659Z,10.20
2019-05-07T09:32:56.719Z,10.10
2019-05-07T09:35:32.070Z,10.20
2019-05-07T09:38:03.146Z,10.40
2019-05-07T09:40:32.749Z,10.60
2019-05-07T09:43:02.599Z,10.60
2019-05-07T09:45:32.906Z,10.70
2019-05-07T09:48:02.996Z,10.50
2019-05-07T09:50:32.705Z,10.40
2019-05-07T09:53:02.470Z,10.20
2019-05-07T09:55:32.524Z,9.90
2019-05-07T09:58:02.335Z,9.90
2019-05-07T10:00:33.206Z,9.80
2019-05-07T10:03:02.854Z,10.00
2019-05-07T10:05:32.323Z,10.10
2019-05-07T10:08:01.962Z,10.30
2019-05-07T10:10:32.902Z,10.30
2019-05-07T10:13:12.216Z,10.30
2019-05-07T10:15:41.871Z,10.40
2019-05-07T10:18:15.713Z,10.40
2019-05-07T10:20:46.336Z,10.50
2019-05-07T10:23:23.003Z,10.50
2019-05-07T10:25:56.341Z,10.60
2019-05-07T10:28:25.815Z,10.90
2019-05-07T10:30:55.690Z,11.20
2019-05-07T10:33:25.645Z,11.40
2019-05-07T10:35:55.066Z,11.70
2019-05-07T10:38:24.641Z,12.10
2019-05-07T10:40:54.107Z,12.70
2019-05-07T10:43:23.570Z,13.00
2019-05-07T10:46:27.714Z,13.10
2019-05-07T10:49:02.598Z,12.60
2019-05-07T10:51:32.264Z,12.40
2019-05-07T10:54:02.329Z,12.20
2019-05-07T10:56:32.624Z,12.10
2019-05-07T10:59:02.875Z,11.80
2019-05-07T11:01:38.893Z,11.70
2019-05-07T11:04:08.426Z,11.50
2019-05-07T11:06:38.194Z,11.50
2019-05-07T11:09:08.852Z,11.70
2019-05-07T11:11:38.293Z,12.20
2019-05-07T11:14:08.062Z,12.40
2019-05-07T11:16:46.874Z,12.40
2019-05-07T11:19:18.934Z,12.40
2019-05-07T11:21:47.728Z,12.40
2019-05-07T11:24:17.173Z,12.00
2019-05-07T11:26:46.614Z,11.80
2019-05-07T11:29:16.162Z,11.50
2019-05-07T11:31:45.604Z,11.20
2019-05-07T11:34:15.110Z,11.10
2019-05-07T11:36:45.282Z,11.00
2019-05-07T11:39:15.105Z,10.90
2019-05-07T11:42:02.413Z,10.90
2019-05-07T11:44:32.181Z,10.90
2019-05-07T11:47:22.468Z,10.80
2019-05-07T11:50:11.990Z,10.80
2019-05-07T11:52:44.956Z,10.90
2019-05-07T11:55:14.515Z,10.90
2019-05-07T11:57:44.420Z,10.60
2019-05-07T12:00:24.737Z,10.70
2019-05-07T12:02:54.164Z,10.80
2019-05-07T12:05:24.394Z,10.90
2019-05-07T12:07:53.802Z,10.90
2019-05-07T12:10:23.597Z,11.10
2019-05-07T12:12:53.028Z,11.10
2019-05-07T12:15:22.481Z,11.20
2019-05-07T12:17:52.272Z,11.20
2019-05-07T12:20:21.940Z,11.20
2019-05-07T12:22:52.162Z,11.30
2019-05-07T12:25:22.004Z,11.30
2019-05-07T12:27:52.853Z,11.40
2019-05-07T12:30:55.548Z,11.10
2019-05-07T12:33:42.862Z,10.90
2019-05-07T12:36:13.596Z,10.90
2019-05-07T12:38:43.558Z,10.80
2019-05-07T12:41:33.921Z,10.70
2019-05-07T12:44:06.253Z,10.70
2019-05-07T12:46:36.928Z,10.70
2019-05-07T12:49:06.997Z,10.70
2019-05-07T12:51:58.513Z,10.60
2019-05-07T12:54:47.014Z,10.70
2019-05-07T12:57:16.757Z,10.60
2019-05-07T12:59:46.212Z,10.60
2019-05-07T13:02:44.096Z,10.70
2019-05-07T13:05:12.069Z,10.70
2019-05-07T13:07:54.945Z,10.70
2019-05-07T13:10:24.381Z,10.70
2019-05-07T13:12:54.243Z,10.70
2019-05-07T13:15:27.574Z,10.70
2019-05-07T13:17:54.819Z,10.70
2019-05-07T13:20:24.547Z,10.50
2019-05-07T13:22:53.979Z,10.40
2019-05-07T13:25:28.274Z,10.30
2019-05-07T13:27:56.330Z,10.30
2019-05-07T13:30:26.002Z,10.30
2019-05-07T13:32:57.045Z,10.10
2019-05-07T13:35:26.961Z,10.10
2019-05-07T13:38:14.796Z,10.00
2019-05-07T13:41:02.203Z,9.90
2019-05-07T13:43:36.782Z,9.40
2019-05-07T13:46:09.084Z,9.40
2019-05-07T13:48:42.429Z,9.40
2019-05-07T13:51:12.297Z,9.60
2019-05-07T13:53:42.807Z,9.80
2019-05-07T13:56:12.936Z,10.20
2019-05-07T13:58:42.873Z,10.70
2019-05-07T14:01:23.110Z,11.20
2019-05-07T14:03:52.525Z,11.70
2019-05-07T14:06:43.033Z,12.30
2019-05-07T14:09:24.207Z,12.60
2019-05-07T14:11:53.179Z,12.90
2019-05-07T14:14:22.822Z,12.80
2019-05-07T14:16:53.088Z,12.80
2019-05-07T14:19:22.784Z,12.60
2019-05-07T14:21:52.676Z,12.60
2019-05-07T14:24:22.581Z,12.50
2019-05-07T14:26:53.135Z,11.90
2019-05-07T14:29:24.845Z,12.00
2019-05-07T14:32:04.207Z,11.90
2019-05-07T14:34:38.089Z,11.90
2019-05-07T14:37:32.492Z,12.00
2019-05-07T14:40:02.693Z,12.10
2019-05-07T14:42:41.948Z,12.20
2019-05-07T14:45:11.529Z,12.30
2019-05-07T14:47:44.389Z,12.40
2019-05-07T14:50:13.319Z,12.40
2019-05-07T14:52:43.431Z,12.10
2019-05-07T14:55:13.370Z,12.10
2019-05-07T14:57:43.410Z,12.30
2019-05-07T15:00:13.533Z,12.40
2019-05-07T15:02:43.016Z,12.60
2019-05-07T15:05:12.692Z,12.70
2019-05-07T15:07:45.085Z,12.60
2019-05-07T15:10:15.232Z,12.60
2019-05-07T15:12:44.713Z,12.60
2019-05-07T15:15:14.758Z,12.80
2019-05-07T15:17:53.271Z,12.90
2019-05-07T15:20:22.859Z,13.00
2019-05-07T15:23:06.619Z,13.10
2019-05-07T15:25:36.037Z,13.10
2019-05-07T15:28:06.552Z,13.00
2019-05-07T15:30:46.380Z,13.10
2019-05-07T15:33:15.829Z,13.10
2019-05-07T15:35:45.558Z,13.30
2019-05-07T15:38:15.007Z,13.30
2019-05-07T15:40:44.608Z,13.30
2019-05-07T15:43:14.223Z,13.20
2019-05-07T15:45:43.766Z,13.00
2019-05-07T15:48:13.237Z,12.90
2019-05-07T15:50:42.984Z,12.90
2019-05-07T15:53:21.920Z,12.80
2019-05-07T15:55:52.274Z,12.80
2019-05-07T15:58:22.768Z,12.90
2019-05-07T16:00:52.215Z,12.90
2019-05-07T16:03:32.130Z,12.80
2019-05-07T16:06:03.744Z,12.60
2019-05-07T16:08:36.095Z,12.60
2019-05-07T16:11:05.546Z,12.60
2019-05-07T16:13:37.132Z,12.60
2019-05-07T16:16:06.539Z,12.50
2019-05-07T16:18:42.171Z,12.40
2019-05-07T16:21:12.106Z,12.30
2019-05-07T16:23:41.958Z,12.40
2019-05-07T16:26:12.919Z,12.40
2019-05-07T16:28:42.465Z,12.40
2019-05-07T16:31:11.921Z,12.20
2019-05-07T16:33:43.058Z,12.30
2019-05-07T16:36:12.662Z,12.40
2019-05-07T16:38:42.745Z,12.50
2019-05-07T16:41:13.553Z,12.60
2019-05-07T16:43:43.132Z,12.70
2019-05-07T16:46:12.643Z,12.70
2019-05-07T16:48:43.848Z,12.70
2019-05-07T16:51:13.181Z,12.80
2019-05-07T16:53:42.635Z,12.50
2019-05-07T16:56:12.663Z,12.40
2019-05-07T16:58:52.879Z,12.30
2019-05-07T17:01:24.653Z,12.30
2019-05-07T17:03:57.104Z,12.30
2019-05-07T17:06:26.577Z,12.40
2019-05-07T17:09:05.599Z,12.30
2019-05-07T17:11:35.039Z,12.20
2019-05-07T17:14:04.504Z,12.10
2019-05-07T17:16:34.384Z,12.10
2019-05-07T17:19:03.974Z,12.10
2019-05-07T17:21:33.453Z,12.10
2019-05-07T17:24:02.922Z,12.00
2019-05-07T17:26:32.766Z,12.10
2019-05-07T17:29:02.678Z,12.00
2019-05-07T17:31:32.194Z,12.00
2019-05-07T17:34:02.291Z,12.00
2019-05-07T17:36:33.011Z,12.00
2019-05-07T17:39:02.986Z,11.90
2019-05-07T17:41:32.515Z,11.90
2019-05-07T17:44:02.839Z,11.80
2019-05-07T17:46:33.438Z,11.70
2019-05-07T17:49:03.922Z,11.60
2019-05-07T17:51:46.624Z,11.50
2019-05-07T17:54:16.037Z,11.40
2019-05-07T17:56:45.464Z,11.10
2019-05-07T17:59:14.887Z,10.80
2019-05-07T18:02:02.567Z,10.60
2019-05-07T18:04:47.704Z,10.60
2019-05-07T18:07:05.396Z,10.60
2019-05-07T18:09:35.154Z,10.60
2019-05-07T18:12:04.624Z,10.30
2019-05-07T18:14:34.080Z,10.30
2019-05-07T18:17:09.424Z,10.20
2019-05-07T18:19:38.874Z,10.20
2019-05-07T18:22:08.972Z,10.20
2019-05-07T18:24:38.384Z,10.20
2019-05-07T18:27:09.740Z,10.10
2019-05-07T18:29:58.462Z,10.00
2019-05-07T18:32:39.385Z,9.90
2019-05-07T18:35:08.914Z,9.70
2019-05-07T18:37:42.479Z,9.70
2019-05-07T18:40:12.714Z,9.50
2019-05-07T18:42:42.696Z,9.20
2019-05-07T18:45:12.633Z,9.20
2019-05-07T18:47:43.419Z,9.10
2019-05-07T18:50:14.030Z,9.00
2019-05-07T18:52:44.042Z,8.90
2019-05-07T18:55:13.653Z,8.80
2019-05-07T18:57:43.104Z,8.80
2019-05-07T19:00:19.042Z,8.70
2019-05-07T19:02:49.121Z,8.70
2019-05-07T19:05:22.284Z,8.70
2019-05-07T19:08:04.351Z,8.60
2019-05-07T19:10:33.113Z,8.70
2019-05-07T19:13:06.258Z,8.60
2019-05-07T19:15:37.784Z,8.60
2019-05-07T19:18:12.062Z,8.50
2019-05-07T19:20:42.441Z,8.50
2019-05-07T19:23:12.561Z,8.30
2019-05-07T19:25:44.048Z,8.30
2019-05-07T19:28:15.000Z,8.10
2019-05-07T19:30:44.554Z,8.20
2019-05-07T19:33:15.525Z,8.20
2019-05-07T19:35:48.296Z,8.20
2019-05-07T19:38:19.443Z,8.10
2019-05-07T19:40:49.347Z,8.00
2019-05-07T19:43:21.433Z,8.00
2019-05-07T19:45:53.523Z,8.10
2019-05-07T19:48:23.309Z,8.00
2019-05-07T19:50:53.326Z,7.90
2019-05-07T19:53:23.444Z,7.90
2019-05-07T19:56:16.605Z,8.00
2019-05-07T19:58:48.549Z,8.00
2019-05-07T20:01:22.824Z,7.90
2019-05-07T20:03:52.974Z,8.00
2019-05-07T20:06:23.434Z,7.90
2019-05-07T20:08:53.130Z,7.90
2019-05-07T20:11:32.073Z,7.80
2019-05-07T20:14:02.125Z,7.70
2019-05-07T20:16:32.926Z,7.70
2019-05-07T20:19:02.600Z,7.70
2019-05-07T20:21:32.674Z,7.70
2019-05-07T20:24:02.353Z,7.80
2019-05-07T20:26:32.736Z,7.80
2019-05-07T20:29:03.156Z,7.80
2019-05-07T20:31:33.626Z,7.80
2019-05-07T20:34:03.211Z,7.90
2019-05-07T20:36:32.909Z,7.60
2019-05-07T20:39:02.499Z,7.50
2019-05-07T20:41:32.989Z,7.40
2019-05-07T20:44:03.030Z,7.40
2019-05-07T20:46:32.917Z,7.40
2019-05-07T20:49:02.994Z,7.40
2019-05-07T20:51:32.755Z,7.50
2019-05-07T20:54:26.985Z,7.50
2019-05-07T20:57:02.242Z,7.40
2019-05-07T20:59:32.743Z,7.50
2019-05-07T21:02:02.489Z,7.40
2019-05-07T21:04:33.033Z,7.50
2019-05-07T21:07:03.072Z,7.40
2019-05-07T21:09:32.974Z,7.40
2019-05-07T21:12:02.569Z,7.40
2019-05-07T21:14:32.583Z,7.30
2019-05-07T21:17:02.143Z,7.20
2019-05-07T21:19:33.121Z,7.10
2019-05-07T21:22:03.505Z,7.10
2019-05-07T21:24:33.174Z,7.00
2019-05-07T21:27:02.781Z,7.00
2019-05-07T21:29:32.761Z,6.80
2019-05-07T21:32:03.268Z,6.90
2019-05-07T21:34:32.998Z,6.90
2019-05-07T21:37:03.282Z,6.80
2019-05-07T21:39:33.123Z,6.80
2019-05-07T21:42:02.713Z,6.80
2019-05-07T21:44:32.639Z,6.60
2019-05-07T21:47:03.866Z,6.50
2019-05-07T21:49:33.477Z,6.50
2019-05-07T21:52:02.907Z,6.50
2019-05-07T21:54:54.523Z,6.50
2019-05-07T21:57:37.731Z,6.50
2019-05-07T22:00:22.061Z,6.50
2019-05-07T22:02:52.602Z,6.50
2019-05-07T22:05:22.674Z,6.50
2019-05-07T22:07:54.197Z,6.50
2019-05-07T22:10:23.154Z,6.40
2019-05-07T22:12:54.665Z,6.40
2019-05-07T22:15:23.686Z,6.40
2019-05-07T22:17:53.139Z,6.40
2019-05-07T22:20:22.586Z,6.40
2019-05-07T22:22:52.179Z,6.30
2019-05-07T22:25:22.201Z,6.30
2019-05-07T22:27:52.975Z,6.30
2019-05-07T22:30:28.849Z,6.20
2019-05-07T22:33:09.398Z,6.20
2019-05-07T22:35:41.063Z,6.20
2019-05-07T22:38:12.206Z,6.20
2019-05-07T22:40:43.380Z,6.20
2019-05-07T22:43:13.068Z,6.30
2019-05-07T22:45:42.870Z,6.30
2019-05-07T22:48:12.333Z,6.30
2019-05-07T22:50:42.362Z,6.30
2019-05-07T22:53:12.913Z,6.30
2019-05-07T22:55:42.342Z,6.40
2019-05-07T22:58:23.996Z,6.30
2019-05-07T23:01:02.455Z,6.20
2019-05-07T23:03:32.280Z,6.20
2019-05-07T23:06:07.651Z,6.20
2019-05-07T23:08:42.403Z,6.30
2019-05-07T23:11:12.481Z,6.30
2019-05-07T23:13:42.877Z,6.20
2019-05-07T23:16:12.759Z,6.20
2019-05-07T23:18:43.075Z,6.20
2019-05-07T23:21:12.596Z,6.20
2019-05-07T23:23:42.367Z,6.10
2019-05-07T23:26:14.634Z,6.10
2019-05-07T23:28:43.225Z,6.10
2019-05-07T23:31:12.628Z,6.20
2019-05-07T23:33:42.097Z,6.20
2019-05-07T23:36:12.957Z,6.20
2019-05-07T23:38:42.767Z,6.30
2019-05-07T23:41:29.985Z,6.30
2019-05-07T23:44:27.417Z,6.40
2019-05-07T23:46:56.848Z,6.40
2019-05-07T23:49:26.245Z,6.40
2019-05-07T23:51:56.016Z,6.50
2019-05-07T23:54:25.513Z,6.50
2019-05-07T23:57:06.110Z,6.50
2019-05-07T23:59:26.474Z,6.50
