createdAt,value
2019-06-26T00:00:37.909Z,64.30
2019-06-26T00:01:37.901Z,66.50
2019-06-26T00:02:37.942Z,64.90
2019-06-26T00:03:37.909Z,65.80
2019-06-26T00:04:37.914Z,67.20
2019-06-26T00:05:37.863Z,65.90
2019-06-26T00:06:37.848Z,67.00
2019-06-26T00:07:37.850Z,64.30
2019-06-26T00:08:37.818Z,62.90
2019-06-26T00:09:37.809Z,64.60
2019-06-26T00:10:37.798Z,61.40
2019-06-26T00:11:37.788Z,63.20
2019-06-26T00:12:37.787Z,63.10
2019-06-26T00:13:37.773Z,61.80
2019-06-26T00:14:38.826Z,61.80
2019-06-26T00:15:37.752Z,61.50
2019-06-26T00:16:37.746Z,63.80
2019-06-26T00:17:37.734Z,62.10
2019-06-26T00:18:37.714Z,61.00
2019-06-26T00:19:37.751Z,61.40
2019-06-26T00:20:37.705Z,63.40
2019-06-26T00:21:37.686Z,62.50
2019-06-26T00:22:37.666Z,63.20
2019-06-26T00:23:37.718Z,60.70
2019-06-26T00:24:37.653Z,64.20
2019-06-26T00:25:37.634Z,62.80
2019-06-26T00:26:37.629Z,61.30
2019-06-26T00:27:37.613Z,61.70
2019-06-26T00:28:37.621Z,63.80
2019-06-26T00:29:37.612Z,62.50
2019-06-26T00:30:37.598Z,61.20
2019-06-26T00:31:37.571Z,63.00
2019-06-26T00:32:37.562Z,63.10
2019-06-26T00:33:37.590Z,60.20
2019-06-26T00:34:37.551Z,63.70
2019-06-26T00:35:37.521Z,64.10
2019-06-26T00:36:37.520Z,63.30
2019-06-26T00:37:37.524Z,63.00
2019-06-26T00:38:40.031Z,63.80
2019-06-26T00:39:37.500Z,64.90
2019-06-26T00:40:37.489Z,64.10
2019-06-26T00:41:37.470Z,65.20
2019-06-26T00:42:37.460Z,64.20
2019-06-26T00:43:42.358Z,66.00
2019-06-26T00:44:38.450Z,63.30
2019-06-26T00:45:37.430Z,63.60
2019-06-26T00:46:37.412Z,65.50
2019-06-26T00:47:37.406Z,65.00
2019-06-26T00:48:37.391Z,63.80
2019-06-26T00:49:37.393Z,63.90
2019-06-26T00:50:37.368Z,64.70
2019-06-26T00:51:37.356Z,65.10
2019-06-26T00:52:37.346Z,65.20
2019-06-26T00:53:37.345Z,64.50
2019-06-26T00:54:37.326Z,65.10
2019-06-26T00:55:37.325Z,62.50
2019-06-26T00:56:37.304Z,60.70
2019-06-26T00:57:37.323Z,62.50
2019-06-26T00:58:37.284Z,63.70
2019-06-26T00:59:37.292Z,64.70
2019-06-26T01:00:37.302Z,63.80
2019-06-26T01:01:37.253Z,63.80
2019-06-26T01:02:37.262Z,63.70
2019-06-26T01:03:37.233Z,60.70
2019-06-26T01:04:37.233Z,62.80
2019-06-26T01:05:37.228Z,62.00
2019-06-26T01:06:37.215Z,63.00
2019-06-26T01:07:37.552Z,63.80
2019-06-26T01:08:37.181Z,63.10
2019-06-26T01:09:37.171Z,61.40
2019-06-26T01:10:37.166Z,62.60
2019-06-26T01:11:37.241Z,64.00
2019-06-26T01:12:37.132Z,61.10
2019-06-26T01:13:37.128Z,59.90
2019-06-26T01:14:37.121Z,61.50
2019-06-26T01:15:37.100Z,62.90
2019-06-26T01:16:37.089Z,62.10
2019-06-26T01:17:37.104Z,61.70
2019-06-26T01:18:37.079Z,64.00
2019-06-26T01:19:37.061Z,60.90
2019-06-26T01:20:37.054Z,62.00
2019-06-26T01:21:37.047Z,61.50
2019-06-26T01:22:37.520Z,63.40
2019-06-26T01:23:37.006Z,60.40
2019-06-26T01:24:36.996Z,59.50
2019-06-26T01:25:36.996Z,61.70
2019-06-26T01:26:36.976Z,62.20
2019-06-26T01:27:36.977Z,62.90
2019-06-26T01:28:36.966Z,60.30
2019-06-26T01:29:36.947Z,61.80
2019-06-26T01:30:36.946Z,63.20
2019-06-26T01:31:36.925Z,65.90
2019-06-26T01:32:36.927Z,61.40
2019-06-26T01:33:36.922Z,60.50
2019-06-26T01:34:36.893Z,66.10
2019-06-26T01:35:36.895Z,63.40
2019-06-26T01:36:36.896Z,62.60
2019-06-26T01:37:36.874Z,61.10
2019-06-26T01:38:36.911Z,61.50
2019-06-26T01:39:36.844Z,62.90
2019-06-26T01:40:36.843Z,62.90
2019-06-26T01:41:36.830Z,63.30
2019-06-26T01:42:36.804Z,62.50
2019-06-26T01:43:36.792Z,61.80
2019-06-26T01:44:36.790Z,60.90
2019-06-26T01:45:36.791Z,61.90
2019-06-26T01:46:37.310Z,63.30
2019-06-26T01:47:36.759Z,62.80
2019-06-26T01:48:36.739Z,62.80
2019-06-26T01:49:36.729Z,63.50
2019-06-26T01:50:36.730Z,61.10
2019-06-26T01:51:36.721Z,63.40
2019-06-26T01:52:36.698Z,62.40
2019-06-26T01:53:36.696Z,61.80
2019-06-26T01:54:36.678Z,61.60
2019-06-26T01:55:36.677Z,62.10
2019-06-26T01:56:36.657Z,65.80
2019-06-26T01:57:36.656Z,65.90
2019-06-26T01:58:36.638Z,62.90
2019-06-26T01:59:36.629Z,64.20
2019-06-26T02:00:36.618Z,62.40
2019-06-26T02:01:36.607Z,66.50
2019-06-26T02:02:36.598Z,64.20
2019-06-26T02:03:36.585Z,68.60
2019-06-26T02:04:36.574Z,65.00
2019-06-26T02:05:36.554Z,64.30
2019-06-26T02:06:36.546Z,66.80
2019-06-26T02:07:36.552Z,65.40
2019-06-26T02:08:36.524Z,65.00
2019-06-26T02:09:36.514Z,66.30
2019-06-26T02:10:36.563Z,64.40
2019-06-26T02:11:36.552Z,65.70
2019-06-26T02:12:36.518Z,65.40
2019-06-26T02:13:36.495Z,65.70
2019-06-26T02:14:36.461Z,67.90
2019-06-26T02:15:36.529Z,65.40
2019-06-26T02:16:36.442Z,64.10
2019-06-26T02:17:36.431Z,64.70
2019-06-26T02:18:36.471Z,62.80
2019-06-26T02:19:36.431Z,63.10
2019-06-26T02:20:36.398Z,63.10
2019-06-26T02:21:36.381Z,63.50
2019-06-26T02:22:36.370Z,62.00
2019-06-26T02:23:36.380Z,63.70
2019-06-26T02:24:36.349Z,61.60
2019-06-26T02:25:36.339Z,63.10
2019-06-26T02:26:36.328Z,61.40
2019-06-26T02:27:36.319Z,58.20
2019-06-26T02:28:36.325Z,55.60
2019-06-26T02:29:36.303Z,55.00
2019-06-26T02:30:36.291Z,54.60
2019-06-26T02:31:36.287Z,53.30
2019-06-26T02:32:36.269Z,47.50
2019-06-26T02:33:36.274Z,51.70
2019-06-26T02:34:36.253Z,50.70
2019-06-26T02:35:36.237Z,48.20
2019-06-26T02:36:36.227Z,52.60
2019-06-26T02:37:36.219Z,49.50
2019-06-26T02:38:36.218Z,50.10
2019-06-26T02:39:36.185Z,47.00
2019-06-26T02:40:36.185Z,50.70
2019-06-26T02:41:36.174Z,49.00
2019-06-26T02:42:36.154Z,48.80
2019-06-26T02:43:36.176Z,44.50
2019-06-26T02:44:52.473Z,48.10
2019-06-26T02:45:37.155Z,46.50
2019-06-26T02:46:36.113Z,48.20
2019-06-26T02:47:36.123Z,45.70
2019-06-26T02:48:36.093Z,47.60
2019-06-26T02:49:36.088Z,44.60
2019-06-26T02:50:36.070Z,43.60
2019-06-26T02:51:36.061Z,45.90
2019-06-26T02:52:36.063Z,44.50
2019-06-26T02:53:36.041Z,43.20
2019-06-26T02:54:36.030Z,45.10
2019-06-26T02:55:36.070Z,45.90
2019-06-26T02:56:36.016Z,41.70
2019-06-26T02:57:36.001Z,43.30
2019-06-26T02:58:35.988Z,48.60
2019-06-26T02:59:35.999Z,48.20
2019-06-26T03:00:35.959Z,44.90
2019-06-26T03:01:35.949Z,45.40
2019-06-26T03:02:35.951Z,48.50
2019-06-26T03:03:35.944Z,47.80
2019-06-26T03:04:35.918Z,43.40
2019-06-26T03:05:35.917Z,51.90
2019-06-26T03:06:35.895Z,48.70
2019-06-26T03:07:35.885Z,46.90
2019-06-26T03:08:35.895Z,44.20
2019-06-26T03:09:35.865Z,44.20
2019-06-26T03:10:35.914Z,47.90
2019-06-26T03:11:35.904Z,55.30
2019-06-26T03:12:35.835Z,55.40
2019-06-26T03:13:35.833Z,45.70
2019-06-26T03:14:35.814Z,51.70
2019-06-26T03:15:35.812Z,52.30
2019-06-26T03:16:35.826Z,49.40
2019-06-26T03:17:35.799Z,51.70
2019-06-26T03:18:35.770Z,44.70
2019-06-26T03:19:35.771Z,52.60
2019-06-26T03:20:35.771Z,44.60
2019-06-26T03:21:35.743Z,45.60
2019-06-26T03:22:35.721Z,48.20
2019-06-26T03:23:35.714Z,43.70
2019-06-26T03:24:35.700Z,46.70
2019-06-26T03:25:35.702Z,46.00
2019-06-26T03:26:35.679Z,53.60
2019-06-26T03:27:35.670Z,47.30
2019-06-26T03:28:35.649Z,51.90
2019-06-26T03:29:35.660Z,49.00
2019-06-26T03:30:35.652Z,52.40
2019-06-26T03:31:35.642Z,49.50
2019-06-26T03:32:35.619Z,46.10
2019-06-26T03:33:35.628Z,44.80
2019-06-26T03:34:35.588Z,45.30
2019-06-26T03:35:35.598Z,44.40
2019-06-26T03:36:35.609Z,47.10
2019-06-26T03:37:35.581Z,48.10
2019-06-26T03:38:35.547Z,49.30
2019-06-26T03:39:35.536Z,45.70
2019-06-26T03:40:35.526Z,48.80
2019-06-26T03:41:35.516Z,44.60
2019-06-26T03:42:35.522Z,47.80
2019-06-26T03:43:35.842Z,50.70
2019-06-26T03:44:35.484Z,39.70
2019-06-26T03:45:35.474Z,48.60
2019-06-26T03:46:35.475Z,48.30
2019-06-26T03:47:35.466Z,48.70
2019-06-26T03:48:35.461Z,39.70
2019-06-26T03:49:35.431Z,45.20
2019-06-26T03:50:35.423Z,43.30
2019-06-26T03:51:35.415Z,44.80
2019-06-26T03:52:35.401Z,46.40
2019-06-26T03:53:35.415Z,44.10
2019-06-26T03:54:35.373Z,44.70
2019-06-26T03:55:35.361Z,49.40
2019-06-26T03:56:35.353Z,46.80
2019-06-26T03:57:35.549Z,44.00
2019-06-26T03:58:35.330Z,43.20
2019-06-26T03:59:35.326Z,42.80
2019-06-26T04:00:35.310Z,43.40
2019-06-26T04:01:35.311Z,41.20
2019-06-26T04:02:35.294Z,39.50
2019-06-26T04:03:35.277Z,41.40
2019-06-26T04:04:35.282Z,38.70
2019-06-26T04:05:35.297Z,41.20
2019-06-26T04:06:35.909Z,40.50
2019-06-26T04:07:35.237Z,40.40
2019-06-26T04:08:35.250Z,40.80
2019-06-26T04:09:35.240Z,43.00
2019-06-26T04:10:35.222Z,42.80
2019-06-26T04:11:35.196Z,42.00
2019-06-26T04:12:35.245Z,36.10
2019-06-26T04:13:35.182Z,39.60
2019-06-26T04:14:35.185Z,39.10
2019-06-26T04:15:42.177Z,34.80
2019-06-26T04:16:36.135Z,37.20
2019-06-26T04:17:35.134Z,33.70
2019-06-26T04:18:35.123Z,36.10
2019-06-26T04:19:35.119Z,35.50
2019-06-26T04:20:35.114Z,32.00
2019-06-26T04:21:35.074Z,34.50
2019-06-26T04:22:35.104Z,36.60
2019-06-26T04:23:35.062Z,36.30
2019-06-26T04:24:35.053Z,30.80
2019-06-26T04:25:37.824Z,35.70
2019-06-26T04:26:35.041Z,32.60
2019-06-26T04:27:35.028Z,36.10
2019-06-26T04:28:35.010Z,33.50
2019-06-26T04:29:34.990Z,36.80
2019-06-26T04:30:35.000Z,31.50
2019-06-26T04:31:34.970Z,39.20
2019-06-26T04:32:34.967Z,32.70
2019-06-26T04:33:34.967Z,33.40
2019-06-26T04:34:34.948Z,36.40
2019-06-26T04:35:34.939Z,34.40
2019-06-26T04:36:34.928Z,33.60
2019-06-26T04:37:34.915Z,36.70
2019-06-26T04:38:34.908Z,35.40
2019-06-26T04:39:34.907Z,35.80
2019-06-26T04:40:34.886Z,37.30
2019-06-26T04:41:34.866Z,31.00
2019-06-26T04:42:34.856Z,38.10
2019-06-26T04:43:34.836Z,30.10
2019-06-26T04:44:34.826Z,31.20
2019-06-26T04:45:34.850Z,38.20
2019-06-26T04:46:34.825Z,39.50
2019-06-26T04:47:34.795Z,34.40
2019-06-26T04:48:34.784Z,35.70
2019-06-26T04:49:34.777Z,33.80
2019-06-26T04:50:34.794Z,38.50
2019-06-26T04:51:34.783Z,38.40
2019-06-26T04:52:34.788Z,37.30
2019-06-26T04:53:34.733Z,35.60
2019-06-26T04:54:34.726Z,38.00
2019-06-26T04:55:34.732Z,32.10
2019-06-26T04:56:34.732Z,35.20
2019-06-26T04:57:34.693Z,30.20
2019-06-26T04:58:34.680Z,37.00
2019-06-26T04:59:34.670Z,37.50
2019-06-26T05:00:34.660Z,35.90
2019-06-26T05:01:34.691Z,35.50
2019-06-26T05:02:34.640Z,36.40
2019-06-26T05:03:34.631Z,35.90
2019-06-26T05:04:34.647Z,35.10
2019-06-26T05:05:39.540Z,33.50
2019-06-26T05:06:35.589Z,34.80
2019-06-26T05:07:34.591Z,34.40
2019-06-26T05:08:34.584Z,32.70
2019-06-26T05:09:34.559Z,37.00
2019-06-26T05:10:34.558Z,35.80
2019-06-26T05:11:34.553Z,34.30
2019-06-26T05:12:34.537Z,34.50
2019-06-26T05:13:34.517Z,32.70
2019-06-26T05:14:34.506Z,35.20
2019-06-26T05:15:34.511Z,35.30
2019-06-26T05:16:34.486Z,36.10
2019-06-26T05:17:34.469Z,36.80
2019-06-26T05:18:34.466Z,39.40
2019-06-26T05:19:34.455Z,38.20
2019-06-26T05:20:34.465Z,40.10
2019-06-26T05:21:34.427Z,41.90
2019-06-26T05:22:34.423Z,33.50
2019-06-26T05:23:34.412Z,34.00
2019-06-26T05:24:34.394Z,33.50
2019-06-26T05:25:34.402Z,37.30
2019-06-26T05:26:34.373Z,36.50
2019-06-26T05:27:34.368Z,37.90
2019-06-26T05:28:34.375Z,36.90
2019-06-26T05:29:34.381Z,39.80
2019-06-26T05:30:34.371Z,34.40
2019-06-26T05:31:34.346Z,34.80
2019-06-26T05:32:34.311Z,30.90
2019-06-26T05:33:34.312Z,31.50
2019-06-26T05:34:34.291Z,39.40
2019-06-26T05:35:35.288Z,36.10
2019-06-26T05:36:34.271Z,36.30
2019-06-26T05:37:34.267Z,37.50
2019-06-26T05:38:55.250Z,39.70
2019-06-26T05:39:34.239Z,34.50
2019-06-26T05:40:34.242Z,34.60
2019-06-26T05:41:34.269Z,38.80
2019-06-26T05:42:34.210Z,35.50
2019-06-26T05:43:34.202Z,40.10
2019-06-26T05:44:34.198Z,36.60
2019-06-26T05:45:34.178Z,37.00
2019-06-26T05:46:34.183Z,33.40
2019-06-26T05:47:34.196Z,34.30
2019-06-26T05:48:34.147Z,40.00
2019-06-26T05:49:34.130Z,31.80
2019-06-26T05:50:34.130Z,32.20
2019-06-26T05:51:34.128Z,35.80
2019-06-26T05:52:34.108Z,41.40
2019-06-26T05:53:34.094Z,34.90
2019-06-26T05:54:34.075Z,34.70
2019-06-26T05:55:34.079Z,38.50
2019-06-26T05:56:34.054Z,41.60
2019-06-26T05:57:34.045Z,40.90
2019-06-26T05:58:34.040Z,38.00
2019-06-26T05:59:34.023Z,37.90
2019-06-26T06:00:34.034Z,41.40
2019-06-26T06:01:34.004Z,39.50
2019-06-26T06:02:34.013Z,38.90
2019-06-26T06:03:33.983Z,33.20
2019-06-26T06:04:33.972Z,35.20
2019-06-26T06:05:33.972Z,37.40
2019-06-26T06:06:41.872Z,33.60
2019-06-26T06:07:34.951Z,37.60
2019-06-26T06:08:33.921Z,41.50
2019-06-26T06:09:33.982Z,38.00
2019-06-26T06:10:33.911Z,40.50
2019-06-26T06:11:33.891Z,38.60
2019-06-26T06:12:33.938Z,39.90
2019-06-26T06:13:33.931Z,39.90
2019-06-26T06:14:33.893Z,37.80
2019-06-26T06:15:33.849Z,44.00
2019-06-26T06:16:46.849Z,43.60
2019-06-26T06:17:34.831Z,42.00
2019-06-26T06:18:33.828Z,43.80
2019-06-26T06:19:33.802Z,37.90
2019-06-26T06:20:33.799Z,40.10
2019-06-26T06:21:33.807Z,41.50
2019-06-26T06:22:33.777Z,48.20
2019-06-26T06:23:33.767Z,40.00
2019-06-26T06:24:33.748Z,47.10
2019-06-26T06:25:33.746Z,47.20
2019-06-26T06:26:33.727Z,40.20
2019-06-26T06:27:34.346Z,38.10
2019-06-26T06:28:33.727Z,38.40
2019-06-26T06:29:33.695Z,37.60
2019-06-26T06:30:33.716Z,43.30
2019-06-26T06:31:33.701Z,40.70
2019-06-26T06:32:33.678Z,44.30
2019-06-26T06:33:33.664Z,47.20
2019-06-26T06:34:33.645Z,40.80
2019-06-26T06:35:33.636Z,45.20
2019-06-26T06:36:33.623Z,49.70
2019-06-26T06:37:33.697Z,50.10
2019-06-26T06:38:33.603Z,47.70
2019-06-26T06:39:33.613Z,40.00
2019-06-26T06:40:33.581Z,42.30
2019-06-26T06:41:33.581Z,46.20
2019-06-26T06:42:33.600Z,47.60
2019-06-26T06:43:33.551Z,41.50
2019-06-26T06:44:33.551Z,45.30
2019-06-26T06:45:33.533Z,43.70
2019-06-26T06:46:33.510Z,42.40
2019-06-26T06:47:33.520Z,44.80
2019-06-26T06:48:33.489Z,39.40
2019-06-26T06:49:33.510Z,43.70
2019-06-26T06:50:33.469Z,46.80
2019-06-26T06:51:33.465Z,42.00
2019-06-26T06:52:33.536Z,43.40
2019-06-26T06:53:33.438Z,46.80
2019-06-26T06:54:33.442Z,44.90
2019-06-26T06:55:33.427Z,50.80
2019-06-26T06:56:33.424Z,44.20
2019-06-26T06:57:33.395Z,44.60
2019-06-26T06:58:33.377Z,42.00
2019-06-26T06:59:33.404Z,39.90
2019-06-26T07:00:33.377Z,49.10
2019-06-26T07:01:33.353Z,42.80
2019-06-26T07:02:33.344Z,42.80
2019-06-26T07:03:33.325Z,42.10
2019-06-26T07:04:33.334Z,47.20
2019-06-26T07:05:33.306Z,42.90
2019-06-26T07:06:33.349Z,43.50
2019-06-26T07:07:33.283Z,44.80
2019-06-26T07:08:33.290Z,44.80
2019-06-26T07:09:33.292Z,43.80
2019-06-26T07:10:33.254Z,42.10
2019-06-26T07:11:33.243Z,38.30
2019-06-26T07:12:33.223Z,42.30
2019-06-26T07:13:33.306Z,43.80
2019-06-26T07:14:33.213Z,40.90
2019-06-26T07:15:33.204Z,37.80
2019-06-26T07:16:33.181Z,38.90
2019-06-26T07:17:33.181Z,33.40
2019-06-26T07:18:33.169Z,29.70
2019-06-26T07:19:33.181Z,31.60
2019-06-26T07:20:33.141Z,30.00
2019-06-26T07:21:33.131Z,29.20
2019-06-26T07:22:33.142Z,28.40
2019-06-26T07:23:33.123Z,26.60
2019-06-26T07:24:33.118Z,27.50
2019-06-26T07:25:33.088Z,25.30
2019-06-26T07:26:33.081Z,27.90
2019-06-26T07:27:33.099Z,26.60
2019-06-26T07:28:33.068Z,27.50
2019-06-26T07:29:33.048Z,29.40
2019-06-26T07:30:33.048Z,27.10
2019-06-26T07:31:33.047Z,26.40
2019-06-26T07:32:33.075Z,26.80
2019-06-26T07:33:33.012Z,26.20
2019-06-26T07:34:33.026Z,26.20
2019-06-26T07:35:33.001Z,26.10
2019-06-26T07:36:32.968Z,23.90
2019-06-26T07:37:32.956Z,23.90
2019-06-26T07:38:32.977Z,23.00
2019-06-26T07:39:32.992Z,24.40
2019-06-26T07:40:32.933Z,25.20
2019-06-26T07:41:32.926Z,24.10
2019-06-26T07:42:32.962Z,25.20
2019-06-26T07:43:32.917Z,24.70
2019-06-26T07:44:32.885Z,24.20
2019-06-26T07:45:32.881Z,25.10
2019-06-26T07:46:32.865Z,23.70
2019-06-26T07:47:42.972Z,21.90
2019-06-26T07:48:33.854Z,22.50
2019-06-26T07:49:32.868Z,22.30
2019-06-26T07:50:32.852Z,22.40
2019-06-26T07:51:32.822Z,23.50
2019-06-26T07:52:32.810Z,24.80
2019-06-26T07:53:32.811Z,26.40
2019-06-26T07:54:32.796Z,28.30
2019-06-26T07:55:32.776Z,26.40
2019-06-26T07:56:32.769Z,25.60
2019-06-26T07:57:32.757Z,24.20
2019-06-26T07:58:32.741Z,22.50
2019-06-26T07:59:32.797Z,21.50
2019-06-26T08:00:32.739Z,20.90
2019-06-26T08:01:32.700Z,19.70
2019-06-26T08:02:32.696Z,20.60
2019-06-26T08:03:32.679Z,20.80
2019-06-26T08:04:32.705Z,19.00
2019-06-26T08:05:32.669Z,19.10
2019-06-26T08:06:32.648Z,18.20
2019-06-26T08:07:32.638Z,19.40
2019-06-26T08:08:32.659Z,21.10
2019-06-26T08:09:32.637Z,21.50
2019-06-26T08:10:33.346Z,22.30
2019-06-26T08:11:32.598Z,21.20
2019-06-26T08:12:32.587Z,20.30
2019-06-26T08:13:32.575Z,19.30
2019-06-26T08:14:32.579Z,20.00
2019-06-26T08:15:32.567Z,21.00
2019-06-26T08:16:34.484Z,20.50
2019-06-26T08:17:32.550Z,20.20
2019-06-26T08:18:32.528Z,20.10
2019-06-26T08:19:32.534Z,18.70
2019-06-26T08:20:32.523Z,20.20
2019-06-26T08:21:32.495Z,19.80
2019-06-26T08:22:32.485Z,18.80
2019-06-26T08:23:32.476Z,18.50
2019-06-26T08:24:32.473Z,18.10
2019-06-26T08:25:32.574Z,16.40
2019-06-26T08:26:32.434Z,17.80
2019-06-26T08:27:32.436Z,16.40
2019-06-26T08:28:32.470Z,18.50
2019-06-26T08:29:32.414Z,17.90
2019-06-26T08:30:32.423Z,17.00
2019-06-26T08:31:32.406Z,17.80
2019-06-26T08:32:32.386Z,18.10
2019-06-26T08:33:32.372Z,18.30
2019-06-26T08:34:32.370Z,18.20
2019-06-26T08:35:32.379Z,18.30
2019-06-26T08:36:32.341Z,17.20
2019-06-26T08:37:32.400Z,17.90
2019-06-26T08:38:32.974Z,18.80
2019-06-26T08:39:32.301Z,17.90
2019-06-26T08:40:32.291Z,18.60
2019-06-26T08:41:32.291Z,18.40
2019-06-26T08:42:32.272Z,19.30
2019-06-26T08:43:32.970Z,20.80
2019-06-26T08:44:32.249Z,21.20
2019-06-26T08:45:32.241Z,18.80
2019-06-26T08:46:32.241Z,19.30
2019-06-26T08:47:32.219Z,19.20
2019-06-26T08:48:39.365Z,18.90
2019-06-26T08:49:33.200Z,19.20
2019-06-26T08:50:32.190Z,19.60
2019-06-26T08:51:32.213Z,19.60
2019-06-26T08:52:32.192Z,20.60
2019-06-26T08:53:32.148Z,20.80
2019-06-26T08:54:32.182Z,21.90
2019-06-26T08:55:32.139Z,22.10
2019-06-26T08:56:32.141Z,21.70
2019-06-26T08:57:32.122Z,21.40
2019-06-26T08:58:32.098Z,22.10
2019-06-26T08:59:33.029Z,25.40
2019-06-26T09:00:32.097Z,24.40
2019-06-26T09:01:32.161Z,25.90
2019-06-26T09:02:32.055Z,30.30
2019-06-26T09:03:32.046Z,31.40
2019-06-26T09:04:32.054Z,33.20
2019-06-26T09:05:46.949Z,34.10
2019-06-26T09:06:33.015Z,31.70
2019-06-26T09:07:32.065Z,30.40
2019-06-26T09:08:32.071Z,31.00
2019-06-26T09:09:31.987Z,30.40
2019-06-26T09:10:31.974Z,32.00
2019-06-26T09:11:31.976Z,37.20
2019-06-26T09:12:31.954Z,31.30
2019-06-26T09:13:31.954Z,30.70
2019-06-26T09:14:31.932Z,30.30
2019-06-26T09:15:31.921Z,31.80
2019-06-26T09:16:31.955Z,30.60
2019-06-26T09:17:31.901Z,31.40
2019-06-26T09:18:35.965Z,31.50
2019-06-26T09:19:31.882Z,34.70
2019-06-26T09:20:31.870Z,33.20
2019-06-26T09:21:31.870Z,31.90
2019-06-26T09:22:31.881Z,31.00
2019-06-26T09:23:31.843Z,29.70
2019-06-26T09:24:31.821Z,33.50
2019-06-26T09:25:31.819Z,33.80
2019-06-26T09:26:31.820Z,31.60
2019-06-26T09:27:31.790Z,30.30
2019-06-26T09:28:31.779Z,29.00
2019-06-26T09:29:31.780Z,35.00
2019-06-26T09:30:31.780Z,30.80
2019-06-26T09:31:31.789Z,30.90
2019-06-26T09:32:31.749Z,35.50
2019-06-26T09:33:32.545Z,32.50
2019-06-26T09:34:31.717Z,31.10
2019-06-26T09:35:31.707Z,32.90
2019-06-26T09:36:31.695Z,34.30
2019-06-26T09:37:31.712Z,35.00
2019-06-26T09:38:31.680Z,34.00
2019-06-26T09:39:31.658Z,34.20
2019-06-26T09:40:32.214Z,32.80
2019-06-26T09:41:31.656Z,32.80
2019-06-26T09:42:31.629Z,36.00
2019-06-26T09:43:31.635Z,37.60
2019-06-26T09:44:31.615Z,37.80
2019-06-26T09:45:31.647Z,37.90
2019-06-26T09:46:31.638Z,34.70
2019-06-26T09:47:31.574Z,35.60
2019-06-26T09:48:31.603Z,34.80
2019-06-26T09:49:31.585Z,31.30
2019-06-26T09:50:31.553Z,31.00
2019-06-26T09:51:31.546Z,30.60
2019-06-26T09:52:31.541Z,30.50
2019-06-26T09:53:45.985Z,31.50
2019-06-26T09:54:33.302Z,29.60
2019-06-26T09:55:31.494Z,30.10
2019-06-26T09:56:31.481Z,28.40
2019-06-26T09:57:31.471Z,30.70
2019-06-26T09:58:31.481Z,31.50
2019-06-26T09:59:31.474Z,30.00
2019-06-26T10:00:31.442Z,30.40
2019-06-26T10:01:31.440Z,32.20
2019-06-26T10:02:31.432Z,33.90
2019-06-26T10:03:31.410Z,34.80
2019-06-26T10:04:31.389Z,31.40
2019-06-26T10:05:31.390Z,33.30
2019-06-26T10:06:31.407Z,35.40
2019-06-26T10:07:31.377Z,32.90
2019-06-26T10:08:31.348Z,35.30
2019-06-26T10:09:31.341Z,33.50
2019-06-26T10:10:31.888Z,34.70
2019-06-26T10:11:31.395Z,35.40
2019-06-26T10:12:31.308Z,37.10
2019-06-26T10:13:31.306Z,36.50
2019-06-26T10:14:46.736Z,35.30
2019-06-26T10:15:32.311Z,33.40
2019-06-26T10:16:31.286Z,36.20
2019-06-26T10:17:31.311Z,34.50
2019-06-26T10:18:31.245Z,32.70
2019-06-26T10:19:31.246Z,31.40
2019-06-26T10:20:31.234Z,30.90
2019-06-26T10:21:31.215Z,30.50
2019-06-26T10:22:31.214Z,32.20
2019-06-26T10:23:31.211Z,30.00
2019-06-26T10:24:31.194Z,26.00
2019-06-26T10:25:31.181Z,28.70
2019-06-26T10:26:32.488Z,27.90
2019-06-26T10:27:31.163Z,28.00
2019-06-26T10:28:31.164Z,25.90
2019-06-26T10:29:31.134Z,30.80
2019-06-26T10:30:31.123Z,28.20
2019-06-26T10:31:31.111Z,25.40
2019-06-26T10:32:31.091Z,29.80
2019-06-26T10:33:31.081Z,29.20
2019-06-26T10:34:31.090Z,27.10
2019-06-26T10:35:31.076Z,26.80
2019-06-26T10:36:31.061Z,29.40
2019-06-26T10:37:31.040Z,27.70
2019-06-26T10:38:31.048Z,22.50
2019-06-26T10:39:31.022Z,26.90
2019-06-26T10:40:31.018Z,24.00
2019-06-26T10:41:31.010Z,24.90
2019-06-26T10:42:30.995Z,26.20
2019-06-26T10:43:30.981Z,23.80
2019-06-26T10:44:31.024Z,25.20
2019-06-26T10:45:31.110Z,23.50
2019-06-26T10:46:30.966Z,21.20
2019-06-26T10:47:30.948Z,25.10
2019-06-26T10:48:30.948Z,25.30
2019-06-26T10:49:31.805Z,22.60
2019-06-26T10:50:30.921Z,25.60
2019-06-26T10:51:31.538Z,25.20
2019-06-26T10:52:30.887Z,25.50
2019-06-26T10:53:30.934Z,27.30
2019-06-26T10:54:30.874Z,24.90
2019-06-26T10:55:30.875Z,23.80
2019-06-26T10:56:30.850Z,21.60
2019-06-26T10:57:30.835Z,22.90
2019-06-26T10:58:30.833Z,24.60
2019-06-26T10:59:30.856Z,22.10
2019-06-26T11:00:30.801Z,22.60
2019-06-26T11:01:30.793Z,22.80
2019-06-26T11:02:30.812Z,17.20
2019-06-26T11:03:30.782Z,21.60
2019-06-26T11:04:30.764Z,23.80
2019-06-26T11:05:30.750Z,22.40
2019-06-26T11:06:30.741Z,21.50
2019-06-26T11:07:30.782Z,22.80
2019-06-26T11:08:30.756Z,22.20
2019-06-26T11:09:30.743Z,21.80
2019-06-26T11:10:30.692Z,23.20
2019-06-26T11:11:30.700Z,21.80
2019-06-26T11:12:30.713Z,17.00
2019-06-26T11:13:30.661Z,17.90
2019-06-26T11:14:30.659Z,19.00
2019-06-26T11:15:30.660Z,21.70
2019-06-26T11:16:30.768Z,19.60
2019-06-26T11:17:30.620Z,18.10
2019-06-26T11:18:30.610Z,19.20
2019-06-26T11:19:43.448Z,20.20
2019-06-26T11:20:31.639Z,19.10
2019-06-26T11:21:30.569Z,18.90
2019-06-26T11:22:30.577Z,19.50
2019-06-26T11:23:30.582Z,20.70
2019-06-26T11:24:30.553Z,22.00
2019-06-26T11:25:30.537Z,19.40
2019-06-26T11:26:30.531Z,18.50
2019-06-26T11:27:30.508Z,20.50
2019-06-26T11:28:30.516Z,21.20
2019-06-26T11:29:30.509Z,18.40
2019-06-26T11:30:30.493Z,17.40
2019-06-26T11:31:30.472Z,21.70
2019-06-26T11:32:30.477Z,15.90
2019-06-26T11:33:30.478Z,15.90
2019-06-26T11:34:30.451Z,14.30
2019-06-26T11:35:30.494Z,15.70
2019-06-26T11:36:30.474Z,15.90
2019-06-26T11:37:30.424Z,16.60
2019-06-26T11:38:30.394Z,16.10
2019-06-26T11:39:30.414Z,16.30
2019-06-26T11:40:30.442Z,20.70
2019-06-26T11:41:30.365Z,13.90
2019-06-26T11:42:32.699Z,20.10
2019-06-26T11:43:30.332Z,14.90
2019-06-26T11:44:30.334Z,14.00
2019-06-26T11:45:30.355Z,14.00
2019-06-26T11:46:30.324Z,13.10
2019-06-26T11:47:30.313Z,14.10
2019-06-26T11:48:30.281Z,14.50
2019-06-26T11:49:30.282Z,15.50
2019-06-26T11:50:30.298Z,16.90
2019-06-26T11:51:30.263Z,15.60
2019-06-26T11:52:30.242Z,16.00
2019-06-26T11:53:30.270Z,15.80
2019-06-26T11:54:30.238Z,13.50
2019-06-26T11:55:30.220Z,15.90
2019-06-26T11:56:30.207Z,16.60
2019-06-26T11:57:30.191Z,16.60
2019-06-26T11:58:30.209Z,15.40
2019-06-26T11:59:30.170Z,14.10
2019-06-26T12:00:30.962Z,16.50
2019-06-26T12:01:30.183Z,12.90
2019-06-26T12:02:30.137Z,17.10
2019-06-26T12:03:30.157Z,16.10
2019-06-26T12:04:30.137Z,16.00
2019-06-26T12:05:31.123Z,18.40
2019-06-26T12:06:31.001Z,12.60
2019-06-26T12:07:30.130Z,12.40
2019-06-26T12:08:30.076Z,12.60
2019-06-26T12:09:30.065Z,15.10
2019-06-26T12:10:30.079Z,13.80
2019-06-26T12:11:30.052Z,12.20
2019-06-26T12:12:30.050Z,15.30
2019-06-26T12:13:33.311Z,14.90
2019-06-26T12:14:30.026Z,12.20
2019-06-26T12:15:30.015Z,12.20
2019-06-26T12:16:29.997Z,15.60
2019-06-26T12:17:30.023Z,14.40
2019-06-26T12:18:29.987Z,11.20
2019-06-26T12:19:29.962Z,11.40
2019-06-26T12:20:29.943Z,12.70
2019-06-26T12:21:29.943Z,15.20
2019-06-26T12:22:29.924Z,13.30
2019-06-26T12:23:29.943Z,13.20
2019-06-26T12:24:29.900Z,12.40
2019-06-26T12:25:29.907Z,13.50
2019-06-26T12:26:29.885Z,15.40
2019-06-26T12:27:29.873Z,16.80
2019-06-26T12:28:29.868Z,14.20
2019-06-26T12:29:32.910Z,13.00
2019-06-26T12:30:29.861Z,15.70
2019-06-26T12:31:29.835Z,14.00
2019-06-26T12:32:29.835Z,10.60
2019-06-26T12:33:29.810Z,10.80
2019-06-26T12:34:29.977Z,10.60
2019-06-26T12:35:29.801Z,13.50
2019-06-26T12:36:29.790Z,13.50
2019-06-26T12:37:37.777Z,11.70
2019-06-26T12:38:30.762Z,16.10
2019-06-26T12:39:29.768Z,12.50
2019-06-26T12:40:31.258Z,10.80
2019-06-26T12:41:29.750Z,14.10
2019-06-26T12:42:29.731Z,15.80
2019-06-26T12:43:29.699Z,12.50
2019-06-26T12:44:29.697Z,15.50
2019-06-26T12:45:29.716Z,14.50
2019-06-26T12:46:30.261Z,14.00
2019-06-26T12:47:29.678Z,12.20
2019-06-26T12:48:29.653Z,14.50
2019-06-26T12:49:29.639Z,13.20
2019-06-26T12:50:35.234Z,15.50
2019-06-26T12:51:30.655Z,13.20
2019-06-26T12:52:29.605Z,15.70