createdAt,value
2018-01-18T00:00:42.380Z,0.00
2018-01-18T00:01:42.397Z,0.00
2018-01-18T00:02:42.419Z,0.00
2018-01-18T00:03:42.437Z,0.00
2018-01-18T00:04:42.448Z,0.00
2018-01-18T00:05:42.464Z,0.00
2018-01-18T00:06:42.483Z,0.00
2018-01-18T00:07:42.553Z,0.00
2018-01-18T00:08:42.524Z,0.00
2018-01-18T00:09:42.539Z,0.00
2018-01-18T00:10:42.548Z,0.00
2018-01-18T00:11:42.571Z,0.00
2018-01-18T00:12:42.588Z,0.00
2018-01-18T00:13:42.603Z,0.00
2018-01-18T00:14:42.615Z,0.00
2018-01-18T00:15:42.638Z,0.00
2018-01-18T00:16:42.649Z,0.00
2018-01-18T00:17:42.673Z,0.00
2018-01-18T00:18:42.684Z,0.00
2018-01-18T00:19:42.706Z,0.00
2018-01-18T00:20:42.717Z,0.00
2018-01-18T00:21:42.733Z,0.00
2018-01-18T00:22:42.749Z,0.00
2018-01-18T00:23:42.772Z,0.00
2018-01-18T00:24:42.784Z,0.00
2018-01-18T00:25:42.810Z,0.00
2018-01-18T00:26:42.818Z,0.00
2018-01-18T00:27:42.835Z,0.00
2018-01-18T00:28:42.852Z,0.00
2018-01-18T00:29:42.868Z,0.00
2018-01-18T00:30:42.890Z,0.00
2018-01-18T00:31:42.902Z,0.00
2018-01-18T00:32:42.926Z,0.00
2018-01-18T00:33:42.936Z,0.00
2018-01-18T00:34:42.962Z,0.00
2018-01-18T00:35:42.970Z,0.00
2018-01-18T00:36:42.993Z,0.00
2018-01-18T00:37:43.004Z,0.00
2018-01-18T00:38:43.026Z,0.00
2018-01-18T00:39:43.039Z,0.00
2018-01-18T00:40:43.062Z,0.00
2018-01-18T00:41:43.071Z,0.00
2018-01-18T00:42:43.094Z,0.00
2018-01-18T00:43:43.105Z,0.00
2018-01-18T00:44:43.128Z,0.00
2018-01-18T00:45:43.145Z,0.00
2018-01-18T00:46:43.157Z,0.00
2018-01-18T00:47:43.174Z,0.00
2018-01-18T00:48:43.196Z,0.00
2018-01-18T00:49:43.213Z,0.00
2018-01-18T00:50:43.224Z,0.00
2018-01-18T00:51:43.240Z,0.00
2018-01-18T00:52:43.267Z,0.00
2018-01-18T00:53:43.281Z,0.00
2018-01-18T00:54:43.293Z,0.00
2018-01-18T00:55:43.316Z,0.00
2018-01-18T00:56:43.326Z,0.00
2018-01-18T00:57:43.350Z,0.00
2018-01-18T00:58:43.360Z,0.00
2018-01-18T00:59:43.389Z,0.00
2018-01-18T01:00:43.395Z,0.00
2018-01-18T01:01:43.413Z,0.00
2018-01-18T01:02:43.434Z,0.00
2018-01-18T01:03:43.445Z,0.00
2018-01-18T01:04:43.470Z,0.00
2018-01-18T01:05:43.480Z,0.00
2018-01-18T01:06:43.505Z,0.00
2018-01-18T01:07:43.520Z,0.00
2018-01-18T01:08:43.543Z,0.00
2018-01-18T01:09:43.559Z,0.00
2018-01-18T01:10:43.570Z,0.00
2018-01-18T01:11:43.587Z,0.00
2018-01-18T01:12:43.611Z,0.00
2018-01-18T01:13:43.627Z,0.00
2018-01-18T01:14:43.638Z,0.00
2018-01-18T01:15:43.657Z,0.00
2018-01-18T01:16:43.679Z,0.00
2018-01-18T01:17:43.698Z,0.00
2018-01-18T01:18:43.712Z,0.00
2018-01-18T01:19:43.730Z,0.00
2018-01-18T01:20:43.742Z,0.00
2018-01-18T01:21:43.764Z,0.00
2018-01-18T01:22:43.775Z,0.00
2018-01-18T01:23:43.797Z,0.00
2018-01-18T01:24:43.810Z,0.00
2018-01-18T01:25:43.825Z,0.00
2018-01-18T01:26:43.849Z,0.00
2018-01-18T01:27:43.866Z,0.00
2018-01-18T01:28:43.879Z,0.00
2018-01-18T01:29:43.894Z,0.00
2018-01-18T01:30:43.918Z,0.00
2018-01-18T01:31:43.933Z,0.00
2018-01-18T01:32:43.948Z,0.00
2018-01-18T01:33:43.969Z,0.00
2018-01-18T01:34:43.980Z,0.00
2018-01-18T01:35:43.997Z,0.00
2018-01-18T01:36:44.019Z,0.00
2018-01-18T01:37:44.038Z,0.00
2018-01-18T01:38:44.049Z,0.00
2018-01-18T01:39:44.067Z,0.00
2018-01-18T01:40:44.089Z,0.00
2018-01-18T01:41:44.106Z,0.00
2018-01-18T01:42:44.117Z,0.00
2018-01-18T01:43:44.135Z,0.00
2018-01-18T01:44:44.158Z,0.00
2018-01-18T01:45:44.178Z,0.00
2018-01-18T01:46:44.186Z,0.00
2018-01-18T01:47:44.205Z,0.00
2018-01-18T01:48:44.230Z,0.00
2018-01-18T01:49:44.242Z,0.00
2018-01-18T01:50:44.255Z,0.00
2018-01-18T01:51:44.272Z,0.00
2018-01-18T01:52:44.296Z,0.00
2018-01-18T01:53:44.313Z,0.00
2018-01-18T01:54:44.324Z,0.00
2018-01-18T01:55:44.342Z,0.00
2018-01-18T01:56:44.365Z,0.00
2018-01-18T01:57:44.376Z,0.00
2018-01-18T01:58:44.398Z,0.00
2018-01-18T01:59:44.411Z,0.00
2018-01-18T02:00:44.434Z,0.00
2018-01-18T02:01:44.445Z,0.00
2018-01-18T02:02:44.469Z,0.00
2018-01-18T02:03:44.481Z,0.00
2018-01-18T02:04:44.510Z,0.00
2018-01-18T02:05:44.515Z,0.00
2018-01-18T02:06:44.538Z,0.00
2018-01-18T02:07:44.550Z,0.00
2018-01-18T02:08:44.573Z,0.00
2018-01-18T02:09:44.584Z,0.00
2018-01-18T02:10:44.607Z,0.00
2018-01-18T02:11:44.620Z,0.00
2018-01-18T02:12:44.642Z,0.00
2018-01-18T02:13:44.665Z,0.00
2018-01-18T02:14:44.671Z,0.00
2018-01-18T02:15:44.693Z,0.00
2018-01-18T02:16:44.706Z,0.00
2018-01-18T02:17:44.729Z,0.00
2018-01-18T02:18:44.741Z,0.00
2018-01-18T02:19:44.764Z,0.00
2018-01-18T02:20:44.776Z,0.00
2018-01-18T02:21:44.798Z,0.00
2018-01-18T02:22:44.810Z,0.00
2018-01-18T02:23:44.834Z,0.00
2018-01-18T02:24:44.846Z,0.00
2018-01-18T02:25:44.868Z,0.00
2018-01-18T02:26:44.880Z,0.00
2018-01-18T02:27:44.904Z,0.00
2018-01-18T02:28:44.916Z,0.00
2018-01-18T02:29:44.938Z,0.00
2018-01-18T02:30:44.950Z,0.00
2018-01-18T02:31:44.968Z,0.00
2018-01-18T02:32:44.991Z,0.00
2018-01-18T02:33:45.008Z,0.00
2018-01-18T02:34:45.020Z,0.00
2018-01-18T02:35:45.038Z,0.00
2018-01-18T02:36:45.061Z,0.00
2018-01-18T02:37:45.077Z,0.00
2018-01-18T02:38:45.089Z,0.00
2018-01-18T02:39:45.107Z,0.00
2018-01-18T02:40:45.135Z,0.00
2018-01-18T02:41:45.146Z,0.00
2018-01-18T02:42:45.159Z,0.00
2018-01-18T02:43:45.176Z,0.00
2018-01-18T02:44:45.199Z,0.00
2018-01-18T02:45:45.216Z,0.00
2018-01-18T02:46:45.229Z,0.00
2018-01-18T02:47:45.309Z,0.00
2018-01-18T02:48:45.265Z,0.00
2018-01-18T02:49:45.285Z,0.00
2018-01-18T02:50:45.297Z,0.00
2018-01-18T02:51:45.321Z,0.00
2018-01-18T02:52:45.334Z,0.00
2018-01-18T02:53:45.349Z,0.00
2018-01-18T02:54:45.373Z,0.00
2018-01-18T02:55:45.390Z,0.00
2018-01-18T02:56:45.414Z,0.00
2018-01-18T02:57:45.420Z,0.00
2018-01-18T02:58:45.436Z,0.00
2018-01-18T02:59:45.461Z,0.00
2018-01-18T03:00:45.471Z,0.00
2018-01-18T03:01:45.488Z,0.00
2018-01-18T03:02:45.511Z,0.00
2018-01-18T03:03:45.524Z,0.00
2018-01-18T03:04:45.546Z,0.00
2018-01-18T03:05:45.555Z,0.00
2018-01-18T03:06:45.581Z,0.00
2018-01-18T03:07:45.592Z,0.00
2018-01-18T03:08:45.615Z,0.00
2018-01-18T03:09:45.625Z,0.00
2018-01-18T03:10:45.650Z,0.00
2018-01-18T03:11:45.661Z,0.00
2018-01-18T03:12:45.679Z,0.00
2018-01-18T03:13:45.696Z,0.00
2018-01-18T03:14:45.712Z,0.00
2018-01-18T03:15:45.735Z,0.00
2018-01-18T03:16:45.754Z,0.00
2018-01-18T03:17:45.769Z,0.00
2018-01-18T03:18:45.782Z,0.00
2018-01-18T03:19:45.799Z,0.00
2018-01-18T03:20:45.823Z,0.00
2018-01-18T03:21:45.840Z,0.00
2018-01-18T03:22:45.851Z,0.00
2018-01-18T03:23:45.869Z,0.00
2018-01-18T03:24:45.892Z,0.00
2018-01-18T03:25:45.909Z,0.00
2018-01-18T03:26:45.926Z,0.00
2018-01-18T03:27:45.944Z,0.00
2018-01-18T03:28:45.962Z,0.00
2018-01-18T03:29:45.973Z,0.00
2018-01-18T03:30:45.997Z,0.00
2018-01-18T03:31:46.013Z,0.00
2018-01-18T03:32:46.025Z,0.00
2018-01-18T03:33:46.042Z,0.00
2018-01-18T03:34:46.066Z,0.00
2018-01-18T03:35:46.084Z,0.00
2018-01-18T03:36:46.095Z,0.00
2018-01-18T03:37:46.112Z,0.00
2018-01-18T03:38:46.135Z,0.00
2018-01-18T03:39:46.152Z,0.00
2018-01-18T03:40:46.164Z,0.00
2018-01-18T03:41:46.181Z,0.00
2018-01-18T03:42:46.199Z,0.00
2018-01-18T03:43:46.223Z,0.00
2018-01-18T03:44:46.240Z,0.00
2018-01-18T03:45:46.257Z,0.00
2018-01-18T03:46:46.268Z,0.00
2018-01-18T03:47:46.291Z,0.00
2018-01-18T03:48:46.304Z,0.00
2018-01-18T03:49:46.325Z,0.00
2018-01-18T03:50:46.340Z,0.00
2018-01-18T03:51:46.359Z,0.00
2018-01-18T03:52:46.380Z,0.00
2018-01-18T03:53:46.396Z,0.00
2018-01-18T03:54:46.408Z,0.00
2018-01-18T03:55:46.425Z,0.00
2018-01-18T03:56:46.450Z,0.00
2018-01-18T03:57:46.461Z,0.00
2018-01-18T03:58:46.484Z,0.00
2018-01-18T03:59:46.502Z,0.00
2018-01-18T04:00:46.519Z,0.00
2018-01-18T04:01:46.531Z,0.00
2018-01-18T04:02:46.548Z,0.00
2018-01-18T04:03:46.571Z,0.00
2018-01-18T04:04:46.584Z,0.00
2018-01-18T04:05:46.606Z,0.00
2018-01-18T04:06:46.617Z,0.00
2018-01-18T04:07:46.640Z,0.00
2018-01-18T04:08:46.653Z,0.00
2018-01-18T04:09:46.675Z,0.00
2018-01-18T04:10:46.689Z,0.00
2018-01-18T04:11:46.711Z,0.00
2018-01-18T04:12:46.723Z,0.00
2018-01-18T04:13:46.749Z,0.00
2018-01-18T04:14:46.762Z,0.00
2018-01-18T04:15:46.775Z,0.00
2018-01-18T04:16:46.792Z,0.00
2018-01-18T04:17:46.810Z,0.00
2018-01-18T04:18:46.827Z,0.00
2018-01-18T04:19:46.887Z,0.00
2018-01-18T04:20:46.905Z,0.00
2018-01-18T04:21:46.880Z,0.00
2018-01-18T04:22:46.903Z,0.00
2018-01-18T04:23:46.916Z,0.00
2018-01-18T04:24:46.938Z,0.00
2018-01-18T04:25:46.948Z,0.00
2018-01-18T04:26:46.972Z,0.00
2018-01-18T04:27:46.984Z,0.00
2018-01-18T04:28:47.008Z,0.00
2018-01-18T04:29:47.024Z,0.00
2018-01-18T04:30:47.043Z,0.00
2018-01-18T04:31:47.059Z,0.00
2018-01-18T04:32:47.076Z,0.00
2018-01-18T04:33:47.088Z,0.00
2018-01-18T04:34:47.111Z,0.00
2018-01-18T04:35:47.130Z,0.00
2018-01-18T04:36:47.141Z,0.00
2018-01-18T04:37:47.164Z,0.00
2018-01-18T04:38:47.177Z,0.00
2018-01-18T04:39:47.193Z,0.00
2018-01-18T04:40:47.216Z,0.00
2018-01-18T04:41:47.233Z,0.00
2018-01-18T04:42:47.244Z,0.00
2018-01-18T04:43:47.263Z,0.00
2018-01-18T04:44:47.285Z,0.00
2018-01-18T04:45:47.295Z,0.00
2018-01-18T04:46:47.319Z,0.00
2018-01-18T04:47:47.337Z,0.00
2018-01-18T04:48:47.354Z,0.00
2018-01-18T04:49:47.365Z,0.00
2018-01-18T04:50:47.382Z,0.00
2018-01-18T04:51:47.405Z,0.00
2018-01-18T04:52:47.417Z,0.00
2018-01-18T04:53:47.439Z,0.00
2018-01-18T04:54:47.452Z,0.00
2018-01-18T04:55:47.473Z,0.00
2018-01-18T04:56:47.485Z,0.00
2018-01-18T04:57:47.507Z,0.00
2018-01-18T04:58:47.520Z,0.00
2018-01-18T04:59:47.541Z,0.00
2018-01-18T05:00:47.554Z,0.00
2018-01-18T05:01:47.575Z,0.00
2018-01-18T05:02:47.587Z,0.00
2018-01-18T05:03:47.611Z,0.00
2018-01-18T05:04:47.623Z,0.00
2018-01-18T05:05:47.644Z,0.00
2018-01-18T05:06:47.655Z,0.00
2018-01-18T05:07:47.680Z,0.00
2018-01-18T05:08:47.689Z,0.00
2018-01-18T05:09:47.712Z,0.00
2018-01-18T05:10:47.723Z,0.00
2018-01-18T05:11:47.741Z,0.00
2018-01-18T05:12:47.766Z,0.00
2018-01-18T05:13:47.778Z,0.00
2018-01-18T05:14:47.793Z,0.00
2018-01-18T05:15:47.808Z,0.00
2018-01-18T05:16:47.830Z,0.00
2018-01-18T05:17:47.846Z,0.00
2018-01-18T05:18:47.859Z,0.00
2018-01-18T05:19:47.877Z,0.00
2018-01-18T05:20:47.897Z,0.00
2018-01-18T05:21:47.965Z,0.00
2018-01-18T05:22:47.927Z,0.00
2018-01-18T05:23:47.942Z,0.00
2018-01-18T05:24:47.967Z,0.00
2018-01-18T05:25:47.982Z,0.00
2018-01-18T05:26:47.993Z,0.00
2018-01-18T05:27:48.011Z,0.00
2018-01-18T05:28:48.033Z,0.00
2018-01-18T05:29:48.049Z,0.00
2018-01-18T05:30:48.062Z,0.00
2018-01-18T05:31:48.088Z,0.00
2018-01-18T05:32:48.101Z,0.00
2018-01-18T05:33:48.116Z,0.00
2018-01-18T05:34:48.129Z,0.00
2018-01-18T05:35:48.144Z,0.00
2018-01-18T05:36:48.167Z,0.00
2018-01-18T05:37:48.188Z,0.00
2018-01-18T05:38:48.194Z,0.00
2018-01-18T05:39:48.226Z,0.00
2018-01-18T05:40:48.236Z,0.00
2018-01-18T05:41:48.244Z,0.00
2018-01-18T05:42:48.267Z,0.00
2018-01-18T05:43:48.278Z,0.00
2018-01-18T05:44:48.300Z,0.00
2018-01-18T05:45:48.310Z,0.00
2018-01-18T05:46:48.332Z,0.00
2018-01-18T05:47:48.345Z,0.00
2018-01-18T05:48:48.366Z,0.00
2018-01-18T05:49:48.382Z,0.00
2018-01-18T05:50:48.400Z,0.00
2018-01-18T05:51:48.412Z,0.00
2018-01-18T05:52:48.434Z,0.00
2018-01-18T05:53:48.443Z,0.00
2018-01-18T05:54:48.466Z,0.00
2018-01-18T05:55:48.477Z,0.00
2018-01-18T05:56:48.501Z,0.00
2018-01-18T05:57:48.516Z,0.00
2018-01-18T05:58:48.526Z,0.00
2018-01-18T05:59:48.543Z,0.00
2018-01-18T06:00:48.575Z,0.00
2018-01-18T06:01:48.581Z,0.00
2018-01-18T06:02:48.594Z,0.00
2018-01-18T06:03:48.610Z,0.00
2018-01-18T06:04:48.632Z,0.00
2018-01-18T06:05:48.648Z,0.00
2018-01-18T06:06:48.661Z,0.00
2018-01-18T06:07:48.684Z,0.00
2018-01-18T06:08:48.693Z,0.00
2018-01-18T06:09:48.714Z,0.00
2018-01-18T06:10:48.725Z,0.00
2018-01-18T06:11:48.747Z,0.00
2018-01-18T06:12:48.758Z,0.00
2018-01-18T06:13:48.775Z,0.00
2018-01-18T06:14:48.797Z,0.00
2018-01-18T06:15:48.814Z,0.00
2018-01-18T06:16:48.825Z,0.00
2018-01-18T06:17:48.840Z,0.00
2018-01-18T06:18:48.869Z,0.00
2018-01-18T06:19:48.880Z,0.00
2018-01-18T06:20:48.891Z,0.00
2018-01-18T06:21:48.914Z,0.00
2018-01-18T06:22:48.925Z,0.00
2018-01-18T06:23:48.942Z,0.00
2018-01-18T06:24:48.963Z,0.00
2018-01-18T06:25:48.979Z,0.00
2018-01-18T06:26:48.994Z,0.00
2018-01-18T06:27:49.014Z,0.00
2018-01-18T06:28:49.030Z,0.00
2018-01-18T06:29:49.039Z,0.00
2018-01-18T06:30:49.062Z,0.00
2018-01-18T06:31:49.074Z,0.00
2018-01-18T06:32:49.096Z,0.00
2018-01-18T06:33:49.108Z,0.00
2018-01-18T06:34:49.130Z,0.00
2018-01-18T06:35:49.140Z,0.00
2018-01-18T06:36:49.163Z,0.00
2018-01-18T06:37:49.181Z,0.00
2018-01-18T06:38:49.191Z,0.00
2018-01-18T06:39:49.262Z,0.00
2018-01-18T06:40:49.228Z,0.00
2018-01-18T06:41:49.246Z,0.00
2018-01-18T06:42:49.257Z,0.00
2018-01-18T06:43:49.274Z,0.00
2018-01-18T06:44:49.297Z,0.00
2018-01-18T06:45:49.313Z,0.00
2018-01-18T06:46:49.325Z,0.00
2018-01-18T06:47:49.347Z,0.00
2018-01-18T06:48:49.359Z,0.00
2018-01-18T06:49:49.380Z,0.00
2018-01-18T06:50:49.392Z,0.00
2018-01-18T06:51:49.414Z,0.00
2018-01-18T06:52:49.425Z,0.00
2018-01-18T06:53:49.442Z,0.00
2018-01-18T06:54:49.464Z,0.00
2018-01-18T06:55:49.477Z,0.00
2018-01-18T06:56:49.499Z,0.00
2018-01-18T06:57:49.510Z,0.00
2018-01-18T06:58:49.533Z,0.00
2018-01-18T06:59:49.543Z,0.00
2018-01-18T07:00:49.566Z,0.00
2018-01-18T07:01:49.581Z,0.00
2018-01-18T07:02:49.599Z,4.00
2018-01-18T07:03:49.612Z,4.00
2018-01-18T07:04:49.636Z,4.00
2018-01-18T07:05:49.645Z,4.00
2018-01-18T07:06:49.668Z,4.00
2018-01-18T07:07:49.679Z,4.00
2018-01-18T07:08:49.703Z,4.00
2018-01-18T07:09:49.720Z,4.00
2018-01-18T07:10:49.730Z,4.00
2018-01-18T07:11:49.753Z,4.00
2018-01-18T07:12:49.771Z,4.00
2018-01-18T07:13:49.788Z,4.00
2018-01-18T07:14:49.805Z,8.00
2018-01-18T07:15:49.822Z,8.00
2018-01-18T07:16:49.838Z,4.00
2018-01-18T07:17:49.857Z,8.00
2018-01-18T07:18:49.869Z,8.00
2018-01-18T07:19:49.887Z,12.00
2018-01-18T07:20:49.909Z,12.00
2018-01-18T07:21:49.926Z,12.00
2018-01-18T07:22:49.937Z,16.00
2018-01-18T07:23:49.955Z,12.00
2018-01-18T07:24:49.979Z,20.00
2018-01-18T07:25:49.989Z,44.00
2018-01-18T07:26:50.013Z,68.00
2018-01-18T07:27:50.030Z,48.00
2018-01-18T07:28:50.052Z,32.00
2018-01-18T07:29:50.060Z,24.00
2018-01-18T07:30:50.077Z,40.00
2018-01-18T07:31:50.102Z,40.00
2018-01-18T07:32:50.113Z,40.00
2018-01-18T07:33:50.142Z,28.00
2018-01-18T07:34:50.148Z,28.00
2018-01-18T07:35:50.167Z,40.00
2018-01-18T07:36:50.195Z,48.00
2018-01-18T07:37:50.207Z,64.00
2018-01-18T07:38:50.220Z,108.00
2018-01-18T07:39:50.237Z,100.00
2018-01-18T07:40:50.261Z,124.00
2018-01-18T07:41:50.272Z,128.00
2018-01-18T07:42:50.290Z,80.00
2018-01-18T07:43:50.313Z,72.00
2018-01-18T07:44:50.331Z,108.00
2018-01-18T07:45:50.350Z,124.00
2018-01-18T07:46:50.362Z,76.00
2018-01-18T07:47:50.389Z,68.00
2018-01-18T07:48:50.399Z,124.00
2018-01-18T07:49:50.422Z,120.00
2018-01-18T07:50:50.435Z,72.00
2018-01-18T07:51:50.458Z,60.00
2018-01-18T07:52:50.471Z,48.00
2018-01-18T07:53:50.495Z,60.00
2018-01-18T07:54:50.508Z,100.00
2018-01-18T07:55:50.532Z,88.00
2018-01-18T07:56:50.544Z,96.00
2018-01-18T07:57:50.562Z,88.00
2018-01-18T07:58:50.632Z,84.00
2018-01-18T07:59:50.598Z,92.00
2018-01-18T08:00:50.617Z,140.00
2018-01-18T08:01:50.634Z,104.00
2018-01-18T08:02:50.653Z,96.00
2018-01-18T08:03:50.675Z,100.00
2018-01-18T08:04:50.696Z,160.00
2018-01-18T08:05:50.714Z,192.00
2018-01-18T08:06:50.726Z,300.00
2018-01-18T08:07:50.746Z,460.00
2018-01-18T08:08:50.773Z,460.00
2018-01-18T08:09:50.787Z,720.00
2018-01-18T08:10:50.800Z,796.00
2018-01-18T08:11:50.819Z,972.00
2018-01-18T08:12:50.843Z,1336.00
2018-01-18T08:13:50.861Z,1488.00
2018-01-18T08:14:50.874Z,2000.00
2018-01-18T08:15:50.900Z,2240.00
2018-01-18T08:16:50.918Z,2756.00
2018-01-18T08:17:50.937Z,2260.00
2018-01-18T08:18:50.958Z,1568.00
2018-01-18T08:19:50.974Z,2408.00
2018-01-18T08:20:50.990Z,2040.00
2018-01-18T08:21:51.005Z,3384.00
2018-01-18T08:22:51.029Z,3312.00
2018-01-18T08:23:51.048Z,2048.00
2018-01-18T08:24:51.061Z,1576.00
2018-01-18T08:25:51.084Z,2004.00
2018-01-18T08:26:51.105Z,1676.00
2018-01-18T08:27:51.124Z,1272.00
2018-01-18T08:28:51.139Z,1304.00
2018-01-18T08:29:51.156Z,1660.00
2018-01-18T08:30:51.180Z,2192.00
2018-01-18T08:31:51.202Z,2544.00
2018-01-18T08:32:51.219Z,2628.00
2018-01-18T08:33:51.232Z,2788.00
2018-01-18T08:34:51.251Z,2204.00
2018-01-18T08:35:51.283Z,1428.00
2018-01-18T08:36:51.290Z,1416.00
2018-01-18T08:37:51.314Z,1960.00
2018-01-18T08:38:51.331Z,2504.00
2018-01-18T08:39:51.356Z,3296.00
2018-01-18T08:40:51.370Z,3524.00
2018-01-18T08:41:51.397Z,3104.00
2018-01-18T08:42:51.406Z,2600.00
2018-01-18T08:43:51.431Z,1728.00
2018-01-18T08:44:51.450Z,1412.00
2018-01-18T08:45:51.463Z,1036.00
2018-01-18T08:46:51.522Z,836.00
2018-01-18T08:47:51.503Z,736.00
2018-01-18T08:48:51.528Z,720.00
2018-01-18T08:49:51.547Z,784.00
2018-01-18T08:50:51.560Z,588.00
2018-01-18T08:51:51.586Z,872.00
2018-01-18T08:52:51.606Z,1820.00
2018-01-18T08:53:51.619Z,1688.00
2018-01-18T08:54:51.645Z,1136.00
2018-01-18T08:55:51.659Z,740.00
2018-01-18T08:56:51.684Z,844.00
2018-01-18T08:57:51.699Z,988.00
2018-01-18T08:58:51.724Z,1304.00
2018-01-18T08:59:51.737Z,1448.00
2018-01-18T09:00:51.763Z,1844.00
2018-01-18T09:01:51.775Z,1780.00
2018-01-18T09:02:51.798Z,1368.00
2018-01-18T09:03:51.816Z,1088.00
2018-01-18T09:04:51.836Z,1128.00
2018-01-18T09:05:51.860Z,1720.00
2018-01-18T09:06:51.874Z,2292.00
2018-01-18T09:07:51.896Z,2100.00
2018-01-18T09:08:51.921Z,1284.00
2018-01-18T09:09:51.933Z,828.00
2018-01-18T09:10:51.961Z,524.00
2018-01-18T09:11:51.973Z,464.00
2018-01-18T09:12:51.999Z,712.00
2018-01-18T09:13:52.012Z,996.00
2018-01-18T09:14:52.039Z,1360.00
2018-01-18T09:15:52.053Z,2164.00
2018-01-18T09:16:52.077Z,2888.00
2018-01-18T09:17:52.098Z,3012.00
2018-01-18T09:18:52.110Z,3096.00
2018-01-18T09:19:52.138Z,3108.00
2018-01-18T09:20:52.153Z,3080.00
2018-01-18T09:21:52.175Z,3064.00
2018-01-18T09:22:52.195Z,4988.00
2018-01-18T09:23:52.215Z,20000.00
2018-01-18T09:24:52.230Z,4964.00
2018-01-18T09:25:52.254Z,6352.00
2018-01-18T09:26:52.268Z,7828.00
2018-01-18T09:27:52.290Z,5892.00
2018-01-18T09:28:52.315Z,4964.00
2018-01-18T09:29:52.334Z,3216.00
2018-01-18T09:30:52.350Z,2152.00
2018-01-18T09:31:52.369Z,3492.00
2018-01-18T09:32:52.395Z,5784.00
2018-01-18T09:33:52.407Z,4976.00
2018-01-18T09:34:52.437Z,3344.00
2018-01-18T09:35:52.448Z,2064.00
2018-01-18T09:36:52.476Z,2440.00
2018-01-18T09:37:52.488Z,2904.00
2018-01-18T09:38:52.515Z,3052.00
2018-01-18T09:39:52.530Z,2248.00
2018-01-18T09:40:52.555Z,2752.00
2018-01-18T09:41:52.574Z,5000.00
2018-01-18T09:42:52.591Z,9624.00
2018-01-18T09:43:52.610Z,8168.00
2018-01-18T09:44:52.637Z,7524.00
2018-01-18T09:45:52.655Z,7544.00
2018-01-18T09:46:52.670Z,6996.00
2018-01-18T09:47:52.691Z,8940.00
2018-01-18T09:48:52.717Z,67584.00
2018-01-18T09:49:52.731Z,45888.00
2018-01-18T09:50:52.757Z,6740.00
2018-01-18T09:51:52.778Z,7856.00
2018-01-18T09:52:52.835Z,3624.00
2018-01-18T09:53:52.815Z,2120.00
2018-01-18T09:54:52.839Z,2424.00
2018-01-18T09:55:52.861Z,1868.00
2018-01-18T09:56:52.875Z,1740.00
2018-01-18T09:57:52.902Z,1460.00
2018-01-18T09:58:52.916Z,2276.00
2018-01-18T09:59:52.945Z,2852.00
2018-01-18T10:00:52.959Z,2172.00
2018-01-18T10:01:52.984Z,1708.00
2018-01-18T10:02:52.999Z,1860.00
2018-01-18T10:03:53.032Z,1872.00
2018-01-18T10:04:53.042Z,1856.00
2018-01-18T10:05:53.067Z,2772.00
2018-01-18T10:06:53.081Z,2492.00
2018-01-18T10:07:53.102Z,1608.00
2018-01-18T10:08:53.130Z,1684.00
2018-01-18T10:09:53.147Z,1932.00
2018-01-18T10:10:53.164Z,1488.00
2018-01-18T10:11:53.183Z,1380.00
2018-01-18T10:12:53.209Z,2256.00
2018-01-18T10:13:53.223Z,2204.00
2018-01-18T10:14:53.250Z,2252.00
2018-01-18T10:15:53.265Z,2568.00
2018-01-18T10:16:53.290Z,1996.00
2018-01-18T10:17:53.304Z,1836.00
2018-01-18T10:18:53.329Z,1348.00
2018-01-18T10:19:53.344Z,1272.00
2018-01-18T10:20:53.369Z,2304.00
2018-01-18T10:21:53.384Z,2336.00
2018-01-18T10:22:53.409Z,3056.00
2018-01-18T10:23:53.423Z,2404.00
2018-01-18T10:24:53.448Z,2528.00
2018-01-18T10:25:53.462Z,2028.00
2018-01-18T10:26:53.487Z,2024.00
2018-01-18T10:27:53.502Z,2008.00
2018-01-18T10:28:53.529Z,1976.00
2018-01-18T10:29:53.548Z,1452.00
2018-01-18T10:30:53.561Z,1432.00
2018-01-18T10:31:53.585Z,2024.00
2018-01-18T10:32:53.607Z,1604.00
2018-01-18T10:33:53.625Z,2128.00
2018-01-18T10:34:53.640Z,2240.00
2018-01-18T10:35:53.659Z,3432.00
2018-01-18T10:36:53.685Z,4764.00
2018-01-18T10:37:53.704Z,3808.00
2018-01-18T10:38:53.718Z,3780.00
2018-01-18T10:39:53.739Z,5936.00
2018-01-18T10:40:53.764Z,2840.00
2018-01-18T10:41:53.782Z,2560.00
2018-01-18T10:42:53.797Z,2588.00
2018-01-18T10:43:53.816Z,2552.00
2018-01-18T10:44:53.841Z,2772.00
2018-01-18T10:45:53.860Z,2880.00
2018-01-18T10:46:53.874Z,2648.00
2018-01-18T10:47:53.893Z,2176.00
2018-01-18T10:48:53.919Z,1828.00
2018-01-18T10:49:53.938Z,1444.00
2018-01-18T10:50:53.951Z,1520.00
2018-01-18T10:51:53.970Z,1628.00
2018-01-18T10:52:54.002Z,1336.00
2018-01-18T10:53:54.019Z,1852.00
2018-01-18T10:54:54.029Z,1556.00
2018-01-18T10:55:54.047Z,1584.00
2018-01-18T10:56:54.072Z,1996.00
2018-01-18T10:57:54.089Z,1736.00
2018-01-18T10:58:54.328Z,1656.00
2018-01-18T10:59:54.152Z,1932.00
2018-01-18T11:00:54.148Z,2228.00
2018-01-18T11:01:54.166Z,2256.00
2018-01-18T11:02:54.180Z,1888.00
2018-01-18T11:03:54.204Z,1976.00
2018-01-18T11:04:54.217Z,2332.00
2018-01-18T11:05:54.240Z,1740.00
2018-01-18T11:06:54.254Z,1704.00
2018-01-18T11:07:54.278Z,1648.00
2018-01-18T11:08:54.291Z,1652.00
2018-01-18T11:09:54.315Z,1784.00
2018-01-18T11:10:54.345Z,1660.00
2018-01-18T11:11:54.353Z,1816.00
2018-01-18T11:12:54.366Z,1704.00
2018-01-18T11:13:54.389Z,1808.00
2018-01-18T11:14:54.403Z,1768.00
2018-01-18T11:15:54.430Z,1632.00
2018-01-18T11:16:54.440Z,1708.00
2018-01-18T11:17:54.457Z,1784.00
2018-01-18T11:18:54.500Z,1660.00
2018-01-18T11:19:54.495Z,2108.00
2018-01-18T11:20:54.520Z,1612.00
2018-01-18T11:21:54.534Z,2152.00
2018-01-18T11:22:54.556Z,1664.00
2018-01-18T11:23:54.569Z,1572.00
2018-01-18T11:24:54.594Z,1776.00
2018-01-18T11:25:54.612Z,1744.00
2018-01-18T11:26:54.626Z,1532.00
2018-01-18T11:27:54.652Z,1944.00
2018-01-18T11:28:54.667Z,1504.00
2018-01-18T11:29:54.684Z,1788.00
2018-01-18T11:30:54.703Z,1784.00
2018-01-18T11:31:54.722Z,1508.00
2018-01-18T11:32:54.735Z,1684.00
2018-01-18T11:33:54.752Z,1664.00
2018-01-18T11:34:54.778Z,1912.00
2018-01-18T11:35:54.799Z,1964.00
2018-01-18T11:36:54.809Z,1932.00
2018-01-18T11:37:54.826Z,1792.00
2018-01-18T11:38:54.850Z,2360.00
2018-01-18T11:39:54.869Z,2072.00
2018-01-18T11:40:54.881Z,2220.00
2018-01-18T11:41:54.899Z,2336.00
2018-01-18T11:42:54.924Z,2024.00
2018-01-18T11:43:54.939Z,3072.00
2018-01-18T11:44:54.956Z,2448.00
2018-01-18T11:45:54.974Z,2184.00
2018-01-18T11:46:54.991Z,2308.00
2018-01-18T11:47:55.010Z,2580.00
2018-01-18T11:48:55.035Z,2072.00
2018-01-18T11:49:55.047Z,2784.00
2018-01-18T11:50:55.073Z,3616.00
2018-01-18T11:51:55.090Z,3572.00
2018-01-18T11:52:55.103Z,3684.00
2018-01-18T11:53:55.127Z,3344.00
2018-01-18T11:54:55.146Z,4516.00
2018-01-18T11:55:55.164Z,3908.00
2018-01-18T11:56:55.178Z,4712.00
2018-01-18T11:57:55.201Z,3980.00
2018-01-18T11:58:55.220Z,4308.00
2018-01-18T11:59:55.238Z,3796.00
2018-01-18T12:00:55.251Z,3356.00
2018-01-18T12:01:55.270Z,3736.00
2018-01-18T12:02:55.294Z,4768.00
2018-01-18T12:03:55.307Z,3016.00
2018-01-18T12:04:55.326Z,3600.00
2018-01-18T12:05:55.351Z,4264.00
2018-01-18T12:06:55.363Z,3652.00
2018-01-18T12:07:55.392Z,2932.00
2018-01-18T12:08:55.401Z,2772.00
2018-01-18T12:09:55.424Z,2240.00
2018-01-18T12:10:55.437Z,3840.00
2018-01-18T12:11:55.463Z,3192.00
2018-01-18T12:12:55.475Z,2448.00
2018-01-18T12:13:55.494Z,2512.00
2018-01-18T12:14:55.512Z,3164.00
2018-01-18T12:15:55.537Z,4468.00
2018-01-18T12:16:55.556Z,3740.00
2018-01-18T12:17:55.576Z,4880.00
2018-01-18T12:18:55.587Z,3068.00
2018-01-18T12:19:55.613Z,3184.00
2018-01-18T12:20:55.631Z,3680.00
2018-01-18T12:21:55.643Z,3304.00
2018-01-18T12:22:55.668Z,3392.00
2018-01-18T12:23:55.682Z,3636.00
2018-01-18T12:24:55.706Z,3396.00
2018-01-18T12:25:55.717Z,3712.00
2018-01-18T12:26:55.743Z,2488.00
2018-01-18T12:27:55.756Z,1984.00
2018-01-18T12:28:55.780Z,2580.00
2018-01-18T12:29:55.795Z,3144.00
2018-01-18T12:30:55.817Z,3512.00
2018-01-18T12:31:55.831Z,3368.00
2018-01-18T12:32:55.851Z,3912.00
2018-01-18T12:33:55.870Z,3624.00
2018-01-18T12:34:55.885Z,4688.00
2018-01-18T12:35:55.904Z,5276.00
2018-01-18T12:36:55.930Z,4412.00
2018-01-18T12:37:55.941Z,3152.00
2018-01-18T12:38:55.965Z,4112.00
2018-01-18T12:39:55.984Z,3536.00
2018-01-18T12:40:55.999Z,3552.00
2018-01-18T12:41:56.017Z,2796.00
2018-01-18T12:42:56.042Z,3676.00
2018-01-18T12:43:56.058Z,3968.00
2018-01-18T12:44:56.070Z,3592.00
2018-01-18T12:45:56.088Z,3080.00
2018-01-18T12:46:56.143Z,4188.00
2018-01-18T12:47:56.132Z,3380.00
2018-01-18T12:48:56.183Z,4008.00