createdAt,value
2022-10-02T00:01:59.168Z,100.00
2022-10-02T00:04:37.292Z,100.00
2022-10-02T00:07:11.638Z,100.00
2022-10-02T00:09:51.451Z,100.00
2022-10-02T00:12:24.098Z,100.00
2022-10-02T00:14:56.219Z,100.00
2022-10-02T00:17:38.381Z,100.00
2022-10-02T00:20:13.853Z,100.00
2022-10-02T00:23:19.811Z,100.00
2022-10-02T00:26:00.368Z,100.00
2022-10-02T00:28:36.358Z,100.00
2022-10-02T00:31:10.331Z,100.00
2022-10-02T00:34:02.815Z,100.00
2022-10-02T00:36:44.348Z,100.00
2022-10-02T00:39:58.251Z,100.00
2022-10-02T00:43:14.118Z,100.00
2022-10-02T00:45:49.620Z,100.00
2022-10-02T00:48:44.020Z,100.00
2022-10-02T00:51:34.693Z,100.00
2022-10-02T00:54:46.466Z,100.00
2022-10-02T00:57:30.289Z,100.00
2022-10-02T01:00:01.201Z,100.00
2022-10-02T01:02:39.479Z,100.00
2022-10-02T01:05:09.327Z,100.00
2022-10-02T01:07:41.607Z,100.00
2022-10-02T01:10:12.445Z,100.00
2022-10-02T01:12:40.520Z,100.00
2022-10-02T01:15:41.157Z,100.00
2022-10-02T01:18:12.986Z,100.00
2022-10-02T01:20:45.465Z,100.00
2022-10-02T01:23:48.105Z,100.00
2022-10-02T01:26:16.289Z,100.00
2022-10-02T01:28:44.490Z,100.00
2022-10-02T01:31:15.408Z,100.00
2022-10-02T01:33:45.370Z,100.00
2022-10-02T01:36:15.269Z,100.00
2022-10-02T01:38:45.146Z,100.00
2022-10-02T01:41:13.636Z,100.00
2022-10-02T01:43:51.053Z,100.00
2022-10-02T01:46:40.784Z,100.00
2022-10-02T01:49:39.780Z,100.00
2022-10-02T01:52:42.749Z,100.00
2022-10-02T01:55:10.726Z,100.00
2022-10-02T01:57:56.636Z,100.00
2022-10-02T02:00:26.383Z,100.00
2022-10-02T02:03:24.508Z,100.00
2022-10-02T02:06:19.542Z,100.00
2022-10-02T02:09:03.036Z,100.00
2022-10-02T02:11:32.367Z,100.00
2022-10-02T02:14:11.824Z,100.00
2022-10-02T02:16:44.966Z,100.00
2022-10-02T02:19:28.107Z,100.00
2022-10-02T02:22:01.691Z,100.00
2022-10-02T02:24:42.229Z,100.00
2022-10-02T02:27:17.206Z,100.00
2022-10-02T02:29:49.540Z,100.00
2022-10-02T02:32:22.565Z,100.00
2022-10-02T02:34:57.898Z,100.00
2022-10-02T02:37:29.764Z,100.00
2022-10-02T02:40:02.378Z,100.00
2022-10-02T02:42:34.310Z,100.00
2022-10-02T02:45:12.773Z,100.00
2022-10-02T02:47:54.971Z,100.00
2022-10-02T02:50:44.505Z,100.00
2022-10-02T02:53:20.992Z,100.00
2022-10-02T02:56:00.600Z,100.00
2022-10-02T02:58:40.598Z,100.00
2022-10-02T03:01:09.010Z,100.00
2022-10-02T03:03:37.285Z,100.00
2022-10-02T03:06:19.006Z,100.00
2022-10-02T03:08:52.868Z,100.00
2022-10-02T03:11:52.540Z,100.00
2022-10-02T03:14:39.202Z,100.00
2022-10-02T03:17:28.585Z,100.00
2022-10-02T03:20:17.108Z,100.00
2022-10-02T03:23:26.597Z,100.00
2022-10-02T03:26:03.946Z,100.00
2022-10-02T03:28:56.464Z,100.00
2022-10-02T03:31:29.364Z,100.00
2022-10-02T03:34:01.153Z,100.00
2022-10-02T03:36:30.187Z,100.00
2022-10-02T03:41:50.880Z,100.00
2022-10-02T03:44:19.015Z,100.00
2022-10-02T03:46:47.049Z,100.00
2022-10-02T03:49:15.007Z,100.00
2022-10-02T03:51:43.052Z,100.00
2022-10-02T03:54:21.211Z,100.00
2022-10-02T03:56:57.072Z,100.00
2022-10-02T03:59:33.939Z,100.00
2022-10-02T04:02:11.519Z,100.00
2022-10-02T04:04:46.366Z,100.00
2022-10-02T04:07:25.275Z,100.00
2022-10-02T04:10:08.645Z,100.00
2022-10-02T04:12:43.894Z,100.00
2022-10-02T04:15:50.300Z,100.00
2022-10-02T04:18:22.317Z,100.00
2022-10-02T04:20:55.161Z,100.00
2022-10-02T04:23:32.144Z,100.00
2022-10-02T04:26:26.904Z,100.00
2022-10-02T04:29:01.417Z,100.00
2022-10-02T04:31:30.079Z,100.00
2022-10-02T04:34:02.978Z,100.00
2022-10-02T04:36:42.074Z,100.00
2022-10-02T04:40:06.787Z,100.00
2022-10-02T04:43:00.565Z,100.00
2022-10-02T04:46:04.085Z,100.00
2022-10-02T04:48:48.314Z,100.00
2022-10-02T04:51:24.342Z,100.00
2022-10-02T04:54:13.605Z,100.00
2022-10-02T04:57:19.947Z,100.00
2022-10-02T04:59:59.748Z,100.00
2022-10-02T05:02:42.719Z,100.00
2022-10-02T05:05:19.849Z,100.00
2022-10-02T05:08:03.001Z,100.00
2022-10-02T05:10:49.298Z,100.00
2022-10-02T05:13:32.259Z,100.00
2022-10-02T05:16:25.006Z,100.00
2022-10-02T05:19:06.325Z,100.00
2022-10-02T05:22:03.535Z,100.00
2022-10-02T05:24:45.261Z,100.00
2022-10-02T05:27:13.203Z,100.00
2022-10-02T05:30:10.351Z,100.00
2022-10-02T05:33:20.766Z,100.00
2022-10-02T05:36:19.549Z,100.00
2022-10-02T05:39:07.927Z,100.00
2022-10-02T05:41:47.589Z,100.00
2022-10-02T05:44:22.452Z,100.00
2022-10-02T05:47:35.610Z,100.00
2022-10-02T05:50:17.746Z,100.00
2022-10-02T05:53:20.824Z,100.00
2022-10-02T05:56:01.459Z,100.00
2022-10-02T05:59:05.609Z,100.00
2022-10-02T06:01:39.734Z,100.00
2022-10-02T06:04:29.249Z,100.00
2022-10-02T06:07:13.773Z,100.00
2022-10-02T06:10:03.230Z,100.00
2022-10-02T06:12:58.477Z,100.00
2022-10-02T06:15:33.383Z,100.00
2022-10-02T06:18:08.001Z,100.00
2022-10-02T06:20:47.989Z,100.00
2022-10-02T06:23:25.478Z,100.00
2022-10-02T06:26:03.423Z,100.00
2022-10-02T06:28:40.501Z,100.00
2022-10-02T06:31:19.196Z,100.00
2022-10-02T06:33:48.111Z,100.00
2022-10-02T06:36:22.290Z,100.00
2022-10-02T06:39:17.222Z,100.00
2022-10-02T06:42:09.021Z,100.00
2022-10-02T06:45:14.463Z,100.00
2022-10-02T06:48:25.751Z,100.00
2022-10-02T06:51:07.271Z,100.00
2022-10-02T06:54:09.203Z,100.00
2022-10-02T06:56:43.641Z,100.00
2022-10-02T07:00:00.972Z,100.00
2022-10-02T07:02:56.845Z,100.00
2022-10-02T07:05:43.104Z,100.00
2022-10-02T07:08:45.103Z,100.00
2022-10-02T07:11:26.163Z,100.00
2022-10-02T07:14:32.567Z,100.00
2022-10-02T07:17:28.307Z,100.00
2022-10-02T07:20:16.161Z,100.00
2022-10-02T07:23:20.043Z,100.00
2022-10-02T07:26:11.798Z,100.00
2022-10-02T07:28:59.270Z,100.00
2022-10-02T07:31:59.744Z,100.00
2022-10-02T07:35:03.065Z,100.00
2022-10-02T07:38:04.847Z,100.00
2022-10-02T07:40:50.768Z,100.00
2022-10-02T07:43:56.464Z,100.00
2022-10-02T07:46:59.700Z,100.00
2022-10-02T07:49:44.805Z,100.00
2022-10-02T07:52:42.669Z,100.00
2022-10-02T07:55:22.427Z,100.00
2022-10-02T07:58:10.281Z,100.00
2022-10-02T08:00:58.665Z,100.00
2022-10-02T08:03:34.125Z,100.00
2022-10-02T08:06:05.665Z,100.00
2022-10-02T08:08:44.035Z,100.00
2022-10-02T08:11:58.206Z,100.00
2022-10-02T08:14:31.254Z,100.00
2022-10-02T08:17:07.639Z,100.00
2022-10-02T08:19:48.486Z,100.00
2022-10-02T08:22:37.632Z,100.00
2022-10-02T08:25:25.778Z,100.00
2022-10-02T08:28:32.169Z,100.00
2022-10-02T08:31:00.691Z,100.00
2022-10-02T08:33:32.089Z,100.00
2022-10-02T08:36:10.086Z,100.00
2022-10-02T08:38:50.333Z,100.00
2022-10-02T08:41:49.427Z,100.00
2022-10-02T08:44:51.771Z,100.00
2022-10-02T08:47:42.927Z,100.00
2022-10-02T08:50:30.283Z,100.00
2022-10-02T08:53:39.688Z,100.00
2022-10-02T08:56:29.269Z,100.00
2022-10-02T08:59:12.495Z,100.00
2022-10-02T09:02:00.046Z,100.00
2022-10-02T09:05:07.146Z,100.00
2022-10-02T09:08:13.380Z,100.00
2022-10-02T09:11:15.612Z,100.00
2022-10-02T09:14:03.080Z,100.00
2022-10-02T09:17:10.249Z,100.00
2022-10-02T09:19:41.983Z,100.00
2022-10-02T09:22:55.275Z,100.00
2022-10-02T09:25:26.106Z,100.00
2022-10-02T09:28:19.130Z,100.00
2022-10-02T09:31:11.758Z,100.00
2022-10-02T09:34:13.817Z,100.00
2022-10-02T09:37:12.572Z,100.00
2022-10-02T09:40:18.589Z,100.00
2022-10-02T09:43:05.051Z,100.00
2022-10-02T09:46:00.234Z,100.00
2022-10-02T09:48:31.375Z,100.00
2022-10-02T09:50:59.287Z,100.00
2022-10-02T09:53:34.112Z,100.00
2022-10-02T09:56:41.445Z,100.00
2022-10-02T09:59:43.541Z,100.00
2022-10-02T10:02:48.367Z,100.00
2022-10-02T10:05:28.221Z,100.00
2022-10-02T10:08:15.498Z,100.00
2022-10-02T10:11:11.959Z,100.00
2022-10-02T10:14:01.588Z,100.00
2022-10-02T10:17:09.132Z,100.00
2022-10-02T10:19:47.321Z,100.00
2022-10-02T10:22:32.139Z,100.00
2022-10-02T10:25:11.461Z,100.00
2022-10-02T10:27:39.634Z,100.00
2022-10-02T10:30:38.462Z,100.00
2022-10-02T10:33:06.520Z,100.00
2022-10-02T10:35:56.520Z,100.00
2022-10-02T10:38:52.373Z,100.00
2022-10-02T10:41:32.701Z,100.00
2022-10-02T10:44:39.548Z,100.00
2022-10-02T10:47:29.545Z,100.00
2022-10-02T10:50:04.780Z,100.00
2022-10-02T10:52:51.757Z,100.00
2022-10-02T10:55:51.124Z,100.00
2022-10-02T10:58:37.520Z,100.00
2022-10-02T11:01:38.646Z,100.00
2022-10-02T11:04:40.592Z,100.00
2022-10-02T11:07:35.497Z,100.00
2022-10-02T11:10:22.252Z,100.00
2022-10-02T11:13:05.855Z,100.00
2022-10-02T11:16:00.005Z,100.00
2022-10-02T11:19:02.357Z,100.00
2022-10-02T11:21:46.556Z,100.00
2022-10-02T11:24:45.788Z,100.00
2022-10-02T11:27:46.340Z,100.00
2022-10-02T11:30:24.553Z,100.00
2022-10-02T11:32:54.376Z,100.00
2022-10-02T11:35:53.497Z,100.00
2022-10-02T11:38:46.637Z,100.00
2022-10-02T11:41:17.592Z,100.00
2022-10-02T11:44:09.199Z,100.00
2022-10-02T11:46:50.242Z,100.00
2022-10-02T11:49:41.544Z,100.00
2022-10-02T11:52:45.959Z,100.00
2022-10-02T11:55:50.711Z,100.00
2022-10-02T11:58:46.431Z,100.00
2022-10-02T12:01:17.840Z,100.00
2022-10-02T12:03:55.814Z,100.00
2022-10-02T12:06:51.801Z,100.00
2022-10-02T12:09:48.434Z,100.00
2022-10-02T12:12:33.225Z,100.00
2022-10-02T12:15:26.867Z,100.00
2022-10-02T12:18:14.657Z,100.00
2022-10-02T12:21:16.636Z,100.00
2022-10-02T12:24:16.781Z,100.00
2022-10-02T12:27:11.889Z,100.00
2022-10-02T12:29:55.201Z,100.00
2022-10-02T12:32:38.478Z,100.00
2022-10-02T12:35:19.617Z,100.00
2022-10-02T12:38:07.722Z,100.00
2022-10-02T12:40:55.165Z,100.00
2022-10-02T12:44:05.831Z,100.00
2022-10-02T12:46:59.896Z,100.00
2022-10-02T12:49:54.841Z,100.00
2022-10-02T12:52:55.130Z,100.00
2022-10-02T12:56:01.596Z,100.00
2022-10-02T12:58:33.499Z,100.00
2022-10-02T13:01:30.879Z,100.00
2022-10-02T13:04:38.205Z,100.00
2022-10-02T13:07:30.886Z,100.00
2022-10-02T13:10:40.689Z,100.00
2022-10-02T13:13:36.322Z,100.00
2022-10-02T13:16:44.784Z,100.00
2022-10-02T13:19:37.888Z,100.00
2022-10-02T13:22:12.126Z,100.00
2022-10-02T13:24:52.467Z,100.00
2022-10-02T13:27:41.333Z,100.00
2022-10-02T13:30:18.543Z,100.00
2022-10-02T13:33:20.405Z,100.00
2022-10-02T13:35:54.116Z,100.00
2022-10-02T13:38:36.990Z,100.00
2022-10-02T13:41:26.647Z,100.00
2022-10-02T13:44:24.886Z,100.00
2022-10-02T13:47:31.586Z,100.00
2022-10-02T13:50:41.376Z,100.00
2022-10-02T13:53:18.833Z,100.00
2022-10-02T13:56:15.294Z,98.86
2022-10-02T13:59:05.646Z,95.91
2022-10-02T14:01:57.713Z,96.99
2022-10-02T14:05:13.029Z,86.84
2022-10-02T14:07:53.218Z,83.72
2022-10-02T14:10:29.071Z,88.83
2022-10-02T14:13:03.177Z,90.37
2022-10-02T14:15:52.822Z,89.17
2022-10-02T14:18:35.476Z,90.71
2022-10-02T14:21:25.504Z,91.51
2022-10-02T14:24:10.587Z,92.80
2022-10-02T14:26:42.261Z,88.20
2022-10-02T14:29:23.932Z,83.68
2022-10-02T14:32:10.616Z,81.86
2022-10-02T14:34:53.147Z,79.03
2022-10-02T14:37:46.207Z,80.63
2022-10-02T14:40:20.610Z,78.35
2022-10-02T14:42:58.596Z,75.74
2022-10-02T14:45:46.226Z,73.84
2022-10-02T14:48:26.482Z,77.61
2022-10-02T14:51:12.911Z,76.95
2022-10-02T14:54:05.258Z,77.16
2022-10-02T14:56:33.601Z,75.84
2022-10-02T14:59:28.605Z,77.11
2022-10-02T15:02:39.886Z,84.73
2022-10-02T15:05:12.354Z,92.01
2022-10-02T15:07:43.252Z,91.55
2022-10-02T15:10:21.409Z,89.61
2022-10-02T15:13:03.066Z,89.61
2022-10-02T15:16:14.174Z,89.54
2022-10-02T15:18:58.468Z,88.38
2022-10-02T15:21:48.584Z,86.67
2022-10-02T15:24:41.247Z,88.97
2022-10-02T15:27:25.175Z,90.32
2022-10-02T15:30:15.669Z,98.05
2022-10-02T15:33:08.909Z,100.00
2022-10-02T15:35:49.242Z,100.00
2022-10-02T15:38:43.706Z,100.00
2022-10-02T15:41:40.162Z,100.00
2022-10-02T15:44:32.763Z,100.00
2022-10-02T15:47:29.845Z,100.00
2022-10-02T15:50:11.620Z,100.00
2022-10-02T15:53:08.528Z,100.00
2022-10-02T15:55:46.095Z,100.00
2022-10-02T15:58:35.765Z,100.00
2022-10-02T16:01:55.963Z,100.00
2022-10-02T16:04:28.850Z,100.00
2022-10-02T16:07:28.038Z,100.00
2022-10-02T16:10:08.488Z,100.00
2022-10-02T16:12:53.629Z,100.00
2022-10-02T16:15:28.791Z,100.00
2022-10-02T16:18:35.333Z,100.00
2022-10-02T16:21:21.981Z,100.00
2022-10-02T16:24:12.037Z,100.00
2022-10-02T16:27:50.776Z,100.00
2022-10-02T16:30:25.291Z,100.00
2022-10-02T16:33:06.949Z,100.00
2022-10-02T16:35:56.542Z,100.00
2022-10-02T16:38:50.972Z,100.00
2022-10-02T16:41:29.272Z,100.00
2022-10-02T16:44:06.224Z,100.00
2022-10-02T16:46:54.177Z,100.00
2022-10-02T16:49:47.614Z,100.00
2022-10-02T16:52:45.202Z,100.00
2022-10-02T16:55:43.435Z,100.00
2022-10-02T16:58:35.521Z,100.00
2022-10-02T17:01:29.915Z,100.00
2022-10-02T17:04:23.929Z,100.00
2022-10-02T17:07:17.911Z,100.00
2022-10-02T17:10:03.628Z,100.00
2022-10-02T17:13:14.009Z,100.00
2022-10-02T17:16:00.752Z,100.00
2022-10-02T17:18:46.233Z,100.00
2022-10-02T17:21:21.690Z,100.00
2022-10-02T17:24:35.934Z,100.00
2022-10-02T17:27:25.801Z,100.00
2022-10-02T17:30:24.192Z,100.00
2022-10-02T17:33:13.886Z,100.00
2022-10-02T17:35:55.405Z,100.00
2022-10-02T17:38:41.917Z,100.00
2022-10-02T17:41:45.208Z,100.00
2022-10-02T17:44:29.030Z,100.00
2022-10-02T17:47:32.595Z,100.00
2022-10-02T17:50:34.623Z,100.00
2022-10-02T17:53:21.076Z,100.00
2022-10-02T17:56:29.779Z,100.00
2022-10-02T17:59:11.958Z,100.00
2022-10-02T18:01:53.032Z,100.00
2022-10-02T18:04:59.500Z,100.00
2022-10-02T18:07:36.455Z,100.00
2022-10-02T18:10:31.909Z,100.00
2022-10-02T18:13:04.530Z,100.00
2022-10-02T18:15:52.239Z,100.00
2022-10-02T18:18:39.776Z,100.00
2022-10-02T18:21:42.753Z,100.00
2022-10-02T18:24:37.578Z,100.00
2022-10-02T18:27:37.808Z,100.00
2022-10-02T18:30:20.131Z,100.00
2022-10-02T18:33:46.649Z,100.00
2022-10-02T18:36:28.981Z,100.00
2022-10-02T18:39:12.586Z,100.00
2022-10-02T18:41:59.754Z,100.00
2022-10-02T18:44:42.204Z,100.00
2022-10-02T18:47:23.386Z,100.00
2022-10-02T18:50:21.478Z,100.00
2022-10-02T18:53:06.068Z,100.00
2022-10-02T18:55:57.942Z,100.00
2022-10-02T18:58:44.195Z,100.00
2022-10-02T19:01:31.111Z,100.00
2022-10-02T19:04:33.653Z,100.00
2022-10-02T19:07:29.501Z,100.00
2022-10-02T19:10:21.757Z,100.00
2022-10-02T19:12:57.335Z,100.00
2022-10-02T19:15:30.421Z,100.00
2022-10-02T19:18:15.895Z,100.00
2022-10-02T19:20:43.668Z,100.00
2022-10-02T19:23:37.245Z,100.00
2022-10-02T19:26:28.077Z,100.00
2022-10-02T19:29:20.034Z,100.00
2022-10-02T19:31:48.261Z,100.00
2022-10-02T19:34:24.533Z,100.00
2022-10-02T19:36:57.422Z,100.00
2022-10-02T19:39:25.484Z,100.00
2022-10-02T19:41:57.802Z,100.00
2022-10-02T19:44:31.427Z,100.00
2022-10-02T19:47:04.055Z,100.00
2022-10-02T19:49:39.734Z,100.00
2022-10-02T19:52:46.844Z,100.00
2022-10-02T19:55:27.452Z,100.00
2022-10-02T19:58:09.310Z,100.00
2022-10-02T20:00:38.663Z,100.00
2022-10-02T20:03:15.701Z,100.00
2022-10-02T20:05:46.901Z,100.00
2022-10-02T20:08:19.623Z,100.00
2022-10-02T20:10:58.207Z,100.00
2022-10-02T20:13:36.918Z,100.00
2022-10-02T20:16:40.199Z,100.00
2022-10-02T20:19:18.390Z,100.00
2022-10-02T20:21:58.218Z,100.00
2022-10-02T20:24:54.993Z,100.00
2022-10-02T20:27:28.961Z,100.00
2022-10-02T20:30:04.461Z,100.00
2022-10-02T20:32:44.493Z,100.00
2022-10-02T20:35:48.067Z,100.00
2022-10-02T20:38:47.018Z,100.00
2022-10-02T20:41:23.733Z,100.00
2022-10-02T20:44:07.415Z,100.00
2022-10-02T20:46:48.271Z,100.00
2022-10-02T20:50:04.869Z,100.00
2022-10-02T20:52:46.281Z,100.00
2022-10-02T20:55:30.409Z,100.00
2022-10-02T20:58:20.112Z,100.00
2022-10-02T21:01:20.076Z,100.00
2022-10-02T21:07:06.769Z,100.00
2022-10-02T21:09:53.658Z,100.00
2022-10-02T21:12:39.905Z,100.00
2022-10-02T21:15:29.724Z,100.00
2022-10-02T21:18:19.447Z,100.00
2022-10-02T21:21:08.727Z,100.00
2022-10-02T21:24:00.545Z,100.00
2022-10-02T21:26:51.702Z,100.00
2022-10-02T21:29:34.893Z,100.00
2022-10-02T21:32:10.508Z,100.00
2022-10-02T21:34:54.934Z,100.00
2022-10-02T21:37:44.631Z,100.00
2022-10-02T21:40:25.248Z,100.00
2022-10-02T21:43:17.990Z,100.00
2022-10-02T21:46:23.655Z,100.00
2022-10-02T21:49:37.273Z,100.00
2022-10-02T21:52:32.715Z,100.00
2022-10-02T21:55:30.663Z,100.00
2022-10-02T21:58:20.177Z,100.00
2022-10-02T22:00:49.167Z,100.00
2022-10-02T22:03:33.143Z,100.00
2022-10-02T22:06:22.511Z,100.00
2022-10-02T22:09:03.358Z,100.00
2022-10-02T22:11:37.886Z,100.00
2022-10-02T22:14:23.557Z,100.00
2022-10-02T22:16:58.355Z,100.00
2022-10-02T22:19:37.790Z,100.00
2022-10-02T22:22:08.375Z,100.00
2022-10-02T22:25:14.032Z,100.00
2022-10-02T22:27:51.096Z,100.00
2022-10-02T22:30:28.297Z,100.00
2022-10-02T22:33:14.017Z,100.00
2022-10-02T22:36:00.540Z,100.00
2022-10-02T22:39:05.361Z,100.00
2022-10-02T22:41:51.106Z,100.00
2022-10-02T22:44:43.692Z,100.00
2022-10-02T22:47:40.369Z,100.00
2022-10-02T22:50:19.802Z,100.00
2022-10-02T22:52:55.252Z,100.00
2022-10-02T22:55:30.543Z,100.00
2022-10-02T22:58:42.129Z,100.00
2022-10-02T23:01:24.284Z,100.00
2022-10-02T23:04:08.085Z,100.00
2022-10-02T23:06:45.190Z,100.00
2022-10-02T23:09:24.310Z,100.00
2022-10-02T23:12:07.349Z,100.00
2022-10-02T23:14:54.632Z,100.00
2022-10-02T23:17:27.867Z,100.00
2022-10-02T23:20:05.526Z,100.00
2022-10-02T23:22:40.082Z,100.00
2022-10-02T23:25:27.461Z,100.00
2022-10-02T23:28:12.093Z,100.00
2022-10-02T23:30:49.472Z,100.00
2022-10-02T23:33:27.077Z,100.00
2022-10-02T23:36:04.437Z,100.00
2022-10-02T23:38:58.223Z,100.00
2022-10-02T23:41:40.332Z,100.00
2022-10-02T23:44:41.660Z,100.00
2022-10-02T23:47:32.136Z,100.00
2022-10-02T23:50:02.438Z,100.00
2022-10-02T23:52:54.261Z,100.00
2022-10-02T23:55:53.496Z,100.00
2022-10-02T23:58:47.593Z,100.00
