createdAt,value
2018-12-20T00:03:24.836Z,7.10
2018-12-20T00:07:28.515Z,7.10
2018-12-20T00:11:32.168Z,7.10
2018-12-20T00:15:35.866Z,7.20
2018-12-20T00:19:39.503Z,7.20
2018-12-20T00:23:43.281Z,7.20
2018-12-20T00:27:47.121Z,7.20
2018-12-20T00:31:50.838Z,7.20
2018-12-20T00:35:54.562Z,7.30
2018-12-20T00:40:49.718Z,7.30
2018-12-20T00:44:53.347Z,7.30
2018-12-20T00:52:13.182Z,7.40
2018-12-20T00:56:16.871Z,7.40
2018-12-20T01:00:20.948Z,7.40
2018-12-20T01:04:24.869Z,7.40
2018-12-20T01:08:28.566Z,7.40
2018-12-20T01:12:32.262Z,7.40
2018-12-20T01:16:35.957Z,7.50
2018-12-20T01:21:58.357Z,7.50
2018-12-20T01:26:02.081Z,7.50
2018-12-20T01:30:07.266Z,7.50
2018-12-20T01:34:11.032Z,7.50
2018-12-20T01:38:14.871Z,7.50
2018-12-20T01:42:18.582Z,7.50
2018-12-20T01:46:22.253Z,7.60
2018-12-20T01:50:25.928Z,7.60
2018-12-20T01:54:29.776Z,7.60
2018-12-20T01:58:33.833Z,7.60
2018-12-20T02:02:37.561Z,7.60
2018-12-20T02:06:41.270Z,7.70
2018-12-20T02:10:44.981Z,7.70
2018-12-20T02:14:48.699Z,7.70
2018-12-20T02:18:52.548Z,7.70
2018-12-20T02:22:56.438Z,7.80
2018-12-20T02:27:00.139Z,7.80
2018-12-20T02:31:04.112Z,7.70
2018-12-20T02:35:07.872Z,7.70
2018-12-20T02:39:11.546Z,7.80
2018-12-20T02:43:15.352Z,7.80
2018-12-20T02:47:21.158Z,7.80
2018-12-20T02:51:24.978Z,7.80
2018-12-20T02:55:28.781Z,7.90
2018-12-20T02:59:32.611Z,7.90
2018-12-20T03:03:36.600Z,7.90
2018-12-20T03:07:40.534Z,7.90
2018-12-20T03:11:44.357Z,7.90
2018-12-20T03:15:48.088Z,7.90
2018-12-20T03:19:52.230Z,7.90
2018-12-20T03:23:55.948Z,7.80
2018-12-20T03:27:59.664Z,7.90
2018-12-20T03:32:03.311Z,7.80
2018-12-20T03:36:07.060Z,7.80
2018-12-20T03:40:10.902Z,7.80
2018-12-20T03:44:14.637Z,7.80
2018-12-20T03:48:18.319Z,7.80
2018-12-20T03:52:22.097Z,7.80
2018-12-20T03:56:25.976Z,7.80
2018-12-20T04:00:29.754Z,7.80
2018-12-20T04:04:33.669Z,7.80
2018-12-20T04:08:37.376Z,7.80
2018-12-20T04:12:41.150Z,7.80
2018-12-20T04:16:44.986Z,7.80
2018-12-20T04:20:48.844Z,7.80
2018-12-20T04:24:52.590Z,7.80
2018-12-20T04:28:56.280Z,7.80
2018-12-20T04:33:00.349Z,7.80
2018-12-20T04:37:04.171Z,7.80
2018-12-20T04:41:08.042Z,7.80
2018-12-20T04:45:12.013Z,7.90
2018-12-20T04:49:15.950Z,7.90
2018-12-20T04:53:20.053Z,7.90
2018-12-20T04:57:23.832Z,7.90
2018-12-20T05:01:27.484Z,7.90
2018-12-20T05:05:31.179Z,7.90
2018-12-20T05:09:35.114Z,7.90
2018-12-20T05:13:38.966Z,7.90
2018-12-20T05:17:42.647Z,7.90
2018-12-20T05:21:46.381Z,7.90
2018-12-20T05:25:50.231Z,7.90
2018-12-20T05:29:53.887Z,8.00
2018-12-20T05:33:57.659Z,8.00
2018-12-20T05:38:01.675Z,8.00
2018-12-20T05:42:05.597Z,8.00
2018-12-20T05:46:09.558Z,8.00
2018-12-20T05:50:13.293Z,8.00
2018-12-20T05:54:16.951Z,8.00
2018-12-20T05:58:21.227Z,8.00
2018-12-20T06:02:24.901Z,8.00
2018-12-20T06:06:28.542Z,8.00
2018-12-20T06:10:32.214Z,8.00
2018-12-20T06:14:35.958Z,8.00
2018-12-20T06:18:39.841Z,8.00
2018-12-20T06:22:43.509Z,8.00
2018-12-20T06:26:47.154Z,8.00
2018-12-20T06:30:50.794Z,8.00
2018-12-20T06:34:54.446Z,8.00
2018-12-20T06:38:58.215Z,8.00
2018-12-20T06:43:01.930Z,8.00
2018-12-20T06:47:05.592Z,8.10
2018-12-20T06:51:09.241Z,8.00
2018-12-20T06:55:12.894Z,8.00
2018-12-20T06:59:16.586Z,8.00
2018-12-20T07:03:20.292Z,8.00
2018-12-20T07:07:23.922Z,8.00
2018-12-20T07:11:27.561Z,7.90
2018-12-20T07:15:31.221Z,8.00
2018-12-20T07:19:34.943Z,7.90
2018-12-20T07:23:38.569Z,7.90
2018-12-20T07:27:42.218Z,7.90
2018-12-20T07:31:45.863Z,7.90
2018-12-20T07:35:49.530Z,7.90
2018-12-20T07:39:53.180Z,7.90
2018-12-20T07:43:56.953Z,7.80
2018-12-20T07:48:00.569Z,7.80
2018-12-20T07:52:04.219Z,7.80
2018-12-20T07:56:07.865Z,7.80
2018-12-20T08:00:11.542Z,7.80
2018-12-20T08:04:15.187Z,7.80
2018-12-20T08:08:18.810Z,7.90
2018-12-20T08:12:22.477Z,7.90
2018-12-20T08:16:26.148Z,7.90
2018-12-20T08:20:29.773Z,7.90
2018-12-20T08:24:33.394Z,8.00
2018-12-20T08:28:37.013Z,8.00
2018-12-20T08:32:40.794Z,8.00
2018-12-20T08:36:44.455Z,8.00
2018-12-20T08:40:48.105Z,8.00
2018-12-20T08:44:51.750Z,8.00
2018-12-20T08:48:55.380Z,8.10
2018-12-20T08:52:59.082Z,8.10
2018-12-20T08:57:04.372Z,8.10
2018-12-20T09:01:08.366Z,8.10
2018-12-20T09:05:12.016Z,8.10
2018-12-20T09:09:15.618Z,8.20
2018-12-20T09:13:19.402Z,8.20
2018-12-20T09:17:23.104Z,8.30
2018-12-20T09:21:26.778Z,8.30
2018-12-20T09:25:30.415Z,8.30
2018-12-20T09:29:34.066Z,8.30
2018-12-20T09:33:37.809Z,8.40
2018-12-20T09:37:41.450Z,8.40
2018-12-20T09:41:45.143Z,8.50
2018-12-20T09:45:48.913Z,8.50
2018-12-20T09:49:52.603Z,8.50
2018-12-20T09:59:00.983Z,8.60
2018-12-20T10:03:04.631Z,8.60
2018-12-20T10:07:08.370Z,8.70
2018-12-20T10:11:12.112Z,8.70
2018-12-20T10:15:15.885Z,8.70
2018-12-20T10:19:19.634Z,8.70
2018-12-20T10:23:23.374Z,8.70
2018-12-20T10:27:31.382Z,8.70
2018-12-20T10:31:32.772Z,8.70
2018-12-20T10:35:36.424Z,8.70
2018-12-20T10:39:40.017Z,8.70
2018-12-20T10:43:43.691Z,8.80
2018-12-20T10:47:47.321Z,8.80
2018-12-20T10:51:50.997Z,8.80
2018-12-20T10:55:55.034Z,8.90
2018-12-20T10:59:58.689Z,8.90
2018-12-20T11:04:07.910Z,8.90
2018-12-20T11:08:16.724Z,9.00
2018-12-20T11:12:26.582Z,9.00
2018-12-20T11:16:30.316Z,9.00
2018-12-20T11:20:33.945Z,9.10
2018-12-20T11:24:37.577Z,9.10
2018-12-20T11:28:41.330Z,9.10
2018-12-20T11:32:44.982Z,9.20
2018-12-20T11:36:48.654Z,9.20
2018-12-20T11:40:54.542Z,9.20
2018-12-20T11:44:57.973Z,9.30
2018-12-20T11:49:01.620Z,9.30
2018-12-20T11:53:05.354Z,9.30
2018-12-20T11:57:08.994Z,9.30
2018-12-20T12:01:12.592Z,9.40
2018-12-20T12:05:16.233Z,9.40
2018-12-20T12:09:19.870Z,9.40
2018-12-20T12:13:23.559Z,9.50
2018-12-20T12:17:27.349Z,9.50
2018-12-20T12:21:30.969Z,9.50
2018-12-20T12:25:34.594Z,9.60
2018-12-20T12:29:38.433Z,9.60
2018-12-20T12:33:42.089Z,9.70
2018-12-20T12:37:45.733Z,9.70
2018-12-20T12:41:49.382Z,9.80
2018-12-20T12:45:53.003Z,9.80
2018-12-20T12:49:56.633Z,9.90
2018-12-20T12:54:00.264Z,9.90
2018-12-20T12:58:05.020Z,9.90
2018-12-20T13:02:08.963Z,10.00
2018-12-20T13:06:12.599Z,10.00
2018-12-20T13:10:16.258Z,9.90
2018-12-20T13:14:19.948Z,10.00
2018-12-20T13:18:23.571Z,10.00
2018-12-20T13:22:27.204Z,10.00
2018-12-20T13:26:30.923Z,10.00
2018-12-20T13:30:34.565Z,10.00
2018-12-20T13:34:38.237Z,10.00
2018-12-20T13:38:41.867Z,10.00
2018-12-20T13:42:45.546Z,10.10
2018-12-20T13:46:49.157Z,10.00
2018-12-20T13:50:52.858Z,10.10
2018-12-20T13:54:56.495Z,10.00
2018-12-20T13:59:03.552Z,10.10
2018-12-20T14:03:05.871Z,10.10
2018-12-20T14:07:09.561Z,10.10
2018-12-20T14:11:13.504Z,10.10
2018-12-20T14:15:17.213Z,10.10
2018-12-20T14:19:20.849Z,10.10
2018-12-20T14:23:24.635Z,10.10
2018-12-20T14:27:28.289Z,10.00
2018-12-20T14:31:31.950Z,10.00
2018-12-20T14:35:35.609Z,10.00
2018-12-20T14:39:40.672Z,10.00
2018-12-20T14:43:44.303Z,10.00
2018-12-20T14:47:47.929Z,9.90
2018-12-20T14:51:51.594Z,9.90
2018-12-20T14:55:55.230Z,9.90
2018-12-20T14:59:58.881Z,9.90
2018-12-20T15:04:02.570Z,9.90
2018-12-20T15:08:06.206Z,9.90
2018-12-20T15:12:09.918Z,9.90
2018-12-20T15:16:13.601Z,9.80
2018-12-20T15:20:17.287Z,9.80
2018-12-20T15:24:20.868Z,9.80
2018-12-20T15:28:24.523Z,9.80
2018-12-20T15:32:28.146Z,9.80
2018-12-20T15:36:31.890Z,9.80
2018-12-20T15:40:35.714Z,9.70
2018-12-20T15:44:40.333Z,9.70
2018-12-20T15:48:44.211Z,9.70
2018-12-20T15:52:47.854Z,9.70
2018-12-20T15:56:51.509Z,9.70
2018-12-20T16:00:55.109Z,9.70
2018-12-20T16:04:58.747Z,9.70
2018-12-20T16:09:02.389Z,9.70
2018-12-20T16:13:06.092Z,9.70
2018-12-20T16:17:09.850Z,9.70
2018-12-20T16:21:13.573Z,9.70
2018-12-20T16:25:17.242Z,9.70
2018-12-20T16:29:20.879Z,9.70
2018-12-20T16:33:24.602Z,9.70
2018-12-20T16:37:28.265Z,9.60
2018-12-20T16:41:31.878Z,9.60
2018-12-20T16:45:35.521Z,9.60
2018-12-20T16:49:39.767Z,9.60
2018-12-20T16:53:43.494Z,9.60
2018-12-20T16:57:47.191Z,9.60
2018-12-20T17:01:50.798Z,9.60
2018-12-20T17:05:54.473Z,9.60
2018-12-20T17:09:58.174Z,9.60
2018-12-20T17:14:01.890Z,9.60
2018-12-20T17:18:05.585Z,9.60
2018-12-20T17:22:09.186Z,9.60
2018-12-20T17:26:12.810Z,9.60
2018-12-20T17:30:16.463Z,9.60
2018-12-20T17:34:20.118Z,8.70
2018-12-20T17:38:23.773Z,9.60
2018-12-20T17:42:27.391Z,9.50
2018-12-20T17:46:31.030Z,9.60
2018-12-20T17:50:34.709Z,9.60
2018-12-20T17:54:38.349Z,9.50
2018-12-20T17:58:41.965Z,9.50
2018-12-20T18:02:45.628Z,9.50
2018-12-20T18:06:49.274Z,9.50
2018-12-20T18:10:52.920Z,9.50
2018-12-20T18:14:56.614Z,9.40
2018-12-20T18:19:00.218Z,9.40
2018-12-20T18:23:03.846Z,9.40
2018-12-20T18:27:07.561Z,9.40
2018-12-20T18:31:11.197Z,9.40
2018-12-20T18:35:14.864Z,9.40
2018-12-20T18:39:18.445Z,9.40
2018-12-20T18:43:22.125Z,9.30
2018-12-20T18:47:25.779Z,9.30
2018-12-20T18:51:29.442Z,9.40
2018-12-20T18:55:33.132Z,9.30
2018-12-20T18:59:37.362Z,9.30
2018-12-20T19:03:41.166Z,9.30
2018-12-20T19:07:44.780Z,9.30
2018-12-20T19:11:48.417Z,9.30
2018-12-20T19:15:52.079Z,9.30
2018-12-20T19:19:56.291Z,9.30
2018-12-20T19:24:00.306Z,9.30
2018-12-20T19:28:03.955Z,9.30
2018-12-20T19:32:07.576Z,9.30
2018-12-20T19:36:11.214Z,9.20
2018-12-20T19:40:14.852Z,9.20
2018-12-20T19:44:18.497Z,9.20
2018-12-20T19:48:22.276Z,9.20
2018-12-20T19:52:26.055Z,9.20
2018-12-20T19:56:29.708Z,9.30
2018-12-20T20:00:33.301Z,9.20
2018-12-20T20:04:36.957Z,9.20
2018-12-20T20:08:40.611Z,9.20
2018-12-20T20:12:44.310Z,9.10
2018-12-20T20:16:50.934Z,9.20
2018-12-20T20:20:53.729Z,9.10
2018-12-20T20:24:57.377Z,9.10
2018-12-20T20:29:01.031Z,9.10
2018-12-20T20:33:04.729Z,9.10
2018-12-20T20:37:08.388Z,9.10
2018-12-20T20:41:12.052Z,9.10
2018-12-20T20:45:15.682Z,9.10
2018-12-20T20:49:19.403Z,9.10
2018-12-20T20:53:23.195Z,9.10
2018-12-20T20:57:26.826Z,9.10
2018-12-20T21:01:30.608Z,9.10
2018-12-20T21:05:34.199Z,9.10
2018-12-20T21:09:37.854Z,9.20
2018-12-20T21:13:41.523Z,9.20
2018-12-20T21:17:45.211Z,9.10
2018-12-20T21:21:48.836Z,9.20
2018-12-20T21:25:52.445Z,9.20
2018-12-20T21:29:56.069Z,9.10
2018-12-20T21:33:59.715Z,9.20
2018-12-20T21:38:03.357Z,9.20
2018-12-20T21:42:07.005Z,9.20
2018-12-20T21:46:10.610Z,9.20
2018-12-20T21:50:14.273Z,9.20
2018-12-20T21:54:17.886Z,9.20
2018-12-20T21:58:21.520Z,9.20
2018-12-20T22:02:25.135Z,9.20
2018-12-20T22:06:28.785Z,9.20
2018-12-20T22:10:32.410Z,9.20
2018-12-20T22:14:36.080Z,9.20
2018-12-20T22:18:39.798Z,9.20
2018-12-20T22:22:43.481Z,9.20
2018-12-20T22:26:47.057Z,9.20
2018-12-20T22:30:50.685Z,9.20
2018-12-20T22:34:54.564Z,9.20
2018-12-20T22:38:58.197Z,9.20
2018-12-20T22:43:01.825Z,9.20
2018-12-20T22:47:05.463Z,9.30
2018-12-20T22:51:09.070Z,9.30
2018-12-20T22:55:12.707Z,9.30
2018-12-20T22:59:16.314Z,9.30
2018-12-20T23:03:20.073Z,9.30
2018-12-20T23:07:23.830Z,9.30
2018-12-20T23:11:27.425Z,9.30
2018-12-20T23:15:31.309Z,9.30
2018-12-20T23:19:34.924Z,9.30
2018-12-20T23:23:38.546Z,9.30
2018-12-20T23:27:42.164Z,9.20
2018-12-20T23:31:45.775Z,9.20
2018-12-20T23:35:49.377Z,9.30
2018-12-20T23:39:52.995Z,9.20
2018-12-20T23:43:56.645Z,9.30
2018-12-20T23:48:00.355Z,9.30
2018-12-20T23:52:03.995Z,9.30
2018-12-20T23:56:07.705Z,9.30
