createdAt,value
2018-09-24T00:02:08.434Z,99.90
2018-09-24T00:04:37.038Z,99.90
2018-09-24T00:07:05.642Z,99.90
2018-09-24T00:09:34.248Z,99.90
2018-09-24T00:12:02.828Z,99.90
2018-09-24T00:14:31.466Z,99.90
2018-09-24T00:17:00.016Z,99.90
2018-09-24T00:19:28.652Z,99.90
2018-09-24T00:21:57.220Z,99.90
2018-09-24T00:24:25.878Z,99.90
2018-09-24T00:26:54.462Z,99.90
2018-09-24T00:29:23.114Z,99.90
2018-09-24T00:31:51.705Z,99.90
2018-09-24T00:34:20.272Z,99.90
2018-09-24T00:36:48.877Z,99.10
2018-09-24T00:39:17.537Z,97.90
2018-09-24T00:41:46.139Z,98.10
2018-09-24T00:44:14.777Z,96.70
2018-09-24T00:46:43.418Z,98.10
2018-09-24T00:49:11.977Z,96.60
2018-09-24T00:51:40.581Z,97.10
2018-09-24T00:54:09.155Z,97.40
2018-09-24T00:56:37.783Z,97.50
2018-09-24T00:59:06.342Z,97.30
2018-09-24T01:01:34.959Z,96.30
2018-09-24T01:04:03.545Z,95.90
2018-09-24T01:06:32.145Z,96.90
2018-09-24T01:09:00.740Z,96.60
2018-09-24T01:11:29.436Z,97.10
2018-09-24T01:13:58.113Z,97.50
2018-09-24T01:16:27.291Z,97.70
2018-09-24T01:18:55.898Z,99.90
2018-09-24T01:21:24.556Z,99.90
2018-09-24T01:23:53.088Z,99.90
2018-09-24T01:26:21.675Z,99.90
2018-09-24T01:28:50.216Z,99.90
2018-09-24T01:31:18.840Z,99.90
2018-09-24T01:33:47.468Z,99.90
2018-09-24T01:36:16.111Z,99.90
2018-09-24T01:38:45.630Z,99.90
2018-09-24T01:41:14.167Z,98.70
2018-09-24T01:43:42.944Z,97.60
2018-09-24T01:46:11.547Z,97.90
2018-09-24T01:48:40.164Z,98.20
2018-09-24T01:51:08.740Z,98.90
2018-09-24T01:53:37.377Z,98.60
2018-09-24T01:56:06.054Z,99.20
2018-09-24T01:58:37.518Z,98.60
2018-09-24T02:01:06.409Z,99.10
2018-09-24T02:03:35.739Z,98.30
2018-09-24T02:06:05.203Z,98.40
2018-09-24T02:08:39.896Z,98.80
2018-09-24T02:11:08.480Z,99.00
2018-09-24T02:13:37.931Z,98.20
2018-09-24T02:16:06.461Z,98.50
2018-09-24T02:18:35.079Z,98.10
2018-09-24T02:21:03.627Z,98.00
2018-09-24T02:23:32.210Z,98.20
2018-09-24T02:26:00.756Z,98.60
2018-09-24T02:28:29.479Z,98.30
2018-09-24T02:30:58.047Z,98.10
2018-09-24T02:33:26.599Z,98.60
2018-09-24T02:35:55.195Z,97.70
2018-09-24T02:38:23.757Z,98.00
2018-09-24T02:40:52.392Z,98.10
2018-09-24T02:43:25.106Z,97.90
2018-09-24T02:45:55.084Z,98.30
2018-09-24T02:48:23.683Z,98.30
2018-09-24T02:50:52.383Z,98.40
2018-09-24T02:53:20.946Z,99.10
2018-09-24T02:55:49.538Z,99.10
2018-09-24T02:58:20.018Z,98.80
2018-09-24T03:00:48.685Z,98.70
2018-09-24T03:03:17.202Z,98.90
2018-09-24T03:05:45.811Z,99.00
2018-09-24T03:08:14.853Z,98.70
2018-09-24T03:10:43.578Z,98.30
2018-09-24T03:13:12.137Z,98.20
2018-09-24T03:15:41.918Z,98.40
2018-09-24T03:18:10.894Z,98.50
2018-09-24T03:20:44.708Z,98.70
2018-09-24T03:23:13.247Z,98.60
2018-09-24T03:25:41.763Z,98.40
2018-09-24T03:28:10.305Z,98.50
2018-09-24T03:30:41.454Z,97.80
2018-09-24T03:33:10.044Z,97.30
2018-09-24T03:35:38.595Z,97.80
2018-09-24T03:38:07.181Z,97.90
2018-09-24T03:40:35.699Z,97.30
2018-09-24T03:43:05.479Z,96.20
2018-09-24T03:45:34.018Z,93.80
2018-09-24T03:48:03.346Z,93.20
2018-09-24T03:50:31.882Z,92.80
2018-09-24T03:53:00.446Z,93.10
2018-09-24T03:55:28.985Z,92.90
2018-09-24T03:57:57.555Z,92.60
2018-09-24T04:00:26.090Z,93.10
2018-09-24T04:02:54.636Z,92.20
2018-09-24T04:05:28.595Z,92.10
2018-09-24T04:08:02.460Z,91.60
2018-09-24T04:10:36.311Z,91.30
2018-09-24T04:13:10.220Z,91.40
2018-09-24T04:15:44.223Z,90.80
2018-09-24T04:18:18.023Z,90.80
2018-09-24T04:20:51.951Z,91.00
2018-09-24T04:23:25.743Z,93.80
2018-09-24T04:25:59.510Z,93.40
2018-09-24T04:28:33.390Z,90.60
2018-09-24T04:31:07.205Z,90.80
2018-09-24T04:33:41.019Z,91.00
2018-09-24T04:36:14.691Z,91.30
2018-09-24T04:38:48.443Z,91.00
2018-09-24T04:41:22.277Z,91.90
2018-09-24T04:43:56.222Z,91.60
2018-09-24T04:46:30.051Z,91.20
2018-09-24T04:49:03.900Z,91.50
2018-09-24T04:51:37.846Z,91.70
2018-09-24T04:54:11.810Z,91.50
2018-09-24T04:56:45.699Z,91.80
2018-09-24T04:59:19.642Z,92.00
2018-09-24T05:01:53.519Z,92.00
2018-09-24T05:04:27.341Z,92.00
2018-09-24T05:07:01.002Z,91.90
2018-09-24T05:09:35.075Z,91.90
2018-09-24T05:12:08.817Z,92.20
2018-09-24T05:14:42.535Z,91.80
2018-09-24T05:17:16.255Z,91.50
2018-09-24T05:19:49.928Z,91.70
2018-09-24T05:22:23.831Z,92.00
2018-09-24T05:24:57.664Z,91.20
2018-09-24T05:27:31.483Z,91.40
2018-09-24T05:30:05.339Z,91.80
2018-09-24T05:32:39.225Z,92.00
2018-09-24T05:35:13.141Z,92.20
2018-09-24T05:37:46.950Z,92.40
2018-09-24T05:40:20.641Z,92.20
2018-09-24T05:42:54.470Z,92.50
2018-09-24T05:45:28.214Z,92.00
2018-09-24T05:48:02.120Z,91.90
2018-09-24T05:50:35.863Z,91.70
2018-09-24T05:53:09.643Z,91.20
2018-09-24T05:55:43.539Z,91.70
2018-09-24T05:58:17.322Z,91.70
2018-09-24T06:00:51.276Z,91.40
2018-09-24T06:03:25.058Z,91.70
2018-09-24T06:05:58.745Z,91.70
2018-09-24T06:08:32.517Z,91.20
2018-09-24T06:11:06.251Z,90.40
2018-09-24T06:13:40.044Z,90.10
2018-09-24T06:16:13.830Z,90.40
2018-09-24T06:18:47.503Z,90.40
2018-09-24T06:21:21.346Z,90.10
2018-09-24T06:23:55.190Z,90.20
2018-09-24T06:26:29.191Z,89.10
2018-09-24T06:29:03.129Z,87.50
2018-09-24T06:31:36.884Z,89.50
2018-09-24T06:34:10.783Z,87.50
2018-09-24T06:36:44.526Z,88.60
2018-09-24T06:39:18.371Z,87.20
2018-09-24T06:41:52.217Z,86.30
2018-09-24T06:44:25.950Z,86.90
2018-09-24T06:46:59.777Z,87.20
2018-09-24T06:49:33.668Z,86.70
2018-09-24T06:52:07.435Z,85.20
2018-09-24T06:54:41.165Z,85.00
2018-09-24T06:57:15.371Z,84.40
2018-09-24T06:59:49.285Z,84.70
2018-09-24T07:02:23.083Z,84.50
2018-09-24T07:04:56.861Z,84.50
2018-09-24T07:07:30.694Z,85.40
2018-09-24T07:10:04.458Z,85.50
2018-09-24T07:12:38.251Z,84.80
2018-09-24T07:15:12.091Z,82.30
2018-09-24T07:17:45.850Z,83.00
2018-09-24T07:20:19.743Z,83.20
2018-09-24T07:22:53.650Z,82.90
2018-09-24T07:25:27.435Z,82.20
2018-09-24T07:28:02.482Z,83.70
2018-09-24T07:30:36.173Z,84.70
2018-09-24T07:33:10.075Z,83.70
2018-09-24T07:35:43.955Z,83.10
2018-09-24T07:38:17.880Z,83.50
2018-09-24T07:40:51.560Z,84.30
2018-09-24T07:43:25.372Z,83.00
2018-09-24T07:45:59.108Z,84.00
2018-09-24T07:48:33.061Z,84.20
2018-09-24T07:51:06.955Z,84.00
2018-09-24T07:53:40.766Z,82.60
2018-09-24T07:56:14.725Z,84.30
2018-09-24T07:58:48.489Z,84.40
2018-09-24T08:01:22.175Z,83.70
2018-09-24T08:03:56.071Z,83.10
2018-09-24T08:06:29.794Z,82.50
2018-09-24T08:09:03.615Z,82.90
2018-09-24T08:11:37.328Z,82.70
2018-09-24T08:14:11.245Z,82.60
2018-09-24T08:16:45.155Z,82.50
2018-09-24T08:19:18.962Z,83.10
2018-09-24T08:21:52.789Z,83.10
2018-09-24T08:24:26.647Z,82.20
2018-09-24T08:27:00.446Z,81.70
2018-09-24T08:29:34.275Z,82.40
2018-09-24T08:32:08.101Z,84.00
2018-09-24T08:34:42.042Z,83.40
2018-09-24T08:37:15.919Z,84.00
2018-09-24T08:39:49.736Z,83.10
2018-09-24T08:42:23.566Z,81.10
2018-09-24T08:44:57.497Z,82.90
2018-09-24T08:47:31.270Z,82.60
2018-09-24T08:50:05.154Z,81.60
2018-09-24T08:52:38.912Z,79.30
2018-09-24T08:55:12.908Z,80.00
2018-09-24T08:57:46.841Z,78.80
2018-09-24T09:00:20.774Z,81.10
2018-09-24T09:02:54.545Z,82.70
2018-09-24T09:05:28.332Z,81.40
2018-09-24T09:08:02.185Z,82.30
2018-09-24T09:10:36.100Z,78.10
2018-09-24T09:13:09.886Z,78.60
2018-09-24T09:15:43.802Z,79.00
2018-09-24T09:18:17.446Z,79.10
2018-09-24T09:20:51.412Z,80.50
2018-09-24T09:23:25.122Z,80.00
2018-09-24T09:25:58.928Z,78.40
2018-09-24T09:28:32.715Z,80.10
2018-09-24T09:31:06.574Z,83.50
2018-09-24T09:33:40.364Z,83.40
2018-09-24T09:36:14.282Z,85.90
2018-09-24T09:38:47.929Z,86.20
2018-09-24T09:41:21.692Z,86.50
2018-09-24T09:43:55.651Z,85.10
2018-09-24T09:46:29.471Z,86.20
2018-09-24T09:49:03.295Z,83.20
2018-09-24T09:51:37.177Z,78.50
2018-09-24T09:54:11.290Z,80.40
2018-09-24T09:56:44.989Z,82.30
2018-09-24T09:59:18.857Z,82.10
2018-09-24T10:01:52.764Z,80.30
2018-09-24T10:04:26.596Z,81.20
2018-09-24T10:07:00.553Z,78.00
2018-09-24T10:09:34.501Z,76.90
2018-09-24T10:12:08.334Z,76.40
2018-09-24T10:14:42.098Z,75.50
2018-09-24T10:17:15.994Z,72.70
2018-09-24T10:19:49.746Z,73.70
2018-09-24T10:22:23.579Z,72.90
2018-09-24T10:24:57.506Z,70.60
2018-09-24T10:27:31.476Z,68.80
2018-09-24T10:30:05.300Z,71.00
2018-09-24T10:32:39.393Z,68.80
2018-09-24T10:35:13.165Z,69.60
2018-09-24T10:37:47.000Z,68.40
2018-09-24T10:40:20.723Z,68.60
2018-09-24T10:42:54.622Z,70.90
2018-09-24T10:45:28.554Z,69.50
2018-09-24T10:48:02.589Z,68.10
2018-09-24T10:50:36.478Z,68.90
2018-09-24T10:53:10.432Z,69.10
2018-09-24T10:55:44.230Z,68.80
2018-09-24T10:58:18.163Z,68.90
2018-09-24T11:00:52.004Z,67.30
2018-09-24T11:03:25.804Z,66.30
2018-09-24T11:05:59.685Z,66.80
2018-09-24T11:08:33.515Z,67.40
2018-09-24T11:11:07.272Z,66.70
2018-09-24T11:13:41.225Z,66.80
2018-09-24T11:16:15.062Z,65.60
2018-09-24T11:18:48.724Z,64.20
2018-09-24T11:21:22.608Z,63.80
2018-09-24T11:23:56.409Z,62.00
2018-09-24T11:29:04.143Z,63.80
2018-09-24T11:31:38.066Z,62.00
2018-09-24T11:34:12.324Z,62.50
2018-09-24T11:36:46.121Z,62.50
2018-09-24T11:39:19.816Z,61.60
2018-09-24T11:41:53.491Z,63.70
2018-09-24T11:44:27.315Z,63.60
2018-09-24T11:47:01.125Z,63.10
2018-09-24T11:49:35.362Z,63.90
2018-09-24T11:52:09.281Z,61.10
2018-09-24T11:54:43.099Z,63.50
2018-09-24T11:57:16.985Z,62.80
2018-09-24T11:59:50.795Z,63.20
2018-09-24T12:02:24.835Z,64.30
2018-09-24T12:04:59.015Z,69.80
2018-09-24T12:07:32.813Z,74.50
2018-09-24T12:10:06.551Z,79.50
2018-09-24T12:12:42.520Z,81.80
2018-09-24T12:15:16.510Z,81.60
2018-09-24T12:17:50.280Z,82.00
2018-09-24T12:20:24.009Z,84.60
2018-09-24T12:22:57.770Z,82.80
2018-09-24T12:25:31.591Z,85.60
2018-09-24T12:28:05.302Z,82.70
2018-09-24T12:30:39.759Z,78.80
2018-09-24T12:33:13.644Z,81.50
2018-09-24T12:35:47.595Z,79.00
2018-09-24T12:38:21.482Z,78.80
2018-09-24T12:40:55.406Z,76.70
2018-09-24T12:43:29.311Z,76.40
2018-09-24T12:46:03.224Z,74.40
2018-09-24T12:48:36.948Z,75.80
2018-09-24T12:51:10.712Z,76.40
2018-09-24T12:53:44.467Z,76.30
2018-09-24T12:56:18.258Z,76.50
2018-09-24T12:58:52.057Z,74.10
2018-09-24T13:01:26.009Z,76.50
2018-09-24T13:03:59.804Z,76.90
2018-09-24T13:06:41.418Z,77.60
2018-09-24T13:09:15.424Z,74.20
2018-09-24T13:11:49.340Z,75.00
2018-09-24T13:14:23.820Z,72.30
2018-09-24T13:16:57.802Z,72.50
2018-09-24T13:19:31.551Z,73.70
2018-09-24T13:22:05.349Z,74.00
2018-09-24T13:24:39.180Z,70.60
2018-09-24T13:27:13.003Z,73.10
2018-09-24T13:29:46.667Z,72.10
2018-09-24T13:32:20.437Z,71.20
2018-09-24T13:34:54.372Z,72.20
2018-09-24T13:37:28.133Z,72.00
2018-09-24T13:40:02.172Z,72.70
2018-09-24T13:42:35.965Z,79.40
2018-09-24T13:45:11.943Z,78.70
2018-09-24T13:47:45.758Z,81.10
2018-09-24T13:50:20.100Z,80.90
2018-09-24T13:52:54.046Z,79.80
2018-09-24T13:55:27.940Z,79.80
2018-09-24T13:58:07.398Z,83.10
2018-09-24T14:00:41.341Z,83.50
2018-09-24T14:03:15.246Z,83.60
2018-09-24T14:05:49.022Z,83.60
2018-09-24T14:08:22.884Z,82.80
2018-09-24T14:10:56.678Z,78.50
2018-09-24T14:13:30.538Z,74.90
2018-09-24T14:16:04.386Z,76.70
2018-09-24T14:18:38.395Z,75.30
2018-09-24T14:21:12.222Z,74.50
2018-09-24T14:23:46.193Z,76.00
2018-09-24T14:26:19.882Z,76.70
2018-09-24T14:28:53.786Z,71.50
2018-09-24T14:31:27.683Z,70.70
2018-09-24T14:34:02.422Z,73.50
2018-09-24T14:36:36.407Z,75.80
2018-09-24T14:39:12.489Z,76.20
2018-09-24T14:41:47.127Z,76.50
2018-09-24T14:44:21.135Z,78.10
2018-09-24T14:46:55.025Z,78.80
2018-09-24T14:49:28.845Z,78.90
2018-09-24T14:52:02.579Z,77.50
2018-09-24T14:54:36.368Z,77.50
2018-09-24T14:57:10.240Z,76.30
2018-09-24T14:59:44.099Z,76.70
2018-09-24T15:02:17.852Z,76.90
2018-09-24T15:04:51.715Z,77.40
2018-09-24T15:07:25.475Z,77.70
2018-09-24T15:09:59.324Z,78.80
2018-09-24T15:12:33.200Z,80.00
2018-09-24T15:15:06.976Z,80.50
2018-09-24T15:17:40.756Z,78.50
2018-09-24T15:20:14.688Z,79.10
2018-09-24T15:22:48.579Z,78.80
2018-09-24T15:25:22.411Z,78.60
2018-09-24T15:27:56.191Z,77.30
2018-09-24T15:30:30.151Z,78.00
2018-09-24T15:33:03.896Z,78.20
2018-09-24T15:35:37.748Z,78.20
2018-09-24T15:38:11.534Z,78.80
2018-09-24T15:40:45.418Z,79.10
2018-09-24T15:43:19.231Z,76.40
2018-09-24T15:45:53.240Z,78.20
2018-09-24T15:48:26.979Z,75.30
2018-09-24T15:51:00.791Z,75.90
2018-09-24T15:53:34.531Z,75.80
2018-09-24T15:56:08.408Z,77.50
2018-09-24T15:58:42.440Z,78.50
2018-09-24T16:01:17.049Z,78.60
2018-09-24T16:03:50.888Z,80.20
2018-09-24T16:06:24.795Z,80.00
2018-09-24T16:08:58.693Z,79.40
2018-09-24T16:11:32.446Z,79.70
2018-09-24T16:14:06.403Z,81.00
2018-09-24T16:16:40.316Z,80.40
2018-09-24T16:19:14.179Z,80.60
2018-09-24T16:21:48.136Z,80.70
2018-09-24T16:24:22.057Z,81.90
2018-09-24T16:26:55.833Z,81.90
2018-09-24T16:29:29.644Z,81.90
2018-09-24T16:32:03.477Z,83.00
2018-09-24T16:34:37.324Z,83.60
2018-09-24T16:37:11.277Z,81.60
2018-09-24T16:39:45.132Z,82.00
2018-09-24T16:42:19.127Z,81.40
2018-09-24T16:44:52.967Z,81.40
2018-09-24T16:47:26.694Z,80.40
2018-09-24T16:50:00.496Z,79.70
2018-09-24T16:52:34.313Z,78.10
2018-09-24T16:55:08.075Z,78.90
2018-09-24T16:57:41.887Z,78.90
2018-09-24T17:00:15.776Z,77.70
2018-09-24T17:02:49.657Z,80.20
2018-09-24T17:05:23.560Z,79.60
2018-09-24T17:07:57.509Z,80.00
2018-09-24T17:10:31.287Z,81.10
2018-09-24T17:13:05.085Z,79.10
2018-09-24T17:15:38.897Z,79.70
2018-09-24T17:18:12.685Z,79.10
2018-09-24T17:20:46.584Z,80.60
2018-09-24T17:23:20.400Z,80.00
2018-09-24T17:25:54.442Z,80.30
2018-09-24T17:28:28.356Z,80.30
2018-09-24T17:31:02.170Z,81.00
2018-09-24T17:33:35.997Z,80.00
2018-09-24T17:36:09.842Z,79.50
2018-09-24T17:38:43.548Z,79.50
2018-09-24T17:41:17.416Z,78.70
2018-09-24T17:43:51.372Z,78.60
2018-09-24T17:46:25.169Z,78.20
2018-09-24T17:48:59.083Z,77.40
2018-09-24T17:51:32.981Z,78.10
2018-09-24T17:54:06.778Z,77.10
2018-09-24T17:56:40.536Z,77.10
2018-09-24T17:59:14.442Z,75.40
2018-09-24T18:01:48.272Z,75.00
2018-09-24T18:04:22.171Z,74.80
2018-09-24T18:06:55.944Z,74.50
2018-09-24T18:09:29.888Z,73.90
2018-09-24T18:12:03.813Z,72.50
2018-09-24T18:14:37.718Z,73.10
2018-09-24T18:17:11.408Z,72.90
2018-09-24T18:19:45.334Z,72.10
2018-09-24T18:22:19.138Z,72.30
2018-09-24T18:24:52.976Z,72.30
2018-09-24T18:27:26.856Z,73.80
2018-09-24T18:30:00.767Z,74.20
2018-09-24T18:32:34.609Z,72.70
2018-09-24T18:35:08.476Z,74.60
2018-09-24T18:37:42.231Z,72.50
2018-09-24T18:40:16.142Z,71.60
2018-09-24T18:42:49.972Z,68.80
2018-09-24T18:45:23.769Z,67.60
2018-09-24T18:47:57.643Z,67.90
2018-09-24T18:50:31.540Z,68.10
2018-09-24T18:53:05.386Z,71.30
2018-09-24T18:55:39.246Z,69.30
2018-09-24T18:58:13.147Z,68.50
2018-09-24T19:00:47.199Z,69.50
2018-09-24T19:03:20.834Z,70.80
2018-09-24T19:05:54.519Z,71.90
2018-09-24T19:08:28.334Z,73.00
2018-09-24T19:11:03.133Z,73.10
2018-09-24T19:13:36.987Z,72.80
2018-09-24T19:16:11.134Z,73.00
2018-09-24T19:18:45.014Z,73.30
2018-09-24T19:21:18.966Z,75.00
2018-09-24T19:23:52.684Z,75.00
2018-09-24T19:26:26.573Z,74.40
2018-09-24T19:29:00.310Z,74.70
2018-09-24T19:31:34.158Z,74.90
2018-09-24T19:34:07.891Z,76.90
2018-09-24T19:36:41.916Z,77.80
2018-09-24T19:39:15.753Z,76.70
2018-09-24T19:41:49.608Z,78.00
2018-09-24T19:44:23.446Z,79.20
2018-09-24T19:46:57.259Z,78.60
2018-09-24T19:49:31.181Z,78.90
2018-09-24T19:52:05.106Z,79.60
2018-09-24T19:54:39.041Z,80.10
2018-09-24T19:57:12.954Z,80.70
2018-09-24T19:59:46.763Z,81.20
2018-09-24T20:02:20.639Z,80.60
2018-09-24T20:04:54.548Z,80.50
2018-09-24T20:07:28.455Z,81.40
2018-09-24T20:10:02.258Z,80.10
2018-09-24T20:12:36.060Z,81.00
2018-09-24T20:15:10.098Z,80.60
2018-09-24T20:17:43.952Z,81.00
2018-09-24T20:20:17.865Z,81.60
2018-09-24T20:22:51.728Z,81.90
2018-09-24T20:25:25.500Z,82.30
2018-09-24T20:27:59.452Z,83.80
2018-09-24T20:30:33.230Z,81.60
2018-09-24T20:33:07.058Z,80.20
2018-09-24T20:35:40.841Z,81.10
2018-09-24T20:38:14.825Z,82.00
2018-09-24T20:40:48.678Z,81.60
2018-09-24T20:43:22.575Z,81.90
2018-09-24T20:45:56.429Z,82.30
2018-09-24T20:48:30.351Z,82.00
2018-09-24T20:51:04.284Z,80.00
2018-09-24T20:53:38.308Z,79.40
2018-09-24T20:56:12.192Z,79.80
2018-09-24T20:58:46.036Z,81.00
2018-09-24T21:01:19.798Z,82.10
2018-09-24T21:03:53.668Z,82.70
2018-09-24T21:06:27.517Z,83.10
2018-09-24T21:11:41.051Z,81.50
2018-09-24T21:14:14.931Z,81.10
2018-09-24T21:16:48.694Z,80.50
2018-09-24T21:19:22.548Z,80.40
2018-09-24T21:21:56.323Z,81.50
2018-09-24T21:24:30.155Z,81.50
2018-09-24T21:27:03.890Z,81.70
2018-09-24T21:29:38.807Z,81.70
2018-09-24T21:32:12.634Z,81.30
2018-09-24T21:34:46.444Z,81.50
2018-09-24T21:37:20.191Z,81.60
2018-09-24T21:39:54.064Z,78.40
2018-09-24T21:42:27.972Z,78.30
2018-09-24T21:45:03.079Z,79.20
2018-09-24T21:47:36.866Z,79.20
2018-09-24T21:50:10.726Z,79.70
2018-09-24T21:52:44.580Z,77.70
2018-09-24T21:55:19.128Z,77.60
2018-09-24T21:57:53.094Z,78.90
2018-09-24T22:00:31.770Z,78.20
2018-09-24T22:03:05.572Z,78.80
2018-09-24T22:05:39.395Z,78.60
2018-09-24T22:08:13.273Z,79.00
2018-09-24T22:10:47.131Z,78.60
2018-09-24T22:13:20.911Z,77.50
2018-09-24T22:15:54.798Z,77.00
2018-09-24T22:18:30.608Z,77.90
2018-09-24T22:21:04.566Z,76.40
2018-09-24T22:23:38.494Z,77.50
2018-09-24T22:26:12.207Z,77.50
2018-09-24T22:28:45.938Z,78.00
2018-09-24T22:31:19.919Z,79.50
2018-09-24T22:33:53.702Z,81.00
2018-09-24T22:36:27.607Z,81.20
2018-09-24T22:39:01.594Z,80.70
2018-09-24T22:41:35.446Z,80.40
2018-09-24T22:44:09.289Z,79.60
2018-09-24T22:46:43.140Z,82.40
2018-09-24T22:49:16.989Z,81.90
2018-09-24T22:51:50.838Z,82.60
2018-09-24T22:54:24.751Z,82.80
2018-09-24T22:56:58.747Z,83.10
2018-09-24T22:59:32.550Z,82.90
2018-09-24T23:02:06.449Z,82.50
2018-09-24T23:04:40.162Z,82.60
2018-09-24T23:07:14.185Z,83.20
2018-09-24T23:09:47.962Z,84.60
2018-09-24T23:12:22.018Z,82.90
2018-09-24T23:14:55.878Z,82.70
2018-09-24T23:17:29.707Z,82.90
2018-09-24T23:20:03.583Z,82.80
2018-09-24T23:22:37.424Z,83.80
2018-09-24T23:25:11.247Z,85.10
2018-09-24T23:27:45.859Z,87.10
2018-09-24T23:30:19.715Z,86.80
2018-09-24T23:32:53.620Z,85.30
2018-09-24T23:35:27.458Z,87.70
2018-09-24T23:38:03.352Z,87.40
2018-09-24T23:40:37.148Z,86.60
2018-09-24T23:43:11.192Z,86.80
2018-09-24T23:45:45.007Z,86.50
2018-09-24T23:48:18.943Z,86.60
2018-09-24T23:50:52.729Z,85.60
2018-09-24T23:53:26.605Z,84.40
2018-09-24T23:56:00.430Z,86.70
2018-09-24T23:58:34.388Z,85.50
