createdAt,value
2017-12-29T00:00:35.060Z,4.46
2017-12-29T00:01:35.016Z,4.47
2017-12-29T00:02:34.981Z,4.43
2017-12-29T00:03:34.951Z,4.43
2017-12-29T00:04:34.912Z,4.49
2017-12-29T00:05:34.880Z,4.43
2017-12-29T00:06:34.849Z,4.50
2017-12-29T00:07:34.834Z,4.46
2017-12-29T00:08:34.795Z,4.46
2017-12-29T00:09:34.765Z,4.44
2017-12-29T00:10:34.724Z,4.46
2017-12-29T00:11:34.697Z,4.46
2017-12-29T00:12:34.671Z,4.46
2017-12-29T00:13:34.640Z,4.56
2017-12-29T00:14:34.609Z,4.49
2017-12-29T00:15:34.595Z,4.50
2017-12-29T00:16:34.539Z,4.56
2017-12-29T00:17:34.519Z,4.51
2017-12-29T00:18:34.486Z,4.54
2017-12-29T00:19:34.452Z,4.53
2017-12-29T00:20:34.773Z,4.51
2017-12-29T00:21:34.385Z,4.62
2017-12-29T00:22:34.357Z,4.54
2017-12-29T00:23:34.326Z,4.51
2017-12-29T00:24:34.299Z,4.51
2017-12-29T00:25:34.266Z,4.53
2017-12-29T00:26:34.530Z,4.53
2017-12-29T00:27:34.201Z,4.59
2017-12-29T00:28:34.170Z,4.53
2017-12-29T00:29:34.147Z,4.56
2017-12-29T00:30:34.112Z,4.59
2017-12-29T00:31:34.074Z,4.62
2017-12-29T00:32:34.041Z,4.59
2017-12-29T00:33:34.019Z,4.59
2017-12-29T00:34:34.005Z,4.57
2017-12-29T00:35:33.947Z,4.56
2017-12-29T00:36:33.915Z,4.64
2017-12-29T00:37:34.185Z,4.62
2017-12-29T00:38:33.855Z,4.59
2017-12-29T00:39:33.830Z,4.64
2017-12-29T00:40:33.798Z,4.64
2017-12-29T00:41:33.765Z,4.61
2017-12-29T00:42:33.780Z,4.51
2017-12-29T00:43:33.707Z,4.53
2017-12-29T00:44:33.684Z,4.51
2017-12-29T00:45:33.642Z,4.62
2017-12-29T00:46:33.613Z,4.57
2017-12-29T00:47:33.578Z,4.59
2017-12-29T00:48:33.558Z,4.59
2017-12-29T00:49:33.519Z,4.57
2017-12-29T00:50:33.490Z,4.50
2017-12-29T00:51:33.461Z,4.54
2017-12-29T00:52:33.433Z,4.54
2017-12-29T00:53:33.404Z,4.50
2017-12-29T00:54:33.380Z,4.50
2017-12-29T00:55:33.334Z,4.57
2017-12-29T00:56:33.308Z,4.64
2017-12-29T00:57:33.275Z,4.62
2017-12-29T00:58:33.243Z,4.61
2017-12-29T00:59:33.210Z,4.56
2017-12-29T01:00:33.175Z,4.62
2017-12-29T01:01:33.450Z,4.59
2017-12-29T01:02:33.123Z,4.56
2017-12-29T01:03:33.096Z,4.61
2017-12-29T01:04:33.062Z,4.56
2017-12-29T01:05:33.022Z,4.59
2017-12-29T01:06:32.989Z,4.56
2017-12-29T01:07:33.272Z,4.54
2017-12-29T01:08:32.931Z,4.56
2017-12-29T01:09:32.901Z,4.54
2017-12-29T01:10:32.876Z,4.56
2017-12-29T01:11:32.843Z,4.57
2017-12-29T01:12:32.809Z,4.56
2017-12-29T01:13:32.786Z,4.57
2017-12-29T01:14:32.748Z,4.57
2017-12-29T01:15:32.710Z,4.56
2017-12-29T01:16:32.680Z,4.54
2017-12-29T01:17:32.653Z,4.54
2017-12-29T01:18:32.624Z,4.56
2017-12-29T01:19:32.593Z,4.50
2017-12-29T01:20:32.573Z,4.61
2017-12-29T01:21:32.534Z,4.54
2017-12-29T01:22:32.494Z,4.61
2017-12-29T01:23:32.469Z,4.54
2017-12-29T01:24:32.439Z,4.61
2017-12-29T01:25:32.680Z,4.64
2017-12-29T01:26:32.383Z,4.54
2017-12-29T01:27:32.345Z,4.53
2017-12-29T01:28:32.308Z,4.54
2017-12-29T01:29:32.297Z,4.51
2017-12-29T01:30:32.257Z,4.46
2017-12-29T01:31:32.568Z,4.46
2017-12-29T01:32:32.191Z,4.43
2017-12-29T01:33:32.154Z,4.46
2017-12-29T01:34:32.124Z,4.51
2017-12-29T01:35:32.098Z,4.43
2017-12-29T01:36:32.072Z,4.42
2017-12-29T01:37:32.031Z,4.43
2017-12-29T01:38:32.020Z,4.46
2017-12-29T01:39:31.984Z,4.44
2017-12-29T01:40:31.969Z,4.43
2017-12-29T01:41:31.911Z,4.46
2017-12-29T01:42:31.881Z,4.43
2017-12-29T01:43:32.106Z,4.50
2017-12-29T01:44:31.814Z,4.43
2017-12-29T01:45:31.794Z,4.51
2017-12-29T01:46:31.756Z,4.46
2017-12-29T01:47:31.732Z,4.42
2017-12-29T01:48:31.688Z,4.43
2017-12-29T01:49:31.671Z,4.43
2017-12-29T01:50:31.628Z,4.46
2017-12-29T01:51:31.602Z,4.49
2017-12-29T01:52:31.568Z,4.49
2017-12-29T01:53:31.539Z,4.53
2017-12-29T01:54:31.505Z,4.59
2017-12-29T01:55:31.786Z,4.56
2017-12-29T01:56:31.456Z,4.50
2017-12-29T01:57:31.415Z,4.50
2017-12-29T01:58:31.388Z,4.46
2017-12-29T01:59:31.352Z,4.56
2017-12-29T02:00:31.319Z,4.44
2017-12-29T02:01:31.305Z,4.43
2017-12-29T02:02:31.261Z,4.49
2017-12-29T02:03:31.237Z,4.51
2017-12-29T02:04:31.202Z,4.54
2017-12-29T02:05:31.164Z,4.50
2017-12-29T02:06:31.139Z,4.46
2017-12-29T02:07:31.111Z,4.54
2017-12-29T02:08:31.086Z,4.54
2017-12-29T02:09:31.050Z,4.51
2017-12-29T02:10:31.025Z,4.62
2017-12-29T02:11:30.982Z,4.61
2017-12-29T02:12:30.961Z,4.57
2017-12-29T02:13:30.926Z,4.53
2017-12-29T02:14:30.890Z,4.50
2017-12-29T02:15:30.860Z,4.50
2017-12-29T02:16:30.824Z,4.47
2017-12-29T02:17:30.801Z,4.46
2017-12-29T02:18:31.121Z,4.50
2017-12-29T02:19:30.744Z,4.43
2017-12-29T02:20:30.704Z,4.53
2017-12-29T02:21:30.670Z,4.47
2017-12-29T02:22:30.642Z,4.47
2017-12-29T02:23:30.615Z,4.53
2017-12-29T02:24:30.581Z,4.50
2017-12-29T02:25:30.555Z,4.54
2017-12-29T02:26:30.525Z,4.50
2017-12-29T02:27:30.495Z,4.54
2017-12-29T02:28:30.456Z,4.54
2017-12-29T02:29:30.435Z,4.53
2017-12-29T02:30:30.396Z,4.54
2017-12-29T02:31:30.379Z,4.61
2017-12-29T02:32:30.335Z,4.61
2017-12-29T02:33:30.305Z,4.61
2017-12-29T02:34:30.281Z,4.53
2017-12-29T02:35:30.240Z,4.62
2017-12-29T02:36:30.215Z,4.67
2017-12-29T02:37:30.181Z,4.59
2017-12-29T02:38:30.156Z,4.67
2017-12-29T02:39:30.117Z,4.61
2017-12-29T02:40:30.091Z,4.67
2017-12-29T02:41:30.058Z,4.67
2017-12-29T02:42:30.476Z,4.71
2017-12-29T02:43:30.005Z,4.67
2017-12-29T02:44:29.963Z,4.64
2017-12-29T02:45:29.933Z,4.67
2017-12-29T02:46:29.909Z,4.62
2017-12-29T02:47:29.879Z,4.65
2017-12-29T02:48:30.085Z,4.67
2017-12-29T02:49:29.819Z,4.64
2017-12-29T02:50:29.784Z,4.61
2017-12-29T02:51:29.748Z,4.64
2017-12-29T02:52:29.711Z,4.61
2017-12-29T02:53:29.684Z,4.65
2017-12-29T02:54:29.957Z,4.64
2017-12-29T02:55:29.631Z,4.67
2017-12-29T02:56:29.594Z,4.61
2017-12-29T02:57:29.569Z,4.64
2017-12-29T02:58:29.538Z,4.65
2017-12-29T02:59:29.496Z,4.56
2017-12-29T03:00:29.473Z,4.57
2017-12-29T03:01:29.444Z,4.62
2017-12-29T03:02:29.406Z,4.64
2017-12-29T03:03:29.377Z,4.53
2017-12-29T03:04:29.351Z,4.57
2017-12-29T03:05:29.318Z,4.64
2017-12-29T03:06:29.281Z,4.56
2017-12-29T03:07:29.255Z,4.57
2017-12-29T03:08:29.228Z,4.57
2017-12-29T03:09:29.192Z,4.56
2017-12-29T03:10:29.164Z,4.59
2017-12-29T03:11:29.441Z,4.57
2017-12-29T03:12:29.096Z,4.57
2017-12-29T03:13:29.077Z,4.57
2017-12-29T03:14:29.038Z,4.57
2017-12-29T03:15:29.010Z,4.57
2017-12-29T03:16:28.977Z,4.57
2017-12-29T03:17:28.949Z,4.53
2017-12-29T03:18:28.921Z,4.51
2017-12-29T03:19:28.892Z,4.50
2017-12-29T03:20:28.856Z,4.54
2017-12-29T03:21:28.825Z,4.54
2017-12-29T03:22:28.801Z,4.57
2017-12-29T03:23:28.764Z,4.49
2017-12-29T03:24:28.730Z,4.44
2017-12-29T03:25:28.700Z,4.46
2017-12-29T03:26:28.672Z,4.44
2017-12-29T03:27:28.638Z,4.44
2017-12-29T03:28:28.610Z,4.49
2017-12-29T03:29:28.831Z,4.46
2017-12-29T03:30:28.555Z,4.46
2017-12-29T03:31:28.521Z,4.49
2017-12-29T03:32:28.480Z,4.46
2017-12-29T03:33:28.455Z,4.42
2017-12-29T03:34:28.427Z,4.47
2017-12-29T03:35:28.401Z,4.43
2017-12-29T03:36:28.359Z,4.43
2017-12-29T03:37:28.336Z,4.49
2017-12-29T03:38:28.295Z,4.46
2017-12-29T03:39:28.267Z,4.44
2017-12-29T03:40:28.238Z,4.43
2017-12-29T03:41:28.506Z,4.39
2017-12-29T03:42:28.177Z,4.43
2017-12-29T03:43:28.162Z,4.50
2017-12-29T03:44:28.117Z,4.46
2017-12-29T03:45:28.093Z,4.46
2017-12-29T03:46:28.054Z,4.47
2017-12-29T03:47:28.024Z,4.39
2017-12-29T03:48:27.989Z,4.46
2017-12-29T03:49:27.963Z,4.38
2017-12-29T03:50:27.928Z,4.47
2017-12-29T03:51:27.898Z,4.42
2017-12-29T03:52:27.869Z,4.47
2017-12-29T03:53:27.842Z,4.32
2017-12-29T03:54:27.800Z,4.38
2017-12-29T03:55:27.781Z,4.44
2017-12-29T03:56:27.763Z,4.43
2017-12-29T03:57:27.722Z,4.42
2017-12-29T03:58:27.687Z,4.28
2017-12-29T03:59:27.649Z,4.28
2017-12-29T04:00:27.622Z,4.34
2017-12-29T04:01:27.591Z,4.31
2017-12-29T04:02:27.563Z,4.28
2017-12-29T04:03:27.531Z,4.34
2017-12-29T04:04:27.500Z,4.39
2017-12-29T04:05:27.461Z,4.34
2017-12-29T04:06:27.432Z,4.32
2017-12-29T04:07:27.407Z,4.26
2017-12-29T04:08:27.383Z,4.25
2017-12-29T04:09:27.337Z,4.24
2017-12-29T04:10:27.318Z,4.18
2017-12-29T04:11:27.288Z,4.25
2017-12-29T04:12:27.252Z,4.24
2017-12-29T04:13:27.218Z,4.28
2017-12-29T04:14:27.200Z,4.26
2017-12-29T04:15:27.162Z,4.21
2017-12-29T04:16:27.123Z,4.18
2017-12-29T04:17:27.102Z,4.24
2017-12-29T04:18:27.071Z,4.31
2017-12-29T04:19:27.029Z,4.31
2017-12-29T04:20:27.003Z,4.25
2017-12-29T04:21:26.967Z,4.24
2017-12-29T04:22:26.935Z,4.28
2017-12-29T04:23:26.908Z,4.26
2017-12-29T04:24:26.887Z,4.18
2017-12-29T04:25:26.840Z,4.29
2017-12-29T04:26:26.811Z,4.26
2017-12-29T04:27:26.794Z,4.25
2017-12-29T04:28:26.750Z,4.28
2017-12-29T04:29:26.728Z,4.26
2017-12-29T04:30:26.690Z,4.28
2017-12-29T04:31:26.660Z,4.20
2017-12-29T04:32:26.625Z,4.16
2017-12-29T04:33:26.599Z,4.24
2017-12-29T04:34:26.569Z,4.18
2017-12-29T04:35:26.544Z,4.21
2017-12-29T04:36:26.498Z,4.18
2017-12-29T04:37:26.470Z,4.24
2017-12-29T04:38:26.453Z,4.29
2017-12-29T04:39:26.418Z,4.26
2017-12-29T04:40:26.384Z,4.21
2017-12-29T04:41:26.344Z,4.25
2017-12-29T04:42:26.327Z,4.24
2017-12-29T04:43:26.286Z,4.21
2017-12-29T04:44:26.260Z,4.25
2017-12-29T04:45:26.228Z,4.29
2017-12-29T04:46:26.196Z,4.29
2017-12-29T04:47:26.160Z,4.25
2017-12-29T04:48:26.125Z,4.26
2017-12-29T04:49:26.104Z,4.21
2017-12-29T04:50:26.071Z,4.21
2017-12-29T04:51:26.032Z,4.20
2017-12-29T04:52:26.003Z,4.25
2017-12-29T04:53:25.974Z,4.29
2017-12-29T04:54:25.947Z,4.32
2017-12-29T04:55:25.929Z,4.25
2017-12-29T04:56:25.910Z,4.25
2017-12-29T04:57:25.854Z,4.26
2017-12-29T04:58:25.832Z,4.29
2017-12-29T04:59:26.746Z,4.32
2017-12-29T05:00:25.760Z,4.18
2017-12-29T05:01:25.734Z,4.21
2017-12-29T05:02:25.697Z,4.28
2017-12-29T05:03:25.675Z,4.26
2017-12-29T05:04:25.638Z,4.26
2017-12-29T05:05:25.860Z,4.26
2017-12-29T05:06:25.583Z,4.21
2017-12-29T05:07:25.536Z,4.18
2017-12-29T05:08:25.508Z,4.26
2017-12-29T05:09:25.485Z,4.34
2017-12-29T05:10:25.445Z,4.31
2017-12-29T05:11:25.418Z,4.31
2017-12-29T05:12:25.395Z,4.34
2017-12-29T05:13:25.354Z,4.32
2017-12-29T05:14:25.336Z,4.31
2017-12-29T05:15:25.301Z,4.35
2017-12-29T05:16:25.268Z,4.42
2017-12-29T05:17:25.247Z,4.28
2017-12-29T05:18:25.199Z,4.24
2017-12-29T05:19:25.172Z,4.32
2017-12-29T05:20:25.138Z,4.35
2017-12-29T05:21:25.111Z,4.31
2017-12-29T05:22:25.079Z,4.29
2017-12-29T05:23:25.044Z,4.34
2017-12-29T05:24:25.015Z,4.31
2017-12-29T05:25:24.980Z,4.31
2017-12-29T05:26:24.954Z,4.34
2017-12-29T05:27:24.932Z,4.31
2017-12-29T05:28:24.897Z,4.32
2017-12-29T05:29:24.862Z,4.38
2017-12-29T05:30:24.830Z,4.34
2017-12-29T05:31:24.808Z,4.34
2017-12-29T05:32:24.770Z,4.38
2017-12-29T05:33:24.744Z,4.29
2017-12-29T05:34:25.101Z,4.32
2017-12-29T05:35:24.670Z,4.34
2017-12-29T05:36:24.639Z,4.31
2017-12-29T05:37:24.613Z,4.25
2017-12-29T05:38:24.588Z,4.31
2017-12-29T05:39:24.559Z,4.26
2017-12-29T05:40:24.522Z,4.25
2017-12-29T05:41:24.489Z,4.28
2017-12-29T05:42:24.462Z,4.34
2017-12-29T05:43:24.434Z,4.34
2017-12-29T05:44:24.402Z,4.35
2017-12-29T05:45:24.364Z,4.32
2017-12-29T05:46:24.336Z,4.21
2017-12-29T05:47:24.309Z,4.21
2017-12-29T05:48:24.276Z,4.32
2017-12-29T05:49:24.245Z,4.31
2017-12-29T05:50:24.214Z,4.25
2017-12-29T05:51:24.176Z,4.28
2017-12-29T05:52:24.153Z,4.21
2017-12-29T05:53:24.126Z,4.31
2017-12-29T05:54:24.085Z,4.34
2017-12-29T05:55:24.059Z,4.28
2017-12-29T05:56:24.026Z,4.25
2017-12-29T05:57:23.995Z,4.25
2017-12-29T05:58:23.963Z,4.26
2017-12-29T05:59:23.953Z,4.29
2017-12-29T06:00:23.903Z,4.25
2017-12-29T06:01:23.875Z,4.26
2017-12-29T06:02:23.843Z,4.20
2017-12-29T06:03:23.815Z,4.28
2017-12-29T06:04:23.785Z,4.28
2017-12-29T06:05:23.753Z,4.28
2017-12-29T06:06:23.719Z,4.25
2017-12-29T06:07:23.680Z,4.21
2017-12-29T06:08:23.649Z,4.21
2017-12-29T06:09:23.628Z,4.28
2017-12-29T06:10:23.908Z,4.34
2017-12-29T06:11:23.558Z,4.25
2017-12-29T06:12:23.532Z,4.20
2017-12-29T06:13:23.499Z,4.21
2017-12-29T06:14:23.469Z,4.25
2017-12-29T06:15:23.443Z,4.28
2017-12-29T06:16:23.660Z,4.21
2017-12-29T06:17:23.370Z,4.25
2017-12-29T06:18:23.350Z,4.34
2017-12-29T06:19:23.313Z,4.21
2017-12-29T06:20:23.281Z,4.32
2017-12-29T06:21:23.251Z,4.26
2017-12-29T06:22:23.234Z,4.21
2017-12-29T06:23:23.196Z,4.24
2017-12-29T06:24:23.161Z,4.26
2017-12-29T06:25:23.133Z,4.24
2017-12-29T06:26:23.109Z,4.25
2017-12-29T06:27:23.084Z,4.28
2017-12-29T06:28:23.337Z,4.26
2017-12-29T06:29:23.001Z,4.24
2017-12-29T06:30:22.970Z,4.25
2017-12-29T06:31:22.949Z,4.29
2017-12-29T06:32:22.909Z,4.26
2017-12-29T06:33:22.881Z,4.20
2017-12-29T06:34:23.147Z,4.18
2017-12-29T06:35:22.830Z,4.24
2017-12-29T06:36:22.793Z,4.28
2017-12-29T06:37:22.755Z,4.20
2017-12-29T06:38:22.725Z,4.34
2017-12-29T06:39:22.692Z,4.36
2017-12-29T06:40:22.666Z,4.25
2017-12-29T06:41:22.631Z,4.35
2017-12-29T06:42:22.605Z,4.34
2017-12-29T06:43:22.574Z,4.32
2017-12-29T06:44:22.543Z,4.29
2017-12-29T06:45:22.504Z,4.29
2017-12-29T06:46:22.783Z,4.29
2017-12-29T06:47:22.447Z,4.29
2017-12-29T06:48:22.420Z,4.28
2017-12-29T06:49:22.397Z,4.24
2017-12-29T06:50:22.361Z,4.34
2017-12-29T06:51:22.330Z,4.32
2017-12-29T06:52:22.307Z,4.26
2017-12-29T06:53:22.262Z,4.36
2017-12-29T06:54:22.234Z,4.28
2017-12-29T06:55:22.204Z,4.29
2017-12-29T06:56:22.174Z,4.36
2017-12-29T06:57:22.139Z,4.28
2017-12-29T06:58:22.414Z,4.25
2017-12-29T06:59:22.090Z,4.25
2017-12-29T07:00:22.047Z,4.20
2017-12-29T07:01:22.020Z,4.24
2017-12-29T07:02:21.989Z,4.25
2017-12-29T07:03:21.957Z,4.25
2017-12-29T07:04:21.924Z,4.25
2017-12-29T07:05:21.894Z,4.24
2017-12-29T07:06:21.864Z,4.28
2017-12-29T07:07:21.836Z,4.18
2017-12-29T07:08:21.802Z,4.25
2017-12-29T07:09:21.769Z,4.26
2017-12-29T07:10:21.734Z,4.32
2017-12-29T07:11:21.699Z,4.24
2017-12-29T07:12:21.667Z,4.28
2017-12-29T07:13:21.642Z,4.34
2017-12-29T07:14:21.615Z,4.21
2017-12-29T07:15:21.587Z,4.25
2017-12-29T07:16:21.801Z,4.26
2017-12-29T07:17:21.519Z,4.20
2017-12-29T07:18:21.492Z,4.25
2017-12-29T07:19:21.461Z,4.21
2017-12-29T07:20:21.427Z,4.24
2017-12-29T07:21:21.398Z,4.26
2017-12-29T07:22:21.672Z,4.26
2017-12-29T07:23:21.336Z,4.18
2017-12-29T07:24:21.301Z,4.25
2017-12-29T07:25:21.269Z,4.34
2017-12-29T07:26:21.244Z,4.28
2017-12-29T07:27:21.210Z,4.36
2017-12-29T07:28:21.183Z,4.28
2017-12-29T07:29:21.148Z,4.42
2017-12-29T07:30:21.124Z,4.34
2017-12-29T07:31:21.090Z,4.29
2017-12-29T07:32:21.066Z,4.32
2017-12-29T07:33:21.027Z,4.34
2017-12-29T07:34:20.999Z,4.32
2017-12-29T07:35:20.956Z,4.25
2017-12-29T07:36:20.933Z,4.29
2017-12-29T07:37:20.904Z,4.28
2017-12-29T07:38:20.877Z,4.29
2017-12-29T07:39:20.839Z,4.20
2017-12-29T07:40:20.806Z,4.25
2017-12-29T07:41:20.770Z,4.28
2017-12-29T07:42:20.747Z,4.24
2017-12-29T07:43:20.716Z,4.21
2017-12-29T07:44:20.686Z,4.25
2017-12-29T07:45:20.645Z,4.32
2017-12-29T07:46:20.922Z,4.25
2017-12-29T07:47:20.590Z,4.25
2017-12-29T07:48:20.558Z,4.35
2017-12-29T07:49:20.526Z,4.26
2017-12-29T07:50:20.503Z,4.24
2017-12-29T07:51:20.459Z,4.25
2017-12-29T07:52:20.736Z,4.28
2017-12-29T07:53:20.399Z,4.24
2017-12-29T07:54:20.375Z,4.29
2017-12-29T07:55:20.348Z,4.20
2017-12-29T07:56:20.306Z,4.26
2017-12-29T07:57:20.284Z,4.25
2017-12-29T07:58:20.241Z,4.25
2017-12-29T07:59:20.217Z,4.31
2017-12-29T08:00:20.182Z,4.24
2017-12-29T08:01:20.154Z,4.20
2017-12-29T08:02:20.116Z,4.18
2017-12-29T08:03:20.111Z,4.17
2017-12-29T08:04:20.065Z,4.17
2017-12-29T08:05:20.041Z,4.21
2017-12-29T08:06:19.995Z,4.18
2017-12-29T08:07:19.974Z,4.24
2017-12-29T08:08:19.970Z,4.21
2017-12-29T08:09:19.910Z,4.04
2017-12-29T08:10:19.879Z,4.14
2017-12-29T08:11:19.836Z,4.14
2017-12-29T08:12:19.808Z,4.06
2017-12-29T08:13:19.774Z,4.10
2017-12-29T08:14:19.745Z,4.04
2017-12-29T08:15:19.729Z,4.08
2017-12-29T08:16:19.686Z,4.07
2017-12-29T08:17:19.668Z,4.08
2017-12-29T08:18:19.624Z,4.10
2017-12-29T08:19:19.598Z,4.11
2017-12-29T08:20:19.566Z,4.00
2017-12-29T08:21:19.540Z,4.08
2017-12-29T08:22:19.809Z,4.11
2017-12-29T08:23:19.462Z,4.11
2017-12-29T08:24:19.445Z,4.08
2017-12-29T08:25:19.406Z,4.16
2017-12-29T08:26:19.381Z,4.07
2017-12-29T08:27:19.347Z,4.04
2017-12-29T08:28:19.315Z,3.98
2017-12-29T08:29:19.276Z,3.99
2017-12-29T08:30:19.252Z,4.00
2017-12-29T08:31:19.221Z,3.89
2017-12-29T08:32:19.188Z,4.00
2017-12-29T08:33:19.151Z,3.93
2017-12-29T08:34:19.128Z,4.02
2017-12-29T08:35:19.105Z,4.04
2017-12-29T08:36:19.073Z,4.06
2017-12-29T08:37:19.034Z,3.92
2017-12-29T08:38:19.009Z,3.81
2017-12-29T08:39:18.972Z,3.81
2017-12-29T08:40:18.945Z,3.81
2017-12-29T08:41:18.914Z,3.90
2017-12-29T08:42:18.884Z,3.86
2017-12-29T08:43:18.842Z,3.86
2017-12-29T08:44:18.815Z,3.92
2017-12-29T08:45:18.787Z,3.84
2017-12-29T08:46:18.758Z,3.89
2017-12-29T08:47:18.722Z,3.95
2017-12-29T08:48:18.699Z,3.84
2017-12-29T08:49:18.655Z,3.95
2017-12-29T08:50:18.639Z,3.88
2017-12-29T08:51:18.602Z,3.93
2017-12-29T08:52:18.574Z,3.88
2017-12-29T08:53:18.536Z,3.95
2017-12-29T08:54:18.512Z,3.89
2017-12-29T08:55:18.474Z,3.90
2017-12-29T08:56:18.458Z,3.96
2017-12-29T08:57:18.763Z,3.93
2017-12-29T08:58:18.388Z,3.93
2017-12-29T08:59:18.354Z,3.88
2017-12-29T09:00:18.314Z,3.84
2017-12-29T09:01:18.294Z,3.93
2017-12-29T09:02:18.254Z,3.89
2017-12-29T09:03:18.227Z,3.84
2017-12-29T09:04:18.197Z,3.82
2017-12-29T09:05:18.160Z,3.96
2017-12-29T09:06:18.138Z,3.99
2017-12-29T09:07:18.103Z,3.95
2017-12-29T09:08:18.072Z,3.89
2017-12-29T09:09:18.040Z,3.92
2017-12-29T09:10:18.010Z,3.90
2017-12-29T09:11:17.985Z,3.88
2017-12-29T09:12:17.945Z,3.86
2017-12-29T09:13:17.917Z,3.93
2017-12-29T09:14:17.887Z,3.93
2017-12-29T09:15:17.854Z,3.99
2017-12-29T09:16:17.818Z,4.00
2017-12-29T09:17:17.796Z,3.99
2017-12-29T09:18:17.760Z,4.07
2017-12-29T09:19:17.740Z,4.20
2017-12-29T09:20:17.707Z,4.10
2017-12-29T09:21:17.676Z,4.07
2017-12-29T09:22:17.650Z,3.98
2017-12-29T09:23:17.604Z,4.26
2017-12-29T09:24:17.580Z,4.21
2017-12-29T09:25:17.545Z,4.56
2017-12-29T09:26:17.519Z,4.29
2017-12-29T09:27:17.482Z,4.24
2017-12-29T09:28:17.452Z,4.38
2017-12-29T09:29:17.416Z,4.90
2017-12-29T09:30:17.388Z,4.99
2017-12-29T09:31:17.367Z,4.86
2017-12-29T09:32:17.326Z,5.09
2017-12-29T09:33:17.298Z,5.08
2017-12-29T09:34:17.268Z,4.93
2017-12-29T09:35:17.231Z,4.44
2017-12-29T09:36:17.202Z,4.10
2017-12-29T09:37:17.176Z,4.02
2017-12-29T09:38:17.149Z,3.96
2017-12-29T09:39:17.411Z,3.89
2017-12-29T09:40:17.084Z,3.82
2017-12-29T09:41:17.052Z,3.89
2017-12-29T09:42:17.023Z,3.93
2017-12-29T09:43:16.993Z,3.90
2017-12-29T09:44:16.961Z,3.86
2017-12-29T09:45:16.941Z,3.90
2017-12-29T09:46:16.901Z,3.86
2017-12-29T09:47:16.877Z,3.78
2017-12-29T09:48:16.839Z,3.96
2017-12-29T09:49:16.806Z,3.95
2017-12-29T09:50:16.778Z,3.95
2017-12-29T09:51:16.749Z,3.89
2017-12-29T09:52:16.711Z,3.92
2017-12-29T09:53:16.689Z,3.92
2017-12-29T09:54:16.664Z,4.02
2017-12-29T09:55:16.619Z,3.99
2017-12-29T09:56:16.593Z,3.81
2017-12-29T09:57:16.565Z,3.93
2017-12-29T09:58:16.531Z,3.88
2017-12-29T09:59:16.499Z,3.86
2017-12-29T10:00:16.466Z,3.84
2017-12-29T10:01:16.438Z,3.78
2017-12-29T10:02:16.412Z,3.75
2017-12-29T10:03:16.680Z,3.80
2017-12-29T10:04:16.354Z,3.75
2017-12-29T10:05:16.318Z,3.78
2017-12-29T10:06:16.287Z,3.78
2017-12-29T10:07:16.248Z,3.81
2017-12-29T10:08:16.216Z,3.81
2017-12-29T10:09:16.499Z,3.81
2017-12-29T10:10:16.163Z,3.82
2017-12-29T10:11:16.126Z,3.78
2017-12-29T10:12:16.099Z,3.95
2017-12-29T10:13:16.069Z,3.84
2017-12-29T10:14:16.037Z,3.78
2017-12-29T10:15:16.009Z,3.93
2017-12-29T10:16:15.973Z,3.96
2017-12-29T10:17:15.942Z,3.88
2017-12-29T10:18:15.916Z,3.72
2017-12-29T10:19:15.885Z,3.80
2017-12-29T10:20:15.850Z,3.86
2017-12-29T10:21:16.072Z,3.89
2017-12-29T10:22:15.793Z,3.89
2017-12-29T10:23:15.763Z,3.88
2017-12-29T10:24:15.728Z,3.84
2017-12-29T10:25:15.702Z,3.88
2017-12-29T10:26:15.665Z,3.92
2017-12-29T10:27:15.631Z,3.96
2017-12-29T10:28:15.604Z,3.88
2017-12-29T10:29:15.589Z,4.02
2017-12-29T10:30:15.536Z,3.93
2017-12-29T10:31:15.512Z,3.99
2017-12-29T10:32:15.478Z,3.98
2017-12-29T10:33:15.746Z,4.00
2017-12-29T10:34:15.423Z,3.93
2017-12-29T10:35:15.388Z,3.96
2017-12-29T10:36:15.357Z,3.84
2017-12-29T10:37:15.336Z,3.93
2017-12-29T10:38:15.293Z,3.99
2017-12-29T10:39:15.261Z,3.99
2017-12-29T10:40:15.230Z,3.98
2017-12-29T10:41:15.207Z,3.93
2017-12-29T10:42:15.171Z,3.98
2017-12-29T10:43:15.136Z,3.99
2017-12-29T10:44:15.461Z,4.14
2017-12-29T10:45:15.074Z,4.18
2017-12-29T10:46:15.052Z,4.21
2017-12-29T10:47:15.024Z,4.10
2017-12-29T10:48:14.991Z,4.29
2017-12-29T10:49:14.951Z,4.28
2017-12-29T10:50:14.936Z,4.36
2017-12-29T10:51:14.908Z,4.32
2017-12-29T10:52:14.869Z,4.35
2017-12-29T10:53:14.839Z,4.24
2017-12-29T10:54:14.814Z,4.10
2017-12-29T10:55:14.771Z,4.28
2017-12-29T10:56:14.740Z,4.80
2017-12-29T10:57:14.712Z,5.33
2017-12-29T10:58:14.690Z,5.60
2017-12-29T10:59:14.657Z,5.52
2017-12-29T11:00:14.628Z,5.22
2017-12-29T11:01:14.596Z,4.54
2017-12-29T11:02:14.560Z,4.47
2017-12-29T11:03:14.535Z,4.32
2017-12-29T11:04:14.507Z,4.28
2017-12-29T11:05:14.475Z,4.39
2017-12-29T11:06:14.448Z,4.42
2017-12-29T11:07:14.432Z,4.53
2017-12-29T11:08:14.386Z,5.12
2017-12-29T11:09:14.355Z,5.59
2017-12-29T11:10:14.333Z,5.58
2017-12-29T11:11:14.294Z,5.70
2017-12-29T11:12:14.270Z,5.55
2017-12-29T11:13:14.245Z,5.49
2017-12-29T11:14:14.210Z,5.75
2017-12-29T11:15:14.178Z,5.55
2017-12-29T11:16:14.149Z,5.73
2017-12-29T11:17:14.118Z,5.78
2017-12-29T11:18:14.108Z,5.75
2017-12-29T11:19:14.070Z,5.67
2017-12-29T11:20:14.043Z,5.69
2017-12-29T11:21:14.017Z,5.41
2017-12-29T11:22:13.992Z,5.47
2017-12-29T11:23:13.951Z,5.48
2017-12-29T11:24:13.922Z,5.51
2017-12-29T11:25:13.890Z,5.45
2017-12-29T11:26:14.164Z,5.30
2017-12-29T11:27:13.839Z,5.27
2017-12-29T11:28:13.809Z,5.47
2017-12-29T11:29:13.773Z,5.40
2017-12-29T11:30:13.759Z,5.45
2017-12-29T11:31:13.724Z,5.63
2017-12-29T11:32:13.688Z,5.77
2017-12-29T11:33:13.674Z,5.56
2017-12-29T11:34:13.630Z,5.37
2017-12-29T11:35:13.611Z,5.24
2017-12-29T11:36:13.571Z,5.35
2017-12-29T11:37:13.546Z,4.99
2017-12-29T11:38:13.819Z,5.26
2017-12-29T11:39:13.534Z,5.44
2017-12-29T11:40:13.460Z,5.15
2017-12-29T11:41:13.433Z,5.20
2017-12-29T11:42:13.400Z,5.27
2017-12-29T11:43:13.378Z,5.20
2017-12-29T11:44:13.354Z,4.71
2017-12-29T11:45:13.366Z,4.90
2017-12-29T11:46:13.281Z,5.19
2017-12-29T11:47:13.256Z,5.60
2017-12-29T11:48:13.229Z,5.48
2017-12-29T11:49:13.201Z,5.62
2017-12-29T11:50:13.532Z,5.63
2017-12-29T11:51:13.136Z,5.60
2017-12-29T11:52:13.114Z,5.26
2017-12-29T11:53:13.085Z,5.33
2017-12-29T11:54:13.053Z,5.29
2017-12-29T11:55:13.030Z,5.59
2017-12-29T11:56:13.294Z,5.45
2017-12-29T11:57:12.966Z,4.64
2017-12-29T11:58:12.944Z,4.96
2017-12-29T11:59:12.916Z,5.08
2017-12-29T12:00:12.881Z,4.99
2017-12-29T12:01:12.863Z,5.17
2017-12-29T12:02:12.824Z,5.29
2017-12-29T12:03:12.802Z,5.60
2017-12-29T12:04:12.768Z,5.51
2017-12-29T12:05:12.745Z,5.41
2017-12-29T12:06:12.708Z,5.17
2017-12-29T12:07:12.684Z,5.40
2017-12-29T12:08:12.945Z,5.58
2017-12-29T12:09:12.625Z,5.55
2017-12-29T12:10:12.601Z,5.38
2017-12-29T12:11:12.560Z,5.22
2017-12-29T12:12:12.543Z,5.22
2017-12-29T12:13:12.508Z,5.33
2017-12-29T12:14:12.496Z,4.68
2017-12-29T12:15:12.456Z,4.46
2017-12-29T12:16:12.420Z,4.26
2017-12-29T12:17:12.402Z,4.26
2017-12-29T12:18:12.374Z,4.18
2017-12-29T12:19:12.343Z,4.28
2017-12-29T12:20:12.668Z,4.17
2017-12-29T12:21:12.280Z,4.18
2017-12-29T12:22:12.252Z,4.26
2017-12-29T12:23:12.224Z,4.29
2017-12-29T12:24:12.189Z,4.26
2017-12-29T12:25:12.172Z,4.32
2017-12-29T12:26:12.140Z,4.43
2017-12-29T12:27:12.100Z,4.51
2017-12-29T12:28:12.086Z,5.20
2017-12-29T12:29:12.048Z,5.17
2017-12-29T12:30:12.023Z,5.02
2017-12-29T12:31:11.993Z,4.99
2017-12-29T12:32:12.211Z,5.48
2017-12-29T12:33:11.932Z,5.27
2017-12-29T12:34:11.897Z,4.74
2017-12-29T12:35:11.875Z,4.74
2017-12-29T12:36:12.040Z,4.67
2017-12-29T12:37:11.808Z,4.80
2017-12-29T12:38:11.789Z,5.24
2017-12-29T12:39:11.762Z,5.73
2017-12-29T12:40:11.717Z,5.77
2017-12-29T12:41:11.696Z,5.98
2017-12-29T12:42:11.670Z,6.11
2017-12-29T12:43:11.643Z,6.03
2017-12-29T12:44:11.606Z,6.05
2017-12-29T12:45:11.578Z,5.96
2017-12-29T12:46:11.545Z,5.98
2017-12-29T12:47:11.521Z,6.10
2017-12-29T12:48:11.494Z,6.05
2017-12-29T12:49:11.465Z,5.75
2017-12-29T12:50:11.729Z,5.74
2017-12-29T12:51:11.400Z,5.55
2017-12-29T12:52:11.372Z,5.81
2017-12-29T12:53:11.344Z,5.74
2017-12-29T12:54:11.316Z,5.66
2017-12-29T12:55:11.292Z,5.78
2017-12-29T12:56:11.260Z,5.78
2017-12-29T12:57:11.233Z,5.77
2017-12-29T12:58:11.199Z,5.90
2017-12-29T12:59:11.180Z,5.93
2017-12-29T13:00:11.146Z,5.93
2017-12-29T13:01:11.109Z,6.11
2017-12-29T13:02:11.094Z,6.38
2017-12-29T13:03:11.060Z,6.75
2017-12-29T13:04:11.028Z,6.51
2017-12-29T13:05:11.002Z,6.63
2017-12-29T13:06:10.977Z,6.64
2017-12-29T13:07:10.945Z,6.79
2017-12-29T13:08:10.922Z,6.68
2017-12-29T13:09:10.886Z,6.54
2017-12-29T13:10:10.869Z,6.33
2017-12-29T13:11:10.826Z,6.17
2017-12-29T13:12:10.808Z,5.70
2017-12-29T13:13:10.771Z,5.69
2017-12-29T13:14:10.749Z,5.58
2017-12-29T13:15:10.710Z,5.77
2017-12-29T13:16:10.682Z,5.78
2017-12-29T13:17:10.658Z,6.11
2017-12-29T13:18:10.625Z,6.38