createdAt,value
2023-05-21T00:01:45.713Z,28.02
2023-05-21T00:06:47.443Z,26.73
2023-05-21T00:11:49.093Z,29.52
2023-05-21T00:16:50.945Z,27.15
2023-05-21T00:21:53.532Z,25.77
2023-05-21T00:26:56.002Z,31.23
2023-05-21T00:31:57.993Z,32.13
2023-05-21T00:37:02.721Z,33.92
2023-05-21T00:42:04.796Z,32.03
2023-05-21T00:47:07.214Z,34.17
2023-05-21T00:52:09.121Z,32.15
2023-05-21T00:57:10.906Z,33.70
2023-05-21T01:02:14.287Z,27.23
2023-05-21T01:07:16.056Z,34.10
2023-05-21T01:12:18.613Z,31.08
2023-05-21T01:17:24.324Z,33.05
2023-05-21T01:22:26.556Z,34.28
2023-05-21T01:27:28.752Z,32.13
2023-05-21T01:32:37.834Z,33.40
2023-05-21T01:38:12.091Z,30.08
2023-05-21T01:43:14.358Z,33.33
2023-05-21T01:48:17.497Z,36.20
2023-05-21T01:53:19.274Z,33.17
2023-05-21T01:58:22.784Z,33.83
2023-05-21T02:03:27.119Z,33.03
2023-05-21T02:08:29.726Z,36.95
2023-05-21T02:13:32.470Z,33.95
2023-05-21T02:18:34.209Z,31.50
2023-05-21T02:23:36.694Z,34.40
2023-05-21T02:28:38.597Z,35.17
2023-05-21T02:33:41.830Z,24.20
2023-05-21T02:38:43.939Z,25.25
2023-05-21T02:43:45.945Z,34.05
2023-05-21T02:48:47.742Z,34.60
2023-05-21T02:53:50.068Z,32.88
2023-05-21T02:58:52.144Z,27.80
2023-05-21T03:03:53.987Z,30.52
2023-05-21T03:08:58.375Z,33.90
2023-05-21T03:14:00.276Z,35.00
2023-05-21T03:19:02.219Z,29.00
2023-05-21T03:24:06.476Z,33.63
2023-05-21T03:29:08.223Z,28.13
2023-05-21T03:34:11.083Z,30.92
2023-05-21T03:39:12.954Z,29.63
2023-05-21T03:44:14.976Z,29.58
2023-05-21T03:49:31.150Z,33.88
2023-05-21T03:54:33.940Z,28.83
2023-05-21T03:59:40.343Z,29.60
2023-05-21T04:04:43.452Z,31.67
2023-05-21T04:09:45.542Z,29.75
2023-05-21T04:14:48.549Z,25.30
2023-05-21T04:19:50.306Z,30.83
2023-05-21T04:24:52.905Z,26.95
2023-05-21T04:30:00.161Z,26.98
2023-05-21T04:35:02.092Z,26.08
2023-05-21T04:40:04.246Z,25.25
2023-05-21T04:45:06.612Z,24.83
2023-05-21T04:50:12.007Z,23.67
2023-05-21T04:55:13.770Z,24.83
2023-05-21T05:00:16.509Z,20.65
2023-05-21T05:05:20.189Z,23.15
2023-05-21T05:10:22.438Z,22.23
2023-05-21T05:15:26.307Z,22.05
2023-05-21T05:20:28.165Z,20.23
2023-05-21T05:25:30.703Z,20.38
2023-05-21T05:30:33.214Z,17.25
2023-05-21T05:35:46.597Z,20.05
2023-05-21T05:40:48.351Z,16.45
2023-05-21T05:45:50.080Z,19.85
2023-05-21T05:50:54.706Z,16.33
2023-05-21T05:55:58.034Z,18.45
2023-05-21T06:00:59.800Z,16.60
2023-05-21T06:06:04.620Z,17.48
2023-05-21T06:11:08.028Z,20.80
2023-05-21T06:16:10.097Z,17.27
2023-05-21T06:21:12.650Z,18.95
2023-05-21T06:26:15.008Z,17.92
2023-05-21T06:31:17.002Z,17.08
2023-05-21T06:36:19.684Z,17.58
2023-05-21T06:41:21.625Z,17.40
2023-05-21T06:46:31.264Z,18.40
2023-05-21T06:51:36.053Z,17.08
2023-05-21T06:56:38.463Z,15.48
2023-05-21T07:01:42.563Z,16.88
2023-05-21T07:06:44.805Z,16.52
2023-05-21T07:11:47.114Z,17.50
2023-05-21T07:16:51.274Z,15.32
2023-05-21T07:21:53.068Z,16.77
2023-05-21T07:26:55.414Z,15.05
2023-05-21T07:31:57.426Z,15.32
2023-05-21T07:36:59.369Z,16.20
2023-05-21T07:42:02.515Z,16.90
2023-05-21T07:47:04.740Z,16.00
2023-05-21T07:52:07.318Z,13.40
2023-05-21T07:57:09.127Z,16.02
2023-05-21T08:02:24.911Z,14.85
2023-05-21T08:07:27.651Z,15.05
2023-05-21T08:12:29.549Z,13.68
2023-05-21T08:17:31.532Z,17.38
2023-05-21T08:22:33.239Z,14.85
2023-05-21T08:27:34.968Z,15.27
2023-05-21T08:32:36.785Z,14.73
2023-05-21T08:37:38.632Z,15.52
2023-05-21T08:42:49.637Z,15.30
2023-05-21T08:48:17.007Z,15.20
2023-05-21T08:53:27.339Z,15.63
2023-05-21T08:58:33.660Z,15.40
2023-05-21T09:03:39.399Z,13.27
2023-05-21T09:08:45.544Z,14.20
2023-05-21T09:14:01.523Z,14.23
2023-05-21T09:19:13.729Z,14.18
2023-05-21T09:24:18.591Z,12.25
2023-05-21T09:29:21.032Z,14.25
2023-05-21T09:34:25.170Z,15.18
2023-05-21T09:39:30.118Z,15.57
2023-05-21T09:44:35.735Z,13.40
2023-05-21T09:49:38.401Z,14.20
2023-05-21T09:54:40.683Z,14.55
2023-05-21T09:59:42.444Z,13.02
2023-05-21T10:04:45.045Z,18.23
2023-05-21T10:09:48.758Z,12.65
2023-05-21T10:15:08.760Z,13.75
2023-05-21T10:20:11.294Z,15.05
2023-05-21T10:25:13.258Z,13.32
2023-05-21T10:30:15.360Z,11.75
2023-05-21T10:35:17.813Z,12.55
2023-05-21T10:40:19.957Z,13.55
2023-05-21T10:45:43.164Z,12.18
2023-05-21T10:50:56.833Z,13.75
2023-05-21T10:56:22.093Z,12.98
2023-05-21T11:01:28.117Z,10.95
2023-05-21T11:06:30.089Z,10.68
2023-05-21T11:11:42.978Z,11.60
2023-05-21T11:16:45.967Z,9.35
2023-05-21T11:21:51.381Z,9.82
2023-05-21T11:26:58.535Z,8.93
2023-05-21T11:32:05.531Z,7.72
2023-05-21T11:37:20.799Z,10.20
2023-05-21T11:42:33.933Z,10.30
2023-05-21T11:47:35.981Z,10.57
2023-05-21T11:52:38.240Z,12.02
2023-05-21T11:57:42.930Z,10.13
2023-05-21T12:02:53.319Z,9.35
2023-05-21T12:07:56.849Z,10.48
2023-05-21T12:12:58.731Z,10.20
2023-05-21T12:18:01.344Z,8.90
2023-05-21T12:23:03.095Z,10.27
2023-05-21T12:28:05.429Z,9.93
2023-05-21T12:33:07.206Z,10.13
2023-05-21T12:38:09.799Z,11.35
2023-05-21T12:43:11.734Z,13.63
2023-05-21T12:48:13.389Z,13.75
2023-05-21T12:53:15.120Z,11.80
2023-05-21T12:58:22.085Z,11.38
2023-05-21T13:03:23.853Z,9.73
2023-05-21T13:08:25.758Z,9.30
2023-05-21T13:13:27.506Z,13.02
2023-05-21T13:18:29.264Z,13.55
2023-05-21T13:23:31.057Z,17.77
2023-05-21T13:28:32.936Z,13.98
2023-05-21T13:33:34.721Z,15.20
2023-05-21T13:38:36.480Z,12.38
2023-05-21T13:43:38.176Z,12.20
2023-05-21T13:48:40.334Z,13.23
2023-05-21T13:53:42.094Z,13.35
2023-05-21T13:58:43.872Z,12.05
2023-05-21T14:03:45.697Z,11.27
2023-05-21T14:08:47.803Z,7.20
2023-05-21T14:13:49.547Z,11.23
2023-05-21T14:18:51.415Z,10.85
2023-05-21T14:23:53.780Z,9.95
2023-05-21T14:28:55.846Z,9.35
2023-05-21T14:33:57.681Z,10.77
2023-05-21T14:38:59.519Z,8.13
2023-05-21T14:44:01.281Z,9.27
2023-05-21T14:49:03.782Z,9.48
2023-05-21T14:54:05.530Z,9.13
2023-05-21T14:59:07.284Z,9.55
2023-05-21T15:04:09.171Z,7.72
2023-05-21T15:09:11.357Z,11.38
2023-05-21T15:14:13.081Z,8.07
2023-05-21T15:19:14.866Z,8.98
2023-05-21T15:24:16.684Z,10.25
2023-05-21T15:29:18.368Z,10.25
2023-05-21T15:34:20.174Z,9.98
2023-05-21T15:39:22.021Z,8.27
2023-05-21T15:44:25.032Z,9.48
2023-05-21T15:49:26.754Z,9.27
2023-05-21T15:54:28.649Z,9.23
2023-05-21T15:59:30.400Z,11.05
2023-05-21T16:04:33.887Z,8.63
2023-05-21T16:09:37.925Z,9.25
2023-05-21T16:14:39.601Z,9.45
2023-05-21T16:19:41.301Z,6.28
2023-05-21T16:24:43.007Z,7.97
2023-05-21T16:29:44.841Z,6.80
2023-05-21T16:34:46.544Z,7.47
2023-05-21T16:39:48.284Z,7.82
2023-05-21T16:44:49.940Z,6.75
2023-05-21T16:49:51.868Z,6.78
2023-05-21T16:54:54.688Z,8.15
2023-05-21T16:59:56.424Z,6.45
2023-05-21T17:04:58.192Z,6.47
2023-05-21T17:10:00.308Z,9.10
2023-05-21T17:15:02.131Z,8.52
2023-05-21T17:20:04.358Z,6.90
2023-05-21T17:25:06.662Z,8.70
2023-05-21T17:30:10.221Z,6.90
2023-05-21T17:35:11.899Z,7.95
2023-05-21T17:40:13.722Z,8.40
2023-05-21T17:45:15.523Z,8.05
2023-05-21T17:50:17.300Z,6.53
2023-05-21T17:55:19.191Z,8.35
2023-05-21T18:00:21.218Z,8.18
2023-05-21T18:05:22.957Z,6.75
2023-05-21T18:10:24.915Z,8.55
2023-05-21T18:15:26.648Z,10.15
2023-05-21T18:20:28.400Z,10.10
2023-05-21T18:25:30.063Z,7.65
2023-05-21T18:30:31.838Z,8.65
2023-05-21T18:35:33.654Z,8.10
2023-05-21T18:40:37.085Z,8.85
2023-05-21T18:45:39.017Z,8.43
2023-05-21T18:50:40.743Z,8.35
2023-05-21T18:55:42.416Z,7.80
2023-05-21T19:00:44.123Z,7.85
2023-05-21T19:05:45.885Z,6.43
2023-05-21T19:10:47.656Z,7.97
2023-05-21T19:15:49.408Z,6.53
2023-05-21T19:20:51.105Z,7.20
2023-05-21T19:25:52.848Z,7.75
2023-05-21T19:30:54.558Z,6.45
2023-05-21T19:35:56.272Z,8.68
2023-05-21T19:40:57.950Z,7.43
2023-05-21T19:45:59.769Z,7.75
2023-05-21T19:51:02.069Z,6.30
2023-05-21T19:56:03.791Z,8.40
2023-05-21T20:01:06.154Z,7.57
2023-05-21T20:06:07.969Z,11.88
2023-05-21T20:11:09.616Z,6.97
2023-05-21T20:16:12.662Z,7.03
2023-05-21T20:21:17.456Z,7.35
2023-05-21T20:26:19.252Z,7.53
2023-05-21T20:31:21.725Z,6.28
2023-05-21T20:36:23.879Z,6.35
2023-05-21T20:41:25.634Z,6.72
2023-05-21T20:46:28.384Z,5.13
2023-05-21T20:51:30.938Z,6.00
2023-05-21T20:56:42.209Z,7.65
2023-05-21T21:01:44.950Z,6.82
2023-05-21T21:06:46.831Z,7.63
2023-05-21T21:11:48.875Z,6.18
2023-05-21T21:16:52.081Z,10.68
2023-05-21T21:21:53.884Z,10.50
2023-05-21T21:26:55.925Z,7.90
2023-05-21T21:31:57.596Z,9.45
2023-05-21T21:36:59.256Z,9.82
2023-05-21T21:42:01.069Z,8.57
2023-05-21T21:47:02.778Z,9.48
2023-05-21T21:52:04.686Z,9.98
2023-05-21T21:57:06.483Z,9.13
2023-05-21T22:02:08.218Z,10.63
2023-05-21T22:07:10.984Z,9.38
2023-05-21T22:12:13.326Z,12.40
2023-05-21T22:17:17.882Z,11.52
2023-05-21T22:22:19.570Z,10.45
2023-05-21T22:27:21.306Z,9.88
2023-05-21T22:32:23.015Z,12.50
2023-05-21T22:37:26.135Z,10.27
2023-05-21T22:42:27.875Z,16.50
2023-05-21T22:47:29.990Z,13.63
2023-05-21T22:52:31.976Z,10.88
2023-05-21T22:57:33.746Z,11.00
2023-05-21T23:02:35.414Z,9.65
2023-05-21T23:07:37.108Z,9.80
2023-05-21T23:12:39.191Z,10.90
2023-05-21T23:17:41.083Z,9.88
2023-05-21T23:22:42.859Z,10.52
2023-05-21T23:27:44.962Z,11.32
2023-05-21T23:32:46.794Z,10.35
2023-05-21T23:37:48.623Z,10.00
2023-05-21T23:42:50.277Z,12.43
2023-05-21T23:47:52.650Z,11.63
2023-05-21T23:52:54.433Z,12.10
2023-05-21T23:57:56.089Z,11.18
