createdAt,value
2023-09-23T00:02:26.242Z,10.41
2023-09-23T00:04:53.073Z,10.60
2023-09-23T00:07:19.792Z,10.63
2023-09-23T00:09:46.442Z,10.64
2023-09-23T00:12:13.688Z,10.51
2023-09-23T00:14:40.278Z,10.35
2023-09-23T00:17:07.466Z,10.33
2023-09-23T00:19:35.761Z,9.84
2023-09-23T00:22:03.562Z,10.41
2023-09-23T00:24:31.064Z,10.25
2023-09-23T00:27:00.917Z,10.36
2023-09-23T00:29:30.260Z,10.53
2023-09-23T00:31:58.656Z,10.39
2023-09-23T00:34:25.384Z,10.36
2023-09-23T00:36:52.478Z,10.58
2023-09-23T00:39:19.313Z,10.68
2023-09-23T00:41:46.122Z,10.31
2023-09-23T00:44:12.955Z,10.27
2023-09-23T00:46:43.738Z,10.69
2023-09-23T00:49:11.045Z,10.73
2023-09-23T00:51:38.977Z,10.72
2023-09-23T00:54:21.490Z,10.86
2023-09-23T00:56:49.250Z,10.63
2023-09-23T00:59:18.515Z,10.17
2023-09-23T01:01:49.613Z,10.81
2023-09-23T01:04:16.926Z,10.80
2023-09-23T01:06:44.650Z,10.78
2023-09-23T01:09:17.469Z,10.81
2023-09-23T01:11:44.308Z,10.53
2023-09-23T01:14:11.984Z,10.32
2023-09-23T01:16:39.395Z,10.13
2023-09-23T01:19:06.638Z,10.05
2023-09-23T01:21:33.323Z,10.16
2023-09-23T01:23:59.876Z,10.68
2023-09-23T01:26:26.705Z,10.51
2023-09-23T01:28:53.470Z,10.68
2023-09-23T01:31:23.674Z,10.27
2023-09-23T01:33:51.872Z,10.66
2023-09-23T01:36:18.908Z,10.54
2023-09-23T01:38:45.663Z,10.73
2023-09-23T01:41:12.602Z,10.93
2023-09-23T01:43:39.298Z,10.92
2023-09-23T01:46:07.930Z,10.76
2023-09-23T01:48:34.892Z,10.81
2023-09-23T01:51:01.720Z,10.74
2023-09-23T01:53:29.148Z,10.75
2023-09-23T01:55:56.138Z,10.57
2023-09-23T01:58:23.886Z,10.68
2023-09-23T02:00:53.177Z,10.86
2023-09-23T02:03:29.361Z,10.54
2023-09-23T02:05:56.979Z,10.52
2023-09-23T02:08:23.658Z,10.46
2023-09-23T02:10:50.531Z,10.56
2023-09-23T02:13:17.920Z,10.83
2023-09-23T02:15:46.823Z,10.82
2023-09-23T02:18:15.458Z,10.98
2023-09-23T02:20:42.395Z,11.21
2023-09-23T02:23:10.182Z,11.15
2023-09-23T02:25:38.544Z,10.77
2023-09-23T02:28:05.322Z,10.99
2023-09-23T02:30:33.756Z,11.14
2023-09-23T02:33:00.520Z,11.06
2023-09-23T02:35:27.273Z,11.33
2023-09-23T02:37:54.527Z,11.32
2023-09-23T02:40:21.745Z,11.13
2023-09-23T02:42:52.839Z,11.44
2023-09-23T02:45:21.718Z,11.56
2023-09-23T02:47:48.462Z,11.34
2023-09-23T02:50:15.687Z,11.33
2023-09-23T02:52:45.794Z,11.36
2023-09-23T02:55:14.180Z,11.50
2023-09-23T02:57:42.583Z,11.39
2023-09-23T03:00:21.591Z,11.25
2023-09-23T03:02:56.213Z,11.34
2023-09-23T03:05:28.518Z,11.24
2023-09-23T03:08:00.043Z,11.19
2023-09-23T03:10:41.270Z,11.24
2023-09-23T03:13:09.101Z,11.39
2023-09-23T03:15:51.670Z,11.22
2023-09-23T03:18:35.180Z,11.47
2023-09-23T03:21:09.947Z,11.21
2023-09-23T03:23:41.115Z,11.28
2023-09-23T03:26:09.931Z,11.47
2023-09-23T03:28:38.084Z,11.60
2023-09-23T03:31:06.557Z,11.17
2023-09-23T03:33:34.785Z,11.06
2023-09-23T03:36:01.519Z,10.90
2023-09-23T03:38:30.462Z,11.30
2023-09-23T03:41:03.445Z,11.41
2023-09-23T03:43:30.508Z,11.47
2023-09-23T03:45:57.452Z,11.35
2023-09-23T03:48:24.164Z,11.76
2023-09-23T03:50:54.922Z,11.30
2023-09-23T03:53:22.920Z,11.16
2023-09-23T03:55:50.970Z,11.27
2023-09-23T03:58:20.649Z,11.11
2023-09-23T04:00:48.499Z,11.09
2023-09-23T04:03:28.793Z,11.21
2023-09-23T04:05:58.777Z,11.08
2023-09-23T04:08:25.882Z,11.08
2023-09-23T04:10:52.542Z,11.44
2023-09-23T04:13:19.744Z,11.32
2023-09-23T04:15:46.372Z,11.18
2023-09-23T04:18:12.905Z,11.29
2023-09-23T04:20:39.501Z,11.19
2023-09-23T04:23:06.189Z,11.12
2023-09-23T04:25:32.705Z,11.33
2023-09-23T04:27:59.341Z,11.82
2023-09-23T04:30:26.408Z,11.49
2023-09-23T04:32:53.052Z,11.06
2023-09-23T04:35:19.752Z,11.81
2023-09-23T04:37:46.518Z,11.47
2023-09-23T04:40:13.877Z,11.60
2023-09-23T04:42:44.795Z,11.46
2023-09-23T04:45:12.640Z,11.10
2023-09-23T04:47:41.311Z,11.39
2023-09-23T04:50:13.888Z,11.35
2023-09-23T04:52:42.262Z,11.29
2023-09-23T04:55:09.295Z,11.43
2023-09-23T04:57:37.122Z,11.15
2023-09-23T05:00:05.962Z,11.11
2023-09-23T05:02:32.952Z,11.18
2023-09-23T05:04:59.960Z,11.28
2023-09-23T05:07:27.001Z,11.35
2023-09-23T05:09:56.763Z,11.42
2023-09-23T05:12:24.913Z,11.39
2023-09-23T05:14:54.065Z,11.11
2023-09-23T05:17:22.608Z,11.15
2023-09-23T05:19:49.426Z,11.14
2023-09-23T05:22:16.453Z,11.35
2023-09-23T05:24:46.767Z,11.44
2023-09-23T05:27:13.368Z,11.34
2023-09-23T05:29:39.926Z,11.46
2023-09-23T05:32:06.611Z,11.55
2023-09-23T05:34:33.824Z,11.51
2023-09-23T05:37:00.477Z,11.35
2023-09-23T05:39:27.096Z,11.52
2023-09-23T05:41:54.872Z,11.13
2023-09-23T05:44:21.555Z,11.34
2023-09-23T05:46:49.679Z,11.42
2023-09-23T05:49:16.567Z,11.56
2023-09-23T05:51:44.302Z,11.36
2023-09-23T05:54:11.012Z,11.17
2023-09-23T05:56:37.570Z,11.00
2023-09-23T05:59:04.625Z,11.29
2023-09-23T06:01:31.295Z,11.10
2023-09-23T06:03:59.241Z,11.44
2023-09-23T06:06:25.982Z,11.75
2023-09-23T06:08:52.603Z,11.37
2023-09-23T06:11:19.350Z,11.36
2023-09-23T06:13:46.333Z,11.18
2023-09-23T06:16:13.240Z,11.23
2023-09-23T06:18:39.862Z,11.23
2023-09-23T06:21:07.869Z,11.26
2023-09-23T06:23:34.689Z,11.07
2023-09-23T06:26:03.807Z,11.22
2023-09-23T06:28:30.992Z,11.67
2023-09-23T06:30:57.985Z,11.11
2023-09-23T06:33:24.887Z,11.31
2023-09-23T06:35:51.734Z,11.81
2023-09-23T06:38:18.559Z,11.54
2023-09-23T06:40:45.220Z,11.67
2023-09-23T06:43:13.355Z,11.84
2023-09-23T06:45:40.387Z,12.11
2023-09-23T06:48:07.296Z,11.89
2023-09-23T06:50:34.177Z,11.60
2023-09-23T06:53:01.983Z,11.12
2023-09-23T06:55:28.735Z,11.52
2023-09-23T06:57:55.694Z,11.56
2023-09-23T07:00:22.569Z,11.27
2023-09-23T07:02:49.735Z,11.28
2023-09-23T07:05:16.825Z,11.71
2023-09-23T07:07:43.566Z,11.85
2023-09-23T07:10:11.120Z,11.76
2023-09-23T07:12:37.763Z,12.33
2023-09-23T07:15:04.705Z,12.00
2023-09-23T07:17:31.469Z,12.54
2023-09-23T07:19:58.285Z,12.43
2023-09-23T07:22:25.141Z,12.26
2023-09-23T07:24:51.882Z,12.34
2023-09-23T07:27:18.423Z,12.51
2023-09-23T07:29:45.063Z,12.51
2023-09-23T07:32:11.750Z,12.50
2023-09-23T07:34:38.550Z,12.40
2023-09-23T07:37:07.850Z,12.39
2023-09-23T07:39:34.562Z,13.09
2023-09-23T07:42:01.080Z,13.24
2023-09-23T07:44:27.720Z,12.78
2023-09-23T07:46:54.271Z,12.45
2023-09-23T07:49:20.964Z,12.20
2023-09-23T07:51:47.875Z,12.48
2023-09-23T07:54:14.629Z,12.24
2023-09-23T07:56:41.626Z,12.21
2023-09-23T07:59:08.339Z,12.09
2023-09-23T08:01:34.995Z,12.55
2023-09-23T08:04:01.751Z,12.68
2023-09-23T08:06:28.337Z,12.40
2023-09-23T08:08:54.982Z,12.35
2023-09-23T08:11:21.497Z,12.21
2023-09-23T08:13:48.332Z,12.69
2023-09-23T08:16:15.148Z,12.42
2023-09-23T08:18:42.179Z,11.87
2023-09-23T08:21:08.785Z,12.49
2023-09-23T08:23:35.511Z,12.33
2023-09-23T08:26:02.256Z,12.32
2023-09-23T08:28:28.916Z,12.37
2023-09-23T08:30:55.483Z,12.20
2023-09-23T08:33:22.459Z,12.51
2023-09-23T08:35:49.330Z,12.51
2023-09-23T08:38:16.460Z,12.49
2023-09-23T08:40:45.445Z,12.48
2023-09-23T08:43:12.357Z,12.47
2023-09-23T08:45:45.710Z,12.64
2023-09-23T08:48:14.123Z,12.22
2023-09-23T08:50:45.394Z,12.82
2023-09-23T08:53:14.760Z,12.73
2023-09-23T08:55:43.458Z,12.85
2023-09-23T08:58:10.109Z,12.81
2023-09-23T09:00:36.699Z,12.85
2023-09-23T09:03:03.694Z,12.79
2023-09-23T09:05:40.984Z,13.26
2023-09-23T09:08:08.366Z,13.23
2023-09-23T09:10:35.270Z,13.36
2023-09-23T09:13:06.962Z,13.05
2023-09-23T09:15:37.781Z,13.32
2023-09-23T09:18:05.486Z,13.19
2023-09-23T09:20:33.202Z,13.35
2023-09-23T09:22:59.922Z,13.36
2023-09-23T09:25:26.845Z,13.56
2023-09-23T09:27:53.732Z,13.46
2023-09-23T09:30:20.845Z,13.64
2023-09-23T09:32:48.908Z,13.01
2023-09-23T09:35:19.610Z,13.27
2023-09-23T09:37:47.739Z,13.44
2023-09-23T09:40:24.127Z,13.42
2023-09-23T09:42:55.322Z,13.35
2023-09-23T09:45:23.725Z,13.84
2023-09-23T09:47:54.583Z,13.61
2023-09-23T09:50:24.448Z,13.42
2023-09-23T09:52:51.154Z,13.44
2023-09-23T09:55:20.117Z,13.62
2023-09-23T09:57:53.421Z,13.77
2023-09-23T10:00:32.210Z,14.26
2023-09-23T10:03:03.293Z,13.88
2023-09-23T10:05:42.092Z,13.47
2023-09-23T10:08:14.524Z,13.66
2023-09-23T10:10:49.156Z,14.12
2023-09-23T10:13:16.717Z,13.91
2023-09-23T10:15:44.456Z,13.82
2023-09-23T10:18:13.335Z,14.49
2023-09-23T10:20:49.537Z,14.37
2023-09-23T10:23:18.415Z,14.45
2023-09-23T10:25:45.396Z,14.37
2023-09-23T10:28:32.231Z,14.83
2023-09-23T10:31:00.952Z,14.85
2023-09-23T10:33:28.658Z,14.70
2023-09-23T10:35:55.824Z,14.06
2023-09-23T10:38:26.404Z,14.12
2023-09-23T10:40:54.999Z,14.50
2023-09-23T10:43:25.097Z,14.27
2023-09-23T10:45:58.041Z,15.03
2023-09-23T10:48:26.110Z,14.80
2023-09-23T10:50:53.178Z,15.52
2023-09-23T10:53:22.858Z,15.62
2023-09-23T10:55:53.064Z,15.33
2023-09-23T10:58:20.419Z,14.90
2023-09-23T11:00:47.835Z,14.65
2023-09-23T11:03:20.812Z,15.30
2023-09-23T11:05:49.001Z,14.56
2023-09-23T11:08:19.589Z,14.87
2023-09-23T11:10:49.110Z,15.55
2023-09-23T11:13:17.144Z,15.80
2023-09-23T11:15:46.587Z,15.52
2023-09-23T11:18:15.861Z,15.60
2023-09-23T11:20:44.498Z,15.09
2023-09-23T11:23:11.572Z,14.75
2023-09-23T11:25:42.896Z,14.68
2023-09-23T11:28:21.026Z,14.63
2023-09-23T11:30:48.981Z,14.17
2023-09-23T11:33:15.852Z,13.93
2023-09-23T11:35:43.365Z,14.13
2023-09-23T11:38:11.091Z,14.09
2023-09-23T11:40:38.989Z,14.38
2023-09-23T11:43:06.004Z,14.59
2023-09-23T11:45:36.072Z,14.86
2023-09-23T11:48:05.257Z,14.91
2023-09-23T11:50:32.101Z,14.80
2023-09-23T11:52:58.790Z,14.89
2023-09-23T11:55:27.049Z,14.32
2023-09-23T11:57:55.288Z,14.51
2023-09-23T12:00:22.024Z,14.53
2023-09-23T12:02:49.448Z,14.46
2023-09-23T12:05:18.306Z,14.91
2023-09-23T12:07:45.661Z,14.31
2023-09-23T12:10:14.928Z,14.43
2023-09-23T12:12:44.020Z,14.28
2023-09-23T12:15:11.158Z,14.29
2023-09-23T12:17:39.018Z,14.45
2023-09-23T12:20:12.881Z,14.84
2023-09-23T12:22:40.150Z,15.39
2023-09-23T12:25:07.807Z,15.11
2023-09-23T12:27:35.135Z,15.02
2023-09-23T12:30:02.061Z,15.14
2023-09-23T12:32:29.225Z,15.33
2023-09-23T12:34:56.018Z,15.68
2023-09-23T12:37:22.720Z,15.23
2023-09-23T12:39:49.333Z,15.11
2023-09-23T12:42:16.265Z,14.59
2023-09-23T12:44:43.311Z,14.84
2023-09-23T12:47:10.201Z,15.12
2023-09-23T12:49:38.085Z,15.19
2023-09-23T12:52:06.229Z,15.32
2023-09-23T12:54:33.358Z,15.53
2023-09-23T12:56:59.950Z,14.97
2023-09-23T12:59:26.652Z,15.26
2023-09-23T13:01:53.354Z,14.86
2023-09-23T13:04:19.969Z,14.89
2023-09-23T13:06:46.614Z,15.28
2023-09-23T13:09:13.293Z,15.61
2023-09-23T13:11:40.306Z,15.99
2023-09-23T13:14:08.579Z,16.07
2023-09-23T13:16:35.377Z,16.02
2023-09-23T13:19:02.108Z,15.84
2023-09-23T13:21:28.858Z,16.01
2023-09-23T13:23:55.502Z,16.45
2023-09-23T13:26:22.294Z,15.90
2023-09-23T13:28:49.351Z,16.01
2023-09-23T13:31:16.328Z,15.90
2023-09-23T13:33:43.572Z,15.53
2023-09-23T13:36:10.397Z,15.77
2023-09-23T13:38:37.126Z,16.10
2023-09-23T13:41:05.572Z,16.43
2023-09-23T13:43:32.252Z,16.48
2023-09-23T13:45:59.278Z,16.28
2023-09-23T13:48:26.071Z,16.22
2023-09-23T13:50:52.878Z,16.46
2023-09-23T13:53:21.705Z,16.80
2023-09-23T13:55:48.430Z,16.57
2023-09-23T13:58:15.812Z,16.45
2023-09-23T14:00:42.493Z,16.71
2023-09-23T14:03:09.509Z,16.52
2023-09-23T14:05:36.274Z,16.63
2023-09-23T14:08:03.143Z,16.64
2023-09-23T14:10:30.247Z,17.00
2023-09-23T14:12:57.146Z,16.08
2023-09-23T14:15:23.992Z,15.83
2023-09-23T14:17:50.767Z,16.04
2023-09-23T14:20:17.550Z,15.73
2023-09-23T14:22:46.912Z,15.78
2023-09-23T14:25:15.286Z,16.00
2023-09-23T14:27:42.437Z,15.81
2023-09-23T14:30:09.619Z,15.68
2023-09-23T14:32:36.978Z,15.86
2023-09-23T14:35:04.223Z,16.07
2023-09-23T14:37:33.661Z,15.76
2023-09-23T14:40:01.405Z,15.50
2023-09-23T14:42:28.481Z,15.38
2023-09-23T14:44:55.224Z,15.27
2023-09-23T14:47:22.285Z,15.59
2023-09-23T14:49:49.024Z,15.43
2023-09-23T14:52:15.695Z,15.71
2023-09-23T14:54:42.932Z,15.77
2023-09-23T14:57:09.806Z,15.74
2023-09-23T14:59:37.029Z,15.56
2023-09-23T15:02:04.356Z,15.79
2023-09-23T15:04:31.969Z,15.72
2023-09-23T15:07:00.687Z,15.27
2023-09-23T15:09:28.021Z,15.38
2023-09-23T15:11:54.961Z,15.44
2023-09-23T15:14:21.721Z,15.27
2023-09-23T15:16:50.796Z,15.36
2023-09-23T15:19:20.293Z,15.32
2023-09-23T15:21:47.655Z,15.32
2023-09-23T15:24:18.393Z,15.29
2023-09-23T15:26:45.277Z,15.52
2023-09-23T15:29:12.330Z,15.44
2023-09-23T15:31:39.016Z,15.31
2023-09-23T15:34:06.481Z,15.38
2023-09-23T15:36:33.860Z,15.15
2023-09-23T15:39:00.534Z,15.39
2023-09-23T15:41:27.242Z,15.02
2023-09-23T15:43:54.249Z,15.09
2023-09-23T15:46:21.198Z,14.98
2023-09-23T15:48:48.365Z,15.05
2023-09-23T15:51:20.765Z,15.11
2023-09-23T15:53:47.682Z,15.05
2023-09-23T15:56:14.607Z,15.13
2023-09-23T15:58:41.324Z,15.04
2023-09-23T16:01:08.323Z,15.06
2023-09-23T16:03:35.672Z,15.17
2023-09-23T16:06:03.081Z,14.98
2023-09-23T16:08:30.006Z,15.03
2023-09-23T16:10:56.747Z,14.90
2023-09-23T16:13:23.425Z,14.96
2023-09-23T16:15:50.408Z,14.85
2023-09-23T16:18:19.295Z,14.93
2023-09-23T16:20:47.789Z,14.90
2023-09-23T16:23:14.494Z,14.98
2023-09-23T16:25:41.134Z,14.80
2023-09-23T16:28:08.202Z,14.81
2023-09-23T16:30:34.956Z,14.72
2023-09-23T16:33:01.668Z,14.78
2023-09-23T16:35:28.428Z,14.63
2023-09-23T16:37:55.060Z,14.46
2023-09-23T16:40:22.567Z,14.45
2023-09-23T16:42:49.217Z,14.50
2023-09-23T16:45:16.112Z,14.49
2023-09-23T16:47:42.834Z,14.28
2023-09-23T16:50:10.022Z,14.28
2023-09-23T16:52:36.759Z,14.37
2023-09-23T16:55:03.631Z,14.23
2023-09-23T16:57:30.336Z,14.30
2023-09-23T16:59:58.414Z,14.46
2023-09-23T17:02:25.175Z,14.27
2023-09-23T17:04:52.391Z,14.47
2023-09-23T17:07:19.583Z,14.44
2023-09-23T17:09:46.478Z,14.29
2023-09-23T17:12:14.012Z,13.94
2023-09-23T17:14:41.042Z,13.81
2023-09-23T17:17:08.491Z,13.85
2023-09-23T17:19:35.519Z,13.83
2023-09-23T17:22:02.251Z,13.69
2023-09-23T17:24:30.494Z,13.57
2023-09-23T17:26:57.582Z,13.39
2023-09-23T17:29:24.502Z,12.97
2023-09-23T17:31:51.392Z,12.83
2023-09-23T17:34:18.174Z,12.95
2023-09-23T17:36:44.935Z,12.79
2023-09-23T17:39:12.076Z,13.00
2023-09-23T17:41:39.282Z,12.82
2023-09-23T17:44:06.939Z,12.60
2023-09-23T17:46:34.215Z,12.41
2023-09-23T17:49:00.930Z,12.28
2023-09-23T17:51:27.858Z,12.06
2023-09-23T17:53:54.603Z,11.68
2023-09-23T17:56:23.222Z,11.65
2023-09-23T17:58:50.297Z,11.47
2023-09-23T18:01:17.226Z,11.40
2023-09-23T18:03:44.152Z,11.52
2023-09-23T18:06:11.100Z,11.69
2023-09-23T18:08:37.809Z,11.42
2023-09-23T18:11:04.506Z,11.66
2023-09-23T18:13:32.765Z,11.19
2023-09-23T18:15:59.409Z,11.19
2023-09-23T18:18:27.989Z,11.31
2023-09-23T18:20:55.927Z,11.47
2023-09-23T18:23:23.027Z,11.20
2023-09-23T18:25:49.947Z,11.36
2023-09-23T18:28:16.647Z,11.45
2023-09-23T18:30:43.207Z,11.42
2023-09-23T18:33:10.073Z,11.47
2023-09-23T18:35:36.962Z,10.93
2023-09-23T18:38:04.111Z,10.77
2023-09-23T18:40:31.359Z,10.94
2023-09-23T18:42:58.043Z,11.30
2023-09-23T18:45:24.590Z,10.88
2023-09-23T18:48:00.531Z,10.87
2023-09-23T18:50:38.175Z,10.93
2023-09-23T18:53:05.062Z,11.10
2023-09-23T18:55:31.695Z,11.01
2023-09-23T18:57:58.557Z,10.69
2023-09-23T19:00:25.459Z,10.67
2023-09-23T19:02:52.203Z,10.26
2023-09-23T19:05:19.102Z,11.16
2023-09-23T19:07:45.859Z,11.21
2023-09-23T19:10:13.815Z,11.00
2023-09-23T19:12:40.459Z,10.71
2023-09-23T19:15:07.403Z,10.99
2023-09-23T19:17:34.989Z,10.68
2023-09-23T19:20:01.990Z,10.32
2023-09-23T19:22:28.883Z,10.17
2023-09-23T19:24:55.728Z,10.16
2023-09-23T19:27:22.383Z,10.73
2023-09-23T19:29:51.029Z,10.59
2023-09-23T19:32:17.934Z,9.91
2023-09-23T19:34:45.093Z,9.76
2023-09-23T19:37:11.918Z,9.49
2023-09-23T19:39:38.696Z,9.84
2023-09-23T19:42:05.484Z,9.62
2023-09-23T19:44:33.025Z,9.33
2023-09-23T19:47:02.048Z,9.53
2023-09-23T19:49:29.201Z,9.65
2023-09-23T19:51:56.443Z,9.91
2023-09-23T19:54:27.322Z,9.75
2023-09-23T19:56:54.629Z,9.97
2023-09-23T19:59:21.281Z,9.44
2023-09-23T20:01:48.323Z,9.16
2023-09-23T20:04:15.346Z,9.23
2023-09-23T20:06:43.226Z,9.32
2023-09-23T20:09:10.540Z,9.67
2023-09-23T20:11:37.507Z,9.64
2023-09-23T20:14:04.707Z,9.96
2023-09-23T20:16:33.032Z,10.03
2023-09-23T20:19:00.352Z,9.84
2023-09-23T20:21:28.587Z,9.56
2023-09-23T20:23:55.345Z,9.41
2023-09-23T20:26:22.028Z,9.16
2023-09-23T20:28:49.306Z,9.40
2023-09-23T20:31:16.815Z,9.74
2023-09-23T20:33:44.076Z,9.25
2023-09-23T20:36:10.946Z,9.58
2023-09-23T20:38:40.229Z,9.53
2023-09-23T20:41:10.725Z,9.55
2023-09-23T20:43:39.167Z,9.13
2023-09-23T20:46:11.328Z,9.48
2023-09-23T20:48:38.144Z,8.56
2023-09-23T20:51:05.157Z,9.44
2023-09-23T20:53:35.786Z,9.32
2023-09-23T20:56:06.721Z,9.39
2023-09-23T20:58:34.483Z,9.21
2023-09-23T21:01:01.862Z,8.95
2023-09-23T21:03:28.737Z,9.00
2023-09-23T21:05:55.724Z,8.71
2023-09-23T21:08:22.750Z,8.95
2023-09-23T21:10:49.426Z,9.28
2023-09-23T21:13:16.061Z,9.42
2023-09-23T21:15:42.883Z,9.40
2023-09-23T21:18:10.788Z,8.82
2023-09-23T21:20:38.457Z,9.22
2023-09-23T21:23:05.471Z,9.52
2023-09-23T21:25:32.467Z,9.53
2023-09-23T21:27:59.358Z,9.41
2023-09-23T21:30:26.064Z,9.58
2023-09-23T21:32:52.766Z,8.87
2023-09-23T21:35:19.655Z,8.96
2023-09-23T21:37:46.248Z,9.25
2023-09-23T21:40:13.165Z,8.91
2023-09-23T21:42:39.819Z,8.54
2023-09-23T21:45:06.775Z,8.86
2023-09-23T21:47:33.495Z,9.06
2023-09-23T21:50:00.183Z,8.98
2023-09-23T21:52:27.267Z,8.75
2023-09-23T21:54:53.958Z,8.69
2023-09-23T21:57:20.733Z,8.86
2023-09-23T21:59:47.331Z,8.36
2023-09-23T22:02:14.496Z,8.73
2023-09-23T22:04:41.690Z,8.70
2023-09-23T22:07:08.778Z,8.35
2023-09-23T22:09:35.537Z,8.90
2023-09-23T22:12:02.397Z,9.28
2023-09-23T22:14:29.214Z,9.05
2023-09-23T22:16:56.140Z,8.83
2023-09-23T22:19:24.004Z,8.87
2023-09-23T22:21:52.703Z,9.15
2023-09-23T22:24:22.457Z,9.20
2023-09-23T22:26:54.576Z,8.90
2023-09-23T22:29:21.810Z,8.71
2023-09-23T22:31:51.261Z,8.55
2023-09-23T22:34:19.264Z,8.17
2023-09-23T22:36:46.506Z,8.81
2023-09-23T22:39:14.128Z,8.96
2023-09-23T22:41:41.359Z,8.40
2023-09-23T22:44:08.554Z,9.04
2023-09-23T22:46:36.902Z,9.41
2023-09-23T22:49:03.999Z,9.38
2023-09-23T22:51:31.869Z,8.91
2023-09-23T22:53:59.072Z,9.10
2023-09-23T22:56:26.707Z,8.94
2023-09-23T22:58:53.365Z,8.49
2023-09-23T23:01:20.456Z,8.85
2023-09-23T23:03:58.196Z,8.65
2023-09-23T23:06:24.949Z,8.05
2023-09-23T23:08:54.289Z,8.42
2023-09-23T23:11:21.807Z,8.12
2023-09-23T23:13:49.477Z,8.14
2023-09-23T23:16:19.747Z,7.86
2023-09-23T23:18:46.473Z,8.59
2023-09-23T23:21:13.064Z,8.73
2023-09-23T23:23:39.790Z,8.81
2023-09-23T23:26:07.456Z,8.60
2023-09-23T23:28:37.606Z,8.53
2023-09-23T23:31:05.675Z,8.37
2023-09-23T23:33:32.751Z,8.07
2023-09-23T23:36:00.337Z,8.20
2023-09-23T23:38:28.203Z,8.45
2023-09-23T23:40:55.349Z,8.28
2023-09-23T23:43:25.809Z,8.61
2023-09-23T23:46:03.080Z,8.95
2023-09-23T23:48:30.950Z,8.55
2023-09-23T23:51:10.589Z,8.00
2023-09-23T23:53:37.304Z,8.19
2023-09-23T23:56:10.376Z,7.49
2023-09-23T23:58:40.074Z,7.83
