createdAt,value
2023-02-19T00:01:53.169Z,3.73
2023-02-19T00:04:39.397Z,2.40
2023-02-19T00:07:25.994Z,4.53
2023-02-19T00:10:12.374Z,4.90
2023-02-19T00:12:58.761Z,3.63
2023-02-19T00:15:46.277Z,5.37
2023-02-19T00:18:32.448Z,3.97
2023-02-19T00:21:19.130Z,2.90
2023-02-19T00:24:06.485Z,5.20
2023-02-19T00:26:52.600Z,6.93
2023-02-19T00:29:39.034Z,6.07
2023-02-19T00:32:27.543Z,5.67
2023-02-19T00:35:13.682Z,7.37
2023-02-19T00:38:00.109Z,8.37
2023-02-19T00:40:46.581Z,5.67
2023-02-19T00:43:33.150Z,4.40
2023-02-19T00:46:20.306Z,6.17
2023-02-19T00:49:09.286Z,7.13
2023-02-19T00:51:55.820Z,2.63
2023-02-19T00:54:44.298Z,8.30
2023-02-19T00:57:31.527Z,4.93
2023-02-19T01:00:18.108Z,4.97
2023-02-19T01:03:04.276Z,5.80
2023-02-19T01:05:52.073Z,5.27
2023-02-19T01:08:38.843Z,5.40
2023-02-19T01:11:24.910Z,5.10
2023-02-19T01:14:11.058Z,6.37
2023-02-19T01:16:57.255Z,5.13
2023-02-19T01:19:43.465Z,5.53
2023-02-19T01:22:31.230Z,8.20
2023-02-19T01:25:17.891Z,9.80
2023-02-19T01:28:04.429Z,9.50
2023-02-19T01:30:50.348Z,8.90
2023-02-19T01:33:36.868Z,8.73
2023-02-19T01:36:23.106Z,9.00
2023-02-19T01:39:11.644Z,7.70
2023-02-19T01:41:58.675Z,7.30
2023-02-19T01:45:03.708Z,10.30
2023-02-19T01:47:52.470Z,13.30
2023-02-19T01:50:41.846Z,8.90
2023-02-19T01:53:30.600Z,8.67
2023-02-19T01:56:19.326Z,7.47
2023-02-19T01:59:06.875Z,8.77
2023-02-19T02:01:53.375Z,5.13
2023-02-19T02:04:39.709Z,10.97
2023-02-19T02:07:43.238Z,7.83
2023-02-19T02:10:29.879Z,6.97
2023-02-19T02:13:17.896Z,11.00
2023-02-19T02:16:14.721Z,9.77
2023-02-19T02:19:03.739Z,12.43
2023-02-19T02:21:57.591Z,8.80
2023-02-19T02:25:14.137Z,9.37
2023-02-19T02:28:06.290Z,11.33
2023-02-19T02:30:55.620Z,7.10
2023-02-19T02:33:43.776Z,10.33
2023-02-19T02:36:32.402Z,7.80
2023-02-19T02:39:20.498Z,9.63
2023-02-19T02:42:24.409Z,8.10
2023-02-19T02:45:36.301Z,8.77
2023-02-19T02:48:30.950Z,9.83
2023-02-19T02:51:20.018Z,8.87
2023-02-19T02:54:26.312Z,7.57
2023-02-19T02:57:15.050Z,9.23
2023-02-19T03:00:01.709Z,7.63
2023-02-19T03:02:46.888Z,7.20
2023-02-19T03:05:53.354Z,12.00
2023-02-19T03:08:41.882Z,12.73
2023-02-19T03:11:45.998Z,15.57
2023-02-19T03:14:52.123Z,8.50
2023-02-19T03:17:57.771Z,9.13
2023-02-19T03:20:47.223Z,12.27
2023-02-19T03:23:51.506Z,13.20
2023-02-19T03:26:38.612Z,7.63
2023-02-19T03:29:26.250Z,13.87
2023-02-19T03:32:14.054Z,12.73
2023-02-19T03:35:02.622Z,8.70
2023-02-19T03:37:53.524Z,10.53
2023-02-19T03:40:55.187Z,13.80
2023-02-19T03:43:43.645Z,10.90
2023-02-19T03:46:36.326Z,9.37
2023-02-19T03:49:25.902Z,12.87
2023-02-19T03:52:16.580Z,10.53
2023-02-19T03:55:07.453Z,12.10
2023-02-19T03:57:56.286Z,6.80
2023-02-19T04:00:46.115Z,10.40
2023-02-19T04:03:35.192Z,8.60
2023-02-19T04:06:24.744Z,5.30
2023-02-19T04:09:13.649Z,7.37
2023-02-19T04:12:01.406Z,7.87
2023-02-19T04:14:50.353Z,10.00
2023-02-19T04:17:38.579Z,8.63
2023-02-19T04:20:26.193Z,10.93
2023-02-19T04:23:13.370Z,11.30
2023-02-19T04:26:01.448Z,9.43
2023-02-19T04:28:49.270Z,8.27
2023-02-19T04:31:36.782Z,3.93
2023-02-19T04:34:23.408Z,4.40
2023-02-19T04:37:09.830Z,4.90
2023-02-19T04:39:56.205Z,4.90
2023-02-19T04:42:42.582Z,5.10
2023-02-19T04:45:30.351Z,4.83
2023-02-19T04:48:16.857Z,3.57
2023-02-19T04:51:05.931Z,4.27
2023-02-19T04:53:52.421Z,5.23
2023-02-19T04:56:38.766Z,9.93
2023-02-19T04:59:25.068Z,5.77
2023-02-19T05:02:12.981Z,8.67
2023-02-19T05:04:59.364Z,5.30
2023-02-19T05:07:45.942Z,11.00
2023-02-19T05:10:33.696Z,5.97
2023-02-19T05:13:19.991Z,7.03
2023-02-19T05:16:07.686Z,11.87
2023-02-19T05:18:55.390Z,7.43
2023-02-19T05:21:41.883Z,4.40
2023-02-19T05:24:29.946Z,7.73
2023-02-19T05:27:16.098Z,7.03
2023-02-19T05:30:02.357Z,3.80
2023-02-19T05:32:49.045Z,4.97
2023-02-19T05:35:40.965Z,7.47
2023-02-19T05:38:27.337Z,5.70
2023-02-19T05:41:15.084Z,7.70
2023-02-19T05:44:01.502Z,6.50
2023-02-19T05:46:47.732Z,6.13
2023-02-19T05:49:34.333Z,5.97
2023-02-19T05:52:22.122Z,5.43
2023-02-19T05:55:08.786Z,6.67
2023-02-19T05:57:54.942Z,6.70
2023-02-19T06:00:41.292Z,5.70
2023-02-19T06:03:27.739Z,8.07
2023-02-19T06:06:14.734Z,6.30
2023-02-19T06:09:02.281Z,6.10
2023-02-19T06:11:48.602Z,6.53
2023-02-19T06:14:35.078Z,9.83
2023-02-19T06:17:21.471Z,12.97
2023-02-19T06:20:07.986Z,13.67
2023-02-19T06:22:54.482Z,22.50
2023-02-19T06:25:42.641Z,37.23
2023-02-19T06:28:28.780Z,27.27
2023-02-19T06:31:15.454Z,18.87
2023-02-19T06:34:04.707Z,21.80
2023-02-19T06:36:51.041Z,15.80
2023-02-19T06:39:37.641Z,21.17
2023-02-19T06:42:25.486Z,12.60
2023-02-19T06:45:11.918Z,9.27
2023-02-19T06:47:58.417Z,33.60
2023-02-19T06:50:44.649Z,6.83
2023-02-19T06:53:31.374Z,11.73
2023-02-19T06:56:26.147Z,8.57
2023-02-19T06:59:14.346Z,8.57
2023-02-19T07:02:00.594Z,10.17
2023-02-19T07:04:47.252Z,11.90
2023-02-19T07:07:33.480Z,9.17
2023-02-19T07:10:19.871Z,6.47
2023-02-19T07:13:06.658Z,5.87
2023-02-19T07:15:59.332Z,4.90
2023-02-19T07:18:45.865Z,4.57
2023-02-19T07:21:32.444Z,2.70
2023-02-19T07:24:21.544Z,3.03
2023-02-19T07:27:08.236Z,3.80
2023-02-19T07:29:54.612Z,3.73
2023-02-19T07:32:45.472Z,3.27
2023-02-19T07:35:31.747Z,3.60
2023-02-19T07:38:18.393Z,3.40
2023-02-19T07:41:05.218Z,2.50
2023-02-19T07:43:51.832Z,3.37
2023-02-19T07:46:38.047Z,2.77
2023-02-19T07:49:25.883Z,2.33
2023-02-19T07:52:12.468Z,3.60
2023-02-19T07:54:58.744Z,3.03
2023-02-19T07:57:45.305Z,3.70
2023-02-19T08:00:31.730Z,4.93
2023-02-19T08:03:17.106Z,3.23
2023-02-19T08:06:07.730Z,3.47
2023-02-19T08:08:57.010Z,4.40
2023-02-19T08:12:01.301Z,2.50
2023-02-19T08:14:47.440Z,6.27
2023-02-19T08:17:34.984Z,2.30
2023-02-19T08:20:21.108Z,1.50
2023-02-19T08:23:08.904Z,1.73
2023-02-19T08:25:58.009Z,2.70
2023-02-19T08:28:44.625Z,3.17
2023-02-19T08:31:31.301Z,3.00
2023-02-19T08:34:17.834Z,3.03
2023-02-19T08:37:04.166Z,1.60
2023-02-19T08:39:51.994Z,3.57
2023-02-19T08:42:38.395Z,3.37
2023-02-19T08:45:24.452Z,2.30
2023-02-19T08:48:11.069Z,2.07
2023-02-19T08:50:57.996Z,1.83
2023-02-19T08:53:44.367Z,3.00
2023-02-19T08:56:32.279Z,3.13
2023-02-19T08:59:20.372Z,2.27
2023-02-19T09:02:06.908Z,1.40
2023-02-19T09:04:53.510Z,2.23
2023-02-19T09:07:39.606Z,1.83
2023-02-19T09:10:25.997Z,2.13
2023-02-19T09:13:13.641Z,1.50
2023-02-19T09:16:00.078Z,3.00
2023-02-19T09:18:46.972Z,1.70
2023-02-19T09:21:33.433Z,1.90
2023-02-19T09:24:19.901Z,1.80
2023-02-19T09:27:06.400Z,1.67
2023-02-19T09:29:54.767Z,1.67
2023-02-19T09:32:41.499Z,1.30
2023-02-19T09:35:27.832Z,1.53
2023-02-19T09:38:14.449Z,1.60
2023-02-19T09:41:06.891Z,1.83
2023-02-19T09:43:53.363Z,1.17
2023-02-19T09:46:43.248Z,1.90
2023-02-19T09:49:30.215Z,2.00
2023-02-19T09:52:18.794Z,1.60
2023-02-19T09:55:10.931Z,1.83
2023-02-19T09:57:57.757Z,2.00
2023-02-19T10:00:44.190Z,1.30
2023-02-19T10:03:34.565Z,1.53
2023-02-19T10:06:23.713Z,1.60
2023-02-19T10:09:17.674Z,1.10
2023-02-19T10:12:03.871Z,1.90
2023-02-19T10:14:51.158Z,2.07
2023-02-19T10:17:37.630Z,1.40
2023-02-19T10:20:27.935Z,1.77
2023-02-19T10:23:15.649Z,2.03
2023-02-19T10:26:02.155Z,1.47
2023-02-19T10:28:48.410Z,1.10
2023-02-19T10:31:34.729Z,1.40
2023-02-19T10:34:22.543Z,1.47
2023-02-19T10:37:13.140Z,1.87
2023-02-19T10:39:59.334Z,1.53
2023-02-19T10:42:47.059Z,1.43
2023-02-19T10:45:36.135Z,1.03
2023-02-19T10:48:24.865Z,2.53
2023-02-19T10:51:12.337Z,1.93
2023-02-19T10:54:06.556Z,0.70
2023-02-19T10:56:54.193Z,1.87
2023-02-19T10:59:49.685Z,1.33
2023-02-19T11:02:35.753Z,2.80
2023-02-19T11:05:22.358Z,1.37
2023-02-19T11:08:22.104Z,1.47
2023-02-19T11:11:10.214Z,0.90
2023-02-19T11:13:57.619Z,1.20
2023-02-19T11:16:45.625Z,1.23
2023-02-19T11:19:36.636Z,0.67
2023-02-19T11:22:30.526Z,1.30
2023-02-19T11:25:21.274Z,0.73
2023-02-19T11:28:21.711Z,1.37
2023-02-19T11:31:24.080Z,1.20
2023-02-19T11:34:29.488Z,1.70
2023-02-19T11:37:16.379Z,2.17
2023-02-19T11:40:02.853Z,1.07
2023-02-19T11:42:54.459Z,1.47
2023-02-19T11:45:46.054Z,1.20
2023-02-19T11:48:36.483Z,1.53
2023-02-19T11:51:28.227Z,1.60
2023-02-19T11:54:23.256Z,1.73
2023-02-19T11:57:14.515Z,1.10
2023-02-19T12:00:04.500Z,1.17
2023-02-19T12:03:08.676Z,1.90
2023-02-19T12:06:02.991Z,2.10
2023-02-19T12:09:07.879Z,1.20
2023-02-19T12:11:59.598Z,1.13
2023-02-19T12:15:10.321Z,3.30
2023-02-19T12:18:06.640Z,1.97
2023-02-19T12:21:00.627Z,2.57
2023-02-19T12:23:52.307Z,1.60
2023-02-19T12:26:43.821Z,1.37
2023-02-19T12:29:46.224Z,1.43
2023-02-19T12:32:44.283Z,1.30
2023-02-19T12:35:37.035Z,1.47
2023-02-19T12:38:28.379Z,1.60
2023-02-19T12:41:38.913Z,1.47
2023-02-19T12:44:28.184Z,1.13
2023-02-19T12:47:17.044Z,1.87
2023-02-19T12:50:08.646Z,1.40
2023-02-19T12:52:58.071Z,1.53
2023-02-19T12:55:47.808Z,1.20
2023-02-19T12:58:38.714Z,2.37
2023-02-19T13:01:28.501Z,1.20
2023-02-19T13:04:24.166Z,2.00
2023-02-19T13:07:12.583Z,1.60
2023-02-19T13:10:01.669Z,0.97
2023-02-19T13:12:52.168Z,1.70
2023-02-19T13:15:40.279Z,1.23
2023-02-19T13:18:29.417Z,2.10
2023-02-19T13:21:37.731Z,1.20
2023-02-19T13:24:25.291Z,1.60
2023-02-19T13:27:24.387Z,1.87
2023-02-19T13:30:28.327Z,1.03
2023-02-19T13:33:21.761Z,1.17
2023-02-19T13:36:16.562Z,1.67
2023-02-19T13:39:05.597Z,3.43
2023-02-19T13:41:52.855Z,5.90
2023-02-19T13:44:41.786Z,1.00
2023-02-19T13:47:47.934Z,1.23
2023-02-19T13:50:35.761Z,1.43
2023-02-19T13:53:40.824Z,2.20
2023-02-19T13:56:40.211Z,1.13
2023-02-19T13:59:36.981Z,1.97
2023-02-19T14:02:27.557Z,0.80
2023-02-19T14:05:14.345Z,1.87
2023-02-19T14:08:01.852Z,1.23
2023-02-19T14:10:52.904Z,0.87
2023-02-19T14:13:59.288Z,0.93
2023-02-19T14:17:04.852Z,0.97
2023-02-19T14:19:55.687Z,1.30
2023-02-19T14:23:10.199Z,1.30
2023-02-19T14:26:01.266Z,1.20
2023-02-19T14:28:48.698Z,1.37
2023-02-19T14:31:37.460Z,1.23
2023-02-19T14:34:27.051Z,1.00
2023-02-19T14:37:17.691Z,1.77
2023-02-19T14:40:04.546Z,8.63
2023-02-19T14:42:55.835Z,2.10
2023-02-19T14:45:45.870Z,3.70
2023-02-19T14:48:35.161Z,2.00
2023-02-19T14:51:26.412Z,22.93
2023-02-19T14:54:16.285Z,18.83
2023-02-19T14:57:04.042Z,11.20
2023-02-19T14:59:56.257Z,6.70
2023-02-19T15:02:43.759Z,8.67
2023-02-19T15:05:31.582Z,3.80
2023-02-19T15:08:22.032Z,15.10
2023-02-19T15:11:11.067Z,4.97
2023-02-19T15:13:59.060Z,6.07
2023-02-19T15:16:47.141Z,25.13
2023-02-19T15:19:35.469Z,27.37
2023-02-19T15:22:22.968Z,9.07
2023-02-19T15:25:09.618Z,45.10
2023-02-19T15:27:56.140Z,17.27
2023-02-19T15:30:42.472Z,64.83
2023-02-19T15:33:30.088Z,114.63
2023-02-19T15:36:18.670Z,35.30
2023-02-19T15:39:05.050Z,83.33
2023-02-19T15:41:59.135Z,25.10
2023-02-19T15:44:48.494Z,11.33
2023-02-19T15:47:37.036Z,9.83
2023-02-19T15:50:26.660Z,7.83
2023-02-19T15:53:15.376Z,9.80
2023-02-19T15:56:03.901Z,11.70
2023-02-19T15:58:52.543Z,8.10
2023-02-19T16:01:39.231Z,6.77
2023-02-19T16:04:25.830Z,4.30
2023-02-19T16:07:24.838Z,6.70
2023-02-19T16:10:30.943Z,6.57
2023-02-19T16:13:23.946Z,87.60
2023-02-19T16:16:16.110Z,119.10
2023-02-19T16:19:02.719Z,257.13
2023-02-19T16:21:49.040Z,188.40
2023-02-19T16:24:38.180Z,338.50
2023-02-19T16:27:32.502Z,324.60
2023-02-19T16:30:25.884Z,547.67
2023-02-19T16:33:39.017Z,109.67
2023-02-19T16:36:35.577Z,469.77
2023-02-19T16:39:23.045Z,277.10
2023-02-19T16:42:18.281Z,96.60
2023-02-19T16:45:04.955Z,65.47
2023-02-19T16:47:51.613Z,89.57
2023-02-19T16:50:38.112Z,46.20
2023-02-19T16:53:25.926Z,87.00
2023-02-19T16:56:15.487Z,50.63
2023-02-19T16:59:03.311Z,70.37
2023-02-19T17:01:49.809Z,59.97
2023-02-19T17:04:36.111Z,43.23
2023-02-19T17:07:23.643Z,63.03
2023-02-19T17:10:10.353Z,44.17
2023-02-19T17:12:56.833Z,74.40
2023-02-19T17:15:44.423Z,181.83
2023-02-19T17:18:30.942Z,162.17
2023-02-19T17:21:18.377Z,365.00
2023-02-19T17:24:04.825Z,138.37
2023-02-19T17:26:51.106Z,30.23
2023-02-19T17:29:37.266Z,9.87
2023-02-19T17:32:25.018Z,13.47
2023-02-19T17:35:11.436Z,5.80
2023-02-19T17:37:57.579Z,13.23
2023-02-19T17:40:45.286Z,12.30
2023-02-19T17:43:31.585Z,74.43
2023-02-19T17:46:18.062Z,54.57
2023-02-19T17:49:05.976Z,53.43
2023-02-19T17:51:52.453Z,30.30
2023-02-19T17:54:38.586Z,7.17
2023-02-19T17:57:25.937Z,5.07
2023-02-19T18:00:14.681Z,4.40
2023-02-19T18:03:00.645Z,7.53
2023-02-19T18:05:48.628Z,7.40
2023-02-19T18:08:35.347Z,23.27
2023-02-19T18:11:22.999Z,26.10
2023-02-19T18:14:09.433Z,22.97
2023-02-19T18:16:56.079Z,34.33
2023-02-19T18:19:44.225Z,44.00
2023-02-19T18:22:32.274Z,33.17
2023-02-19T18:25:18.849Z,23.87
2023-02-19T18:28:05.392Z,20.13
2023-02-19T18:30:51.657Z,33.33
2023-02-19T18:33:38.369Z,24.73
2023-02-19T18:36:25.030Z,24.00
2023-02-19T18:39:12.793Z,13.23
2023-02-19T18:41:59.167Z,12.37
2023-02-19T18:44:48.419Z,33.53
2023-02-19T18:47:34.507Z,23.23
2023-02-19T18:50:20.886Z,16.97
2023-02-19T18:53:07.454Z,12.70
2023-02-19T18:55:56.944Z,28.73
2023-02-19T18:58:43.675Z,16.27
2023-02-19T19:01:29.964Z,13.57
2023-02-19T19:04:16.742Z,17.63
2023-02-19T19:07:03.541Z,14.60
2023-02-19T19:09:50.049Z,19.83
2023-02-19T19:12:37.970Z,27.20
2023-02-19T19:15:24.298Z,17.30
2023-02-19T19:18:10.920Z,87.53
2023-02-19T19:21:03.121Z,23.93
2023-02-19T19:23:49.757Z,26.47
2023-02-19T19:26:36.203Z,39.43
2023-02-19T19:29:24.343Z,32.93
2023-02-19T19:32:10.951Z,26.07
2023-02-19T19:34:57.984Z,15.20
2023-02-19T19:37:44.265Z,19.93
2023-02-19T19:40:30.732Z,18.20
2023-02-19T19:43:16.800Z,18.67
2023-02-19T19:46:04.947Z,22.03
2023-02-19T19:48:52.858Z,23.23
2023-02-19T19:51:39.221Z,20.13
2023-02-19T19:54:25.460Z,11.83
2023-02-19T19:57:12.015Z,14.23
2023-02-19T19:59:58.477Z,8.47
2023-02-19T20:02:46.409Z,16.50
2023-02-19T20:05:33.056Z,12.57
2023-02-19T20:08:19.960Z,12.70
2023-02-19T20:11:06.413Z,13.40
2023-02-19T20:13:52.658Z,11.57
2023-02-19T20:16:38.864Z,9.63
2023-02-19T20:19:26.641Z,9.30
2023-02-19T20:22:13.347Z,9.50
2023-02-19T20:24:59.769Z,12.33
2023-02-19T20:27:48.302Z,15.83
2023-02-19T20:30:34.844Z,5.70
2023-02-19T20:33:21.521Z,19.80
2023-02-19T20:36:09.700Z,23.13
2023-02-19T20:38:56.381Z,62.43
2023-02-19T20:41:45.748Z,42.50
2023-02-19T20:44:32.372Z,29.83
2023-02-19T20:47:18.488Z,24.07
2023-02-19T20:50:04.834Z,23.33
2023-02-19T20:52:53.347Z,8.80
2023-02-19T20:55:39.595Z,9.57
2023-02-19T20:58:28.268Z,14.00
2023-02-19T21:01:14.914Z,11.57
2023-02-19T21:04:01.096Z,16.33
2023-02-19T21:06:47.711Z,12.73
2023-02-19T21:09:35.798Z,10.63
2023-02-19T21:12:22.586Z,15.63
2023-02-19T21:15:09.370Z,8.17
2023-02-19T21:17:55.900Z,7.23
2023-02-19T21:20:42.372Z,5.67
2023-02-19T21:23:28.471Z,12.90
2023-02-19T21:26:16.096Z,9.07
2023-02-19T21:29:02.756Z,5.43
2023-02-19T21:31:49.866Z,5.13
2023-02-19T21:34:36.188Z,3.53
2023-02-19T21:37:22.433Z,5.50
2023-02-19T21:40:09.949Z,3.87
2023-02-19T21:42:57.745Z,4.60
2023-02-19T21:45:44.296Z,4.63
2023-02-19T21:48:30.924Z,4.30
2023-02-19T21:51:17.470Z,6.20
2023-02-19T21:54:04.219Z,5.23
2023-02-19T21:56:51.709Z,4.93
2023-02-19T21:59:39.252Z,3.80
2023-02-19T22:02:25.701Z,5.37
2023-02-19T22:05:12.362Z,3.67
2023-02-19T22:08:00.180Z,4.77
2023-02-19T22:10:46.913Z,3.67
2023-02-19T22:13:33.280Z,4.97
2023-02-19T22:16:21.603Z,5.90
2023-02-19T22:19:07.983Z,3.20
2023-02-19T22:21:54.528Z,5.83
2023-02-19T22:24:40.767Z,4.67
2023-02-19T22:27:26.952Z,5.67
2023-02-19T22:30:13.580Z,5.67
2023-02-19T22:33:01.545Z,6.07
2023-02-19T22:35:48.112Z,6.20
2023-02-19T22:38:34.825Z,3.77
2023-02-19T22:41:21.630Z,9.40
2023-02-19T22:44:08.043Z,5.03
2023-02-19T22:46:55.016Z,5.47
2023-02-19T22:49:43.925Z,4.97
2023-02-19T22:52:30.705Z,4.80
2023-02-19T22:55:17.348Z,7.40
2023-02-19T22:58:03.792Z,5.17
2023-02-19T23:00:49.859Z,8.33
2023-02-19T23:03:36.249Z,6.27
2023-02-19T23:06:25.017Z,4.97
2023-02-19T23:09:14.947Z,6.20
2023-02-19T23:12:05.268Z,4.83
2023-02-19T23:14:51.744Z,3.57
2023-02-19T23:17:38.168Z,5.57
2023-02-19T23:20:24.677Z,5.50
2023-02-19T23:23:12.656Z,5.17
2023-02-19T23:25:59.126Z,5.67
2023-02-19T23:28:45.947Z,5.67
2023-02-19T23:31:32.510Z,7.70
2023-02-19T23:34:19.592Z,8.20
2023-02-19T23:37:06.691Z,4.13
2023-02-19T23:39:54.480Z,4.57
2023-02-19T23:42:41.057Z,5.43
2023-02-19T23:45:27.490Z,6.63
2023-02-19T23:48:13.932Z,7.37
2023-02-19T23:51:00.302Z,4.20
2023-02-19T23:53:46.990Z,6.47
2023-02-19T23:56:35.040Z,5.83
2023-02-19T23:59:21.455Z,4.73
