createdAt,value
2019-03-21T00:00:21.183Z,10.38
2019-03-21T00:05:28.885Z,10.30
2019-03-21T00:10:36.503Z,10.71
2019-03-21T00:15:44.135Z,10.30
2019-03-21T00:20:51.718Z,10.55
2019-03-21T00:25:59.371Z,10.95
2019-03-21T00:31:06.954Z,11.38
2019-03-21T00:36:14.626Z,11.41
2019-03-21T00:41:22.264Z,12.99
2019-03-21T00:46:29.905Z,11.82
2019-03-21T00:51:37.513Z,11.33
2019-03-21T00:56:45.211Z,11.99
2019-03-21T01:01:52.849Z,11.60
2019-03-21T01:07:00.503Z,11.46
2019-03-21T01:12:08.137Z,11.19
2019-03-21T01:17:15.779Z,11.07
2019-03-21T01:22:23.364Z,11.42
2019-03-21T01:27:31.029Z,11.67
2019-03-21T01:32:38.661Z,13.54
2019-03-21T01:37:46.279Z,12.19
2019-03-21T01:42:53.870Z,11.98
2019-03-21T01:48:01.537Z,12.39
2019-03-21T01:53:09.131Z,12.47
2019-03-21T01:58:16.783Z,13.07
2019-03-21T02:03:24.414Z,13.30
2019-03-21T02:08:32.019Z,13.93
2019-03-21T02:13:39.598Z,13.73
2019-03-21T02:18:47.221Z,12.32
2019-03-21T02:23:54.873Z,12.28
2019-03-21T02:29:02.587Z,12.76
2019-03-21T02:34:10.210Z,13.15
2019-03-21T02:39:17.888Z,11.56
2019-03-21T02:44:25.516Z,12.67
2019-03-21T02:49:33.207Z,11.42
2019-03-21T02:54:40.844Z,13.09
2019-03-21T02:59:48.516Z,12.77
2019-03-21T03:04:56.108Z,11.94
2019-03-21T03:10:03.754Z,11.24
2019-03-21T03:15:21.755Z,12.98
2019-03-21T03:20:18.574Z,11.78
2019-03-21T03:25:26.190Z,12.78
2019-03-21T03:30:33.846Z,11.79
2019-03-21T03:35:41.452Z,12.01
2019-03-21T03:40:49.162Z,11.87
2019-03-21T03:45:56.802Z,11.73
2019-03-21T03:51:04.431Z,12.11
2019-03-21T03:56:12.048Z,13.13
2019-03-21T04:01:19.726Z,11.82
2019-03-21T04:06:27.309Z,11.58
2019-03-21T04:11:34.941Z,11.38
2019-03-21T04:16:42.585Z,11.99
2019-03-21T04:21:50.241Z,12.94
2019-03-21T04:26:57.837Z,11.92
2019-03-21T04:32:05.483Z,12.29
2019-03-21T04:37:13.102Z,12.52
2019-03-21T04:42:20.773Z,12.58
2019-03-21T04:47:28.418Z,12.52
2019-03-21T04:52:36.039Z,12.12
2019-03-21T04:57:43.642Z,12.16
2019-03-21T05:02:51.269Z,11.90
2019-03-21T05:07:58.850Z,12.04
2019-03-21T05:13:06.517Z,12.18
2019-03-21T05:18:14.146Z,13.82
2019-03-21T05:23:21.860Z,12.75
2019-03-21T05:28:29.465Z,12.41
2019-03-21T05:33:37.133Z,12.15
2019-03-21T05:38:44.763Z,12.27
2019-03-21T05:43:52.416Z,13.49
2019-03-21T05:49:00.053Z,12.18
2019-03-21T05:54:07.823Z,13.17
2019-03-21T05:59:15.443Z,12.23
2019-03-21T06:04:23.071Z,12.16
2019-03-21T06:09:30.683Z,13.47
2019-03-21T06:14:38.378Z,13.42
2019-03-21T06:19:45.979Z,13.63
2019-03-21T06:24:53.648Z,14.71
2019-03-21T06:30:01.256Z,14.19
2019-03-21T06:35:08.893Z,14.52
2019-03-21T06:40:16.478Z,14.18
2019-03-21T06:45:24.144Z,12.96
2019-03-21T06:50:31.735Z,12.58
2019-03-21T06:55:39.369Z,12.55
2019-03-21T07:00:46.995Z,12.43
2019-03-21T07:05:54.664Z,11.86
2019-03-21T07:11:02.293Z,12.46
2019-03-21T07:16:09.959Z,11.44
2019-03-21T07:21:17.599Z,11.23
2019-03-21T07:26:25.293Z,10.93
2019-03-21T07:31:32.882Z,11.42
2019-03-21T07:36:40.562Z,11.13
2019-03-21T07:41:48.181Z,10.88
2019-03-21T07:46:55.818Z,10.68
2019-03-21T07:52:03.412Z,10.42
2019-03-21T07:57:11.099Z,10.90
2019-03-21T08:02:18.728Z,10.92
2019-03-21T08:07:26.430Z,10.84
2019-03-21T08:12:34.056Z,10.63
2019-03-21T08:17:41.752Z,10.03
2019-03-21T08:22:49.338Z,9.81
2019-03-21T08:27:56.985Z,9.13
2019-03-21T08:33:04.609Z,8.81
2019-03-21T08:38:12.256Z,14.70
2019-03-21T08:43:19.859Z,9.63
2019-03-21T08:48:27.566Z,8.72
2019-03-21T08:53:35.206Z,8.60
2019-03-21T08:58:43.086Z,9.23
2019-03-21T09:03:50.602Z,8.78
2019-03-21T09:08:58.227Z,8.92
2019-03-21T09:14:05.810Z,8.59
2019-03-21T09:19:13.498Z,8.63
2019-03-21T09:24:21.109Z,8.45
2019-03-21T09:29:28.833Z,8.51
2019-03-21T09:34:36.415Z,8.87
2019-03-21T09:39:44.112Z,8.40
2019-03-21T09:44:51.721Z,8.09
2019-03-21T09:49:59.482Z,8.63
2019-03-21T09:55:07.045Z,8.99
2019-03-21T10:00:14.750Z,8.90
2019-03-21T10:05:22.353Z,8.89
2019-03-21T10:10:30.033Z,9.03
2019-03-21T10:15:37.633Z,10.00
2019-03-21T10:20:45.273Z,9.09
2019-03-21T10:25:52.881Z,9.23
2019-03-21T10:31:00.538Z,9.46
2019-03-21T10:36:08.123Z,9.55
2019-03-21T10:41:15.813Z,9.62
2019-03-21T10:46:23.438Z,8.97
2019-03-21T10:51:31.119Z,11.03
2019-03-21T10:56:38.579Z,11.45
2019-03-21T11:01:46.273Z,11.32
2019-03-21T11:06:53.869Z,11.28
2019-03-21T11:12:01.604Z,12.36
2019-03-21T11:17:09.211Z,29.85
2019-03-21T11:22:16.895Z,10.20
2019-03-21T11:27:24.529Z,10.42
2019-03-21T11:32:32.189Z,9.27
2019-03-21T11:37:39.809Z,9.24
2019-03-21T11:42:47.485Z,9.21
2019-03-21T11:47:55.066Z,12.64
2019-03-21T11:53:02.753Z,9.76
2019-03-21T11:58:10.364Z,10.78
2019-03-21T12:03:18.150Z,10.60
2019-03-21T12:08:25.785Z,10.58
2019-03-21T12:13:33.445Z,9.94
2019-03-21T12:18:41.059Z,11.03
2019-03-21T12:23:48.742Z,11.44
2019-03-21T12:28:56.369Z,11.05
2019-03-21T12:34:04.068Z,10.98
2019-03-21T12:39:11.713Z,12.22
2019-03-21T12:44:19.375Z,11.23
2019-03-21T12:49:26.982Z,11.57
2019-03-21T12:54:34.600Z,11.88
2019-03-21T12:59:42.210Z,11.45
2019-03-21T13:04:49.878Z,10.14
2019-03-21T13:09:57.491Z,10.79
2019-03-21T13:15:05.148Z,11.84
2019-03-21T13:20:12.756Z,10.06
2019-03-21T13:25:20.401Z,9.52
2019-03-21T13:30:28.009Z,9.50
2019-03-21T13:35:35.667Z,9.14
2019-03-21T13:40:43.264Z,8.76
2019-03-21T13:45:50.942Z,8.54
2019-03-21T13:50:58.530Z,9.34
2019-03-21T13:56:06.270Z,9.01
2019-03-21T14:01:13.869Z,9.49
2019-03-21T14:06:21.547Z,9.40
2019-03-21T14:11:29.155Z,9.90
2019-03-21T14:16:36.822Z,10.01
2019-03-21T14:21:44.450Z,9.25
2019-03-21T14:26:52.067Z,9.47
2019-03-21T14:31:59.650Z,9.45
2019-03-21T14:37:07.267Z,9.06
2019-03-21T14:42:14.873Z,8.56
2019-03-21T14:47:22.508Z,9.06
2019-03-21T14:52:30.142Z,9.16
2019-03-21T14:57:37.801Z,9.59
2019-03-21T15:02:45.404Z,10.23
2019-03-21T15:07:53.051Z,10.58
2019-03-21T15:13:00.644Z,9.52
2019-03-21T15:18:08.283Z,8.81
2019-03-21T15:23:15.911Z,9.65
2019-03-21T15:28:23.580Z,10.54
2019-03-21T15:33:31.179Z,10.03
2019-03-21T15:38:38.861Z,10.05
2019-03-21T15:43:46.457Z,10.23
2019-03-21T15:48:54.146Z,9.43
2019-03-21T15:54:01.766Z,9.48
2019-03-21T15:59:09.419Z,9.91
2019-03-21T16:04:17.011Z,9.71
2019-03-21T16:09:24.657Z,9.93
2019-03-21T16:14:32.264Z,11.00
2019-03-21T16:19:39.962Z,11.04
2019-03-21T16:24:47.565Z,9.57
2019-03-21T16:29:55.250Z,9.46
2019-03-21T16:35:02.874Z,9.88
2019-03-21T16:40:13.058Z,9.53
2019-03-21T16:45:17.650Z,9.31
2019-03-21T16:50:25.276Z,9.48
2019-03-21T16:55:32.880Z,9.05
2019-03-21T17:00:40.548Z,9.25
2019-03-21T17:05:48.156Z,8.57
2019-03-21T17:10:55.812Z,8.68
2019-03-21T17:16:05.631Z,9.35
2019-03-21T17:21:10.606Z,8.33
2019-03-21T17:26:18.198Z,9.04
2019-03-21T17:31:25.954Z,9.24
2019-03-21T17:36:33.575Z,9.31
2019-03-21T17:41:43.340Z,9.15
2019-03-21T17:46:48.403Z,9.40
2019-03-21T17:51:56.075Z,10.05
2019-03-21T17:57:03.699Z,11.56
2019-03-21T18:02:11.399Z,12.04
2019-03-21T18:07:19.041Z,12.57
2019-03-21T18:12:26.680Z,14.34
2019-03-21T18:17:34.259Z,15.87
2019-03-21T18:22:41.953Z,16.45
2019-03-21T18:27:49.593Z,16.75
2019-03-21T18:32:57.297Z,17.68
2019-03-21T18:38:04.901Z,18.66
2019-03-21T18:43:12.601Z,18.98
2019-03-21T18:48:20.208Z,18.71
2019-03-21T18:53:27.880Z,17.53
2019-03-21T18:58:35.479Z,17.06
2019-03-21T19:03:43.199Z,16.69
2019-03-21T19:08:50.800Z,15.43
2019-03-21T19:13:58.502Z,15.97
2019-03-21T19:19:06.152Z,16.40
2019-03-21T19:24:13.834Z,17.12
2019-03-21T19:29:21.495Z,16.36
2019-03-21T19:34:29.132Z,16.43
2019-03-21T19:39:36.731Z,16.48
2019-03-21T19:44:44.498Z,16.68
2019-03-21T19:49:52.068Z,17.68
2019-03-21T19:54:59.754Z,17.27
2019-03-21T20:00:07.358Z,19.07
2019-03-21T20:05:15.101Z,18.32
2019-03-21T20:10:22.719Z,18.10
2019-03-21T20:15:30.534Z,18.10
2019-03-21T20:20:38.187Z,17.78
2019-03-21T20:25:45.880Z,18.15
2019-03-21T20:30:53.477Z,18.89
2019-03-21T20:36:01.134Z,18.63
2019-03-21T20:41:08.777Z,19.22
2019-03-21T20:46:16.447Z,19.04
2019-03-21T20:51:24.034Z,19.04
2019-03-21T20:56:31.717Z,19.01
2019-03-21T21:01:39.438Z,19.09
2019-03-21T21:06:47.105Z,18.70
2019-03-21T21:11:54.747Z,20.22
2019-03-21T21:17:02.423Z,20.26
2019-03-21T21:22:10.035Z,20.59
2019-03-21T21:27:17.718Z,20.55
2019-03-21T21:32:25.358Z,18.43
2019-03-21T21:37:33.049Z,20.31
2019-03-21T21:42:40.722Z,20.70
2019-03-21T21:47:48.364Z,18.94
2019-03-21T21:52:55.983Z,19.60
2019-03-21T21:58:03.671Z,19.69
2019-03-21T22:03:11.313Z,19.84
2019-03-21T22:08:19.075Z,20.61
2019-03-21T22:13:26.720Z,20.07
2019-03-21T22:18:34.338Z,20.12
2019-03-21T22:23:41.959Z,19.67
2019-03-21T22:28:49.690Z,19.80
2019-03-21T22:33:57.420Z,22.30
2019-03-21T22:39:05.102Z,20.76
2019-03-21T22:44:12.715Z,21.80
2019-03-21T22:49:20.469Z,20.73
2019-03-21T22:54:28.103Z,20.68
2019-03-21T22:59:35.780Z,19.90
2019-03-21T23:04:43.414Z,21.20
