createdAt,value
2023-05-09T00:00:00.120Z,33.47
2023-05-09T00:02:28.644Z,36.30
2023-05-09T00:04:56.837Z,38.60
2023-05-09T00:07:23.745Z,31.97
2023-05-09T00:09:50.827Z,31.83
2023-05-09T00:12:17.575Z,30.33
2023-05-09T00:14:45.663Z,30.53
2023-05-09T00:17:14.574Z,31.27
2023-05-09T00:19:41.905Z,33.27
2023-05-09T00:22:09.340Z,32.00
2023-05-09T00:24:36.594Z,32.00
2023-05-09T00:27:03.510Z,35.03
2023-05-09T00:29:30.512Z,29.63
2023-05-09T00:31:57.445Z,29.47
2023-05-09T00:34:24.291Z,29.83
2023-05-09T00:36:51.116Z,33.00
2023-05-09T00:39:17.971Z,33.77
2023-05-09T00:41:44.793Z,31.60
2023-05-09T00:44:11.684Z,30.33
2023-05-09T00:46:39.942Z,29.23
2023-05-09T00:49:08.191Z,30.87
2023-05-09T00:51:36.806Z,29.23
2023-05-09T00:54:06.510Z,32.07
2023-05-09T00:56:35.512Z,30.53
2023-05-09T00:59:02.515Z,33.10
2023-05-09T01:01:29.573Z,31.43
2023-05-09T01:03:56.743Z,31.13
2023-05-09T01:06:33.169Z,26.13
2023-05-09T01:09:24.332Z,28.20
2023-05-09T01:12:13.977Z,28.57
2023-05-09T01:15:04.415Z,25.80
2023-05-09T01:17:37.565Z,26.30
2023-05-09T01:20:13.174Z,29.07
2023-05-09T01:22:48.603Z,26.33
2023-05-09T01:25:33.891Z,24.73
2023-05-09T01:28:19.202Z,29.00
2023-05-09T01:30:48.206Z,31.43
2023-05-09T01:33:20.702Z,31.17
2023-05-09T01:35:57.900Z,29.97
2023-05-09T01:38:26.211Z,27.23
2023-05-09T01:40:54.979Z,31.87
2023-05-09T01:43:24.651Z,28.70
2023-05-09T01:45:52.532Z,30.90
2023-05-09T01:48:21.708Z,27.73
2023-05-09T01:50:49.162Z,25.43
2023-05-09T01:53:17.612Z,32.03
2023-05-09T01:55:45.998Z,27.60
2023-05-09T01:58:14.692Z,26.27
2023-05-09T02:00:42.949Z,28.23
2023-05-09T02:03:10.010Z,25.97
2023-05-09T02:05:37.467Z,27.13
2023-05-09T02:08:04.774Z,29.33
2023-05-09T02:10:32.803Z,28.10
2023-05-09T02:12:59.608Z,30.57
2023-05-09T02:15:26.728Z,28.73
2023-05-09T02:17:53.763Z,31.43
2023-05-09T02:20:20.702Z,28.30
2023-05-09T02:22:48.264Z,30.87
2023-05-09T02:25:16.094Z,27.90
2023-05-09T02:27:46.047Z,28.27
2023-05-09T02:30:19.134Z,23.20
2023-05-09T02:32:49.040Z,26.53
2023-05-09T02:35:18.246Z,23.97
2023-05-09T02:37:46.231Z,22.50
2023-05-09T02:40:13.914Z,27.07
2023-05-09T02:42:40.976Z,25.53
2023-05-09T02:45:09.839Z,20.43
2023-05-09T02:47:36.816Z,18.97
2023-05-09T02:50:04.843Z,23.23
2023-05-09T02:52:31.963Z,25.03
2023-05-09T02:54:58.799Z,21.53
2023-05-09T02:57:25.620Z,21.77
2023-05-09T02:59:52.383Z,19.97
2023-05-09T03:02:19.334Z,22.50
2023-05-09T03:04:46.735Z,20.20
2023-05-09T03:07:13.948Z,22.17
2023-05-09T03:09:41.362Z,24.50
2023-05-09T03:12:08.386Z,23.20
2023-05-09T03:14:35.283Z,28.43
2023-05-09T03:17:02.262Z,17.33
2023-05-09T03:19:29.118Z,20.70
2023-05-09T03:21:55.914Z,16.60
2023-05-09T03:24:23.258Z,19.73
2023-05-09T03:26:50.290Z,15.87
2023-05-09T03:29:17.085Z,18.00
2023-05-09T03:31:43.969Z,24.67
2023-05-09T03:34:15.142Z,25.57
2023-05-09T03:36:45.613Z,21.87
2023-05-09T03:39:12.638Z,27.07
2023-05-09T03:41:39.813Z,18.70
2023-05-09T03:44:06.985Z,19.80
2023-05-09T03:46:35.014Z,18.60
2023-05-09T03:49:02.035Z,23.63
2023-05-09T03:51:28.962Z,17.93
2023-05-09T03:53:56.270Z,20.20
2023-05-09T03:56:23.135Z,21.00
2023-05-09T03:58:50.054Z,16.53
2023-05-09T04:01:17.069Z,16.27
2023-05-09T04:03:44.326Z,18.37
2023-05-09T04:06:11.478Z,14.67
2023-05-09T04:08:38.462Z,17.93
2023-05-09T04:11:06.090Z,15.00
2023-05-09T04:13:33.973Z,15.07
2023-05-09T04:16:01.601Z,16.60
2023-05-09T04:18:28.483Z,17.57
2023-05-09T04:20:55.373Z,13.77
2023-05-09T04:23:22.177Z,16.67
2023-05-09T04:25:51.378Z,11.53
2023-05-09T04:28:18.404Z,15.77
2023-05-09T04:30:45.826Z,12.40
2023-05-09T04:33:13.126Z,13.07
2023-05-09T04:35:41.246Z,14.03
2023-05-09T04:38:08.295Z,13.63
2023-05-09T04:40:35.589Z,13.00
2023-05-09T04:43:02.493Z,13.73
2023-05-09T04:45:29.329Z,15.27
2023-05-09T04:47:56.185Z,12.40
2023-05-09T04:50:23.022Z,17.23
2023-05-09T04:52:49.923Z,17.40
2023-05-09T04:55:16.825Z,16.40
2023-05-09T04:57:43.821Z,17.47
2023-05-09T05:00:11.991Z,23.13
2023-05-09T05:02:39.021Z,18.77
2023-05-09T05:05:12.046Z,15.37
2023-05-09T05:07:39.658Z,19.40
2023-05-09T05:10:07.146Z,19.07
2023-05-09T05:12:33.869Z,19.70
2023-05-09T05:15:00.679Z,19.03
2023-05-09T05:17:29.519Z,20.43
2023-05-09T05:19:56.500Z,17.70
2023-05-09T05:22:24.296Z,16.10
2023-05-09T05:24:51.185Z,16.10
2023-05-09T05:27:17.962Z,18.27
2023-05-09T05:29:45.706Z,18.77
2023-05-09T05:32:12.603Z,18.00
2023-05-09T05:34:39.774Z,17.53
2023-05-09T05:37:06.539Z,15.17
2023-05-09T05:39:33.671Z,13.97
2023-05-09T05:42:00.762Z,16.27
2023-05-09T05:44:27.510Z,13.73
2023-05-09T05:46:54.363Z,16.03
2023-05-09T05:49:21.077Z,12.80
2023-05-09T05:51:47.807Z,13.30
2023-05-09T05:54:14.569Z,13.77
2023-05-09T05:56:41.287Z,10.87
2023-05-09T05:59:08.049Z,10.93
2023-05-09T06:01:34.801Z,9.40
2023-05-09T06:04:01.565Z,10.90
2023-05-09T06:06:28.576Z,12.50
2023-05-09T06:08:55.629Z,12.60
2023-05-09T06:11:23.235Z,10.67
2023-05-09T06:13:49.941Z,10.03
2023-05-09T06:16:19.962Z,12.70
2023-05-09T06:18:48.000Z,9.93
2023-05-09T06:21:14.752Z,16.60
2023-05-09T06:23:51.038Z,9.83
2023-05-09T06:26:28.169Z,9.43
2023-05-09T06:28:55.050Z,7.73
2023-05-09T06:31:22.023Z,9.47
2023-05-09T06:33:49.798Z,8.97
2023-05-09T06:36:16.545Z,9.90
2023-05-09T06:38:43.287Z,12.57
2023-05-09T06:41:10.084Z,9.87
2023-05-09T06:43:36.843Z,8.27
2023-05-09T06:46:03.975Z,8.47
2023-05-09T06:48:30.818Z,9.13
2023-05-09T06:50:57.552Z,8.40
2023-05-09T06:53:24.340Z,8.10
2023-05-09T06:55:51.114Z,11.27
2023-05-09T06:58:17.955Z,7.93
2023-05-09T07:00:44.649Z,8.63
2023-05-09T07:03:11.739Z,8.83
2023-05-09T07:05:38.536Z,7.73
2023-05-09T07:08:05.439Z,7.45
2023-05-09T07:10:32.471Z,6.43
2023-05-09T07:12:59.233Z,6.37
2023-05-09T07:15:39.819Z,6.67
2023-05-09T07:18:08.645Z,8.02
2023-05-09T07:20:35.434Z,5.07
2023-05-09T07:23:04.098Z,6.15
2023-05-09T07:25:31.106Z,4.22
2023-05-09T07:27:58.479Z,4.55
2023-05-09T07:30:25.464Z,4.03
2023-05-09T07:32:52.452Z,6.00
2023-05-09T07:35:20.434Z,5.23
2023-05-09T07:37:47.161Z,4.90
2023-05-09T07:40:14.548Z,3.42
2023-05-09T07:42:45.094Z,3.72
2023-05-09T07:45:12.017Z,3.75
2023-05-09T07:47:38.885Z,9.27
2023-05-09T07:50:06.328Z,3.63
2023-05-09T07:52:33.146Z,3.10
2023-05-09T07:54:59.853Z,4.13
2023-05-09T07:57:26.790Z,3.10
2023-05-09T07:59:53.483Z,3.42
2023-05-09T08:02:20.496Z,4.90
2023-05-09T08:04:49.075Z,5.00
2023-05-09T08:07:16.198Z,3.42
2023-05-09T08:09:42.936Z,3.25
2023-05-09T08:12:09.754Z,3.80
2023-05-09T08:14:36.555Z,3.47
2023-05-09T08:17:03.346Z,4.93
2023-05-09T08:19:30.230Z,4.25
2023-05-09T08:21:56.923Z,2.92
2023-05-09T08:24:23.713Z,4.43
2023-05-09T08:26:50.615Z,4.85
2023-05-09T08:29:17.856Z,3.85
2023-05-09T08:31:44.717Z,3.08
2023-05-09T08:34:11.559Z,5.10
2023-05-09T08:36:38.303Z,2.97
2023-05-09T08:39:05.012Z,2.22
2023-05-09T08:41:35.910Z,2.97
2023-05-09T08:44:03.021Z,4.00
2023-05-09T08:46:40.771Z,4.90
2023-05-09T08:49:08.344Z,4.47
2023-05-09T08:51:38.282Z,5.05
2023-05-09T08:54:05.617Z,4.78
2023-05-09T08:56:32.449Z,3.65
2023-05-09T08:58:59.248Z,2.97
2023-05-09T09:01:26.986Z,4.95
2023-05-09T09:03:54.200Z,4.55
2023-05-09T09:06:23.305Z,2.80
2023-05-09T09:08:51.008Z,4.43
2023-05-09T09:11:18.709Z,3.10
2023-05-09T09:13:47.649Z,5.13
2023-05-09T09:16:22.199Z,2.13
2023-05-09T09:18:52.417Z,2.80
2023-05-09T09:21:20.777Z,3.40
2023-05-09T09:23:48.975Z,2.05
2023-05-09T09:26:16.461Z,2.38
2023-05-09T09:28:43.436Z,2.63
2023-05-09T09:31:21.269Z,5.55
2023-05-09T09:33:48.947Z,2.38
2023-05-09T09:36:15.787Z,4.28
2023-05-09T09:38:45.797Z,3.92
2023-05-09T09:41:13.709Z,3.67
2023-05-09T09:43:45.623Z,4.05
2023-05-09T09:46:16.383Z,4.78
2023-05-09T09:48:51.231Z,1.90
2023-05-09T09:51:18.726Z,2.40
2023-05-09T09:53:45.591Z,17.65
2023-05-09T09:56:12.365Z,3.20
2023-05-09T09:58:39.384Z,6.45
2023-05-09T10:01:07.753Z,3.33
2023-05-09T10:03:42.489Z,8.02
2023-05-09T10:06:16.499Z,5.75
2023-05-09T10:08:47.140Z,5.13
2023-05-09T10:11:14.624Z,4.32
2023-05-09T10:13:42.616Z,2.30
2023-05-09T10:16:11.371Z,3.58
2023-05-09T10:18:41.203Z,4.95
2023-05-09T10:21:11.317Z,2.42
2023-05-09T10:23:41.069Z,3.65
2023-05-09T10:26:17.886Z,4.85
2023-05-09T10:28:47.790Z,2.97
2023-05-09T10:31:27.609Z,2.83
2023-05-09T10:33:58.713Z,4.40
2023-05-09T10:36:25.487Z,3.55
2023-05-09T10:38:54.910Z,3.08
2023-05-09T10:41:22.365Z,2.42
2023-05-09T10:43:49.469Z,2.00
2023-05-09T10:46:16.873Z,4.25
2023-05-09T10:48:44.762Z,3.78
2023-05-09T10:51:12.788Z,4.57
2023-05-09T10:53:44.354Z,2.83
2023-05-09T10:56:27.501Z,3.53
2023-05-09T10:58:54.809Z,6.95
2023-05-09T11:01:39.141Z,2.95
2023-05-09T11:04:17.367Z,2.67
2023-05-09T11:06:52.344Z,3.13
2023-05-09T11:09:35.826Z,3.85
2023-05-09T11:12:05.888Z,2.40
2023-05-09T11:14:43.133Z,3.05
2023-05-09T11:17:12.723Z,2.28
2023-05-09T11:19:45.552Z,3.53
2023-05-09T11:22:16.997Z,3.17
2023-05-09T11:24:47.616Z,6.43
2023-05-09T11:27:15.927Z,5.90
2023-05-09T11:29:59.557Z,5.47
2023-05-09T11:32:32.604Z,2.70
2023-05-09T11:35:17.792Z,4.25
2023-05-09T11:37:46.395Z,5.85
2023-05-09T11:40:14.870Z,2.67
2023-05-09T11:42:47.145Z,6.70
2023-05-09T11:45:14.903Z,2.83
2023-05-09T11:47:41.960Z,7.85
2023-05-09T11:50:10.476Z,2.80
2023-05-09T11:52:41.068Z,3.78
2023-05-09T11:55:16.260Z,2.63
2023-05-09T11:57:46.024Z,6.75
2023-05-09T12:00:15.210Z,4.05
2023-05-09T12:02:45.358Z,4.25
2023-05-09T12:05:18.506Z,9.52
2023-05-09T12:07:46.068Z,4.47
2023-05-09T12:10:19.601Z,2.38
2023-05-09T12:12:50.948Z,4.65
2023-05-09T12:15:19.342Z,4.18
2023-05-09T12:17:49.642Z,3.03
2023-05-09T12:20:18.191Z,3.08
2023-05-09T12:22:45.060Z,2.80
2023-05-09T12:25:12.485Z,3.47
2023-05-09T12:27:40.725Z,3.22
2023-05-09T12:30:10.235Z,9.48
2023-05-09T12:32:40.315Z,2.47
2023-05-09T12:35:09.608Z,3.83
2023-05-09T12:37:36.512Z,3.53
2023-05-09T12:40:08.635Z,6.60
2023-05-09T12:42:36.095Z,3.25
2023-05-09T12:45:03.808Z,4.10
2023-05-09T12:47:31.886Z,3.15
2023-05-09T12:50:04.310Z,3.95
2023-05-09T12:52:36.753Z,3.97
2023-05-09T12:55:11.486Z,2.65
2023-05-09T12:57:39.671Z,2.65
2023-05-09T13:00:09.420Z,3.80
2023-05-09T13:02:42.508Z,3.15
2023-05-09T13:05:11.004Z,1.75
2023-05-09T13:07:46.127Z,4.05
2023-05-09T13:10:19.515Z,2.97
2023-05-09T13:12:48.439Z,3.45
2023-05-09T13:15:17.085Z,3.63
2023-05-09T13:17:44.187Z,2.90
2023-05-09T13:20:11.059Z,6.97
2023-05-09T13:22:38.039Z,3.70
2023-05-09T13:25:05.393Z,3.17
2023-05-09T13:27:32.952Z,4.43
2023-05-09T13:30:00.024Z,3.13
2023-05-09T13:32:26.870Z,1.75
2023-05-09T13:34:53.615Z,2.78
2023-05-09T13:37:21.494Z,2.03
2023-05-09T13:39:48.834Z,3.63
2023-05-09T13:42:16.774Z,3.72
2023-05-09T13:44:45.168Z,3.55
2023-05-09T13:47:12.005Z,4.85
2023-05-09T13:49:38.724Z,2.95
2023-05-09T13:52:06.699Z,2.38
2023-05-09T13:54:35.234Z,3.50
2023-05-09T13:57:05.401Z,1.77
2023-05-09T13:59:32.473Z,2.17
2023-05-09T14:02:00.373Z,1.70
2023-05-09T14:04:28.186Z,2.95
2023-05-09T14:06:58.878Z,3.60
2023-05-09T14:09:26.352Z,2.13
2023-05-09T14:11:53.701Z,1.70
2023-05-09T14:14:21.626Z,4.95
2023-05-09T14:16:48.931Z,4.10
2023-05-09T14:19:16.630Z,3.00
2023-05-09T14:21:44.780Z,3.40
2023-05-09T14:24:14.978Z,4.03
2023-05-09T14:26:42.686Z,3.17
2023-05-09T14:29:10.053Z,4.88
2023-05-09T14:31:37.603Z,3.00
2023-05-09T14:34:05.360Z,2.42
2023-05-09T14:36:32.797Z,3.55
2023-05-09T14:38:59.609Z,3.42
2023-05-09T14:41:26.848Z,2.35
2023-05-09T14:43:53.673Z,2.67
2023-05-09T14:46:20.539Z,2.17
2023-05-09T14:48:47.602Z,3.67
2023-05-09T14:51:14.560Z,4.05
2023-05-09T14:53:42.648Z,1.65
2023-05-09T14:56:11.605Z,3.90
2023-05-09T14:58:38.667Z,3.55
2023-05-09T15:01:05.798Z,3.85
2023-05-09T15:03:32.889Z,1.50
2023-05-09T15:06:00.143Z,2.15
2023-05-09T15:08:27.209Z,2.08
2023-05-09T15:10:54.376Z,2.60
2023-05-09T15:13:22.538Z,4.97
2023-05-09T15:15:49.639Z,3.08
2023-05-09T15:18:18.449Z,2.70
2023-05-09T15:20:45.613Z,4.60
2023-05-09T15:23:13.317Z,4.18
2023-05-09T15:25:43.237Z,4.00
2023-05-09T15:28:10.931Z,9.65
2023-05-09T15:30:41.227Z,2.10
2023-05-09T15:33:08.870Z,4.18
2023-05-09T15:35:36.056Z,5.25
2023-05-09T15:38:03.457Z,3.47
2023-05-09T15:40:30.273Z,2.50
2023-05-09T15:42:57.666Z,3.30
2023-05-09T15:45:24.594Z,6.10
2023-05-09T15:47:51.543Z,4.93
2023-05-09T15:50:18.545Z,5.18
2023-05-09T15:52:45.735Z,9.82
2023-05-09T15:55:13.185Z,3.95
2023-05-09T15:57:40.136Z,21.00
2023-05-09T16:00:07.742Z,3.28
2023-05-09T16:02:35.362Z,2.70
2023-05-09T16:05:02.649Z,3.05
2023-05-09T16:07:31.439Z,7.88
2023-05-09T16:09:59.171Z,3.83
2023-05-09T16:12:26.885Z,5.32
2023-05-09T16:14:53.835Z,3.70
2023-05-09T16:17:20.615Z,3.38
2023-05-09T16:19:47.545Z,5.57
2023-05-09T16:22:14.282Z,6.50
2023-05-09T16:24:41.046Z,4.60
2023-05-09T16:27:07.868Z,4.03
2023-05-09T16:29:34.598Z,4.80
2023-05-09T16:32:01.502Z,3.90
2023-05-09T16:34:28.406Z,3.03
2023-05-09T16:36:55.172Z,5.40
2023-05-09T16:39:23.787Z,3.65
2023-05-09T16:41:51.056Z,5.60
2023-05-09T16:44:17.852Z,6.38
2023-05-09T16:46:44.646Z,5.00
2023-05-09T16:49:12.180Z,3.90
2023-05-09T16:51:39.288Z,5.45
2023-05-09T16:54:06.072Z,4.90
2023-05-09T16:56:33.467Z,4.40
2023-05-09T16:59:00.659Z,7.38
2023-05-09T17:01:27.814Z,5.30
2023-05-09T17:03:55.590Z,3.17
2023-05-09T17:06:22.347Z,3.25
2023-05-09T17:08:49.205Z,5.57
2023-05-09T17:11:16.404Z,4.72
2023-05-09T17:13:44.107Z,6.05
2023-05-09T17:16:11.490Z,2.90
2023-05-09T17:18:38.699Z,5.80
2023-05-09T17:21:06.650Z,4.40
2023-05-09T17:23:33.418Z,6.82
2023-05-09T17:26:00.193Z,4.75
2023-05-09T17:28:27.099Z,4.32
2023-05-09T17:30:53.958Z,5.82
2023-05-09T17:33:20.778Z,5.78
2023-05-09T17:35:49.584Z,5.43
2023-05-09T17:38:16.795Z,5.50
2023-05-09T17:40:44.352Z,5.13
2023-05-09T17:43:11.635Z,2.83
2023-05-09T17:45:38.428Z,7.40
2023-05-09T17:48:05.568Z,4.55
2023-05-09T17:50:32.985Z,5.97
2023-05-09T17:52:59.769Z,3.85
2023-05-09T17:55:26.511Z,8.45
2023-05-09T17:57:53.234Z,4.57
2023-05-09T18:00:20.117Z,5.43
2023-05-09T18:02:48.125Z,3.22
2023-05-09T18:05:15.013Z,4.68
2023-05-09T18:07:42.063Z,7.68
2023-05-09T18:10:10.097Z,7.32
2023-05-09T18:12:37.386Z,6.57
2023-05-09T18:15:04.993Z,4.88
2023-05-09T18:17:31.889Z,3.08
2023-05-09T18:19:58.780Z,7.18
2023-05-09T18:22:25.572Z,4.35
2023-05-09T18:24:52.931Z,5.00
2023-05-09T18:27:19.710Z,4.03
2023-05-09T18:29:47.553Z,4.70
2023-05-09T18:32:14.656Z,6.18
2023-05-09T18:34:42.075Z,5.28
2023-05-09T18:37:10.019Z,3.50
2023-05-09T18:39:37.356Z,5.23
2023-05-09T18:42:06.264Z,6.40
2023-05-09T18:44:32.999Z,5.10
2023-05-09T18:46:59.777Z,7.13
2023-05-09T18:49:26.851Z,6.90
2023-05-09T18:51:53.647Z,6.38
2023-05-09T18:54:20.679Z,5.87
2023-05-09T18:56:47.465Z,4.70
2023-05-09T18:59:16.300Z,7.00
2023-05-09T19:01:44.057Z,5.00
2023-05-09T19:04:11.258Z,10.03
2023-05-09T19:06:38.141Z,7.33
2023-05-09T19:09:05.630Z,8.60
2023-05-09T19:11:32.421Z,7.20
2023-05-09T19:13:59.334Z,8.70
2023-05-09T19:16:26.734Z,10.93
2023-05-09T19:18:57.792Z,11.80
2023-05-09T19:24:09.733Z,11.53
2023-05-09T19:26:36.479Z,9.97
2023-05-09T19:29:07.672Z,12.40
2023-05-09T19:31:36.407Z,10.97
2023-05-09T19:34:03.398Z,10.03
2023-05-09T19:36:30.168Z,8.93
2023-05-09T19:38:56.922Z,8.67
2023-05-09T19:41:23.657Z,9.73
2023-05-09T19:43:51.341Z,9.37
2023-05-09T19:46:19.137Z,7.57
2023-05-09T19:48:46.082Z,10.53
2023-05-09T19:51:15.187Z,10.90
2023-05-09T19:53:41.959Z,9.77
2023-05-09T19:56:09.501Z,8.80
2023-05-09T19:58:36.513Z,10.20
2023-05-09T20:01:05.200Z,8.10
2023-05-09T20:03:32.266Z,8.80
2023-05-09T20:08:46.839Z,11.50
2023-05-09T20:11:14.766Z,7.97
2023-05-09T20:13:42.110Z,5.57
2023-05-09T20:16:09.125Z,8.90
2023-05-09T20:18:35.992Z,8.30
2023-05-09T20:21:03.470Z,8.50
2023-05-09T20:23:31.153Z,7.70
2023-05-09T20:25:58.192Z,7.73
2023-05-09T20:28:25.278Z,10.17
2023-05-09T20:30:52.367Z,6.83
2023-05-09T20:33:19.363Z,7.70
2023-05-09T20:35:46.873Z,11.47
2023-05-09T20:38:13.893Z,7.63
2023-05-09T20:40:41.377Z,12.10
2023-05-09T20:43:08.672Z,8.77
2023-05-09T20:45:37.458Z,7.83
2023-05-09T20:48:06.635Z,8.47
2023-05-09T20:50:33.532Z,10.23
2023-05-09T20:53:00.310Z,7.63
2023-05-09T20:55:27.193Z,8.57
2023-05-09T20:57:54.188Z,9.10
2023-05-09T21:00:21.289Z,6.97
2023-05-09T21:02:49.349Z,10.90
2023-05-09T21:05:16.486Z,6.77
2023-05-09T21:07:43.670Z,7.20
2023-05-09T21:10:11.404Z,7.53
2023-05-09T21:12:38.149Z,9.03
2023-05-09T21:15:05.678Z,6.97
2023-05-09T21:17:33.684Z,7.53
2023-05-09T21:20:00.730Z,6.53
2023-05-09T21:22:27.546Z,8.27
2023-05-09T21:24:54.442Z,7.63
2023-05-09T21:27:21.289Z,7.20
2023-05-09T21:29:50.125Z,8.60
2023-05-09T21:32:17.352Z,7.83
2023-05-09T21:34:44.143Z,9.37
2023-05-09T21:37:10.896Z,7.87
2023-05-09T21:39:37.719Z,7.40
2023-05-09T21:42:04.792Z,9.90
2023-05-09T21:44:31.721Z,6.30
2023-05-09T21:46:59.003Z,6.47
2023-05-09T21:49:28.953Z,7.87
2023-05-09T21:51:56.017Z,7.17
2023-05-09T21:54:23.308Z,9.37
2023-05-09T21:56:50.324Z,8.73
2023-05-09T21:59:20.698Z,6.43
2023-05-09T22:01:48.625Z,7.97
2023-05-09T22:04:15.953Z,8.53
2023-05-09T22:06:44.006Z,5.90
2023-05-09T22:09:11.096Z,10.03
2023-05-09T22:11:38.040Z,12.47
2023-05-09T22:14:05.010Z,8.47
2023-05-09T22:16:32.016Z,7.47
2023-05-09T22:18:58.797Z,7.43
2023-05-09T22:21:26.770Z,8.23
2023-05-09T22:23:53.841Z,7.67
2023-05-09T22:26:21.358Z,12.17
2023-05-09T22:28:49.314Z,6.70
2023-05-09T22:31:16.279Z,8.70
2023-05-09T22:33:44.273Z,8.27
2023-05-09T22:36:11.003Z,7.57
2023-05-09T22:38:37.834Z,8.50
2023-05-09T22:41:04.737Z,8.47
2023-05-09T22:43:38.860Z,8.03
2023-05-09T22:46:06.832Z,7.17
2023-05-09T22:48:33.918Z,9.90
2023-05-09T22:51:00.954Z,8.43
2023-05-09T22:53:28.209Z,7.83
2023-05-09T22:55:55.378Z,9.57
2023-05-09T22:58:22.704Z,9.77
2023-05-09T23:00:50.865Z,10.03
2023-05-09T23:03:19.853Z,6.47
2023-05-09T23:05:46.882Z,8.83
2023-05-09T23:08:13.818Z,6.00
2023-05-09T23:10:40.574Z,10.30
2023-05-09T23:13:07.856Z,9.50
2023-05-09T23:15:35.499Z,7.80
2023-05-09T23:18:02.429Z,8.23
2023-05-09T23:20:29.538Z,9.47
2023-05-09T23:22:56.392Z,14.27
2023-05-09T23:25:23.270Z,8.53
2023-05-09T23:27:50.053Z,9.30
2023-05-09T23:30:17.118Z,8.30
2023-05-09T23:32:44.387Z,7.33
2023-05-09T23:35:11.141Z,10.20
2023-05-09T23:37:38.373Z,7.37
2023-05-09T23:40:05.932Z,12.63
2023-05-09T23:42:32.979Z,9.77
2023-05-09T23:44:59.894Z,9.60
2023-05-09T23:47:27.035Z,7.13
2023-05-09T23:49:54.057Z,8.13
2023-05-09T23:52:20.966Z,8.90
2023-05-09T23:54:47.994Z,6.93
2023-05-09T23:57:14.941Z,8.03
2023-05-09T23:59:42.591Z,8.43
