createdAt,value
2022-08-21T00:00:44.798Z,99549.78
2022-08-21T00:03:34.554Z,99544.78
2022-08-21T00:06:22.077Z,99547.44
2022-08-21T00:09:10.574Z,99547.25
2022-08-21T00:11:57.992Z,99553.38
2022-08-21T00:14:45.986Z,99548.16
2022-08-21T00:17:34.249Z,99544.81
2022-08-21T00:20:24.914Z,99535.66
2022-08-21T00:23:13.242Z,99537.09
2022-08-21T00:26:00.989Z,99532.19
2022-08-21T00:28:49.913Z,99531.66
2022-08-21T00:31:37.797Z,99534.81
2022-08-21T00:34:25.215Z,99533.75
2022-08-21T00:37:13.957Z,99537.47
2022-08-21T00:40:01.837Z,99532.25
2022-08-21T00:42:53.734Z,99530.88
2022-08-21T00:45:41.607Z,99530.69
2022-08-21T00:48:29.580Z,99529.69
2022-08-21T00:51:23.797Z,99527.09
2022-08-21T00:54:18.704Z,99527.19
2022-08-21T00:57:13.288Z,99523.03
2022-08-21T01:00:08.616Z,99520.97
2022-08-21T01:02:56.724Z,99532.59
2022-08-21T01:05:45.368Z,99522.59
2022-08-21T01:08:34.515Z,99525.25
2022-08-21T01:11:23.789Z,99530.63
2022-08-21T01:14:13.140Z,99540.69
2022-08-21T01:17:04.130Z,99541.03
2022-08-21T01:19:51.752Z,99533.41
2022-08-21T01:22:41.268Z,99530.84
2022-08-21T01:25:28.787Z,99530.88
2022-08-21T01:28:17.206Z,99531.94
2022-08-21T01:31:08.332Z,99534.06
2022-08-21T01:33:57.826Z,99531.50
2022-08-21T01:36:46.803Z,99541.56
2022-08-21T01:39:36.689Z,99539.47
2022-08-21T01:42:24.621Z,99535.00
2022-08-21T01:45:13.723Z,99541.84
2022-08-21T01:48:01.791Z,99535.19
2022-08-21T01:50:49.411Z,99529.91
2022-08-21T01:53:44.507Z,99536.78
2022-08-21T01:56:39.760Z,99533.06
2022-08-21T01:59:30.053Z,99534.72
2022-08-21T02:02:17.933Z,99536.34
2022-08-21T02:05:06.959Z,99538.03
2022-08-21T02:07:56.459Z,99528.13
2022-08-21T02:10:44.471Z,99532.41
2022-08-21T02:13:38.316Z,99523.47
2022-08-21T02:16:26.237Z,99518.22
2022-08-21T02:19:16.429Z,99516.66
2022-08-21T02:22:04.399Z,99515.66
2022-08-21T02:24:55.015Z,99515.94
2022-08-21T02:27:47.828Z,99525.19
2022-08-21T02:30:49.080Z,99521.03
2022-08-21T02:33:37.005Z,99521.56
2022-08-21T02:36:24.984Z,99513.66
2022-08-21T02:39:16.114Z,99511.81
2022-08-21T02:42:15.076Z,99516.53
2022-08-21T02:45:02.594Z,99521.03
2022-08-21T02:47:52.919Z,99516.31
2022-08-21T02:50:50.831Z,99511.81
2022-08-21T02:53:39.467Z,99502.38
2022-08-21T02:56:27.205Z,99508.72
2022-08-21T02:59:19.486Z,99506.94
2022-08-21T03:02:10.050Z,99501.69
2022-08-21T03:05:00.895Z,99505.94
2022-08-21T03:07:49.864Z,99505.75
2022-08-21T03:10:46.594Z,99503.19
2022-08-21T03:13:34.524Z,99505.56
2022-08-21T03:16:47.034Z,99502.44
2022-08-21T03:19:34.923Z,99506.13
2022-08-21T03:22:23.861Z,99509.31
2022-08-21T03:25:12.536Z,99519.59
2022-08-21T03:28:00.542Z,99519.59
2022-08-21T03:30:54.300Z,99514.59
2022-08-21T03:33:42.304Z,99514.31
2022-08-21T03:36:37.555Z,99512.50
2022-08-21T03:39:32.216Z,99508.81
2022-08-21T03:42:30.333Z,99506.41
2022-08-21T03:45:20.280Z,99514.34
2022-08-21T03:48:37.668Z,99514.69
2022-08-21T03:51:28.046Z,99518.66
2022-08-21T03:54:38.378Z,99520.28
2022-08-21T03:58:16.537Z,99521.59
2022-08-21T04:12:11.010Z,99532.03
2022-08-21T04:44:35.291Z,99571.63
2022-08-21T05:01:20.008Z,99566.22
2022-08-21T05:04:10.829Z,99562.56
2022-08-21T05:07:02.716Z,99578.34
2022-08-21T05:09:50.587Z,99578.56
2022-08-21T05:12:38.257Z,99575.16
2022-08-21T05:15:26.215Z,99578.28
2022-08-21T05:18:15.503Z,99567.75
2022-08-21T05:21:03.273Z,99574.31
2022-08-21T05:23:50.493Z,99578.22
2022-08-21T05:26:45.246Z,99584.56
2022-08-21T05:29:33.133Z,99588.22
2022-08-21T05:32:20.396Z,99580.59
2022-08-21T05:35:10.256Z,99583.44
2022-08-21T05:37:58.954Z,99581.34
2022-08-21T05:40:46.649Z,99581.84
2022-08-21T05:43:37.150Z,99584.47
2022-08-21T05:46:24.498Z,99580.81
2022-08-21T05:49:12.867Z,99578.66
2022-08-21T05:52:02.014Z,99567.88
2022-08-21T05:54:49.714Z,99575.44
2022-08-21T05:57:36.877Z,99578.56
2022-08-21T06:00:24.876Z,99577.47
2022-08-21T06:03:19.003Z,99569.53
2022-08-21T06:06:07.191Z,99576.63
2022-08-21T06:08:55.798Z,99573.97
2022-08-21T06:11:43.289Z,99575.00
2022-08-21T06:14:30.642Z,99578.91
2022-08-21T06:17:18.272Z,99576.00
2022-08-21T06:20:07.797Z,99578.38
2022-08-21T06:22:55.135Z,99573.09
2022-08-21T06:25:43.716Z,99573.59
2022-08-21T06:28:31.467Z,99578.25
2022-08-21T06:31:21.877Z,99576.09
2022-08-21T06:34:09.496Z,99576.56
2022-08-21T06:36:57.091Z,99572.78
2022-08-21T06:39:45.438Z,99586.66
2022-08-21T06:42:34.289Z,99578.94
2022-08-21T06:45:22.101Z,99573.06
2022-08-21T06:48:09.355Z,99578.25
2022-08-21T06:50:57.033Z,99577.34
2022-08-21T06:53:44.501Z,99568.56
2022-08-21T06:56:32.384Z,99566.31
2022-08-21T06:59:21.579Z,99569.84
2022-08-21T07:02:09.766Z,99570.22
2022-08-21T07:04:57.425Z,99569.84
2022-08-21T07:07:44.701Z,99573.66
2022-08-21T07:10:32.023Z,99563.47
2022-08-21T07:13:19.883Z,99560.69
2022-08-21T07:16:09.658Z,99559.44
2022-08-21T07:18:57.187Z,99554.03
2022-08-21T07:21:44.469Z,99551.72
2022-08-21T07:24:32.005Z,99555.31
2022-08-21T07:27:19.432Z,99554.06
2022-08-21T07:30:08.949Z,99545.38
2022-08-21T07:32:58.504Z,99547.56
2022-08-21T07:35:46.528Z,99550.72
2022-08-21T07:38:34.259Z,99536.75
2022-08-21T07:41:27.851Z,99524.81
2022-08-21T07:44:15.320Z,99531.94
2022-08-21T07:47:02.827Z,99530.56
2022-08-21T07:49:51.732Z,99533.25
2022-08-21T07:52:39.475Z,99537.25
2022-08-21T07:55:26.990Z,99529.75
2022-08-21T07:58:14.637Z,99533.16
2022-08-21T08:01:02.457Z,99531.81
2022-08-21T08:03:49.812Z,99529.16
2022-08-21T08:06:38.537Z,99537.06
2022-08-21T08:09:25.962Z,99534.06
2022-08-21T08:12:13.336Z,99531.31
2022-08-21T08:15:02.478Z,99529.38
2022-08-21T08:17:50.395Z,99531.97
2022-08-21T08:20:38.003Z,99527.03
2022-08-21T08:23:27.328Z,99526.31
2022-08-21T08:26:16.617Z,99529.34
2022-08-21T08:29:04.160Z,99524.41
2022-08-21T08:31:52.009Z,99514.09
2022-08-21T08:34:40.743Z,99508.06
2022-08-21T08:37:30.487Z,99506.50
2022-08-21T08:40:34.236Z,99504.94
2022-08-21T08:43:22.661Z,99507.16
2022-08-21T08:46:17.354Z,99493.22
2022-08-21T08:49:14.446Z,99495.69
2022-08-21T08:52:08.080Z,99489.09
2022-08-21T08:55:05.081Z,99482.00
2022-08-21T08:57:55.592Z,99477.72
2022-08-21T09:00:42.914Z,99474.09
2022-08-21T09:03:30.680Z,99478.41
2022-08-21T09:06:39.122Z,99469.88
2022-08-21T09:09:42.580Z,99475.75
2022-08-21T09:12:41.623Z,99470.19
2022-08-21T09:15:41.698Z,99467.72
2022-08-21T09:18:41.618Z,99460.59
2022-08-21T09:21:43.514Z,99464.28
2022-08-21T09:24:36.623Z,99462.97
2022-08-21T09:27:24.071Z,99459.94
2022-08-21T09:30:13.381Z,99447.75
2022-08-21T09:33:01.910Z,99454.25
2022-08-21T09:35:56.484Z,99451.59
2022-08-21T09:38:55.026Z,99455.28
2022-08-21T09:41:43.022Z,99457.44
2022-08-21T09:44:35.151Z,99449.56
2022-08-21T09:47:26.301Z,99454.34
2022-08-21T09:50:20.679Z,99462.25
2022-08-21T09:53:22.836Z,99457.16
2022-08-21T09:56:41.885Z,99450.50
2022-08-21T09:59:36.427Z,99449.94
2022-08-21T10:02:32.504Z,99449.38
2022-08-21T10:05:26.154Z,99453.28
2022-08-21T10:08:21.581Z,99451.97
2022-08-21T10:11:13.470Z,99447.06
2022-08-21T10:14:13.594Z,99446.41
2022-08-21T10:17:14.108Z,99443.41
2022-08-21T10:20:07.879Z,99446.53
2022-08-21T10:23:20.726Z,99440.19
2022-08-21T10:26:23.221Z,99438.16
2022-08-21T10:29:27.045Z,99437.41
2022-08-21T10:32:34.029Z,99446.50
2022-08-21T10:35:31.317Z,99452.19
2022-08-21T10:39:17.438Z,99448.75
2022-08-21T10:42:28.277Z,99445.75
2022-08-21T10:45:32.286Z,99447.50
2022-08-21T10:48:29.164Z,99428.25
2022-08-21T10:51:29.198Z,99442.38
2022-08-21T10:54:31.736Z,99437.81
2022-08-21T10:57:31.958Z,99447.06
2022-08-21T11:00:24.359Z,99426.44
2022-08-21T11:03:17.868Z,99420.31
2022-08-21T11:06:14.569Z,99424.13
2022-08-21T11:09:18.482Z,99417.69
2022-08-21T11:12:19.911Z,99412.34
2022-08-21T11:15:29.964Z,99407.75
2022-08-21T11:18:25.996Z,99405.53
2022-08-21T11:21:32.377Z,99405.63
2022-08-21T11:24:33.133Z,99400.28
2022-08-21T11:27:28.002Z,99397.59
2022-08-21T11:30:16.718Z,99391.16
2022-08-21T11:33:24.631Z,99391.16
2022-08-21T11:36:36.200Z,99393.38
2022-08-21T11:39:34.704Z,99391.63
2022-08-21T11:42:32.909Z,99394.50
2022-08-21T11:45:32.919Z,99385.28
2022-08-21T11:48:39.540Z,99389.81
2022-08-21T11:51:39.275Z,99378.38
2022-08-21T11:54:35.708Z,99383.81
2022-08-21T11:57:28.517Z,99382.69
2022-08-21T12:00:22.929Z,99379.34
2022-08-21T12:03:15.664Z,99372.13
2022-08-21T12:06:08.649Z,99374.00
2022-08-21T12:09:03.628Z,99366.78
2022-08-21T12:12:06.208Z,99367.09
2022-08-21T12:15:15.645Z,99356.31
2022-08-21T12:18:07.711Z,99360.97
2022-08-21T12:21:20.906Z,99359.09
2022-08-21T12:24:22.586Z,99363.75
2022-08-21T12:27:30.588Z,99362.22
2022-08-21T12:30:35.473Z,99363.75
2022-08-21T12:33:28.894Z,99359.09
2022-08-21T12:36:24.107Z,99365.56
2022-08-21T12:39:19.775Z,99359.34
2022-08-21T12:42:17.586Z,99356.22
2022-08-21T12:45:19.455Z,99353.09
2022-08-21T12:48:17.142Z,99341.97
2022-08-21T12:51:13.807Z,99343.75
2022-08-21T12:54:03.230Z,99341.09
2022-08-21T12:56:59.805Z,99339.44
2022-08-21T12:59:47.310Z,99335.19
2022-08-21T13:02:41.738Z,99325.94
2022-08-21T13:05:36.629Z,99334.75
2022-08-21T13:08:27.108Z,99338.50
2022-08-21T13:11:32.497Z,99340.88
2022-08-21T13:14:31.573Z,99338.63
2022-08-21T13:17:25.929Z,99332.16
2022-08-21T13:20:30.832Z,99327.53
2022-08-21T13:23:27.636Z,99325.94
2022-08-21T13:26:18.777Z,99333.50
2022-08-21T13:29:13.331Z,99333.06
2022-08-21T13:32:05.687Z,99327.28
2022-08-21T13:34:54.310Z,99326.16
2022-08-21T13:37:45.944Z,99319.03
2022-08-21T13:40:42.462Z,99324.38
2022-08-21T13:43:36.100Z,99319.03
2022-08-21T13:46:25.354Z,99323.72
2022-08-21T13:49:18.468Z,99324.16
2022-08-21T13:52:16.599Z,99325.28
2022-08-21T13:55:15.395Z,99331.41
2022-08-21T13:58:05.677Z,99329.50
2022-08-21T14:00:55.888Z,99316.13
2022-08-21T14:03:47.829Z,99313.81
2022-08-21T14:06:38.438Z,99326.81
2022-08-21T14:09:31.914Z,99323.06
2022-08-21T14:12:33.917Z,99308.25
2022-08-21T14:15:29.555Z,99303.22
2022-08-21T14:18:20.832Z,99306.16
2022-08-21T14:21:11.560Z,99300.56
2022-08-21T14:24:07.963Z,99292.66
2022-08-21T14:26:59.425Z,99281.88
2022-08-21T14:29:48.744Z,99285.66
2022-08-21T14:32:44.884Z,99281.88
2022-08-21T14:35:33.998Z,99279.53
2022-08-21T14:38:26.644Z,99272.75
2022-08-21T14:41:22.556Z,99279.28
2022-08-21T14:44:13.226Z,99277.31
2022-08-21T14:47:02.449Z,99276.53
2022-08-21T14:49:50.411Z,99271.19
2022-08-21T14:52:38.244Z,99267.84
2022-08-21T14:55:26.142Z,99259.03
2022-08-21T14:58:13.971Z,99265.94
2022-08-21T15:01:04.780Z,99253.81
2022-08-21T15:03:54.245Z,99259.50
2022-08-21T15:06:41.895Z,99261.84
2022-08-21T15:09:29.745Z,99256.50
2022-08-21T15:12:17.789Z,99248.03
2022-08-21T15:15:08.555Z,99255.16
2022-08-21T15:17:56.252Z,99255.16
2022-08-21T15:20:45.464Z,99248.94
2022-08-21T15:23:33.194Z,99251.16
2022-08-21T15:26:22.123Z,99254.97
2022-08-21T15:29:11.162Z,99260.31
2022-08-21T15:32:02.119Z,99264.84
2022-08-21T15:34:50.071Z,99260.31
2022-08-21T15:37:39.467Z,99256.84
2022-08-21T15:40:27.856Z,99258.75
2022-08-21T15:43:30.123Z,99262.50
2022-08-21T15:46:20.565Z,99253.19
2022-08-21T15:49:09.099Z,99249.63
2022-08-21T15:51:56.989Z,99245.41
2022-08-21T15:54:46.595Z,99246.53
2022-08-21T15:57:34.873Z,99246.06
2022-08-21T16:00:25.437Z,99239.63
2022-08-21T16:03:17.843Z,99250.28
2022-08-21T16:06:05.855Z,99235.72
2022-08-21T16:08:53.594Z,99233.06
2022-08-21T16:11:42.709Z,99234.97
2022-08-21T16:14:32.195Z,99232.63
2022-08-21T16:17:19.837Z,99233.38
2022-08-21T16:20:12.530Z,99230.72
2022-08-21T16:23:01.059Z,99233.72
2022-08-21T16:25:49.370Z,99234.06
2022-08-21T16:28:42.371Z,99234.06
2022-08-21T16:31:31.334Z,99231.38
2022-08-21T16:34:21.771Z,99230.63
2022-08-21T16:37:09.875Z,99235.19
2022-08-21T16:39:57.731Z,99230.50
2022-08-21T16:42:46.848Z,99222.97
2022-08-21T16:45:36.408Z,99217.50
2022-08-21T16:48:27.246Z,99218.28
2022-08-21T16:51:16.773Z,99206.69
2022-08-21T16:54:08.184Z,99205.13
2022-08-21T16:56:56.468Z,99202.69
2022-08-21T16:59:44.715Z,99210.25
2022-08-21T17:02:37.705Z,99207.56
2022-08-21T17:05:25.436Z,99203.69
2022-08-21T17:08:13.854Z,99213.25
2022-08-21T17:11:03.487Z,99210.94
2022-08-21T17:13:51.307Z,99202.81
2022-08-21T17:16:42.980Z,99201.94
2022-08-21T17:19:33.667Z,99193.38
2022-08-21T17:22:21.573Z,99199.06
2022-08-21T17:25:11.069Z,99204.72
2022-08-21T17:27:59.627Z,99199.25
2022-08-21T17:30:47.813Z,99205.59
2022-08-21T17:33:43.456Z,99193.28
2022-08-21T17:36:33.145Z,99192.69
2022-08-21T17:39:26.749Z,99199.34
2022-08-21T17:42:15.930Z,99188.13
2022-08-21T17:45:04.151Z,99197.13
2022-08-21T17:47:56.401Z,99198.91
2022-08-21T17:50:45.284Z,99202.09
2022-08-21T17:53:35.049Z,99202.75
2022-08-21T17:56:23.544Z,99194.22
2022-08-21T17:59:12.668Z,99200.84
2022-08-21T18:02:01.780Z,99202.63
2022-08-21T18:04:50.840Z,99186.31
2022-08-21T18:07:39.351Z,99195.25
2022-08-21T18:10:29.204Z,99195.34
2022-08-21T18:13:22.878Z,99196.78
2022-08-21T18:16:12.759Z,99203.41
2022-08-21T18:19:02.403Z,99196.41
2022-08-21T18:21:50.310Z,99205.38
2022-08-21T18:24:39.156Z,99207.47
2022-08-21T18:27:29.826Z,99209.22
2022-08-21T18:30:21.770Z,99215.84
2022-08-21T18:33:11.835Z,99212.28
2022-08-21T18:35:59.655Z,99219.38
2022-08-21T18:38:47.990Z,99220.34
2022-08-21T18:41:36.018Z,99222.41
2022-08-21T18:44:28.700Z,99227.47
2022-08-21T18:47:23.309Z,99228.78
2022-08-21T18:50:14.842Z,99236.94
2022-08-21T18:53:18.025Z,99229.94
2022-08-21T18:56:15.962Z,99232.66
2022-08-21T18:59:04.956Z,99234.72
2022-08-21T19:01:54.421Z,99239.13
2022-08-21T19:04:44.692Z,99240.44
2022-08-21T19:07:33.013Z,99248.56
2022-08-21T19:13:30.935Z,99249.72
2022-08-21T19:16:19.816Z,99249.88
2022-08-21T19:19:10.233Z,99238.84
2022-08-21T19:21:58.210Z,99256.50
2022-08-21T19:24:49.867Z,99257.16
2022-08-21T19:27:38.731Z,99245.91
2022-08-21T19:30:28.151Z,99250.63
2022-08-21T19:33:29.532Z,99252.69
2022-08-21T19:36:19.456Z,99259.59
2022-08-21T19:39:08.409Z,99259.41
2022-08-21T19:41:59.990Z,99264.13
2022-08-21T19:44:48.417Z,99260.06
2022-08-21T19:47:49.647Z,99261.97
2022-08-21T19:50:38.165Z,99263.25
2022-08-21T19:53:27.749Z,99261.53
2022-08-21T19:56:21.307Z,99265.91
2022-08-21T19:59:09.585Z,99270.31
2022-08-21T20:01:57.601Z,99274.66
2022-08-21T20:04:53.965Z,99275.28
2022-08-21T20:07:43.140Z,99275.16
2022-08-21T20:10:32.932Z,99269.66
2022-08-21T20:13:22.827Z,99270.13
2022-08-21T20:16:15.015Z,99271.38
2022-08-21T20:19:03.805Z,99270.75
2022-08-21T20:21:51.506Z,99275.44
2022-08-21T20:24:39.242Z,99268.25
2022-08-21T20:27:30.273Z,99266.84
2022-08-21T20:30:18.459Z,99267.00
2022-08-21T20:33:10.975Z,99274.31
2022-08-21T20:35:59.914Z,99275.25
2022-08-21T20:38:48.136Z,99272.16
2022-08-21T20:41:36.652Z,99277.59
2022-08-21T20:44:29.685Z,99279.56
2022-08-21T20:47:17.853Z,99267.84
2022-08-21T20:50:13.746Z,99278.13
2022-08-21T20:53:08.485Z,99272.06
2022-08-21T20:55:58.100Z,99272.69
2022-08-21T20:59:01.905Z,99278.28
2022-08-21T21:01:55.402Z,99280.47
2022-08-21T21:04:51.659Z,99271.56
2022-08-21T21:07:49.694Z,99273.09
2022-08-21T21:13:58.279Z,99270.09
2022-08-21T21:16:52.569Z,99280.84
2022-08-21T21:19:45.129Z,99284.69
2022-08-21T21:22:38.734Z,99282.47
2022-08-21T21:28:52.296Z,99288.81
2022-08-21T21:31:40.116Z,99291.00
2022-08-21T21:34:38.398Z,99293.16
2022-08-21T21:37:34.925Z,99283.78
2022-08-21T21:40:42.826Z,99290.31
2022-08-21T21:43:58.858Z,99283.06
2022-08-21T21:47:01.730Z,99289.31
2022-08-21T21:53:35.493Z,99287.88
2022-08-21T21:56:31.002Z,99285.50
2022-08-21T21:59:37.701Z,99289.25
2022-08-21T22:02:41.634Z,99284.25
2022-08-21T22:05:52.543Z,99290.47
2022-08-21T22:08:48.910Z,99286.56
2022-08-21T22:12:10.060Z,99288.03
2022-08-21T22:14:59.027Z,99284.88
2022-08-21T22:17:50.806Z,99290.19
2022-08-21T22:20:46.956Z,99286.56
2022-08-21T22:23:43.330Z,99281.13
2022-08-21T22:26:38.720Z,99280.91
2022-08-21T22:29:46.171Z,99282.31
2022-08-21T22:32:39.693Z,99284.31
2022-08-21T22:35:34.383Z,99277.56
2022-08-21T22:38:36.268Z,99282.94
2022-08-21T22:41:29.602Z,99283.97
2022-08-21T22:44:24.221Z,99280.66
2022-08-21T22:47:23.665Z,99284.03
2022-08-21T22:50:22.114Z,99294.19
2022-08-21T22:53:12.639Z,99296.75
2022-08-21T22:56:05.777Z,99297.66
2022-08-21T22:58:58.286Z,99296.34
2022-08-21T23:01:47.148Z,99296.34
2022-08-21T23:04:48.949Z,99294.50
2022-08-21T23:07:42.893Z,99298.72
2022-08-21T23:10:39.702Z,99296.34
2022-08-21T23:13:39.597Z,99297.16
2022-08-21T23:16:43.061Z,99292.28
2022-08-21T23:19:49.585Z,99298.16
2022-08-21T23:22:51.302Z,99296.19
2022-08-21T23:26:00.578Z,99294.25
2022-08-21T23:29:07.883Z,99298.84
2022-08-21T23:32:09.881Z,99297.88
2022-08-21T23:35:08.227Z,99297.19
2022-08-21T23:38:09.347Z,99295.16
2022-08-21T23:41:11.270Z,99292.22
2022-08-21T23:44:15.741Z,99293.56
2022-08-21T23:47:22.663Z,99301.56
2022-08-21T23:50:15.717Z,99306.97
2022-08-21T23:53:19.524Z,99302.25
2022-08-21T23:56:21.727Z,99307.34
2022-08-21T23:59:21.207Z,99296.75
