createdAt,value
2023-03-26T00:02:55.096Z,99385.45
2023-03-26T00:08:00.822Z,99380.72
2023-03-26T00:13:07.897Z,99385.28
2023-03-26T00:18:13.798Z,99388.39
2023-03-26T00:23:19.428Z,99398.30
2023-03-26T00:28:26.435Z,99403.15
2023-03-26T00:33:32.684Z,99399.42
2023-03-26T00:38:39.593Z,99405.34
2023-03-26T00:43:48.558Z,99401.72
2023-03-26T00:48:54.632Z,99388.70
2023-03-26T00:54:00.958Z,99396.48
2023-03-26T00:59:06.941Z,99391.84
2023-03-26T01:04:28.931Z,99388.02
2023-03-26T01:09:37.849Z,99391.95
2023-03-26T01:14:44.186Z,99378.95
2023-03-26T01:20:04.865Z,99388.59
2023-03-26T01:25:10.559Z,99396.94
2023-03-26T01:30:28.031Z,99402.00
2023-03-26T01:35:39.683Z,99403.24
2023-03-26T01:40:54.320Z,99413.91
2023-03-26T01:46:03.693Z,99419.48
2023-03-26T01:51:11.038Z,99415.81
2023-03-26T01:56:22.578Z,99424.53
2023-03-26T02:01:46.502Z,99419.81
2023-03-26T02:07:11.679Z,99404.58
2023-03-26T02:12:18.754Z,99428.72
2023-03-26T02:17:24.587Z,99414.86
2023-03-26T02:22:30.276Z,99423.77
2023-03-26T02:27:36.917Z,99428.08
2023-03-26T02:32:44.288Z,99430.72
2023-03-26T02:37:51.094Z,99434.95
2023-03-26T02:42:58.851Z,99440.28
2023-03-26T02:48:05.889Z,99449.08
2023-03-26T02:53:31.503Z,99447.10
2023-03-26T02:58:53.515Z,99460.16
2023-03-26T03:04:00.819Z,99457.47
2023-03-26T03:09:10.737Z,99462.23
2023-03-26T03:14:17.861Z,99460.63
2023-03-26T03:19:23.347Z,99464.38
2023-03-26T03:24:28.840Z,99474.30
2023-03-26T03:29:34.460Z,99488.14
2023-03-26T03:34:51.260Z,99485.30
2023-03-26T03:39:57.147Z,99492.58
2023-03-26T03:45:04.691Z,99501.83
2023-03-26T03:50:27.305Z,99500.30
2023-03-26T03:55:34.421Z,99516.28
2023-03-26T04:00:41.794Z,99519.93
2023-03-26T04:05:55.663Z,99523.45
2023-03-26T04:11:02.736Z,99521.61
2023-03-26T04:16:26.245Z,99525.12
2023-03-26T04:21:32.134Z,99522.29
2023-03-26T04:26:38.237Z,99526.77
2023-03-26T04:31:54.805Z,99529.32
2023-03-26T04:37:03.627Z,99528.73
2023-03-26T04:42:12.279Z,99527.71
2023-03-26T04:47:23.630Z,99532.84
2023-03-26T04:52:29.487Z,99540.07
2023-03-26T04:57:44.760Z,99536.73
2023-03-26T05:02:53.986Z,99533.97
2023-03-26T05:08:00.890Z,99543.28
2023-03-26T05:13:06.365Z,99540.83
2023-03-26T05:18:13.539Z,99545.58
2023-03-26T05:23:21.033Z,99549.50
2023-03-26T05:28:28.419Z,99544.34
2023-03-26T05:33:36.384Z,99547.39
2023-03-26T05:38:46.501Z,99546.39
2023-03-26T05:43:53.769Z,99543.02
2023-03-26T05:49:01.056Z,99545.66
2023-03-26T05:54:09.748Z,99546.29
2023-03-26T05:59:35.484Z,99547.72
2023-03-26T06:04:59.011Z,99553.88
2023-03-26T06:10:18.528Z,99551.87
2023-03-26T06:15:20.486Z,99555.66
2023-03-26T06:20:27.698Z,99557.61
2023-03-26T06:25:33.464Z,99560.68
2023-03-26T06:30:44.039Z,99566.02
2023-03-26T06:35:51.546Z,99566.45
2023-03-26T06:41:08.053Z,99572.53
2023-03-26T06:46:18.966Z,99568.24
2023-03-26T06:51:26.512Z,99572.02
2023-03-26T06:56:50.456Z,99576.50
2023-03-26T07:01:57.688Z,99583.55
2023-03-26T07:07:14.467Z,99568.41
2023-03-26T07:12:38.068Z,99568.68
2023-03-26T07:18:03.576Z,99575.98
2023-03-26T07:23:14.820Z,99585.06
2023-03-26T07:28:28.142Z,99581.37
2023-03-26T07:33:47.530Z,99586.66
2023-03-26T07:39:03.287Z,99592.21
2023-03-26T07:44:28.850Z,99587.09
2023-03-26T07:49:57.890Z,99595.80
2023-03-26T07:55:09.245Z,99579.30
2023-03-26T08:00:47.773Z,99584.31
2023-03-26T08:06:08.698Z,99601.55
2023-03-26T08:11:27.609Z,99590.90
2023-03-26T08:16:48.133Z,99596.87
2023-03-26T08:21:56.700Z,99583.92
2023-03-26T08:27:05.425Z,99586.85
2023-03-26T08:32:19.402Z,99590.81
2023-03-26T08:37:26.656Z,99595.08
2023-03-26T08:42:44.432Z,99600.22
2023-03-26T08:48:09.524Z,99609.82
2023-03-26T08:53:45.477Z,99629.20
2023-03-26T08:59:15.188Z,99629.66
2023-03-26T09:04:41.520Z,99631.53
2023-03-26T09:09:50.339Z,99624.70
2023-03-26T09:15:08.029Z,99625.60
2023-03-26T09:20:45.921Z,99619.00
2023-03-26T09:26:13.169Z,99616.84
2023-03-26T09:31:27.552Z,99618.61
2023-03-26T09:36:58.992Z,99607.70
2023-03-26T09:42:11.687Z,99625.92
2023-03-26T09:47:26.392Z,99617.19
2023-03-26T09:52:43.943Z,99621.34
2023-03-26T09:58:02.396Z,99631.97
2023-03-26T10:03:24.726Z,99620.69
2023-03-26T10:08:39.541Z,99622.73
2023-03-26T10:13:50.814Z,99619.95
2023-03-26T10:19:34.496Z,99621.66
2023-03-26T10:25:14.864Z,99609.85
2023-03-26T10:30:57.291Z,99622.36
2023-03-26T10:36:27.016Z,99615.83
2023-03-26T10:41:38.469Z,99628.48
2023-03-26T10:47:01.873Z,99623.70
2023-03-26T10:52:17.650Z,99621.77
2023-03-26T10:57:50.055Z,99629.59
2023-03-26T11:03:10.793Z,99625.21
2023-03-26T11:08:31.208Z,99628.29
2023-03-26T11:13:41.200Z,99636.53
2023-03-26T11:19:10.935Z,99642.02
2023-03-26T11:24:28.554Z,99643.53
2023-03-26T11:29:59.363Z,99656.00
2023-03-26T11:35:11.278Z,99653.55
2023-03-26T11:40:38.142Z,99650.30
2023-03-26T11:45:47.269Z,99672.94
2023-03-26T11:50:58.647Z,99659.20
2023-03-26T11:56:15.192Z,99648.92
2023-03-26T12:01:30.992Z,99645.70
2023-03-26T12:06:36.638Z,99654.09
2023-03-26T12:11:44.585Z,99643.24
2023-03-26T12:17:07.868Z,99646.29
2023-03-26T12:22:31.530Z,99634.75
2023-03-26T12:27:40.518Z,99651.29
2023-03-26T12:32:47.155Z,99643.62
2023-03-26T12:37:54.108Z,99648.11
2023-03-26T12:44:46.779Z,99647.03
2023-03-26T12:48:16.432Z,99656.75
2023-03-26T12:53:44.790Z,99652.52
2023-03-26T12:59:09.992Z,99652.56
2023-03-26T13:04:27.657Z,99635.15
2023-03-26T13:10:09.854Z,99630.41
2023-03-26T13:15:33.220Z,99639.18
2023-03-26T13:21:08.797Z,99632.48
2023-03-26T13:26:34.444Z,99629.89
2023-03-26T13:32:16.605Z,99626.67
2023-03-26T13:37:42.002Z,99625.91
2023-03-26T13:42:50.542Z,99623.95
2023-03-26T13:47:59.378Z,99624.55
2023-03-26T13:53:12.401Z,99624.70
2023-03-26T13:58:26.376Z,99615.45
2023-03-26T14:04:00.517Z,99615.64
2023-03-26T14:09:18.311Z,99617.76
2023-03-26T14:14:47.295Z,99610.59
2023-03-26T14:20:22.994Z,99611.02
2023-03-26T14:25:52.662Z,99611.58
2023-03-26T14:31:13.481Z,99604.62
2023-03-26T14:36:28.033Z,99612.13
2023-03-26T14:41:45.803Z,99606.67
2023-03-26T14:47:01.836Z,99598.41
2023-03-26T14:52:19.072Z,99595.86
2023-03-26T14:57:50.306Z,99610.06
2023-03-26T15:03:22.626Z,99620.87
2023-03-26T15:08:53.613Z,99612.63
2023-03-26T15:14:26.620Z,99621.16
2023-03-26T15:19:52.126Z,99629.52
2023-03-26T15:25:19.653Z,99627.84
2023-03-26T15:30:55.975Z,99632.58
2023-03-26T15:36:09.447Z,99642.58
2023-03-26T15:41:27.325Z,99644.58
2023-03-26T15:46:45.165Z,99649.70
2023-03-26T15:51:56.604Z,99657.98
2023-03-26T15:57:11.180Z,99669.72
2023-03-26T16:02:37.664Z,99663.25
2023-03-26T16:07:48.936Z,99672.42
2023-03-26T16:13:22.277Z,99669.60
2023-03-26T16:18:31.286Z,99672.22
2023-03-26T16:23:47.844Z,99671.25
2023-03-26T16:28:55.811Z,99678.56
2023-03-26T16:34:16.641Z,99679.94
2023-03-26T16:39:27.891Z,99682.98
2023-03-26T16:44:51.911Z,99678.00
2023-03-26T16:50:27.751Z,99679.83
2023-03-26T16:55:48.192Z,99683.63
2023-03-26T17:01:02.566Z,99681.76
2023-03-26T17:06:26.108Z,99696.98
2023-03-26T17:11:40.514Z,99699.81
2023-03-26T17:16:49.174Z,99704.30
2023-03-26T17:22:17.581Z,99711.42
2023-03-26T17:27:43.024Z,99714.21
2023-03-26T17:33:07.347Z,99718.15
2023-03-26T17:38:27.408Z,99730.19
2023-03-26T17:43:52.341Z,99729.66
2023-03-26T17:49:16.222Z,99738.95
2023-03-26T17:54:34.061Z,99748.00
2023-03-26T17:59:41.966Z,99754.03
2023-03-26T18:04:50.341Z,99766.49
2023-03-26T18:10:01.691Z,99771.80
2023-03-26T18:15:16.232Z,99773.52
2023-03-26T18:20:25.175Z,99777.03
2023-03-26T18:25:34.180Z,99772.64
2023-03-26T18:30:42.685Z,99775.88
2023-03-26T18:35:54.120Z,99774.64
2023-03-26T18:41:00.678Z,99775.64
2023-03-26T18:46:07.074Z,99767.55
2023-03-26T18:51:13.147Z,99778.09
2023-03-26T18:56:39.709Z,99770.00
2023-03-26T19:01:47.452Z,99772.50
2023-03-26T19:06:56.942Z,99771.52
2023-03-26T19:12:23.087Z,99772.67
2023-03-26T19:17:31.580Z,99772.28
2023-03-26T19:22:39.558Z,99768.17
2023-03-26T19:27:45.885Z,99768.98
2023-03-26T19:32:55.740Z,99765.30
2023-03-26T19:38:02.853Z,99770.23
2023-03-26T19:43:14.537Z,99773.55
2023-03-26T19:48:45.614Z,99778.48
2023-03-26T19:53:37.304Z,99769.88
2023-03-26T19:58:43.606Z,99770.27
2023-03-26T20:03:52.933Z,99768.00
2023-03-26T20:08:59.066Z,99770.52
2023-03-26T20:14:07.596Z,99791.68
2023-03-26T20:19:14.575Z,99790.33
2023-03-26T20:24:21.768Z,99800.27
2023-03-26T20:29:29.593Z,99791.64
2023-03-26T20:34:35.227Z,99793.49
2023-03-26T20:39:41.669Z,99786.21
2023-03-26T20:44:47.526Z,99788.37
2023-03-26T20:49:53.098Z,99791.42
2023-03-26T20:54:59.300Z,99784.39
2023-03-26T21:00:23.455Z,99799.89
2023-03-26T21:05:30.296Z,99802.08
2023-03-26T21:10:36.535Z,99800.81
2023-03-26T21:15:43.713Z,99802.52
2023-03-26T21:20:52.195Z,99831.27
2023-03-26T21:26:09.779Z,99828.88
2023-03-26T21:31:20.736Z,99828.91
2023-03-26T21:36:27.287Z,99834.69
2023-03-26T21:41:36.565Z,99837.05
2023-03-26T21:46:45.535Z,99832.33
2023-03-26T21:51:51.677Z,99831.23
2023-03-26T21:57:12.070Z,99838.72
2023-03-26T22:02:26.515Z,99844.51
2023-03-26T22:07:46.779Z,99840.34
2023-03-26T22:12:53.940Z,99849.34
2023-03-26T22:18:03.970Z,99854.78
2023-03-26T22:23:10.936Z,99853.61
2023-03-26T22:28:16.730Z,99860.38
2023-03-26T22:33:22.401Z,99862.17
2023-03-26T22:38:27.955Z,99865.44
2023-03-26T22:43:33.456Z,99865.90
2023-03-26T22:48:40.849Z,99867.19
2023-03-26T22:53:46.708Z,99880.83
2023-03-26T22:58:52.215Z,99876.48
2023-03-26T23:03:58.123Z,99901.64
2023-03-26T23:09:04.052Z,99881.91
2023-03-26T23:14:10.034Z,99877.47
2023-03-26T23:19:15.625Z,99884.11
2023-03-26T23:24:21.246Z,99894.13
2023-03-26T23:29:26.861Z,99917.68
2023-03-26T23:34:32.509Z,99917.68
2023-03-26T23:39:38.126Z,99902.07
2023-03-26T23:44:45.338Z,99904.68
2023-03-26T23:49:50.917Z,99904.34
2023-03-26T23:54:59.091Z,99921.08
