createdAt,value
2022-10-20T00:05:46.617Z,27.535117056856187
2022-10-20T00:12:15.550Z,26.331103678929765
2022-10-20T00:18:47.484Z,33.290969899665555
2022-10-20T00:27:46.528Z,29.093645484949832
2022-10-20T00:35:33.296Z,31.28428093645485
2022-10-20T00:42:01.310Z,28.57190635451505
2022-10-20T00:48:30.974Z,27.93645484949833
2022-10-20T01:00:26.828Z,24.52173913043478
2022-10-20T01:06:56.921Z,24.214046822742475
2022-10-20T01:19:23.019Z,20.578595317725753
2022-10-20T01:26:04.462Z,22.096989966555185
2022-10-20T01:38:04.315Z,20.792642140468228
2022-10-20T01:44:33.646Z,21.879598662207357
2022-10-20T01:51:03.506Z,21.130434782608695
2022-10-20T01:57:33.078Z,25.52173913043478
2022-10-20T02:04:02.623Z,19.903010033444815
2022-10-20T02:10:32.424Z,20.622073578595316
2022-10-20T02:17:02.446Z,19.578595317725753
2022-10-20T02:23:41.617Z,18.83277591973244
2022-10-20T02:30:11.220Z,18.809364548494983
2022-10-20T02:36:40.279Z,19.899665551839465
2022-10-20T02:43:09.712Z,20.732441471571907
2022-10-20T02:49:38.653Z,17.331103678929765
2022-10-20T02:56:06.775Z,18.632107023411372
2022-10-20T03:02:34.585Z,22.210702341137125
2022-10-20T03:09:03.780Z,20.39464882943144
2022-10-20T03:15:32.711Z,20.585284280936456
2022-10-20T03:23:38.848Z,18.842809364548494
2022-10-20T03:38:27.785Z,24.638795986622075
2022-10-20T03:44:56.834Z,36.147157190635454
2022-10-20T03:56:05.929Z,31.274247491638796
2022-10-20T04:05:58.584Z,28.08361204013378
2022-10-20T04:12:27.723Z,27.163879598662206
2022-10-20T04:18:55.788Z,32.98327759197324
2022-10-20T04:28:33.387Z,30.39464882943144
2022-10-20T04:35:03.725Z,30.585284280936456
2022-10-20T04:41:32.405Z,29.929765886287626
2022-10-20T04:48:02.653Z,27.74247491638796
2022-10-20T04:54:32.144Z,25.846153846153847
2022-10-20T05:09:18.171Z,20.79933110367893
2022-10-20T06:44:35.049Z,23.190635451505017
2022-10-20T06:51:02.569Z,26.05351170568562
2022-10-20T06:57:30.306Z,22.702341137123746
2022-10-20T07:03:57.938Z,19.755852842809364
2022-10-20T07:10:25.334Z,29.207357859531772
2022-10-20T07:16:53.874Z,25.25752508361204
2022-10-20T07:23:41.851Z,29.976588628762542
2022-10-20T07:30:09.977Z,25.976588628762542
2022-10-20T07:36:38.055Z,27.48160535117057
2022-10-20T07:52:21.941Z,36.61538461538461
2022-10-20T08:11:20.396Z,39.364548494983275
2022-10-20T08:17:49.662Z,39.297658862876254
2022-10-20T08:26:44.470Z,39.58862876254181
2022-10-20T08:33:13.123Z,47.675585284280935
2022-10-20T08:39:41.297Z,44.50501672240803
2022-10-20T08:56:47.595Z,55.61204013377927
2022-10-20T09:03:15.888Z,55.75585284280937
2022-10-20T09:10:35.745Z,61.22408026755853
2022-10-20T09:17:04.111Z,58.31772575250836
2022-10-20T09:23:42.721Z,53.642140468227424
2022-10-20T09:30:10.859Z,52.23745819397993
2022-10-20T09:36:39.115Z,56.642140468227424
2022-10-20T09:43:07.898Z,56.2943143812709
2022-10-20T09:49:36.399Z,63.32775919732441
2022-10-20T09:56:04.649Z,65.06688963210702
2022-10-20T10:02:32.860Z,64.92642140468227
2022-10-20T10:17:10.744Z,60.64548494983278
2022-10-20T10:25:10.384Z,72.83946488294315
2022-10-20T10:35:22.181Z,67.70234113712375
2022-10-20T10:41:50.259Z,73.02341137123746
2022-10-20T10:56:02.286Z,72.61538461538461
2022-10-20T11:02:30.052Z,82.75919732441471
2022-10-20T11:14:31.066Z,66.48829431438126
2022-10-20T11:30:36.117Z,65.76588628762542
2022-10-20T11:37:03.898Z,73.6086956521739
2022-10-20T11:43:32.452Z,74.79264214046823
2022-10-20T11:50:00.701Z,68.64214046822742
2022-10-20T11:56:29.220Z,71.73578595317726
2022-10-20T12:02:59.227Z,67.35117056856187
2022-10-20T12:15:58.536Z,69.66555183946488
2022-10-20T12:22:26.524Z,66.6989966555184
2022-10-20T12:29:03.232Z,64.99665551839465
2022-10-20T12:46:35.176Z,59.09030100334448
2022-10-20T12:53:02.888Z,60.7324414715719
2022-10-20T13:05:37.352Z,59.725752508361204
2022-10-20T13:12:06.589Z,65.0200668896321
2022-10-20T13:22:32.840Z,54.88963210702341
2022-10-20T13:29:13.719Z,59.19063545150502
2022-10-20T13:35:41.473Z,52.10702341137124
2022-10-20T13:42:09.053Z,51.979933110367895
2022-10-20T13:48:36.978Z,55.491638795986624
2022-10-20T14:00:24.464Z,54.30434782608695
2022-10-20T14:06:52.630Z,55.64882943143812
2022-10-20T14:13:20.469Z,52.46488294314381
2022-10-20T14:20:12.781Z,56.51839464882943
2022-10-20T14:26:51.197Z,55.541806020066886
2022-10-20T14:43:46.112Z,68.24749163879599
2022-10-20T14:50:13.357Z,63.49498327759197
2022-10-20T14:56:41.003Z,67.98996655518394
2022-10-20T15:03:09.065Z,63.953177257525084
2022-10-20T15:09:36.721Z,61.10033444816054
2022-10-20T15:16:05.113Z,61.414715719063544
2022-10-20T15:22:32.733Z,61.819397993311036
2022-10-20T15:29:12.671Z,68.83277591973244
2022-10-20T15:35:40.577Z,70.9933110367893
2022-10-20T15:42:08.290Z,71.75585284280936
2022-10-20T15:48:36.527Z,71.72240802675586
2022-10-20T15:55:06.346Z,76.10702341137124
2022-10-20T16:03:45.817Z,63.23411371237458
2022-10-20T16:10:15.173Z,73.84615384615384
2022-10-20T16:16:44.534Z,65.82943143812709
2022-10-20T16:23:20.897Z,67.21739130434783
2022-10-20T16:34:52.943Z,79.38795986622074
2022-10-20T16:41:21.490Z,84.70234113712375
2022-10-20T16:52:40.619Z,110.8628762541806
2022-10-20T17:04:00.532Z,80.20066889632108
2022-10-20T17:10:28.822Z,84.88294314381271
2022-10-20T17:16:57.305Z,77.22073578595318
2022-10-20T17:23:26.318Z,95.1304347826087
2022-10-20T17:30:21.490Z,102.4113712374582
2022-10-20T17:36:52.313Z,77.72575250836121
2022-10-20T17:43:21.835Z,82.24080267558529
2022-10-20T17:52:53.520Z,82.16722408026756
2022-10-20T17:59:21.204Z,90.74916387959867
2022-10-20T18:05:48.356Z,90.51839464882943
2022-10-20T18:19:36.074Z,87.33444816053512
2022-10-20T18:26:15.669Z,88.92642140468227
2022-10-20T18:32:44.054Z,91.63545150501672
2022-10-20T18:39:12.422Z,96.35785953177258
2022-10-20T18:45:39.853Z,110.0066889632107
2022-10-20T18:52:07.053Z,106.03010033444816
2022-10-20T18:58:34.688Z,99.20401337792642
2022-10-20T19:06:52.891Z,101.10702341137124
2022-10-20T19:13:20.261Z,94.03344481605352
2022-10-20T19:19:48.299Z,106.17391304347827
2022-10-20T19:47:48.951Z,114.23411371237458
2022-10-20T19:54:17.024Z,111.92642140468227
2022-10-20T20:00:46.273Z,125.7324414715719
2022-10-20T20:10:44.729Z,122.12040133779264
2022-10-20T20:17:13.723Z,126.10033444816054
2022-10-20T20:37:01.904Z,132.8494983277592
2022-10-20T20:43:30.555Z,130.20735785953178
2022-10-20T20:57:55.578Z,138.69230769230768
2022-10-20T21:09:06.016Z,148.33444816053512
2022-10-20T21:15:35.133Z,150.69899665551839
2022-10-20T21:22:08.464Z,152.46822742474916
2022-10-20T21:28:54.074Z,155.68227424749165
2022-10-20T21:38:01.047Z,152.7859531772575
2022-10-20T21:44:29.361Z,161.90969899665552
2022-10-20T21:50:57.427Z,153.23076923076923
2022-10-20T22:02:26.202Z,160.24414715719064
2022-10-20T22:08:55.654Z,168.0
2022-10-20T22:15:23.691Z,174.75585284280936
2022-10-20T22:21:52.731Z,174.10033444816054
2022-10-20T22:28:36.911Z,165.7826086956522
2022-10-20T22:35:05.747Z,182.6020066889632
2022-10-20T22:51:41.660Z,174.54515050167225
2022-10-20T23:03:05.300Z,170.7123745819398
2022-10-20T23:16:52.641Z,164.77257525083613
2022-10-20T23:26:18.767Z,171.2943143812709
2022-10-20T23:32:47.362Z,176.37458193979933
2022-10-20T23:39:14.597Z,170.44481605351172
2022-10-20T23:45:42.683Z,165.51505016722408
2022-10-20T23:52:10.573Z,166.91638795986623
2022-10-20T23:58:38.527Z,170.11371237458195
