createdAt,value
2018-02-02T00:01:30.458Z,4.20
2018-02-02T00:03:58.791Z,3.97
2018-02-02T00:06:26.340Z,3.47
2018-02-02T00:08:53.911Z,3.53
2018-02-02T00:11:21.447Z,4.63
2018-02-02T00:13:49.015Z,3.70
2018-02-02T00:16:16.563Z,4.75
2018-02-02T00:18:44.113Z,4.30
2018-02-02T00:21:12.420Z,4.03
2018-02-02T00:23:39.963Z,4.57
2018-02-02T00:26:07.538Z,4.10
2018-02-02T00:28:35.083Z,4.80
2018-02-02T00:31:02.651Z,3.80
2018-02-02T00:33:30.195Z,5.03
2018-02-02T00:35:58.526Z,4.80
2018-02-02T00:38:26.062Z,5.03
2018-02-02T00:40:54.486Z,4.83
2018-02-02T00:43:22.026Z,4.40
2018-02-02T00:45:49.599Z,5.30
2018-02-02T00:48:17.145Z,5.50
2018-02-02T00:50:50.563Z,5.87
2018-02-02T00:53:18.108Z,5.67
2018-02-02T00:55:45.660Z,4.90
2018-02-02T00:58:13.202Z,4.77
2018-02-02T01:00:40.758Z,4.67
2018-02-02T01:03:08.325Z,4.60
2018-02-02T01:05:35.878Z,5.20
2018-02-02T01:08:03.439Z,5.00
2018-02-02T01:10:30.999Z,4.17
2018-02-02T01:12:58.585Z,4.68
2018-02-02T01:15:26.115Z,4.37
2018-02-02T01:17:53.681Z,5.00
2018-02-02T01:20:21.250Z,5.50
2018-02-02T01:22:48.800Z,4.85
2018-02-02T01:25:16.374Z,4.30
2018-02-02T01:27:43.980Z,4.53
2018-02-02T01:30:12.314Z,4.70
2018-02-02T01:32:39.870Z,4.60
2018-02-02T01:35:07.406Z,4.53
2018-02-02T01:37:34.958Z,5.00
2018-02-02T01:40:02.526Z,4.25
2018-02-02T01:42:36.551Z,4.60
2018-02-02T01:45:04.112Z,3.97
2018-02-02T01:47:31.702Z,3.80
2018-02-02T01:49:59.259Z,3.77
2018-02-02T01:52:26.800Z,3.87
2018-02-02T01:54:54.344Z,4.30
2018-02-02T01:57:21.908Z,3.83
2018-02-02T01:59:49.481Z,4.20
2018-02-02T02:02:17.028Z,4.50
2018-02-02T02:04:44.610Z,4.03
2018-02-02T02:07:12.153Z,4.20
2018-02-02T02:09:39.703Z,3.80
2018-02-02T02:12:07.258Z,3.65
2018-02-02T02:14:34.815Z,3.63
2018-02-02T02:17:02.407Z,3.85
2018-02-02T02:19:29.976Z,3.20
2018-02-02T02:21:57.531Z,3.80
2018-02-02T02:24:25.082Z,3.85
2018-02-02T02:26:52.622Z,3.90
2018-02-02T02:29:20.200Z,3.40
2018-02-02T02:31:47.767Z,3.53
2018-02-02T02:34:15.319Z,3.90
2018-02-02T02:36:42.884Z,3.85
2018-02-02T02:39:10.427Z,3.50
2018-02-02T02:41:38.041Z,3.90
2018-02-02T02:44:05.581Z,3.97
2018-02-02T02:46:33.134Z,3.78
2018-02-02T02:49:00.679Z,3.57
2018-02-02T02:51:28.254Z,4.12
2018-02-02T02:53:55.879Z,3.80
2018-02-02T02:56:23.426Z,4.40
2018-02-02T02:58:50.974Z,3.58
2018-02-02T03:01:19.293Z,3.35
2018-02-02T03:03:46.846Z,3.40
2018-02-02T03:06:14.404Z,3.33
2018-02-02T03:08:41.952Z,2.78
2018-02-02T03:11:09.544Z,3.12
2018-02-02T03:13:37.092Z,2.93
2018-02-02T03:16:04.652Z,3.20
2018-02-02T03:18:32.213Z,3.20
2018-02-02T03:20:59.754Z,2.90
2018-02-02T03:23:27.355Z,3.40
2018-02-02T03:25:54.910Z,2.60
2018-02-02T03:28:22.458Z,3.28
2018-02-02T03:30:50.021Z,3.47
2018-02-02T03:33:17.570Z,3.33
2018-02-02T03:35:45.116Z,3.23
2018-02-02T03:38:12.670Z,3.37
2018-02-02T03:40:40.246Z,3.30
2018-02-02T03:43:07.794Z,3.00
2018-02-02T03:45:35.375Z,3.15
2018-02-02T03:48:02.937Z,3.75
2018-02-02T03:50:30.503Z,3.30
2018-02-02T03:52:58.056Z,3.28
2018-02-02T03:55:25.608Z,3.73
2018-02-02T03:57:53.215Z,4.22
2018-02-02T04:00:20.754Z,4.03
2018-02-02T04:02:48.307Z,3.62
2018-02-02T04:05:15.864Z,3.20
2018-02-02T04:07:43.426Z,3.40
2018-02-02T04:10:11.002Z,3.75
2018-02-02T04:12:38.551Z,3.60
2018-02-02T04:15:06.128Z,3.70
2018-02-02T04:17:33.670Z,3.90
2018-02-02T04:20:01.221Z,3.53
2018-02-02T04:22:28.782Z,3.60
2018-02-02T04:24:56.342Z,3.70
2018-02-02T04:27:23.932Z,3.97
2018-02-02T04:29:51.483Z,3.10
2018-02-02T04:32:25.050Z,3.20
2018-02-02T04:34:54.271Z,3.60
2018-02-02T04:37:21.850Z,3.62
2018-02-02T04:39:49.410Z,3.40
2018-02-02T04:42:16.962Z,3.10
2018-02-02T04:44:44.536Z,3.30
2018-02-02T04:47:12.086Z,3.60
2018-02-02T04:49:39.624Z,3.00
2018-02-02T04:52:07.180Z,3.95
2018-02-02T04:54:34.799Z,3.30
2018-02-02T04:57:02.380Z,3.47
2018-02-02T04:59:29.930Z,3.37
2018-02-02T05:01:58.248Z,3.37
2018-02-02T05:04:25.804Z,3.30
2018-02-02T05:06:53.363Z,5.55
2018-02-02T05:09:20.946Z,4.85
2018-02-02T05:11:48.541Z,4.00
2018-02-02T05:14:16.898Z,3.80
2018-02-02T05:16:44.487Z,4.00
2018-02-02T05:19:12.841Z,3.90
2018-02-02T05:21:40.399Z,5.15
2018-02-02T05:24:07.959Z,5.53
2018-02-02T05:26:35.534Z,5.40
2018-02-02T05:29:03.861Z,5.25
2018-02-02T05:31:31.415Z,4.85
2018-02-02T05:33:58.963Z,4.18
2018-02-02T05:36:26.552Z,4.03
2018-02-02T05:39:00.454Z,4.40
2018-02-02T05:41:28.017Z,4.60
2018-02-02T05:43:55.576Z,5.03
2018-02-02T05:46:23.123Z,5.20
2018-02-02T05:48:54.423Z,4.87
2018-02-02T05:51:22.014Z,4.62
2018-02-02T05:53:49.579Z,4.55
2018-02-02T05:56:17.131Z,4.40
2018-02-02T05:58:44.687Z,4.12
2018-02-02T06:01:13.002Z,5.05
2018-02-02T06:03:40.551Z,4.80
2018-02-02T06:06:13.446Z,4.95
2018-02-02T06:08:41.031Z,5.10
2018-02-02T06:11:08.587Z,5.72
2018-02-02T06:13:36.138Z,5.03
2018-02-02T06:16:03.702Z,4.25
2018-02-02T06:18:31.245Z,4.45
2018-02-02T06:20:58.794Z,4.70
2018-02-02T06:23:26.362Z,4.50
2018-02-02T06:25:53.931Z,3.90
2018-02-02T06:28:21.475Z,4.85
2018-02-02T06:30:49.021Z,4.25
2018-02-02T06:33:16.589Z,4.95
2018-02-02T06:35:44.163Z,4.30
2018-02-02T06:38:11.728Z,4.62
2018-02-02T06:40:39.267Z,4.35
2018-02-02T06:43:06.843Z,4.63
2018-02-02T06:45:34.386Z,4.53
2018-02-02T06:48:01.938Z,4.40
2018-02-02T06:50:29.482Z,4.20
2018-02-02T06:52:57.027Z,5.03
2018-02-02T06:55:24.592Z,4.90
2018-02-02T06:57:52.180Z,5.30
2018-02-02T07:00:19.769Z,3.75
2018-02-02T07:02:47.318Z,4.93
2018-02-02T07:05:14.871Z,5.70
2018-02-02T07:07:42.427Z,5.35
2018-02-02T07:10:10.038Z,5.62
2018-02-02T07:12:37.635Z,6.00
2018-02-02T07:15:05.952Z,5.43
2018-02-02T07:17:33.498Z,4.93
2018-02-02T07:20:01.056Z,5.40
2018-02-02T07:22:28.599Z,5.47
2018-02-02T07:24:56.173Z,4.80
2018-02-02T07:27:23.723Z,5.45
2018-02-02T07:29:51.295Z,5.57
2018-02-02T07:32:18.843Z,5.22
2018-02-02T07:34:46.415Z,4.57
2018-02-02T07:37:13.963Z,4.50
2018-02-02T07:39:41.517Z,4.40
2018-02-02T07:42:09.871Z,4.62
2018-02-02T07:44:37.426Z,4.57
2018-02-02T07:47:04.968Z,5.67
2018-02-02T07:49:32.529Z,4.45
2018-02-02T07:52:00.072Z,5.00
2018-02-02T07:54:27.944Z,4.53
2018-02-02T07:56:55.481Z,4.63
2018-02-02T07:59:23.027Z,4.83
2018-02-02T08:01:50.576Z,4.57
2018-02-02T08:04:18.887Z,4.50
2018-02-02T08:06:46.463Z,5.13
2018-02-02T08:09:14.010Z,5.23
2018-02-02T08:11:41.561Z,4.20
2018-02-02T08:14:09.100Z,4.53
2018-02-02T08:16:36.642Z,4.47
2018-02-02T08:19:05.006Z,4.87
2018-02-02T08:21:32.550Z,5.00
2018-02-02T08:24:00.274Z,4.10
2018-02-02T08:26:27.814Z,4.13
2018-02-02T08:28:59.767Z,3.63
2018-02-02T08:31:27.312Z,4.37
2018-02-02T08:33:54.862Z,3.67
2018-02-02T08:36:22.421Z,4.40
2018-02-02T08:38:49.962Z,3.97
2018-02-02T08:41:17.522Z,4.07
2018-02-02T08:43:45.072Z,4.53
2018-02-02T08:46:12.604Z,4.00
2018-02-02T08:48:40.180Z,3.73
2018-02-02T08:51:07.734Z,5.00
2018-02-02T08:53:35.363Z,3.93
2018-02-02T08:56:02.912Z,4.30
2018-02-02T08:58:30.466Z,3.70
2018-02-02T09:01:03.722Z,3.80
2018-02-02T09:03:31.301Z,3.83
2018-02-02T09:05:58.848Z,3.80
2018-02-02T09:08:26.421Z,3.77
2018-02-02T09:10:53.979Z,3.60
2018-02-02T09:13:21.534Z,3.70
2018-02-02T09:15:49.070Z,3.90
2018-02-02T09:18:16.618Z,4.83
2018-02-02T09:20:44.951Z,4.03
2018-02-02T09:23:12.494Z,3.87
2018-02-02T09:25:40.039Z,3.27
2018-02-02T09:28:07.626Z,3.50
2018-02-02T09:30:35.174Z,4.67
2018-02-02T09:33:02.751Z,3.30
2018-02-02T09:35:30.353Z,3.97
2018-02-02T09:37:57.922Z,3.73
2018-02-02T09:40:25.468Z,2.73
2018-02-02T09:42:53.803Z,2.73
2018-02-02T09:45:21.374Z,3.13
2018-02-02T09:47:48.928Z,3.50
2018-02-02T09:50:16.490Z,3.70
2018-02-02T09:52:44.040Z,3.87
2018-02-02T09:55:11.598Z,3.60
2018-02-02T09:57:39.141Z,3.47
2018-02-02T10:00:06.701Z,3.70
2018-02-02T10:02:34.274Z,3.60
2018-02-02T10:05:01.858Z,3.70
2018-02-02T10:07:29.425Z,3.50
2018-02-02T10:09:56.984Z,3.50
2018-02-02T10:12:24.535Z,2.97
2018-02-02T10:14:52.083Z,3.37
2018-02-02T10:17:19.623Z,3.20
2018-02-02T10:19:47.193Z,3.13
2018-02-02T10:22:14.760Z,3.30
2018-02-02T10:24:42.307Z,2.77
2018-02-02T10:27:09.846Z,3.30
2018-02-02T10:29:38.166Z,3.10
2018-02-02T10:32:05.731Z,2.83
2018-02-02T10:34:33.275Z,2.90
2018-02-02T10:37:00.823Z,3.40
2018-02-02T10:39:28.354Z,2.43
2018-02-02T10:41:56.682Z,3.30
2018-02-02T10:44:24.228Z,2.87
2018-02-02T10:46:51.774Z,3.23
2018-02-02T10:49:19.318Z,2.57
2018-02-02T10:51:47.635Z,3.47
2018-02-02T10:54:15.207Z,3.47
2018-02-02T10:56:42.751Z,2.90
2018-02-02T10:59:10.321Z,3.00
2018-02-02T11:01:37.859Z,3.60
2018-02-02T11:04:05.412Z,3.20
2018-02-02T11:06:32.955Z,2.93
2018-02-02T11:09:01.276Z,3.30
2018-02-02T11:11:28.842Z,3.10
2018-02-02T11:13:56.377Z,3.07
2018-02-02T11:16:23.930Z,3.40
2018-02-02T11:18:51.497Z,3.30
2018-02-02T11:21:19.048Z,3.00
2018-02-02T11:23:46.629Z,3.00
2018-02-02T11:26:14.190Z,3.30
2018-02-02T11:28:41.744Z,3.50
2018-02-02T11:31:09.292Z,3.17
2018-02-02T11:33:36.834Z,3.30
2018-02-02T11:36:05.213Z,3.33
2018-02-02T11:38:32.726Z,2.80
2018-02-02T11:41:01.187Z,3.03
2018-02-02T11:43:31.899Z,3.60
2018-02-02T11:45:59.475Z,3.83
2018-02-02T11:48:27.030Z,3.70
2018-02-02T11:50:54.575Z,4.13
2018-02-02T11:53:22.149Z,3.47
2018-02-02T11:55:49.714Z,3.10
2018-02-02T11:58:17.254Z,3.03
2018-02-02T12:00:44.842Z,3.63
2018-02-02T12:03:12.402Z,3.50
2018-02-02T12:05:39.986Z,3.30
2018-02-02T12:08:07.549Z,3.87
2018-02-02T12:10:35.083Z,3.57
2018-02-02T12:13:02.693Z,3.10
2018-02-02T12:15:30.266Z,3.17
2018-02-02T12:17:58.583Z,2.93
2018-02-02T12:20:26.150Z,3.67
2018-02-02T12:22:56.494Z,3.93
2018-02-02T12:25:29.688Z,4.13
2018-02-02T12:31:16.874Z,2.97
2018-02-02T12:33:50.146Z,3.80
2018-02-02T12:36:18.222Z,3.57
2018-02-02T12:38:46.540Z,3.20
2018-02-02T12:41:14.095Z,3.50
2018-02-02T12:43:41.696Z,3.53
2018-02-02T12:46:09.244Z,3.30
2018-02-02T12:48:40.923Z,4.40
2018-02-02T12:51:16.742Z,3.27
2018-02-02T12:53:44.320Z,3.07
2018-02-02T12:56:11.857Z,3.27
2018-02-02T12:58:39.433Z,3.57
2018-02-02T13:01:06.994Z,3.33
2018-02-02T13:03:36.034Z,2.87
2018-02-02T13:06:04.376Z,2.73
2018-02-02T13:08:31.915Z,3.37
2018-02-02T13:10:59.449Z,3.40
2018-02-02T13:13:27.017Z,3.13
2018-02-02T13:16:09.674Z,3.03
2018-02-02T13:18:37.223Z,2.33
2018-02-02T13:21:04.773Z,3.23
2018-02-02T13:23:32.347Z,2.97
2018-02-02T13:25:59.894Z,3.27
2018-02-02T13:28:27.430Z,3.30
2018-02-02T13:30:54.986Z,2.90
2018-02-02T13:33:22.536Z,3.30
2018-02-02T13:38:43.626Z,3.40
2018-02-02T13:41:11.170Z,3.20
2018-02-02T13:43:38.719Z,3.70
2018-02-02T13:46:06.261Z,4.60
2018-02-02T13:48:33.813Z,3.40
2018-02-02T13:51:01.387Z,3.30
2018-02-02T13:53:28.930Z,3.53
2018-02-02T13:55:56.466Z,3.30
2018-02-02T13:58:24.776Z,3.87
2018-02-02T14:01:04.298Z,3.70
2018-02-02T14:03:32.605Z,4.13
2018-02-02T14:06:00.147Z,3.90
2018-02-02T14:08:27.708Z,3.93
2018-02-02T14:10:55.253Z,3.60
2018-02-02T14:13:22.797Z,3.47
2018-02-02T14:15:52.304Z,3.20
2018-02-02T14:18:20.688Z,3.30
2018-02-02T14:20:48.188Z,2.80
2018-02-02T14:23:15.719Z,3.97
2018-02-02T14:25:44.050Z,3.37
2018-02-02T14:28:11.601Z,4.03
2018-02-02T14:30:39.153Z,3.57
2018-02-02T14:33:08.140Z,3.20
2018-02-02T14:35:35.672Z,3.97
2018-02-02T14:38:04.010Z,3.60
2018-02-02T14:40:31.559Z,3.67
2018-02-02T14:43:02.884Z,3.70
2018-02-02T14:45:30.439Z,3.40
2018-02-02T14:47:57.983Z,3.70
2018-02-02T14:50:26.301Z,3.80
2018-02-02T14:52:53.844Z,3.13
2018-02-02T14:55:22.251Z,3.83
2018-02-02T14:57:51.923Z,2.87
2018-02-02T15:00:19.990Z,2.73
2018-02-02T15:02:47.562Z,3.67
2018-02-02T15:05:15.105Z,3.63
2018-02-02T15:07:42.678Z,3.30
2018-02-02T15:10:10.344Z,3.20
2018-02-02T15:12:38.647Z,3.20
2018-02-02T15:15:06.257Z,3.27
2018-02-02T15:17:33.815Z,3.63
2018-02-02T15:20:01.374Z,3.63
2018-02-02T15:22:36.425Z,3.67
2018-02-02T15:25:03.958Z,3.07
2018-02-02T15:27:31.505Z,3.10
2018-02-02T15:29:59.058Z,3.40
2018-02-02T15:32:26.618Z,2.90
2018-02-02T15:34:54.154Z,3.60
2018-02-02T15:37:21.728Z,3.23
2018-02-02T15:39:49.273Z,3.37
2018-02-02T15:42:16.807Z,3.17
2018-02-02T15:44:45.302Z,3.40
2018-02-02T15:47:12.855Z,3.13
2018-02-02T15:49:40.398Z,3.97
2018-02-02T15:52:08.704Z,5.00
2018-02-02T15:54:36.298Z,3.50
2018-02-02T15:57:03.847Z,3.80
2018-02-02T15:59:31.396Z,4.03
2018-02-02T16:01:58.922Z,3.67
2018-02-02T16:04:26.468Z,4.43
2018-02-02T16:06:54.812Z,4.43
2018-02-02T16:09:22.350Z,3.90
2018-02-02T16:11:50.795Z,3.97
2018-02-02T16:14:19.104Z,5.10
2018-02-02T16:16:46.780Z,3.43
2018-02-02T16:19:14.372Z,4.33
2018-02-02T16:21:41.902Z,4.83
2018-02-02T16:24:09.451Z,5.87
2018-02-02T16:26:44.981Z,4.50
2018-02-02T16:29:12.548Z,4.30
2018-02-02T16:31:58.988Z,4.20
2018-02-02T16:34:27.522Z,4.30
2018-02-02T16:36:55.090Z,4.53
2018-02-02T16:39:22.640Z,4.70
2018-02-02T16:41:54.219Z,4.40
2018-02-02T16:44:21.785Z,5.47
2018-02-02T16:46:49.325Z,4.57
2018-02-02T16:49:18.841Z,4.63
2018-02-02T16:51:49.782Z,4.17
2018-02-02T16:54:17.362Z,4.47
2018-02-02T16:56:44.925Z,4.43
2018-02-02T16:59:12.470Z,4.43
2018-02-02T17:01:40.018Z,4.80
2018-02-02T17:04:07.564Z,3.97
2018-02-02T17:06:39.743Z,4.30
2018-02-02T17:09:07.299Z,4.03
2018-02-02T17:11:34.850Z,3.90
2018-02-02T17:14:02.441Z,4.40
2018-02-02T17:16:30.067Z,4.33
2018-02-02T17:18:57.620Z,4.40
2018-02-02T17:21:25.986Z,4.50
2018-02-02T17:23:54.299Z,4.83
2018-02-02T17:26:21.890Z,4.90
2018-02-02T17:28:49.458Z,4.30
2018-02-02T17:31:17.027Z,3.83
2018-02-02T17:33:44.580Z,4.70
2018-02-02T17:36:12.163Z,4.80
2018-02-02T17:38:39.712Z,4.67
2018-02-02T17:41:07.251Z,5.90
2018-02-02T17:43:34.825Z,5.03
2018-02-02T17:46:02.387Z,5.90
2018-02-02T17:48:29.969Z,5.00
2018-02-02T17:50:57.575Z,4.80
2018-02-02T17:53:25.116Z,4.77
2018-02-02T17:55:54.263Z,4.73
2018-02-02T17:58:22.708Z,6.10
2018-02-02T18:00:51.058Z,4.93
2018-02-02T18:03:19.882Z,5.00
2018-02-02T18:05:47.426Z,5.50
2018-02-02T18:08:17.001Z,4.90
2018-02-02T18:10:44.540Z,5.20
2018-02-02T18:13:23.424Z,5.20
2018-02-02T18:15:50.958Z,5.17
2018-02-02T18:18:19.267Z,5.03
2018-02-02T18:20:46.800Z,5.10
2018-02-02T18:23:15.110Z,5.73
2018-02-02T18:25:50.329Z,5.37
2018-02-02T18:28:17.915Z,5.57
2018-02-02T18:30:45.459Z,5.60
2018-02-02T18:33:13.025Z,4.80
2018-02-02T18:35:40.566Z,5.90
2018-02-02T18:38:08.867Z,5.40
2018-02-02T18:40:40.506Z,5.40
2018-02-02T18:43:08.088Z,5.50
2018-02-02T18:45:35.677Z,5.87
2018-02-02T18:48:03.853Z,5.70
2018-02-02T18:50:34.534Z,5.70
2018-02-02T18:53:02.096Z,5.83
2018-02-02T18:55:30.612Z,6.50
2018-02-02T18:57:58.191Z,7.03
2018-02-02T19:00:26.570Z,6.70
2018-02-02T19:02:55.128Z,6.40
2018-02-02T19:05:23.626Z,6.37
2018-02-02T19:07:51.206Z,6.90
2018-02-02T19:10:18.772Z,6.27
2018-02-02T19:12:47.117Z,7.90
2018-02-02T19:15:14.688Z,7.07
2018-02-02T19:17:42.240Z,6.97
2018-02-02T19:20:28.986Z,7.37
2018-02-02T19:23:05.171Z,8.47
2018-02-02T19:25:32.853Z,6.97
2018-02-02T19:28:00.409Z,6.77
2018-02-02T19:30:40.917Z,7.13
2018-02-02T19:33:08.458Z,7.93
2018-02-02T19:35:36.027Z,12.50
2018-02-02T19:38:03.602Z,8.00
2018-02-02T19:40:31.182Z,6.77
2018-02-02T19:42:59.519Z,6.83
2018-02-02T19:45:41.857Z,5.80
2018-02-02T19:48:30.612Z,6.70
2018-02-02T19:50:58.154Z,5.80
2018-02-02T19:53:25.726Z,6.40
2018-02-02T19:55:53.327Z,6.10
2018-02-02T19:58:20.891Z,5.50
2018-02-02T20:01:07.456Z,5.80
2018-02-02T20:03:35.002Z,6.40
2018-02-02T20:06:02.580Z,6.20
2018-02-02T20:08:30.159Z,6.27
2018-02-02T20:10:58.474Z,5.97
2018-02-02T20:13:26.035Z,5.83
2018-02-02T20:15:53.604Z,6.10
2018-02-02T20:18:25.048Z,6.60
2018-02-02T20:20:53.170Z,8.63
2018-02-02T20:23:20.739Z,7.30
2018-02-02T20:25:49.054Z,8.40
2018-02-02T20:28:16.631Z,6.63
2018-02-02T20:30:44.211Z,6.20
2018-02-02T20:33:11.759Z,6.10
2018-02-02T20:35:39.307Z,6.90
2018-02-02T20:38:06.856Z,5.73
2018-02-02T20:40:34.403Z,6.43
2018-02-02T20:43:02.034Z,6.80
2018-02-02T20:45:29.588Z,5.97
2018-02-02T20:47:57.138Z,6.23
2018-02-02T20:50:24.747Z,6.60
2018-02-02T20:52:52.306Z,6.50
2018-02-02T20:55:19.908Z,5.40
2018-02-02T20:57:49.489Z,7.10
2018-02-02T21:00:17.041Z,6.23
2018-02-02T21:02:46.557Z,6.80
2018-02-02T21:05:14.100Z,8.60
2018-02-02T21:07:43.711Z,6.60
2018-02-02T21:10:11.269Z,6.73
2018-02-02T21:12:39.797Z,6.57
2018-02-02T21:15:12.975Z,7.00
2018-02-02T21:17:50.358Z,6.77
2018-02-02T21:20:17.931Z,6.43
2018-02-02T21:22:45.489Z,6.23
2018-02-02T21:25:24.397Z,7.77
2018-02-02T21:27:51.938Z,7.57
2018-02-02T21:30:19.492Z,7.67
2018-02-02T21:32:47.828Z,6.67
2018-02-02T21:35:40.890Z,7.63
2018-02-02T21:38:08.467Z,6.63
2018-02-02T21:40:36.042Z,7.20
2018-02-02T21:43:04.350Z,7.60
2018-02-02T21:45:31.906Z,7.10
2018-02-02T21:48:11.216Z,6.47
2018-02-02T21:50:39.561Z,6.97
2018-02-02T21:53:07.136Z,6.70
2018-02-02T21:55:34.681Z,6.70
2018-02-02T21:58:02.241Z,7.03
2018-02-02T22:00:29.776Z,6.47
2018-02-02T22:02:57.367Z,7.37
2018-02-02T22:05:24.906Z,7.00
2018-02-02T22:07:52.453Z,6.83
2018-02-02T22:10:20.010Z,7.27
2018-02-02T22:12:47.550Z,7.20
2018-02-02T22:15:15.114Z,6.77
2018-02-02T22:17:42.682Z,7.27
2018-02-02T22:20:10.234Z,6.47
2018-02-02T22:22:37.808Z,6.40
2018-02-02T22:25:05.350Z,7.20
2018-02-02T22:27:32.912Z,7.40
2018-02-02T22:30:00.452Z,7.00
2018-02-02T22:32:28.773Z,6.03
2018-02-02T22:34:56.317Z,6.23
2018-02-02T22:37:23.854Z,6.77
2018-02-02T22:39:52.206Z,6.30
2018-02-02T22:42:19.755Z,6.90
2018-02-02T22:44:47.305Z,6.17
2018-02-02T22:47:14.843Z,6.73
2018-02-02T22:49:42.385Z,5.93
2018-02-02T22:52:09.994Z,6.77
2018-02-02T22:54:37.546Z,6.20
2018-02-02T22:57:05.102Z,6.00
2018-02-02T22:59:33.410Z,6.60
2018-02-02T23:02:00.955Z,7.30
2018-02-02T23:04:28.516Z,6.67
2018-02-02T23:07:16.052Z,7.10
2018-02-02T23:09:43.602Z,7.17
2018-02-02T23:12:11.142Z,7.37
2018-02-02T23:14:38.694Z,6.67
2018-02-02T23:17:06.235Z,6.70
2018-02-02T23:19:33.782Z,6.53
2018-02-02T23:22:02.127Z,6.63
2018-02-02T23:24:29.693Z,6.17
2018-02-02T23:26:57.263Z,6.53
2018-02-02T23:29:24.807Z,7.60
2018-02-02T23:31:52.355Z,6.20
2018-02-02T23:34:19.909Z,6.67
2018-02-02T23:36:47.470Z,6.90
2018-02-02T23:39:15.027Z,7.37
2018-02-02T23:41:43.329Z,6.80
2018-02-02T23:44:11.669Z,7.27
2018-02-02T23:46:39.208Z,6.90
2018-02-02T23:49:06.746Z,7.30
2018-02-02T23:54:32.009Z,7.10
2018-02-02T23:56:59.574Z,6.30
2018-02-02T23:59:27.111Z,6.67
