createdAt,value
2018-09-05T00:02:03.134Z,2.02
2018-09-05T00:04:32.106Z,2.27
2018-09-05T00:07:00.590Z,2.25
2018-09-05T00:09:29.334Z,1.83
2018-09-05T00:11:57.818Z,2.40
2018-09-05T00:14:26.545Z,2.50
2018-09-05T00:16:55.155Z,1.80
2018-09-05T00:19:23.672Z,2.10
2018-09-05T00:21:52.306Z,1.93
2018-09-05T00:24:20.924Z,2.00
2018-09-05T00:26:49.824Z,2.10
2018-09-05T00:29:18.361Z,1.92
2018-09-05T00:31:47.250Z,2.20
2018-09-05T00:34:16.024Z,2.13
2018-09-05T00:36:44.651Z,2.37
2018-09-05T00:39:13.187Z,2.08
2018-09-05T00:41:41.785Z,2.07
2018-09-05T00:44:10.638Z,2.12
2018-09-05T00:46:39.174Z,2.17
2018-09-05T00:49:07.820Z,2.10
2018-09-05T00:51:36.330Z,2.10
2018-09-05T00:54:05.013Z,2.37
2018-09-05T00:56:33.727Z,1.80
2018-09-05T00:59:02.302Z,1.95
2018-09-05T01:01:30.850Z,2.58
2018-09-05T01:03:59.627Z,2.00
2018-09-05T01:06:28.565Z,2.03
2018-09-05T01:08:57.118Z,2.07
2018-09-05T01:11:26.096Z,2.08
2018-09-05T01:13:54.554Z,1.97
2018-09-05T01:16:23.230Z,1.87
2018-09-05T01:18:51.845Z,2.73
2018-09-05T01:21:20.382Z,1.90
2018-09-05T01:23:48.916Z,2.17
2018-09-05T01:26:17.536Z,2.05
2018-09-05T01:28:46.178Z,2.60
2018-09-05T01:31:14.658Z,2.10
2018-09-05T01:33:43.278Z,2.12
2018-09-05T01:36:17.826Z,2.12
2018-09-05T01:38:46.386Z,2.50
2018-09-05T01:41:15.747Z,2.20
2018-09-05T01:43:44.790Z,2.12
2018-09-05T01:46:14.212Z,2.00
2018-09-05T01:48:42.730Z,2.15
2018-09-05T01:51:11.337Z,2.10
2018-09-05T01:53:39.913Z,2.30
2018-09-05T01:56:08.414Z,2.12
2018-09-05T01:58:37.090Z,2.10
2018-09-05T02:01:05.670Z,2.22
2018-09-05T02:03:34.632Z,2.10
2018-09-05T02:06:03.215Z,2.47
2018-09-05T02:08:32.154Z,2.10
2018-09-05T02:11:00.626Z,2.33
2018-09-05T02:13:29.235Z,2.00
2018-09-05T02:15:57.853Z,2.17
2018-09-05T02:18:26.380Z,1.80
2018-09-05T02:20:55.158Z,1.90
2018-09-05T02:23:23.706Z,2.07
2018-09-05T02:25:52.750Z,2.10
2018-09-05T02:28:21.381Z,2.22
2018-09-05T02:30:50.256Z,2.00
2018-09-05T02:33:18.735Z,1.85
2018-09-05T02:35:47.249Z,1.93
2018-09-05T02:38:15.921Z,2.20
2018-09-05T02:40:44.994Z,1.90
2018-09-05T02:43:17.966Z,1.80
2018-09-05T02:45:46.700Z,1.82
2018-09-05T02:48:15.337Z,1.63
2018-09-05T02:50:44.014Z,2.20
2018-09-05T02:53:12.675Z,1.93
2018-09-05T02:55:46.246Z,1.70
2018-09-05T02:58:14.717Z,2.10
2018-09-05T03:00:43.319Z,1.82
2018-09-05T03:03:11.822Z,1.97
2018-09-05T03:05:40.306Z,1.90
2018-09-05T03:08:09.086Z,1.83
2018-09-05T03:10:37.629Z,1.80
2018-09-05T03:13:06.527Z,1.93
2018-09-05T03:15:35.006Z,2.30
2018-09-05T03:18:03.868Z,2.30
2018-09-05T03:20:32.373Z,1.90
2018-09-05T03:23:00.982Z,2.07
2018-09-05T03:25:29.550Z,1.87
2018-09-05T03:27:58.043Z,2.10
2018-09-05T03:30:26.925Z,1.73
2018-09-05T03:32:55.392Z,2.20
2018-09-05T03:35:24.274Z,2.17
2018-09-05T03:37:52.726Z,2.20
2018-09-05T03:40:21.240Z,1.95
2018-09-05T03:42:49.826Z,1.83
2018-09-05T03:45:18.750Z,2.40
2018-09-05T03:47:47.318Z,2.20
2018-09-05T03:50:15.903Z,2.20
2018-09-05T03:52:44.827Z,2.33
2018-09-05T03:55:13.353Z,2.03
2018-09-05T03:57:42.278Z,2.33
2018-09-05T04:00:10.839Z,2.23
2018-09-05T04:02:39.557Z,2.10
2018-09-05T04:05:08.133Z,2.20
2018-09-05T04:07:36.635Z,1.97
2018-09-05T04:10:05.476Z,1.97
2018-09-05T04:12:38.379Z,2.20
2018-09-05T04:15:07.107Z,2.20
2018-09-05T04:17:35.590Z,2.07
2018-09-05T04:20:04.321Z,2.20
2018-09-05T04:22:34.033Z,2.20
2018-09-05T04:25:03.325Z,2.30
2018-09-05T04:27:31.826Z,2.07
2018-09-05T04:30:00.969Z,2.33
2018-09-05T04:32:29.469Z,2.37
2018-09-05T04:34:58.255Z,2.45
2018-09-05T04:37:26.714Z,2.53
2018-09-05T04:39:55.575Z,2.40
2018-09-05T04:42:24.197Z,2.43
2018-09-05T04:44:52.664Z,2.47
2018-09-05T04:47:21.190Z,2.17
2018-09-05T04:49:49.645Z,2.30
2018-09-05T04:52:18.542Z,3.07
2018-09-05T04:54:47.033Z,2.70
2018-09-05T04:57:16.148Z,2.40
2018-09-05T04:59:44.701Z,2.20
2018-09-05T05:02:13.454Z,2.47
2018-09-05T05:04:42.071Z,2.47
2018-09-05T05:07:10.610Z,2.57
2018-09-05T05:09:39.107Z,2.63
2018-09-05T05:12:07.630Z,2.67
2018-09-05T05:14:41.594Z,2.60
2018-09-05T05:17:11.570Z,2.60
2018-09-05T05:19:40.238Z,2.97
2018-09-05T05:22:09.182Z,2.40
2018-09-05T05:24:37.706Z,2.57
2018-09-05T05:27:55.055Z,2.45
2018-09-05T05:30:24.182Z,2.98
2018-09-05T05:32:52.978Z,2.83
2018-09-05T05:35:21.813Z,2.70
2018-09-05T05:37:56.430Z,2.80
2018-09-05T05:40:25.070Z,2.67
2018-09-05T05:42:53.654Z,2.92
2018-09-05T05:45:24.538Z,3.10
2018-09-05T05:47:53.136Z,3.15
2018-09-05T05:50:21.806Z,2.90
2018-09-05T05:52:50.310Z,3.27
2018-09-05T05:55:20.123Z,3.17
2018-09-05T05:57:48.677Z,3.67
2018-09-05T06:00:18.706Z,3.20
2018-09-05T06:02:47.186Z,2.30
2018-09-05T06:05:16.975Z,3.37
2018-09-05T06:07:45.566Z,3.08
2018-09-05T06:10:17.490Z,3.37
2018-09-05T06:12:46.374Z,3.15
2018-09-05T06:15:15.010Z,3.27
2018-09-05T06:17:43.801Z,3.35
2018-09-05T06:20:12.707Z,3.00
2018-09-05T06:22:41.264Z,3.45
2018-09-05T06:25:10.129Z,3.42
2018-09-05T06:27:38.733Z,3.72
2018-09-05T06:30:07.500Z,3.47
2018-09-05T06:32:36.135Z,3.52
2018-09-05T06:35:04.856Z,3.52
2018-09-05T06:37:33.703Z,3.25
2018-09-05T06:40:05.856Z,3.70
2018-09-05T06:42:37.986Z,3.77
2018-09-05T06:45:13.066Z,3.52
2018-09-05T06:47:47.642Z,3.22
2018-09-05T06:50:21.365Z,3.10
2018-09-05T06:52:52.698Z,3.08
2018-09-05T06:55:21.182Z,3.72
2018-09-05T06:57:49.778Z,3.90
2018-09-05T07:00:19.489Z,3.37
2018-09-05T07:02:48.315Z,3.60
2018-09-05T07:05:17.808Z,3.60
2018-09-05T07:07:46.482Z,3.37
2018-09-05T07:10:16.382Z,3.10
2018-09-05T07:12:45.258Z,2.77
2018-09-05T07:15:14.540Z,3.67
2018-09-05T07:17:43.024Z,3.33
2018-09-05T07:20:11.754Z,3.92
2018-09-05T07:22:40.335Z,3.37
2018-09-05T07:25:08.958Z,3.75
2018-09-05T07:27:37.591Z,3.55
2018-09-05T07:30:06.476Z,2.85
2018-09-05T07:32:35.654Z,3.30
2018-09-05T07:35:04.747Z,2.87
2018-09-05T07:37:33.556Z,3.05
2018-09-05T07:40:02.140Z,3.50
2018-09-05T07:42:31.024Z,3.30
2018-09-05T07:44:59.614Z,4.28
2018-09-05T07:47:28.230Z,3.52
2018-09-05T07:49:56.782Z,3.15
2018-09-05T07:52:25.304Z,3.87
2018-09-05T07:54:54.251Z,3.20
2018-09-05T07:57:22.816Z,3.25
2018-09-05T07:59:51.638Z,3.30
2018-09-05T08:02:20.142Z,3.37
2018-09-05T08:04:48.938Z,3.12
2018-09-05T08:07:17.575Z,3.47
2018-09-05T08:09:46.186Z,3.05
2018-09-05T08:12:14.890Z,2.87
2018-09-05T08:14:43.607Z,3.25
2018-09-05T08:17:12.933Z,3.33
2018-09-05T08:19:41.417Z,3.33
2018-09-05T08:22:10.611Z,3.42
2018-09-05T08:24:39.259Z,2.80
2018-09-05T08:27:07.950Z,3.02
2018-09-05T08:29:36.430Z,2.83
2018-09-05T08:32:05.022Z,2.98
2018-09-05T08:34:33.534Z,3.15
2018-09-05T08:37:02.193Z,3.05
2018-09-05T08:39:30.538Z,2.80
2018-09-05T08:41:59.169Z,2.87
2018-09-05T08:44:28.131Z,2.60
2018-09-05T08:46:56.549Z,2.90
2018-09-05T08:49:25.379Z,3.02
2018-09-05T08:51:53.843Z,2.83
2018-09-05T08:54:22.555Z,2.85
2018-09-05T08:56:51.113Z,2.80
2018-09-05T08:59:19.720Z,3.10
2018-09-05T09:01:48.350Z,3.15
2018-09-05T09:04:16.821Z,2.85
2018-09-05T09:06:45.715Z,3.00
2018-09-05T09:09:14.170Z,3.60
2018-09-05T09:11:42.865Z,3.67
2018-09-05T09:14:11.611Z,3.12
2018-09-05T09:16:40.226Z,3.10
2018-09-05T09:19:09.025Z,3.52
2018-09-05T09:21:37.538Z,3.00
2018-09-05T09:24:06.830Z,3.42
2018-09-05T09:26:35.403Z,3.92
2018-09-05T09:29:04.378Z,3.90
2018-09-05T09:31:32.898Z,3.02
2018-09-05T09:34:01.675Z,3.35
2018-09-05T09:36:30.146Z,3.05
2018-09-05T09:38:58.696Z,3.62
2018-09-05T09:41:27.466Z,3.52
2018-09-05T09:43:56.011Z,3.60
2018-09-05T09:46:24.981Z,3.70
2018-09-05T09:48:53.482Z,3.47
2018-09-05T09:51:23.485Z,3.47
2018-09-05T09:53:52.903Z,3.85
2018-09-05T09:56:22.024Z,3.55
2018-09-05T09:58:50.704Z,2.95
2018-09-05T10:01:24.522Z,3.30
2018-09-05T10:03:58.336Z,3.90
2018-09-05T10:06:32.146Z,3.35
2018-09-05T10:09:05.788Z,3.25
2018-09-05T10:11:39.431Z,3.42
2018-09-05T10:14:16.227Z,3.75
2018-09-05T10:16:50.461Z,3.20
2018-09-05T10:19:19.210Z,2.77
2018-09-05T10:21:47.770Z,3.30
2018-09-05T10:24:16.470Z,3.83
2018-09-05T10:26:45.160Z,3.05
2018-09-05T10:29:13.751Z,3.47
2018-09-05T10:31:42.507Z,3.25
2018-09-05T10:34:10.975Z,3.40
2018-09-05T10:36:40.721Z,3.27
2018-09-05T10:39:10.066Z,3.27
2018-09-05T10:41:40.348Z,4.00
2018-09-05T10:44:09.705Z,3.37
2018-09-05T10:46:39.205Z,2.95
2018-09-05T10:49:08.634Z,3.52
2018-09-05T10:51:43.167Z,3.30
2018-09-05T10:54:13.579Z,3.15
2018-09-05T10:56:42.790Z,3.37
2018-09-05T10:59:16.156Z,3.15
2018-09-05T11:01:45.950Z,3.40
2018-09-05T11:04:15.494Z,3.52
2018-09-05T11:06:44.932Z,3.05
2018-09-05T11:09:13.398Z,3.02
2018-09-05T11:11:43.765Z,2.98
2018-09-05T11:14:12.631Z,3.70
2018-09-05T11:16:43.154Z,3.10
2018-09-05T11:19:12.386Z,3.02
2018-09-05T11:21:41.593Z,3.27
2018-09-05T11:24:11.093Z,3.12
2018-09-05T11:26:39.741Z,3.02
2018-09-05T11:29:08.429Z,3.27
2018-09-05T11:31:36.966Z,3.27
2018-09-05T11:34:07.677Z,3.08
2018-09-05T11:36:37.101Z,2.83
2018-09-05T11:39:09.466Z,2.85
2018-09-05T11:41:40.389Z,2.77
2018-09-05T11:44:15.099Z,2.50
2018-09-05T11:46:47.560Z,2.37
2018-09-05T11:49:23.776Z,2.47
2018-09-05T11:51:57.396Z,2.80
2018-09-05T11:54:28.519Z,2.55
2018-09-05T11:57:01.158Z,2.87
2018-09-05T11:59:32.972Z,3.12
2018-09-05T12:02:19.292Z,2.67
2018-09-05T12:04:53.295Z,2.55
2018-09-05T12:07:23.700Z,2.37
2018-09-05T12:09:58.153Z,2.62
2018-09-05T12:12:29.413Z,2.87
2018-09-05T12:15:02.032Z,2.50
2018-09-05T12:17:34.747Z,2.30
2018-09-05T12:20:10.099Z,2.37
2018-09-05T12:22:40.520Z,2.65
2018-09-05T12:25:12.556Z,2.85
2018-09-05T12:27:41.928Z,2.60
2018-09-05T12:30:10.608Z,2.90
2018-09-05T12:32:40.423Z,2.47
2018-09-05T12:35:08.966Z,2.72
2018-09-05T12:37:37.554Z,2.62
2018-09-05T12:40:06.337Z,3.08
2018-09-05T12:42:34.971Z,2.50
2018-09-05T12:45:03.672Z,2.62
2018-09-05T12:47:32.267Z,3.05
2018-09-05T12:50:01.530Z,3.05
2018-09-05T12:52:30.103Z,2.72
2018-09-05T12:54:58.987Z,2.75
2018-09-05T12:57:27.579Z,2.55
2018-09-05T12:59:56.530Z,2.65
2018-09-05T13:02:25.066Z,2.70
2018-09-05T13:04:55.512Z,2.77
2018-09-05T13:07:23.969Z,2.67
2018-09-05T13:09:52.585Z,2.47
2018-09-05T13:12:21.941Z,2.80
2018-09-05T13:14:50.470Z,2.75
2018-09-05T13:17:19.158Z,2.60
2018-09-05T13:19:47.795Z,3.08
2018-09-05T13:22:18.846Z,2.58
2018-09-05T13:24:47.337Z,2.90
2018-09-05T13:27:17.023Z,2.55
2018-09-05T13:29:49.211Z,3.15
2018-09-05T13:32:17.755Z,2.90
2018-09-05T13:34:46.357Z,2.77
2018-09-05T13:37:14.940Z,2.95
2018-09-05T13:39:43.470Z,2.90
2018-09-05T13:42:12.250Z,2.75
2018-09-05T13:44:40.888Z,2.52
2018-09-05T13:47:10.529Z,2.47
2018-09-05T13:49:39.099Z,2.47
2018-09-05T13:52:09.902Z,2.52
2018-09-05T13:54:38.505Z,2.62
2018-09-05T13:57:07.275Z,2.52
2018-09-05T13:59:36.398Z,2.50
2018-09-05T14:02:05.094Z,2.25
2018-09-05T14:04:33.689Z,2.50
2018-09-05T14:07:02.180Z,2.67
2018-09-05T14:09:31.378Z,1.90
2018-09-05T14:12:00.591Z,2.37
2018-09-05T14:14:29.843Z,2.30
2018-09-05T14:16:58.348Z,2.05
2018-09-05T14:19:27.306Z,2.30
2018-09-05T14:21:55.895Z,2.12
2018-09-05T14:24:24.828Z,2.55
2018-09-05T14:26:53.691Z,2.25
2018-09-05T14:29:22.730Z,2.75
2018-09-05T14:31:51.478Z,2.22
2018-09-05T14:34:20.116Z,2.67
2018-09-05T14:36:49.693Z,2.50
2018-09-05T14:39:18.364Z,2.52
2018-09-05T14:41:47.531Z,2.58
2018-09-05T14:44:16.507Z,2.50
2018-09-05T14:46:45.109Z,2.30
2018-09-05T14:49:14.148Z,2.45
2018-09-05T14:51:42.867Z,2.42
2018-09-05T14:54:12.163Z,2.75
2018-09-05T14:56:41.455Z,2.25
2018-09-05T14:59:09.975Z,2.37
2018-09-05T15:01:38.883Z,2.47
2018-09-05T15:04:08.243Z,2.83
2018-09-05T15:06:36.802Z,2.70
2018-09-05T15:09:08.515Z,2.10
2018-09-05T15:11:37.493Z,2.08
2018-09-05T15:14:06.127Z,2.30
2018-09-05T15:16:35.624Z,2.42
2018-09-05T15:19:04.210Z,2.08
2018-09-05T15:21:32.797Z,2.15
2018-09-05T15:24:02.042Z,2.35
2018-09-05T15:26:31.146Z,2.10
2018-09-05T15:28:59.974Z,2.60
2018-09-05T15:31:28.597Z,2.20
2018-09-05T15:33:57.689Z,3.00
2018-09-05T15:36:26.272Z,2.22
2018-09-05T15:38:54.931Z,2.22
2018-09-05T15:41:24.282Z,2.17
2018-09-05T15:43:52.167Z,2.50
2018-09-05T15:46:21.385Z,2.30
2018-09-05T15:48:49.968Z,2.37
2018-09-05T15:51:18.470Z,2.25
2018-09-05T15:53:46.984Z,2.42
2018-09-05T15:56:15.856Z,7.47
2018-09-05T15:58:44.439Z,2.37
2018-09-05T16:01:14.338Z,2.20
2018-09-05T16:03:42.882Z,2.40
2018-09-05T16:06:11.518Z,2.67
2018-09-05T16:08:41.014Z,2.60
2018-09-05T16:11:10.491Z,2.33
2018-09-05T16:13:40.158Z,2.37
2018-09-05T16:16:08.801Z,2.42
2018-09-05T16:18:37.427Z,2.75
2018-09-05T16:21:06.230Z,2.47
2018-09-05T16:23:34.790Z,2.10
2018-09-05T16:26:03.629Z,2.50
2018-09-05T16:28:32.453Z,2.15
2018-09-05T16:31:00.958Z,2.33
2018-09-05T16:33:29.651Z,2.30
2018-09-05T16:35:58.322Z,2.40
2018-09-05T16:38:28.041Z,4.62
2018-09-05T16:40:56.604Z,2.33
2018-09-05T16:43:25.631Z,2.27
2018-09-05T16:45:54.155Z,2.30
2018-09-05T16:48:22.785Z,2.30
2018-09-05T16:50:51.466Z,2.42
2018-09-05T16:53:19.934Z,2.55
2018-09-05T16:55:48.970Z,2.83
2018-09-05T16:58:17.578Z,2.52
2018-09-05T17:00:46.531Z,2.42
2018-09-05T17:03:15.027Z,2.60
2018-09-05T17:05:43.709Z,2.10
2018-09-05T17:08:12.226Z,2.50
2018-09-05T17:10:40.746Z,2.30
2018-09-05T17:13:09.570Z,2.37
2018-09-05T17:15:38.098Z,2.60
2018-09-05T17:18:06.910Z,2.52
2018-09-05T17:20:35.511Z,2.37
2018-09-05T17:23:04.804Z,2.33
2018-09-05T17:25:33.354Z,2.30
2018-09-05T17:28:02.210Z,2.52
2018-09-05T17:30:30.690Z,2.80
2018-09-05T17:32:59.234Z,2.60
2018-09-05T17:35:28.002Z,2.85
2018-09-05T17:37:56.638Z,2.80
2018-09-05T17:40:25.994Z,2.20
2018-09-05T17:42:54.594Z,2.80
2018-09-05T17:45:24.295Z,2.60
2018-09-05T17:47:52.944Z,2.60
2018-09-05T17:50:21.911Z,2.65
2018-09-05T17:52:50.470Z,2.80
2018-09-05T17:55:19.054Z,2.95
2018-09-05T17:57:47.635Z,2.67
2018-09-05T18:00:16.233Z,2.72
2018-09-05T18:02:45.586Z,3.15
2018-09-05T18:05:15.035Z,2.55
2018-09-05T18:07:44.987Z,2.60
2018-09-05T18:10:13.606Z,3.02
2018-09-05T18:12:43.134Z,2.60
2018-09-05T18:15:11.604Z,2.95
2018-09-05T18:17:40.510Z,2.92
2018-09-05T18:20:09.036Z,2.47
2018-09-05T18:22:38.485Z,2.92
2018-09-05T18:25:07.485Z,2.80
2018-09-05T18:27:36.514Z,3.60
2018-09-05T18:30:05.239Z,3.08
2018-09-05T18:32:33.840Z,3.55
2018-09-05T18:35:03.946Z,3.05
2018-09-05T18:37:32.656Z,3.10
2018-09-05T18:40:01.272Z,2.90
2018-09-05T18:42:29.774Z,2.60
2018-09-05T18:44:58.346Z,2.47
2018-09-05T18:47:26.919Z,3.12
2018-09-05T18:49:55.609Z,2.58
2018-09-05T18:52:24.203Z,2.60
2018-09-05T18:54:53.204Z,2.92
2018-09-05T18:57:21.764Z,3.52
2018-09-05T18:59:50.393Z,3.42
2018-09-05T19:02:19.095Z,2.87
2018-09-05T19:04:47.850Z,3.08
2018-09-05T19:07:16.678Z,2.72
2018-09-05T19:09:45.168Z,2.87
2018-09-05T19:12:13.812Z,2.87
2018-09-05T19:14:42.293Z,3.12
2018-09-05T19:17:11.026Z,3.20
2018-09-05T19:19:39.634Z,2.98
2018-09-05T19:22:08.387Z,3.27
2018-09-05T19:24:36.999Z,2.87
2018-09-05T19:27:05.632Z,3.50
2018-09-05T19:29:34.178Z,3.77
2018-09-05T19:32:02.665Z,3.20
2018-09-05T19:34:31.499Z,3.70
2018-09-05T19:37:00.266Z,3.70
2018-09-05T19:39:28.912Z,3.62
2018-09-05T19:41:57.539Z,2.98
2018-09-05T19:44:26.127Z,3.10
2018-09-05T19:46:54.664Z,3.42
2018-09-05T19:49:23.333Z,3.42
2018-09-05T19:51:52.019Z,3.10
2018-09-05T19:54:20.959Z,3.90
2018-09-05T19:56:49.669Z,3.55
2018-09-05T19:59:18.310Z,3.95
2018-09-05T20:01:46.935Z,3.90
2018-09-05T20:04:15.480Z,3.92
2018-09-05T20:06:44.178Z,4.20
2018-09-05T20:09:12.855Z,4.62
2018-09-05T20:11:41.410Z,3.75
2018-09-05T20:14:10.224Z,3.92
2018-09-05T20:16:38.790Z,3.98
2018-09-05T20:19:07.381Z,3.92
2018-09-05T20:21:35.986Z,3.50
2018-09-05T20:24:04.578Z,4.10
2018-09-05T20:26:34.166Z,3.70
2018-09-05T20:29:02.813Z,3.92
2018-09-05T20:31:31.690Z,3.80
2018-09-05T20:34:00.223Z,3.83
2018-09-05T20:36:29.002Z,3.95
2018-09-05T20:38:57.809Z,3.20
2018-09-05T20:41:26.651Z,4.15
2018-09-05T20:43:55.230Z,3.58
2018-09-05T20:46:23.786Z,3.45
2018-09-05T20:48:52.308Z,3.42
2018-09-05T20:51:20.890Z,3.70
2018-09-05T20:53:49.604Z,3.65
2018-09-05T20:56:18.248Z,3.62
2018-09-05T20:58:47.542Z,3.52
2018-09-05T21:01:16.130Z,3.80
2018-09-05T21:03:44.699Z,3.47
2018-09-05T21:06:13.241Z,3.40
2018-09-05T21:08:41.909Z,3.27
2018-09-05T21:11:10.665Z,3.70
2018-09-05T21:13:39.599Z,3.40
2018-09-05T21:16:08.162Z,3.33
2018-09-05T21:18:36.642Z,3.20
2018-09-05T21:21:05.454Z,3.25
2018-09-05T21:23:34.094Z,3.62
2018-09-05T21:26:02.898Z,3.30
2018-09-05T21:28:31.631Z,3.58
2018-09-05T21:31:00.590Z,3.33
2018-09-05T21:33:29.746Z,3.37
2018-09-05T21:35:58.412Z,3.53
2018-09-05T21:38:27.078Z,3.90
2018-09-05T21:40:55.549Z,3.53
2018-09-05T21:43:24.129Z,3.93
2018-09-05T21:45:52.775Z,5.05
2018-09-05T21:48:21.642Z,3.83
2018-09-05T21:50:50.164Z,3.83
2018-09-05T21:53:18.710Z,3.50
2018-09-05T21:55:47.246Z,3.50
2018-09-05T21:58:15.814Z,3.33
2018-09-05T22:00:44.442Z,3.50
2018-09-05T22:03:12.955Z,3.70
2018-09-05T22:05:41.743Z,3.10
2018-09-05T22:08:10.270Z,3.80
2018-09-05T22:10:38.982Z,3.67
2018-09-05T22:13:07.534Z,3.10
2018-09-05T22:15:41.858Z,3.37
2018-09-05T22:18:10.441Z,3.97
2018-09-05T22:20:39.455Z,3.37
2018-09-05T22:23:08.618Z,3.55
2018-09-05T22:25:37.550Z,3.50
2018-09-05T22:28:06.042Z,3.30
2018-09-05T22:30:34.906Z,3.33
2018-09-05T22:33:04.390Z,3.73
2018-09-05T22:35:33.050Z,3.10
2018-09-05T22:38:01.514Z,3.50
2018-09-05T22:40:31.457Z,3.47
2018-09-05T22:43:12.121Z,3.80
2018-09-05T22:45:51.836Z,3.57
2018-09-05T22:48:37.390Z,3.33
2018-09-05T22:54:26.507Z,3.90
2018-09-05T22:57:48.251Z,3.80
2018-09-05T23:01:25.318Z,3.40
2018-09-05T23:04:27.131Z,4.10
2018-09-05T23:09:07.843Z,3.70
2018-09-05T23:11:53.603Z,3.87
2018-09-05T23:14:33.273Z,3.90
2018-09-05T23:19:22.331Z,3.50
2018-09-05T23:21:50.903Z,3.83
2018-09-05T23:24:19.455Z,3.87
2018-09-05T23:26:48.055Z,3.07
2018-09-05T23:29:16.799Z,3.73
2018-09-05T23:31:45.267Z,4.00
2018-09-05T23:34:14.000Z,3.97
2018-09-05T23:36:42.591Z,4.20
2018-09-05T23:39:11.259Z,4.00
2018-09-05T23:41:39.744Z,3.70
2018-09-05T23:44:08.351Z,4.17
2018-09-05T23:46:37.015Z,3.63
2018-09-05T23:49:05.597Z,3.90
2018-09-05T23:51:34.348Z,3.93
2018-09-05T23:54:02.951Z,3.67
2018-09-05T23:56:31.715Z,3.57
2018-09-05T23:59:04.393Z,3.70
