createdAt,value
2022-10-06T00:00:38.462Z,13.13
2022-10-06T00:03:05.914Z,13.04
2022-10-06T00:05:33.576Z,13.11
2022-10-06T00:08:01.092Z,13.10
2022-10-06T00:10:27.984Z,13.29
2022-10-06T00:12:54.891Z,13.17
2022-10-06T00:15:24.429Z,13.18
2022-10-06T00:17:51.193Z,13.07
2022-10-06T00:20:18.375Z,13.19
2022-10-06T00:22:47.404Z,13.17
2022-10-06T00:25:19.572Z,13.09
2022-10-06T00:27:47.929Z,13.14
2022-10-06T00:30:17.670Z,13.13
2022-10-06T00:32:51.986Z,13.16
2022-10-06T00:35:18.930Z,13.23
2022-10-06T00:37:45.895Z,13.08
2022-10-06T00:40:12.555Z,12.99
2022-10-06T00:42:59.282Z,13.06
2022-10-06T00:45:28.198Z,13.05
2022-10-06T00:47:58.744Z,13.07
2022-10-06T00:50:25.491Z,13.12
2022-10-06T00:52:52.197Z,13.16
2022-10-06T00:55:20.502Z,13.05
2022-10-06T00:57:48.536Z,13.04
2022-10-06T01:00:15.380Z,13.00
2022-10-06T01:02:49.457Z,12.93
2022-10-06T01:05:33.050Z,12.85
2022-10-06T01:07:59.790Z,12.82
2022-10-06T01:10:26.390Z,12.86
2022-10-06T01:12:53.132Z,12.86
2022-10-06T01:15:21.542Z,12.89
2022-10-06T01:17:58.378Z,12.92
2022-10-06T01:20:25.335Z,12.92
2022-10-06T01:22:58.085Z,12.97
2022-10-06T01:25:24.994Z,12.93
2022-10-06T01:27:55.991Z,12.90
2022-10-06T01:30:32.012Z,12.91
2022-10-06T01:32:58.935Z,12.90
2022-10-06T01:35:25.526Z,12.84
2022-10-06T01:37:52.191Z,12.90
2022-10-06T01:40:19.244Z,12.93
2022-10-06T01:42:45.914Z,12.98
2022-10-06T01:45:12.536Z,13.08
2022-10-06T01:47:39.218Z,13.06
2022-10-06T01:50:07.175Z,13.04
2022-10-06T01:52:35.500Z,13.14
2022-10-06T01:55:02.615Z,13.07
2022-10-06T01:57:29.215Z,13.12
2022-10-06T01:59:55.805Z,13.23
2022-10-06T02:02:22.804Z,13.22
2022-10-06T02:04:49.417Z,13.27
2022-10-06T02:07:16.217Z,13.29
2022-10-06T02:09:42.842Z,13.33
2022-10-06T02:12:09.508Z,13.36
2022-10-06T02:14:36.154Z,13.34
2022-10-06T02:17:02.734Z,13.35
2022-10-06T02:19:29.359Z,13.39
2022-10-06T02:21:55.987Z,13.48
2022-10-06T02:24:22.544Z,13.58
2022-10-06T02:26:49.119Z,13.49
2022-10-06T02:29:15.689Z,13.67
2022-10-06T02:31:42.358Z,13.61
2022-10-06T02:34:10.096Z,13.69
2022-10-06T02:36:36.674Z,13.61
2022-10-06T02:39:03.612Z,13.68
2022-10-06T02:41:31.090Z,13.59
2022-10-06T02:43:57.734Z,13.64
2022-10-06T02:46:24.743Z,13.70
2022-10-06T02:48:53.754Z,13.80
2022-10-06T02:51:21.684Z,13.82
2022-10-06T02:53:49.211Z,13.86
2022-10-06T02:56:24.080Z,14.02
2022-10-06T02:58:51.958Z,14.00
2022-10-06T03:01:21.402Z,14.14
2022-10-06T03:03:48.310Z,14.16
2022-10-06T03:06:22.800Z,14.11
2022-10-06T03:09:05.454Z,14.25
2022-10-06T03:11:36.924Z,14.37
2022-10-06T03:14:03.950Z,14.30
2022-10-06T03:16:41.817Z,14.47
2022-10-06T03:19:09.443Z,14.44
2022-10-06T03:21:39.226Z,14.59
2022-10-06T03:24:05.950Z,14.54
2022-10-06T03:26:34.843Z,14.63
2022-10-06T03:29:01.714Z,14.61
2022-10-06T03:31:29.076Z,14.60
2022-10-06T03:33:56.766Z,14.55
2022-10-06T03:36:25.529Z,14.53
2022-10-06T03:38:52.357Z,14.43
2022-10-06T03:41:30.044Z,14.42
2022-10-06T03:43:57.987Z,14.38
2022-10-06T03:46:26.990Z,14.37
2022-10-06T03:48:54.234Z,14.37
2022-10-06T03:51:27.246Z,14.37
2022-10-06T03:53:54.130Z,14.30
2022-10-06T03:56:28.406Z,14.27
2022-10-06T03:59:06.335Z,14.27
2022-10-06T04:01:42.617Z,14.26
2022-10-06T04:04:10.163Z,14.28
2022-10-06T04:06:40.337Z,14.29
2022-10-06T04:09:15.021Z,14.29
2022-10-06T04:11:43.503Z,14.34
2022-10-06T04:14:13.066Z,14.34
2022-10-06T04:16:45.377Z,14.31
2022-10-06T04:19:13.525Z,14.36
2022-10-06T04:21:42.020Z,14.37
2022-10-06T04:24:10.664Z,14.43
2022-10-06T04:26:39.623Z,14.41
2022-10-06T04:29:06.800Z,14.40
2022-10-06T04:31:37.003Z,14.44
2022-10-06T04:34:03.945Z,14.40
2022-10-06T04:36:35.336Z,14.46
2022-10-06T04:39:04.537Z,14.51
2022-10-06T04:41:33.195Z,14.62
2022-10-06T04:44:00.144Z,14.61
2022-10-06T04:46:44.053Z,14.42
2022-10-06T04:49:17.990Z,14.46
2022-10-06T04:51:46.118Z,14.53
2022-10-06T04:54:12.733Z,14.43
2022-10-06T04:56:39.358Z,14.47
2022-10-06T04:59:06.008Z,14.48
2022-10-06T05:01:34.995Z,14.48
2022-10-06T05:04:03.344Z,14.40
2022-10-06T05:06:38.698Z,14.27
2022-10-06T05:09:15.927Z,14.33
2022-10-06T05:11:42.815Z,14.24
2022-10-06T05:14:09.396Z,14.24
2022-10-06T05:16:38.257Z,14.28
2022-10-06T05:19:05.258Z,14.25
2022-10-06T05:24:00.511Z,14.23
2022-10-06T05:26:29.007Z,14.19
2022-10-06T05:28:55.850Z,14.16
2022-10-06T05:31:27.985Z,14.08
2022-10-06T05:33:55.522Z,14.14
2022-10-06T05:36:24.042Z,14.08
2022-10-06T05:38:50.670Z,14.09
2022-10-06T05:41:19.614Z,14.08
2022-10-06T05:43:46.684Z,13.98
2022-10-06T05:46:17.647Z,14.06
2022-10-06T05:48:48.833Z,13.95
2022-10-06T05:51:16.478Z,13.92
2022-10-06T05:53:43.221Z,14.01
2022-10-06T05:56:12.391Z,13.99
2022-10-06T05:58:40.483Z,13.89
2022-10-06T06:01:12.230Z,13.92
2022-10-06T06:03:39.843Z,13.97
2022-10-06T06:06:30.757Z,13.95
2022-10-06T06:09:02.934Z,13.90
2022-10-06T06:11:31.602Z,13.84
2022-10-06T06:13:59.920Z,13.84
2022-10-06T06:16:28.720Z,13.88
2022-10-06T06:18:55.374Z,13.84
2022-10-06T06:21:21.950Z,13.82
2022-10-06T06:23:49.158Z,13.84
2022-10-06T06:26:18.507Z,13.81
2022-10-06T06:28:46.503Z,13.82
2022-10-06T06:31:26.722Z,13.69
2022-10-06T06:33:56.401Z,13.75
2022-10-06T06:36:25.424Z,13.74
2022-10-06T06:38:56.841Z,13.61
2022-10-06T06:41:28.436Z,13.67
2022-10-06T06:43:55.752Z,13.66
2022-10-06T06:46:25.143Z,13.69
2022-10-06T06:48:53.213Z,13.65
2022-10-06T06:51:24.255Z,13.71
2022-10-06T06:53:51.756Z,13.72
2022-10-06T06:56:19.160Z,13.76
2022-10-06T06:58:50.159Z,13.78
2022-10-06T07:01:19.025Z,13.80
2022-10-06T07:03:58.298Z,13.90
2022-10-06T07:06:28.693Z,13.89
2022-10-06T07:08:57.664Z,13.87
2022-10-06T07:11:26.633Z,13.96
2022-10-06T07:14:01.701Z,14.09
2022-10-06T07:16:48.071Z,14.13
2022-10-06T07:19:34.488Z,14.19
2022-10-06T07:22:22.164Z,14.18
2022-10-06T07:25:07.248Z,14.27
2022-10-06T07:27:38.002Z,14.40
2022-10-06T07:30:05.597Z,14.46
2022-10-06T07:32:32.228Z,14.69
2022-10-06T07:34:58.911Z,14.74
2022-10-06T07:37:25.943Z,14.82
2022-10-06T07:39:52.638Z,14.88
2022-10-06T07:42:19.295Z,14.90
2022-10-06T07:45:06.704Z,14.89
2022-10-06T07:47:33.817Z,14.90
2022-10-06T07:50:00.535Z,14.88
2022-10-06T07:52:28.890Z,14.87
2022-10-06T07:54:56.378Z,14.84
2022-10-06T07:57:23.234Z,14.88
2022-10-06T07:59:50.679Z,14.96
2022-10-06T08:02:19.877Z,14.88
2022-10-06T08:04:46.498Z,14.98
2022-10-06T08:07:13.084Z,14.91
2022-10-06T08:09:39.743Z,15.05
2022-10-06T08:12:26.346Z,15.07
2022-10-06T08:14:53.110Z,15.04
2022-10-06T08:17:19.898Z,14.97
2022-10-06T08:19:48.011Z,15.03
2022-10-06T08:22:15.986Z,15.06
2022-10-06T08:25:04.156Z,15.15
2022-10-06T08:27:29.707Z,15.16
2022-10-06T08:29:56.715Z,15.13
2022-10-06T08:32:24.050Z,15.08
2022-10-06T08:34:51.496Z,15.03
2022-10-06T08:37:23.822Z,15.04
2022-10-06T08:39:51.393Z,14.98
2022-10-06T08:42:24.489Z,15.06
2022-10-06T08:44:57.444Z,15.23
2022-10-06T08:47:24.588Z,15.23
2022-10-06T08:49:54.173Z,15.38
2022-10-06T08:52:48.440Z,15.58
2022-10-06T08:55:50.360Z,15.68
2022-10-06T08:58:38.681Z,15.67
2022-10-06T09:01:24.347Z,15.69
2022-10-06T09:03:57.149Z,15.68
2022-10-06T09:06:45.590Z,15.67
2022-10-06T09:09:22.693Z,15.73
2022-10-06T09:12:08.155Z,15.88
2022-10-06T09:14:42.749Z,15.95
2022-10-06T09:17:12.809Z,15.94
2022-10-06T09:19:46.370Z,16.19
2022-10-06T09:22:21.606Z,16.24
2022-10-06T09:24:51.197Z,16.46
2022-10-06T09:27:18.475Z,16.49
2022-10-06T09:29:45.890Z,16.79
2022-10-06T09:32:12.863Z,16.68
2022-10-06T09:34:45.659Z,17.08
2022-10-06T09:37:13.762Z,17.33
2022-10-06T09:39:42.377Z,17.35
2022-10-06T09:42:17.219Z,17.43
2022-10-06T09:44:52.403Z,17.21
2022-10-06T09:47:35.940Z,17.12
2022-10-06T09:50:26.260Z,16.92
2022-10-06T09:53:03.270Z,16.63
2022-10-06T09:55:39.039Z,16.61
2022-10-06T09:58:29.579Z,16.80
2022-10-06T10:00:58.234Z,17.23
2022-10-06T10:03:27.941Z,17.64
2022-10-06T10:05:55.111Z,17.59
2022-10-06T10:08:22.325Z,17.71
2022-10-06T10:10:50.363Z,17.30
2022-10-06T10:13:18.359Z,17.48
2022-10-06T10:15:55.235Z,17.53
2022-10-06T10:18:26.761Z,17.45
2022-10-06T10:20:57.677Z,17.39
2022-10-06T10:23:31.680Z,17.52
2022-10-06T10:26:18.153Z,17.50
2022-10-06T10:29:32.821Z,17.49
2022-10-06T10:32:12.174Z,17.65
2022-10-06T10:34:52.891Z,17.81
2022-10-06T10:37:37.951Z,17.95
2022-10-06T10:40:12.252Z,17.93
2022-10-06T10:42:52.523Z,17.69
2022-10-06T10:45:25.202Z,17.67
2022-10-06T10:47:52.613Z,17.62
2022-10-06T10:50:32.471Z,17.62
2022-10-06T10:53:09.305Z,17.88
2022-10-06T10:55:41.414Z,17.78
2022-10-06T10:58:16.446Z,17.78
2022-10-06T11:00:46.122Z,17.97
2022-10-06T11:03:13.010Z,18.07
2022-10-06T11:05:50.177Z,17.98
2022-10-06T11:08:37.914Z,17.70
2022-10-06T11:11:12.699Z,17.70
2022-10-06T11:13:45.932Z,17.57
2022-10-06T11:16:18.942Z,17.70
2022-10-06T11:18:48.397Z,17.70
2022-10-06T11:21:24.139Z,17.88
2022-10-06T11:24:24.332Z,17.95
2022-10-06T11:27:09.830Z,18.02
2022-10-06T11:29:51.622Z,18.19
2022-10-06T11:32:40.449Z,18.37
2022-10-06T11:35:17.681Z,18.25
2022-10-06T11:37:50.048Z,18.33
2022-10-06T11:40:28.082Z,18.24
2022-10-06T11:42:55.885Z,17.97
2022-10-06T11:45:48.503Z,18.06
2022-10-06T11:48:23.299Z,18.19
2022-10-06T11:50:53.085Z,18.35
2022-10-06T11:53:31.769Z,18.39
2022-10-06T11:56:16.897Z,18.16
2022-10-06T11:58:55.519Z,18.32
2022-10-06T12:01:31.294Z,18.38
2022-10-06T12:04:10.026Z,18.33
2022-10-06T12:06:45.769Z,18.02
2022-10-06T12:09:57.451Z,18.06
2022-10-06T12:12:27.026Z,18.15
2022-10-06T12:17:08.665Z,18.25
2022-10-06T12:18:22.856Z,18.22
2022-10-06T12:20:59.878Z,18.22
2022-10-06T12:23:34.735Z,18.08
2022-10-06T12:26:21.846Z,18.10
2022-10-06T12:29:17.517Z,18.10
2022-10-06T12:32:02.385Z,18.08
2022-10-06T12:34:44.466Z,18.19
2022-10-06T12:37:21.430Z,18.16
2022-10-06T12:39:48.206Z,18.19
2022-10-06T12:42:20.214Z,17.94
2022-10-06T12:44:50.053Z,17.98
2022-10-06T12:47:38.223Z,17.94
2022-10-06T12:50:27.774Z,17.99
2022-10-06T12:53:01.571Z,17.57
2022-10-06T12:55:51.655Z,17.68
2022-10-06T12:58:20.651Z,17.56
2022-10-06T13:00:47.589Z,17.68
2022-10-06T13:03:17.754Z,17.80
2022-10-06T13:05:52.852Z,17.95
2022-10-06T13:08:30.713Z,17.97
2022-10-06T13:11:16.015Z,18.01
2022-10-06T13:13:49.267Z,18.03
2022-10-06T13:16:25.388Z,18.07
2022-10-06T13:18:54.994Z,18.00
2022-10-06T13:21:21.922Z,17.96
2022-10-06T13:23:48.974Z,17.88
2022-10-06T13:26:22.706Z,17.86
2022-10-06T13:28:51.843Z,17.85
2022-10-06T13:31:22.651Z,17.65
2022-10-06T13:34:05.686Z,17.52
2022-10-06T13:36:34.319Z,17.40
2022-10-06T13:39:04.115Z,17.40
2022-10-06T13:41:31.320Z,17.49
2022-10-06T13:44:01.268Z,17.48
2022-10-06T13:46:36.137Z,17.61
2022-10-06T13:49:21.097Z,17.39
2022-10-06T13:51:53.935Z,17.27
2022-10-06T13:54:42.159Z,17.33
2022-10-06T13:57:39.407Z,17.49
2022-10-06T14:00:33.019Z,17.53
2022-10-06T14:03:05.612Z,17.65
2022-10-06T14:05:38.022Z,17.80
2022-10-06T14:08:10.881Z,17.88
2022-10-06T14:10:40.475Z,17.77
2022-10-06T14:13:31.242Z,17.86
2022-10-06T14:16:03.791Z,17.71
2022-10-06T14:18:42.483Z,17.72
2022-10-06T14:21:45.761Z,17.75
2022-10-06T14:24:15.333Z,17.61
2022-10-06T14:26:43.161Z,17.56
2022-10-06T14:29:10.401Z,17.47
2022-10-06T14:31:37.081Z,17.40
2022-10-06T14:34:04.267Z,17.37
2022-10-06T14:36:32.808Z,17.38
2022-10-06T14:39:00.187Z,17.38
2022-10-06T14:41:28.575Z,17.27
2022-10-06T14:43:56.081Z,17.23
2022-10-06T14:46:24.467Z,17.17
2022-10-06T14:48:52.349Z,17.10
2022-10-06T14:51:19.906Z,17.09
2022-10-06T14:53:54.395Z,17.00
2022-10-06T14:56:23.243Z,17.01
2022-10-06T14:58:50.906Z,16.81
2022-10-06T15:01:19.202Z,16.76
2022-10-06T15:03:53.516Z,16.76
2022-10-06T15:06:38.891Z,16.73
2022-10-06T15:09:05.878Z,16.63
2022-10-06T15:11:32.472Z,16.57
2022-10-06T15:13:59.197Z,16.39
2022-10-06T15:16:31.170Z,16.48
2022-10-06T15:19:05.594Z,16.46
2022-10-06T15:21:35.468Z,16.39
2022-10-06T15:24:03.849Z,16.29
2022-10-06T15:26:49.594Z,16.29
2022-10-06T15:29:16.776Z,16.16
2022-10-06T15:31:55.367Z,16.10
2022-10-06T15:34:27.335Z,16.02
2022-10-06T15:36:55.478Z,15.90
2022-10-06T15:39:24.193Z,15.94
2022-10-06T15:41:51.543Z,15.77
2022-10-06T15:44:19.563Z,15.75
2022-10-06T15:46:51.019Z,15.56
2022-10-06T15:49:26.054Z,15.46
2022-10-06T15:51:57.112Z,15.24
2022-10-06T15:54:37.950Z,15.20
2022-10-06T15:57:08.450Z,15.07
2022-10-06T15:59:35.953Z,14.93
2022-10-06T16:02:09.836Z,14.85
2022-10-06T16:04:38.223Z,14.86
2022-10-06T16:07:10.183Z,14.75
2022-10-06T16:09:43.399Z,14.78
2022-10-06T16:12:12.341Z,14.48
2022-10-06T16:14:39.017Z,14.31
2022-10-06T16:17:06.766Z,14.24
2022-10-06T16:19:33.787Z,14.18
2022-10-06T16:22:00.978Z,13.94
2022-10-06T16:24:27.589Z,13.94
2022-10-06T16:26:55.887Z,13.69
2022-10-06T16:29:22.748Z,13.53
2022-10-06T16:31:49.886Z,13.47
2022-10-06T16:34:16.546Z,13.24
2022-10-06T16:36:43.161Z,13.15
2022-10-06T16:39:15.751Z,13.00
2022-10-06T16:41:42.800Z,12.74
2022-10-06T16:44:09.546Z,12.67
2022-10-06T16:46:36.172Z,12.56
2022-10-06T16:49:03.900Z,12.42
2022-10-06T16:51:33.379Z,12.40
2022-10-06T16:54:01.794Z,12.24
2022-10-06T16:56:30.726Z,12.15
2022-10-06T16:59:00.137Z,12.01
2022-10-06T17:01:29.431Z,11.89
2022-10-06T17:04:07.091Z,11.73
2022-10-06T17:06:39.357Z,11.61
2022-10-06T17:09:13.843Z,11.56
2022-10-06T17:11:42.406Z,11.49
2022-10-06T17:14:09.317Z,11.40
2022-10-06T17:16:38.057Z,11.28
2022-10-06T17:19:04.905Z,11.13
2022-10-06T17:21:49.595Z,11.03
2022-10-06T17:24:18.319Z,10.94
2022-10-06T17:26:47.738Z,10.93
2022-10-06T17:29:21.733Z,10.78
2022-10-06T17:31:50.750Z,10.71
2022-10-06T17:34:21.952Z,10.69
2022-10-06T17:36:51.808Z,10.60
2022-10-06T17:39:20.562Z,10.63
2022-10-06T17:41:48.045Z,10.48
2022-10-06T17:44:23.420Z,10.43
2022-10-06T17:46:52.622Z,10.22
2022-10-06T17:49:20.855Z,10.15
2022-10-06T17:51:49.122Z,10.10
2022-10-06T17:54:19.120Z,10.12
2022-10-06T17:56:50.200Z,10.09
2022-10-06T17:59:22.342Z,9.99
2022-10-06T18:01:51.267Z,9.98
2022-10-06T18:04:18.710Z,9.89
2022-10-06T18:06:46.334Z,9.84
2022-10-06T18:09:13.016Z,9.78
2022-10-06T18:11:43.142Z,9.76
2022-10-06T18:14:21.227Z,9.69
2022-10-06T18:16:57.495Z,9.59
2022-10-06T18:19:30.171Z,9.55
2022-10-06T18:22:00.058Z,9.49
2022-10-06T18:24:29.368Z,9.41
2022-10-06T18:26:57.818Z,9.32
2022-10-06T18:29:28.122Z,9.32
2022-10-06T18:31:55.642Z,9.34
2022-10-06T18:37:10.331Z,9.33
2022-10-06T18:39:36.976Z,9.20
2022-10-06T18:42:05.350Z,9.15
2022-10-06T18:44:50.569Z,9.14
2022-10-06T18:47:35.928Z,9.09
2022-10-06T18:50:02.527Z,8.98
2022-10-06T18:52:29.155Z,8.91
2022-10-06T18:54:55.719Z,8.83
2022-10-06T18:57:27.275Z,8.82
2022-10-06T18:59:54.424Z,8.73
2022-10-06T19:02:21.089Z,8.78
2022-10-06T19:04:48.443Z,8.63
2022-10-06T19:07:15.090Z,8.55
2022-10-06T19:09:46.587Z,8.50
2022-10-06T19:12:14.072Z,8.48
2022-10-06T19:14:47.069Z,8.52
2022-10-06T19:17:14.936Z,8.36
2022-10-06T19:19:46.192Z,8.27
2022-10-06T19:22:14.281Z,8.56
2022-10-06T19:24:44.852Z,8.34
2022-10-06T19:27:15.127Z,8.18
2022-10-06T19:29:46.058Z,8.12
2022-10-06T19:32:18.466Z,8.12
2022-10-06T19:34:46.800Z,8.08
2022-10-06T19:37:14.152Z,8.21
2022-10-06T19:39:44.324Z,8.10
2022-10-06T19:42:30.642Z,8.06
2022-10-06T19:44:57.574Z,7.93
2022-10-06T19:47:24.230Z,7.88
2022-10-06T19:49:52.033Z,7.83
2022-10-06T19:52:20.628Z,7.89
2022-10-06T19:54:47.314Z,7.79
2022-10-06T19:57:13.936Z,7.73
2022-10-06T19:59:40.638Z,7.68
2022-10-06T20:02:09.629Z,7.67
2022-10-06T20:04:36.712Z,7.68
2022-10-06T20:07:04.194Z,7.66
2022-10-06T20:09:34.130Z,7.66
2022-10-06T20:12:04.275Z,7.54
2022-10-06T20:14:30.855Z,7.47
2022-10-06T20:16:57.612Z,7.34
2022-10-06T20:19:25.504Z,7.32
2022-10-06T20:21:52.972Z,7.29
2022-10-06T20:24:22.739Z,7.30
2022-10-06T20:26:50.666Z,7.31
2022-10-06T20:29:19.979Z,7.19
2022-10-06T20:31:48.738Z,7.15
2022-10-06T20:34:18.548Z,7.05
2022-10-06T20:36:45.944Z,7.05
2022-10-06T20:39:33.756Z,7.12
2022-10-06T20:42:00.732Z,7.06
2022-10-06T20:44:27.396Z,7.10
2022-10-06T20:46:54.531Z,7.01
2022-10-06T20:49:21.688Z,6.93
2022-10-06T20:51:52.430Z,6.95
2022-10-06T20:54:20.651Z,6.98
2022-10-06T20:56:49.372Z,7.05
2022-10-06T20:59:17.479Z,7.04
2022-10-06T21:01:44.582Z,6.90
2022-10-06T21:04:11.530Z,6.81
2022-10-06T21:06:38.386Z,6.81
2022-10-06T21:09:06.772Z,6.86
2022-10-06T21:11:34.362Z,6.80
2022-10-06T21:14:02.033Z,6.76
2022-10-06T21:16:32.148Z,6.74
2022-10-06T21:19:01.480Z,6.63
2022-10-06T21:21:28.300Z,6.61
2022-10-06T21:23:55.034Z,6.68
2022-10-06T21:26:23.593Z,6.77
2022-10-06T21:28:53.175Z,6.71
2022-10-06T21:31:21.757Z,6.57
2022-10-06T21:33:50.444Z,6.55
2022-10-06T21:36:22.070Z,6.64
2022-10-06T21:38:51.135Z,6.54
2022-10-06T21:41:32.145Z,6.63
2022-10-06T21:44:03.836Z,6.58
2022-10-06T21:46:39.836Z,6.49
2022-10-06T21:49:11.082Z,6.36
2022-10-06T21:51:38.987Z,6.31
2022-10-06T21:54:05.956Z,6.31
2022-10-06T21:56:33.619Z,6.28
2022-10-06T21:59:00.927Z,6.30
2022-10-06T22:01:29.853Z,6.29
2022-10-06T22:03:57.636Z,6.29
2022-10-06T22:06:24.445Z,6.19
2022-10-06T22:08:51.256Z,6.23
2022-10-06T22:11:20.311Z,6.11
2022-10-06T22:13:49.032Z,6.12
2022-10-06T22:16:18.928Z,6.12
2022-10-06T22:18:45.978Z,6.09
2022-10-06T22:21:18.154Z,6.11
2022-10-06T22:23:46.541Z,6.15
2022-10-06T22:26:14.735Z,6.18
2022-10-06T22:28:46.748Z,6.03
2022-10-06T22:31:14.879Z,5.99
2022-10-06T22:33:42.172Z,6.04
2022-10-06T22:36:11.108Z,6.03
2022-10-06T22:38:38.167Z,6.00
2022-10-06T22:41:07.479Z,5.97
2022-10-06T22:43:34.782Z,5.91
2022-10-06T22:46:01.546Z,5.83
2022-10-06T22:48:28.620Z,5.84
2022-10-06T22:50:55.408Z,5.91
2022-10-06T22:53:24.219Z,5.86
2022-10-06T22:55:51.415Z,5.86
2022-10-06T22:58:18.728Z,5.80
2022-10-06T23:00:45.930Z,5.73
2022-10-06T23:03:12.744Z,5.70
2022-10-06T23:05:39.807Z,5.77
2022-10-06T23:08:07.276Z,5.94
2022-10-06T23:10:35.005Z,5.74
2022-10-06T23:13:02.320Z,5.63
2022-10-06T23:15:29.020Z,5.61
2022-10-06T23:17:55.769Z,5.71
2022-10-06T23:20:22.451Z,5.63
2022-10-06T23:22:49.209Z,5.54
2022-10-06T23:25:15.977Z,5.51
2022-10-06T23:27:42.938Z,5.46
2022-10-06T23:30:10.284Z,5.49
2022-10-06T23:32:37.641Z,5.63
2022-10-06T23:35:04.750Z,5.52
2022-10-06T23:37:31.500Z,5.40
2022-10-06T23:39:58.232Z,5.38
2022-10-06T23:42:24.924Z,5.49
2022-10-06T23:44:51.632Z,5.45
2022-10-06T23:47:18.354Z,5.42
2022-10-06T23:49:45.042Z,5.26
2022-10-06T23:52:11.832Z,5.16
2022-10-06T23:54:38.526Z,5.24
2022-10-06T23:57:05.277Z,5.19
2022-10-06T23:59:31.978Z,5.20
