createdAt,value
2017-05-12T00:01:32.888Z,72.10
2017-05-12T00:04:01.937Z,72.10
2017-05-12T00:06:31.091Z,72.70
2017-05-12T00:09:00.142Z,73.50
2017-05-12T00:11:29.284Z,73.80
2017-05-12T00:13:59.093Z,73.30
2017-05-12T00:16:28.171Z,73.50
2017-05-12T00:18:57.979Z,73.00
2017-05-12T00:21:27.792Z,75.00
2017-05-12T00:23:56.834Z,73.40
2017-05-12T00:26:25.994Z,73.40
2017-05-12T00:28:55.792Z,73.40
2017-05-12T00:31:24.875Z,74.30
2017-05-12T00:33:54.017Z,73.60
2017-05-12T00:36:23.093Z,73.30
2017-05-12T00:38:52.188Z,74.10
2017-05-12T00:41:22.004Z,74.80
2017-05-12T00:43:51.787Z,75.10
2017-05-12T00:46:20.844Z,74.10
2017-05-12T00:48:49.901Z,74.10
2017-05-12T00:51:19.711Z,74.10
2017-05-12T00:53:49.525Z,74.80
2017-05-12T00:56:19.326Z,75.20
2017-05-12T00:58:48.443Z,75.20
2017-05-12T01:01:17.597Z,75.10
2017-05-12T01:03:47.381Z,75.10
2017-05-12T01:06:16.438Z,75.60
2017-05-12T01:08:45.497Z,75.70
2017-05-12T01:11:15.304Z,76.10
2017-05-12T01:13:44.405Z,76.30
2017-05-12T01:16:14.210Z,76.40
2017-05-12T01:18:43.314Z,76.00
2017-05-12T01:21:13.143Z,76.70
2017-05-12T01:23:43.039Z,76.10
2017-05-12T01:26:12.097Z,76.10
2017-05-12T01:28:41.156Z,76.80
2017-05-12T01:31:10.262Z,77.20
2017-05-12T01:33:39.366Z,77.20
2017-05-12T01:36:09.286Z,76.20
2017-05-12T01:38:39.087Z,76.10
2017-05-12T01:41:08.905Z,76.40
2017-05-12T01:43:38.718Z,76.60
2017-05-12T01:46:08.723Z,77.20
2017-05-12T01:48:37.818Z,77.00
2017-05-12T01:51:07.638Z,77.70
2017-05-12T01:53:37.451Z,77.90
2017-05-12T01:56:07.268Z,77.80
2017-05-12T01:58:37.080Z,77.70
2017-05-12T02:01:06.877Z,77.70
2017-05-12T02:03:35.990Z,77.70
2017-05-12T02:06:05.787Z,78.40
2017-05-12T02:08:34.889Z,77.50
2017-05-12T02:11:04.697Z,77.60
2017-05-12T02:13:33.741Z,78.00
2017-05-12T02:16:02.902Z,77.70
2017-05-12T02:18:32.686Z,79.50
2017-05-12T02:21:01.749Z,79.00
2017-05-12T02:23:30.798Z,77.80
2017-05-12T02:26:00.713Z,78.10
2017-05-12T02:28:29.828Z,78.90
2017-05-12T02:30:59.647Z,78.10
2017-05-12T02:33:28.696Z,78.60
2017-05-12T02:35:57.817Z,79.80
2017-05-12T02:38:27.616Z,79.20
2017-05-12T02:40:56.721Z,78.90
2017-05-12T02:43:26.555Z,78.50
2017-05-12T02:45:55.616Z,79.70
2017-05-12T02:48:24.663Z,78.90
2017-05-12T02:50:53.842Z,78.60
2017-05-12T02:53:23.620Z,79.00
2017-05-12T02:55:52.742Z,78.70
2017-05-12T02:58:22.555Z,78.80
2017-05-12T03:00:52.476Z,78.90
2017-05-12T03:03:22.254Z,78.60
2017-05-12T03:05:51.470Z,79.30
2017-05-12T03:08:20.498Z,79.00
2017-05-12T03:10:49.669Z,80.20
2017-05-12T03:13:19.449Z,81.30
2017-05-12T03:15:48.574Z,81.00
2017-05-12T03:18:18.385Z,81.00
2017-05-12T03:20:48.211Z,81.60
2017-05-12T03:23:17.250Z,81.60
2017-05-12T03:25:46.327Z,81.60
2017-05-12T03:28:15.375Z,81.00
2017-05-12T03:30:44.415Z,81.80
2017-05-12T03:33:13.538Z,82.00
2017-05-12T03:35:43.355Z,81.00
2017-05-12T03:38:13.159Z,81.20
2017-05-12T03:40:42.964Z,82.00
2017-05-12T03:43:12.767Z,81.70
2017-05-12T03:45:41.812Z,82.20
2017-05-12T03:48:10.869Z,82.30
2017-05-12T03:50:39.904Z,82.30
2017-05-12T03:53:09.161Z,81.50
2017-05-12T03:55:38.257Z,82.10
2017-05-12T03:58:07.423Z,83.00
2017-05-12T04:00:37.211Z,82.10
2017-05-12T04:03:06.287Z,82.90
2017-05-12T04:05:35.436Z,81.30
2017-05-12T04:08:05.247Z,81.90
2017-05-12T04:10:35.053Z,83.10
2017-05-12T04:13:04.849Z,82.40
2017-05-12T04:15:33.890Z,82.50
2017-05-12T04:18:02.948Z,82.40
2017-05-12T04:20:31.994Z,81.70
2017-05-12T04:23:01.149Z,80.60
2017-05-12T04:25:30.246Z,79.90
2017-05-12T04:27:59.343Z,79.00
2017-05-12T04:30:29.155Z,79.00
2017-05-12T04:32:59.058Z,78.80
2017-05-12T04:35:28.869Z,79.30
2017-05-12T04:37:58.687Z,78.70
2017-05-12T04:40:28.474Z,79.10
2017-05-12T04:42:57.596Z,79.00
2017-05-12T04:45:26.782Z,78.50
2017-05-12T04:47:55.819Z,78.40
2017-05-12T04:50:24.941Z,77.80
2017-05-12T04:52:53.985Z,77.90
2017-05-12T04:55:23.987Z,77.30
2017-05-12T04:57:53.029Z,77.20
2017-05-12T05:00:22.199Z,77.10
2017-05-12T05:02:52.002Z,77.90
2017-05-12T05:05:21.146Z,78.90
2017-05-12T05:07:50.957Z,78.20
2017-05-12T05:10:20.777Z,77.10
2017-05-12T05:12:50.565Z,77.10
2017-05-12T05:15:19.780Z,77.70
2017-05-12T05:17:48.892Z,77.90
2017-05-12T05:20:18.691Z,76.80
2017-05-12T05:22:48.498Z,77.10
2017-05-12T05:25:18.338Z,77.30
2017-05-12T05:27:48.136Z,76.70
2017-05-12T05:30:17.934Z,77.10
2017-05-12T05:32:47.720Z,78.10
2017-05-12T05:35:16.860Z,77.20
2017-05-12T05:37:46.673Z,77.10
2017-05-12T05:40:16.583Z,76.70
2017-05-12T05:42:45.637Z,75.60
2017-05-12T05:45:14.694Z,75.80
2017-05-12T05:47:43.741Z,75.30
2017-05-12T05:50:12.814Z,77.20
2017-05-12T05:52:41.854Z,75.70
2017-05-12T05:55:11.653Z,75.30
2017-05-12T05:57:40.763Z,75.00
2017-05-12T06:00:09.817Z,74.60
2017-05-12T06:02:38.884Z,75.20
2017-05-12T06:05:07.953Z,74.70
2017-05-12T06:07:37.792Z,73.70
2017-05-12T06:10:06.950Z,73.60
2017-05-12T06:12:36.059Z,73.40
2017-05-12T06:15:05.871Z,73.70
2017-05-12T06:17:35.695Z,72.80
2017-05-12T06:20:05.500Z,73.10
2017-05-12T06:22:35.427Z,71.80
2017-05-12T06:25:05.206Z,72.30
2017-05-12T06:27:34.323Z,72.30
2017-05-12T06:30:04.133Z,72.30
2017-05-12T06:32:33.967Z,73.80
2017-05-12T06:35:03.022Z,73.20
2017-05-12T06:37:32.833Z,72.20
2017-05-12T06:40:02.645Z,71.40
2017-05-12T06:42:32.474Z,70.60
2017-05-12T06:45:01.513Z,70.80
2017-05-12T06:47:30.652Z,70.10
2017-05-12T06:50:00.441Z,70.20
2017-05-12T06:52:29.562Z,69.60
2017-05-12T06:54:59.374Z,71.60
2017-05-12T06:57:29.205Z,69.70
2017-05-12T06:59:58.296Z,68.10
2017-05-12T07:02:27.421Z,68.40
2017-05-12T07:04:57.250Z,67.90
2017-05-12T07:07:26.310Z,67.80
2017-05-12T07:09:55.433Z,66.60
2017-05-12T07:12:25.238Z,67.00
2017-05-12T07:14:55.147Z,66.30
2017-05-12T07:17:24.268Z,65.10
2017-05-12T07:19:53.310Z,66.10
2017-05-12T07:22:22.443Z,66.60
2017-05-12T07:24:51.497Z,66.10
2017-05-12T07:27:20.565Z,64.10
2017-05-12T07:29:49.608Z,64.40
2017-05-12T07:32:18.679Z,64.70
2017-05-12T07:34:48.495Z,65.30
2017-05-12T07:37:17.559Z,66.30
2017-05-12T07:39:46.605Z,66.90
2017-05-12T07:42:15.743Z,66.70
2017-05-12T07:44:44.797Z,65.50
2017-05-12T07:47:13.873Z,64.60
2017-05-12T07:49:42.930Z,64.60
2017-05-12T07:52:12.005Z,64.50
2017-05-12T07:54:41.066Z,62.50
2017-05-12T07:57:10.282Z,62.70
2017-05-12T07:59:40.323Z,62.70
2017-05-12T08:02:10.110Z,63.30
2017-05-12T08:04:39.178Z,62.20
2017-05-12T08:07:08.223Z,62.50
2017-05-12T08:09:38.062Z,62.30
2017-05-12T08:12:07.113Z,62.00
2017-05-12T08:14:36.239Z,61.40
2017-05-12T08:17:06.057Z,59.80
2017-05-12T08:19:35.140Z,60.00
2017-05-12T08:22:05.011Z,59.50
2017-05-12T08:24:34.207Z,58.80
2017-05-12T08:27:03.270Z,58.70
2017-05-12T08:29:32.393Z,59.10
2017-05-12T08:32:01.437Z,59.50
2017-05-12T08:34:31.239Z,58.50
2017-05-12T08:37:00.350Z,58.80
2017-05-12T08:39:30.163Z,59.10
2017-05-12T08:41:59.977Z,58.20
2017-05-12T08:44:29.802Z,58.30
2017-05-12T08:46:59.606Z,58.30
2017-05-12T08:49:29.416Z,59.00
2017-05-12T08:51:59.235Z,58.20
2017-05-12T08:54:29.035Z,58.00
2017-05-12T08:56:58.089Z,57.40
2017-05-12T08:59:27.150Z,57.60
2017-05-12T09:01:56.229Z,56.80
2017-05-12T09:04:26.017Z,55.80
2017-05-12T09:06:55.141Z,56.20
2017-05-12T09:09:24.950Z,56.10
2017-05-12T09:11:54.768Z,54.90
2017-05-12T09:14:24.576Z,54.40
2017-05-12T09:16:54.375Z,55.00
2017-05-12T09:19:23.494Z,55.20
2017-05-12T09:21:53.398Z,54.40
2017-05-12T09:24:23.191Z,54.60
2017-05-12T09:26:52.313Z,53.20
2017-05-12T09:29:22.097Z,52.40
2017-05-12T09:31:51.165Z,53.00
2017-05-12T09:34:20.220Z,52.60
2017-05-12T09:36:50.139Z,52.40
2017-05-12T09:39:20.035Z,51.30
2017-05-12T09:41:49.090Z,52.40
2017-05-12T09:44:18.144Z,52.80
2017-05-12T09:46:47.199Z,51.40
2017-05-12T09:49:17.105Z,51.50
2017-05-12T09:51:46.907Z,51.30
2017-05-12T09:54:16.024Z,52.00
2017-05-12T09:56:45.837Z,51.20
2017-05-12T09:59:15.650Z,51.50
2017-05-12T10:01:45.553Z,50.20
2017-05-12T10:04:15.471Z,49.70
2017-05-12T10:06:45.263Z,49.70
2017-05-12T10:09:14.321Z,49.90
2017-05-12T10:11:43.373Z,50.10
2017-05-12T10:14:13.289Z,49.40
2017-05-12T10:16:43.094Z,49.90
2017-05-12T10:19:12.296Z,48.50
2017-05-12T10:21:41.392Z,49.60
2017-05-12T10:24:11.208Z,47.70
2017-05-12T10:26:41.032Z,49.30
2017-05-12T10:29:10.937Z,48.10
2017-05-12T10:31:40.726Z,48.20
2017-05-12T10:34:09.863Z,47.40
2017-05-12T10:36:38.941Z,47.20
2017-05-12T10:39:08.725Z,46.40
2017-05-12T10:41:37.857Z,46.10
2017-05-12T10:44:07.667Z,46.70
2017-05-12T10:46:37.488Z,46.30
2017-05-12T10:49:06.535Z,46.70
2017-05-12T10:51:35.614Z,44.80
2017-05-12T10:54:04.686Z,46.30
2017-05-12T10:56:33.759Z,46.10
2017-05-12T10:59:03.537Z,43.90
2017-05-12T11:01:32.597Z,43.40
2017-05-12T11:04:01.671Z,42.70
2017-05-12T11:06:30.767Z,41.90
2017-05-12T11:08:59.858Z,42.20
2017-05-12T11:11:29.657Z,42.90
2017-05-12T11:13:59.465Z,42.80
2017-05-12T11:16:28.513Z,40.30
2017-05-12T11:18:57.583Z,41.60
2017-05-12T11:21:26.670Z,41.30
2017-05-12T11:23:56.537Z,41.20
2017-05-12T11:26:25.673Z,40.00
2017-05-12T11:28:55.494Z,40.30
2017-05-12T11:31:25.281Z,40.00
2017-05-12T11:33:54.402Z,39.50
2017-05-12T11:36:24.199Z,39.70
2017-05-12T11:38:53.305Z,39.40
2017-05-12T11:41:23.090Z,39.60
2017-05-12T11:43:52.141Z,39.70
2017-05-12T11:46:21.182Z,39.00
2017-05-12T11:48:50.270Z,38.20
2017-05-12T11:51:19.405Z,39.20
2017-05-12T11:53:49.320Z,39.10
2017-05-12T11:56:19.127Z,38.90
2017-05-12T11:58:48.934Z,37.80
2017-05-12T12:01:18.736Z,38.40
2017-05-12T12:03:47.840Z,38.70
2017-05-12T12:06:17.629Z,39.60
2017-05-12T12:08:46.695Z,36.70
2017-05-12T12:11:15.745Z,35.90
2017-05-12T12:13:45.554Z,31.30
2017-05-12T12:16:14.610Z,29.80
2017-05-12T12:18:43.666Z,29.30
2017-05-12T12:21:12.845Z,27.40
2017-05-12T12:23:42.662Z,27.10
2017-05-12T12:26:12.447Z,24.90
2017-05-12T12:31:04.845Z,23.60
2017-05-12T12:33:34.638Z,22.70
2017-05-12T12:36:04.461Z,23.50
2017-05-12T12:38:34.252Z,21.00
2017-05-12T12:41:03.318Z,22.40
2017-05-12T12:43:32.357Z,21.80
2017-05-12T12:46:02.188Z,23.20
2017-05-12T12:48:31.998Z,22.90
2017-05-12T12:51:01.084Z,23.00
2017-05-12T12:53:30.914Z,24.20
2017-05-12T12:55:59.970Z,23.40
2017-05-12T12:58:29.009Z,24.30
2017-05-12T13:00:58.129Z,24.80
2017-05-12T13:03:27.913Z,23.70
2017-05-12T13:05:57.011Z,22.70
2017-05-12T13:08:26.135Z,22.40
2017-05-12T13:10:56.051Z,22.30
2017-05-12T13:13:25.837Z,21.50
2017-05-12T13:15:54.882Z,23.10
2017-05-12T13:18:24.097Z,22.70
2017-05-12T13:20:53.155Z,22.40
2017-05-12T13:23:22.237Z,23.10
2017-05-12T13:25:52.049Z,22.60
2017-05-12T13:28:21.852Z,23.90
2017-05-12T13:30:50.904Z,22.50
2017-05-12T13:33:20.182Z,24.30
2017-05-12T13:35:49.269Z,23.30
2017-05-12T13:38:18.324Z,23.80
2017-05-12T13:40:47.361Z,23.40
2017-05-12T13:43:16.534Z,23.40
2017-05-12T13:45:45.580Z,22.90
2017-05-12T13:48:14.735Z,23.60
2017-05-12T13:50:44.518Z,24.00
2017-05-12T13:53:13.584Z,23.80
2017-05-12T13:55:42.738Z,25.90
2017-05-12T13:58:12.551Z,25.80
2017-05-12T14:00:41.684Z,25.40
2017-05-12T14:03:10.758Z,25.40
2017-05-12T14:05:39.913Z,25.90
2017-05-12T14:08:09.820Z,26.90
2017-05-12T14:10:38.917Z,25.80
2017-05-12T14:13:08.733Z,24.90
2017-05-12T14:15:38.553Z,25.00
2017-05-12T14:18:08.358Z,24.10
2017-05-12T14:20:38.173Z,24.60
2017-05-12T14:23:07.991Z,25.10
2017-05-12T14:25:37.200Z,24.60
2017-05-12T14:28:06.329Z,25.00
2017-05-12T14:30:36.131Z,24.30
2017-05-12T14:33:05.177Z,24.50
2017-05-12T14:35:34.335Z,25.50
2017-05-12T14:38:03.433Z,24.30
2017-05-12T14:40:32.548Z,23.30
2017-05-12T14:43:01.645Z,24.50
2017-05-12T14:45:31.433Z,24.20
2017-05-12T14:48:00.542Z,24.20
2017-05-12T14:50:30.362Z,23.60
2017-05-12T14:53:00.145Z,23.70
2017-05-12T14:55:29.259Z,23.10
2017-05-12T14:57:58.364Z,22.60
2017-05-12T15:00:27.495Z,23.10
2017-05-12T15:02:56.526Z,23.90
2017-05-12T15:05:25.645Z,24.20
2017-05-12T15:07:54.697Z,22.80
2017-05-12T15:10:23.877Z,23.10
2017-05-12T15:12:52.933Z,22.10
2017-05-12T15:15:22.053Z,21.60
2017-05-12T15:17:51.844Z,22.70
2017-05-12T15:20:21.661Z,22.00
2017-05-12T15:22:51.469Z,22.40
2017-05-12T15:25:20.517Z,22.00
2017-05-12T15:27:49.677Z,21.50
2017-05-12T15:30:19.460Z,21.40
2017-05-12T15:32:48.506Z,20.90
2017-05-12T15:35:17.586Z,21.70
2017-05-12T15:37:47.359Z,21.90
2017-05-12T15:40:16.506Z,21.60
2017-05-12T15:42:45.563Z,21.30
2017-05-12T15:45:15.339Z,22.20
2017-05-12T15:47:44.382Z,22.20
2017-05-12T15:50:13.458Z,22.60
2017-05-12T15:52:43.244Z,22.30
2017-05-12T15:55:12.423Z,22.20
2017-05-12T15:57:41.570Z,23.00
2017-05-12T16:00:11.370Z,22.90
2017-05-12T16:02:40.485Z,23.60
2017-05-12T16:05:09.536Z,23.50
2017-05-12T16:07:38.591Z,24.90
2017-05-12T16:10:07.641Z,25.60
2017-05-12T16:12:37.429Z,25.90
2017-05-12T16:15:06.554Z,26.70
2017-05-12T16:17:36.341Z,27.90
2017-05-12T16:20:05.455Z,27.90
2017-05-12T16:22:35.271Z,28.20
2017-05-12T16:25:04.309Z,28.10
2017-05-12T16:27:34.125Z,29.30
2017-05-12T16:30:03.951Z,29.10
2017-05-12T16:32:33.006Z,29.80
2017-05-12T16:35:02.121Z,29.30
2017-05-12T16:37:31.183Z,29.90
2017-05-12T16:40:00.313Z,30.50
2017-05-12T16:42:29.512Z,31.40
2017-05-12T16:44:58.542Z,32.00
2017-05-12T16:47:27.715Z,32.50
2017-05-12T16:49:57.500Z,32.90
2017-05-12T16:52:26.604Z,33.80
2017-05-12T16:54:56.390Z,34.20
2017-05-12T16:57:25.449Z,33.90
2017-05-12T16:59:54.498Z,33.60
2017-05-12T17:02:24.290Z,34.10
2017-05-12T17:04:53.330Z,34.10
2017-05-12T17:07:22.396Z,34.80
2017-05-12T17:09:52.181Z,35.80
2017-05-12T17:12:21.451Z,36.00
2017-05-12T17:14:50.708Z,36.90
2017-05-12T17:17:20.523Z,40.60
2017-05-12T17:19:49.557Z,43.10
2017-05-12T17:22:19.189Z,44.60
2017-05-12T17:24:48.290Z,45.50
2017-05-12T17:27:18.102Z,46.80
2017-05-12T17:29:47.138Z,47.50
2017-05-12T17:32:16.297Z,48.10
2017-05-12T17:34:45.695Z,48.60
2017-05-12T17:37:15.610Z,49.20
2017-05-12T17:39:44.641Z,49.90
2017-05-12T17:42:13.714Z,50.40
2017-05-12T17:44:43.509Z,51.20
2017-05-12T17:47:12.567Z,52.00
2017-05-12T17:49:41.603Z,52.50
2017-05-12T17:52:10.714Z,53.40
2017-05-12T17:54:40.489Z,54.30
2017-05-12T17:57:09.525Z,54.60
2017-05-12T17:59:39.417Z,55.10
2017-05-12T18:02:08.451Z,55.10
2017-05-12T18:04:37.498Z,55.70
2017-05-12T18:07:06.531Z,56.10
2017-05-12T18:09:35.621Z,56.50
2017-05-12T18:12:04.650Z,56.80
2017-05-12T18:14:33.790Z,57.10
2017-05-12T18:17:03.564Z,57.00
2017-05-12T18:19:32.697Z,57.70
2017-05-12T18:22:01.733Z,58.00
2017-05-12T18:24:30.807Z,58.10
2017-05-12T18:27:00.593Z,58.20
2017-05-12T18:29:29.645Z,58.50
2017-05-12T18:31:58.696Z,58.70
2017-05-12T18:34:28.533Z,58.60
2017-05-12T18:36:57.591Z,58.70
2017-05-12T18:39:26.622Z,58.90
2017-05-12T18:41:55.711Z,59.00
2017-05-12T18:44:25.519Z,59.30
2017-05-12T18:46:55.418Z,59.00
2017-05-12T18:49:24.449Z,59.40
2017-05-12T18:51:53.606Z,59.40
2017-05-12T18:54:22.643Z,59.40
2017-05-12T18:56:51.817Z,60.00
2017-05-12T18:59:21.629Z,60.70
2017-05-12T19:01:51.543Z,60.80
2017-05-12T19:04:21.329Z,60.60
2017-05-12T19:06:50.385Z,60.30
2017-05-12T19:09:19.537Z,60.10
2017-05-12T19:11:49.457Z,60.60
2017-05-12T19:14:19.270Z,61.00
2017-05-12T19:16:48.350Z,61.50
2017-05-12T19:19:17.564Z,61.50
2017-05-12T19:21:47.523Z,61.70
2017-05-12T19:24:16.553Z,62.20
2017-05-12T19:26:45.593Z,62.70
2017-05-12T19:29:14.676Z,62.50
2017-05-12T19:31:44.453Z,63.30
2017-05-12T19:34:13.584Z,63.40
2017-05-12T19:36:43.395Z,63.80
2017-05-12T19:39:13.259Z,63.90
2017-05-12T19:41:42.398Z,64.00
2017-05-12T19:44:12.202Z,64.20
2017-05-12T19:46:41.246Z,64.60
2017-05-12T19:49:10.397Z,64.20
2017-05-12T19:51:39.478Z,64.60
2017-05-12T19:54:08.507Z,64.90
2017-05-12T19:56:37.564Z,65.40
2017-05-12T19:59:06.637Z,65.90
2017-05-12T20:01:35.775Z,66.00
2017-05-12T20:04:05.581Z,66.70
2017-05-12T20:06:34.646Z,66.30
2017-05-12T20:09:03.694Z,66.50
2017-05-12T20:11:32.747Z,67.60
2017-05-12T20:14:01.811Z,66.70
2017-05-12T20:16:30.883Z,66.50
2017-05-12T20:18:59.941Z,67.30
2017-05-12T20:21:29.070Z,67.50
2017-05-12T20:23:58.981Z,67.50
2017-05-12T20:26:28.785Z,67.80
2017-05-12T20:28:58.602Z,68.70
2017-05-12T20:31:28.389Z,67.60
2017-05-12T20:33:57.529Z,67.10
2017-05-12T20:36:26.565Z,67.60
2017-05-12T20:38:55.709Z,67.60
2017-05-12T20:41:25.521Z,67.50
2017-05-12T20:43:55.344Z,67.60
2017-05-12T20:46:25.114Z,67.60
2017-05-12T20:48:54.247Z,67.90
2017-05-12T20:51:24.054Z,68.40
2017-05-12T20:53:53.879Z,68.80
2017-05-12T20:56:23.651Z,68.10
2017-05-12T20:58:52.721Z,68.30
2017-05-12T21:01:21.775Z,68.10
2017-05-12T21:03:51.715Z,68.60
2017-05-12T21:06:20.782Z,68.90
2017-05-12T21:08:50.704Z,69.10
2017-05-12T21:11:19.749Z,70.80
2017-05-12T21:13:48.831Z,70.10
2017-05-12T21:16:17.865Z,70.00
2017-05-12T21:18:47.037Z,70.00
2017-05-12T21:21:16.829Z,70.40
2017-05-12T21:23:45.946Z,70.90
2017-05-12T21:26:15.760Z,71.60
2017-05-12T21:28:45.612Z,71.80
2017-05-12T21:31:14.689Z,72.30
2017-05-12T21:33:43.838Z,73.80
2017-05-12T21:36:12.957Z,74.10
2017-05-12T21:38:42.784Z,73.90
2017-05-12T21:41:12.566Z,73.90
2017-05-12T21:43:41.682Z,74.20
2017-05-12T21:46:11.488Z,74.20
2017-05-12T21:48:41.299Z,74.40
2017-05-12T21:51:10.350Z,74.80
2017-05-12T21:53:39.501Z,74.80
2017-05-12T21:56:09.281Z,74.90
2017-05-12T21:58:38.502Z,74.80
2017-05-12T22:01:07.536Z,74.80
2017-05-12T22:03:36.745Z,74.80
2017-05-12T22:06:05.793Z,75.60
2017-05-12T22:08:34.887Z,76.00
2017-05-12T22:11:03.922Z,75.50
2017-05-12T22:13:33.085Z,75.60
2017-05-12T22:16:02.897Z,75.90
2017-05-12T22:18:32.732Z,75.70
2017-05-12T22:21:01.780Z,75.80
2017-05-12T22:23:30.902Z,76.40
2017-05-12T22:26:00.719Z,76.70
2017-05-12T22:28:30.624Z,76.80
2017-05-12T22:30:59.655Z,77.20
2017-05-12T22:33:28.714Z,76.70
2017-05-12T22:35:57.771Z,76.40
2017-05-12T22:38:26.925Z,76.60
2017-05-12T22:40:56.026Z,77.30
2017-05-12T22:43:25.083Z,76.60
2017-05-12T22:45:54.272Z,77.00
2017-05-12T22:48:23.663Z,76.80
2017-05-12T22:50:53.056Z,76.90
2017-05-12T22:53:22.668Z,77.30
2017-05-12T22:55:51.931Z,77.90
2017-05-12T22:58:21.724Z,78.70
2017-05-12T23:00:51.515Z,80.10
2017-05-12T23:03:20.582Z,79.50
2017-05-12T23:05:49.629Z,79.90
2017-05-12T23:08:18.733Z,80.00
2017-05-12T23:10:48.515Z,79.90
2017-05-12T23:13:17.634Z,79.80
2017-05-12T23:15:47.431Z,80.00
2017-05-12T23:18:16.569Z,80.10
2017-05-12T23:20:45.641Z,80.30
2017-05-12T23:23:15.450Z,80.80
2017-05-12T23:25:45.243Z,81.10
2017-05-12T23:28:14.306Z,81.10
2017-05-12T23:30:43.366Z,80.90
2017-05-12T23:33:13.200Z,81.30
2017-05-12T23:35:42.242Z,81.00
2017-05-12T23:38:11.304Z,80.80
2017-05-12T23:40:40.354Z,80.50
2017-05-12T23:43:10.145Z,80.40
2017-05-12T23:45:39.219Z,80.50
2017-05-12T23:48:08.364Z,80.40
2017-05-12T23:50:38.165Z,80.40
2017-05-12T23:53:07.204Z,81.10
2017-05-12T23:55:36.257Z,81.80
2017-05-12T23:58:06.090Z,82.20
