createdAt,value
2022-11-22T00:00:45.444Z,25.30
2022-11-22T00:03:13.073Z,31.50
2022-11-22T00:05:40.662Z,27.60
2022-11-22T00:08:08.467Z,24.40
2022-11-22T00:10:36.279Z,23.37
2022-11-22T00:13:04.678Z,22.13
2022-11-22T00:15:40.499Z,26.75
2022-11-22T00:18:09.374Z,22.17
2022-11-22T00:20:37.101Z,22.17
2022-11-22T00:23:04.939Z,25.23
2022-11-22T00:25:32.479Z,27.37
2022-11-22T00:28:00.042Z,25.17
2022-11-22T00:30:27.593Z,24.13
2022-11-22T00:32:55.113Z,21.30
2022-11-22T00:35:24.022Z,22.57
2022-11-22T00:37:51.575Z,23.27
2022-11-22T00:40:19.108Z,23.03
2022-11-22T00:42:46.760Z,22.30
2022-11-22T00:45:14.315Z,22.10
2022-11-22T00:47:41.871Z,22.23
2022-11-22T00:50:10.896Z,26.93
2022-11-22T00:52:39.770Z,21.70
2022-11-22T00:55:08.434Z,23.67
2022-11-22T00:57:36.059Z,23.17
2022-11-22T01:00:04.025Z,24.73
2022-11-22T01:02:31.588Z,24.90
2022-11-22T01:04:59.106Z,21.60
2022-11-22T01:07:26.783Z,24.20
2022-11-22T01:09:55.740Z,25.17
2022-11-22T01:12:23.268Z,24.90
2022-11-22T01:14:50.967Z,23.57
2022-11-22T01:17:18.796Z,25.77
2022-11-22T01:19:46.715Z,26.40
2022-11-22T01:22:14.435Z,24.53
2022-11-22T01:24:41.967Z,25.77
2022-11-22T01:27:10.972Z,26.90
2022-11-22T01:29:38.532Z,26.77
2022-11-22T01:32:06.604Z,23.30
2022-11-22T01:34:34.400Z,23.63
2022-11-22T01:37:01.955Z,26.70
2022-11-22T01:39:29.784Z,22.83
2022-11-22T01:41:57.681Z,26.70
2022-11-22T01:44:28.604Z,26.33
2022-11-22T01:46:58.754Z,28.30
2022-11-22T01:49:31.825Z,29.53
2022-11-22T01:52:04.059Z,29.60
2022-11-22T01:54:36.774Z,28.37
2022-11-22T01:57:07.794Z,30.80
2022-11-22T01:59:39.678Z,29.80
2022-11-22T02:02:07.671Z,32.87
2022-11-22T02:04:37.492Z,31.40
2022-11-22T02:07:11.056Z,28.63
2022-11-22T02:09:40.586Z,32.20
2022-11-22T02:12:09.952Z,31.83
2022-11-22T02:14:39.948Z,33.00
2022-11-22T02:17:07.561Z,32.93
2022-11-22T02:19:41.544Z,32.27
2022-11-22T02:22:19.942Z,29.87
2022-11-22T02:24:54.703Z,29.23
2022-11-22T02:27:24.738Z,30.47
2022-11-22T02:29:52.413Z,28.20
2022-11-22T02:32:20.032Z,31.83
2022-11-22T02:34:49.615Z,34.23
2022-11-22T02:37:25.119Z,33.33
2022-11-22T02:39:56.347Z,31.67
2022-11-22T02:42:26.347Z,31.43
2022-11-22T02:44:53.959Z,33.07
2022-11-22T02:47:21.503Z,33.90
2022-11-22T02:49:49.012Z,32.13
2022-11-22T02:52:17.830Z,32.60
2022-11-22T02:54:45.567Z,33.27
2022-11-22T02:57:13.682Z,33.27
2022-11-22T02:59:42.549Z,31.73
2022-11-22T03:02:10.110Z,35.87
2022-11-22T03:04:37.639Z,34.90
2022-11-22T03:07:05.329Z,32.60
2022-11-22T03:09:33.291Z,33.37
2022-11-22T03:12:01.146Z,35.90
2022-11-22T03:14:28.695Z,32.93
2022-11-22T03:16:57.576Z,34.67
2022-11-22T03:19:25.166Z,37.43
2022-11-22T03:21:52.697Z,35.37
2022-11-22T03:24:20.789Z,40.00
2022-11-22T03:26:49.531Z,36.53
2022-11-22T03:29:17.355Z,40.33
2022-11-22T03:31:44.894Z,36.57
2022-11-22T03:34:14.274Z,41.37
2022-11-22T03:36:41.837Z,33.87
2022-11-22T03:39:09.615Z,35.37
2022-11-22T03:41:37.248Z,37.17
2022-11-22T03:44:05.179Z,34.10
2022-11-22T03:46:32.711Z,34.43
2022-11-22T03:49:00.247Z,34.50
2022-11-22T03:51:29.183Z,33.60
2022-11-22T03:53:56.723Z,37.67
2022-11-22T03:56:24.275Z,35.17
2022-11-22T03:58:51.821Z,32.93
2022-11-22T04:01:19.505Z,34.23
2022-11-22T04:03:47.069Z,36.07
2022-11-22T04:06:14.605Z,33.87
2022-11-22T04:08:43.601Z,34.00
2022-11-22T04:11:12.168Z,35.63
2022-11-22T04:13:57.115Z,32.73
2022-11-22T04:16:24.670Z,33.40
2022-11-22T04:18:52.228Z,32.47
2022-11-22T04:21:34.084Z,30.27
2022-11-22T04:24:21.460Z,35.53
2022-11-22T04:26:49.205Z,30.90
2022-11-22T04:29:17.327Z,30.47
2022-11-22T04:32:02.577Z,28.50
2022-11-22T04:34:30.179Z,30.40
2022-11-22T04:36:57.754Z,31.23
2022-11-22T04:39:26.867Z,28.90
2022-11-22T04:42:16.192Z,31.40
2022-11-22T04:44:43.509Z,32.67
2022-11-22T04:47:12.521Z,30.60
2022-11-22T04:49:40.147Z,35.90
2022-11-22T04:52:25.619Z,32.17
2022-11-22T04:54:54.528Z,31.50
2022-11-22T04:57:22.074Z,30.60
2022-11-22T04:59:49.590Z,35.10
2022-11-22T05:02:17.215Z,29.20
2022-11-22T05:04:50.294Z,33.17
2022-11-22T05:07:20.361Z,34.13
2022-11-22T05:09:47.933Z,31.93
2022-11-22T05:12:16.794Z,30.70
2022-11-22T05:14:44.357Z,32.60
2022-11-22T05:17:13.557Z,32.80
2022-11-22T05:19:44.979Z,31.43
2022-11-22T05:22:16.534Z,27.93
2022-11-22T05:24:43.084Z,32.03
2022-11-22T05:27:10.622Z,29.20
2022-11-22T05:29:39.482Z,29.10
2022-11-22T05:32:07.010Z,29.60
2022-11-22T05:34:34.620Z,29.47
2022-11-22T05:37:02.624Z,29.77
2022-11-22T05:39:30.447Z,30.13
2022-11-22T05:41:58.217Z,29.40
2022-11-22T05:44:25.755Z,27.23
2022-11-22T05:46:54.644Z,29.57
2022-11-22T05:49:22.167Z,28.80
2022-11-22T05:51:49.734Z,29.90
2022-11-22T05:54:17.260Z,29.17
2022-11-22T05:56:44.803Z,28.17
2022-11-22T05:59:12.493Z,27.50
2022-11-22T06:01:40.096Z,30.30
2022-11-22T06:04:09.110Z,28.83
2022-11-22T06:06:36.707Z,28.07
2022-11-22T06:09:04.619Z,26.97
2022-11-22T06:11:32.317Z,30.40
2022-11-22T06:14:03.159Z,27.83
2022-11-22T06:16:30.790Z,27.93
2022-11-22T06:18:58.417Z,26.57
2022-11-22T06:21:28.541Z,31.27
2022-11-22T06:23:56.739Z,30.33
2022-11-22T06:26:25.361Z,28.10
2022-11-22T06:28:53.193Z,31.03
2022-11-22T06:31:22.841Z,30.43
2022-11-22T06:33:51.056Z,31.17
2022-11-22T06:36:20.416Z,30.37
2022-11-22T06:38:49.559Z,27.40
2022-11-22T06:41:18.914Z,35.53
2022-11-22T06:43:49.319Z,34.07
2022-11-22T06:46:18.353Z,30.20
2022-11-22T06:48:46.177Z,34.07
2022-11-22T06:51:15.560Z,33.83
2022-11-22T06:53:48.133Z,31.30
2022-11-22T06:56:19.298Z,28.50
2022-11-22T06:58:48.162Z,29.73
2022-11-22T07:01:18.547Z,27.80
2022-11-22T07:03:47.053Z,32.13
2022-11-22T07:06:16.029Z,27.73
2022-11-22T07:08:44.229Z,29.53
2022-11-22T07:11:14.188Z,26.97
2022-11-22T07:13:43.803Z,27.03
2022-11-22T07:16:13.091Z,29.33
2022-11-22T07:18:40.909Z,28.20
2022-11-22T07:21:13.241Z,29.33
2022-11-22T07:23:42.222Z,28.40
2022-11-22T07:26:10.114Z,28.57
2022-11-22T07:28:38.566Z,29.13
2022-11-22T07:31:08.978Z,26.27
2022-11-22T07:33:37.048Z,27.80
2022-11-22T07:36:05.596Z,25.70
2022-11-22T07:38:33.312Z,26.63
2022-11-22T07:41:00.915Z,23.17
2022-11-22T07:43:28.478Z,30.30
2022-11-22T07:45:59.935Z,21.67
2022-11-22T07:48:28.816Z,26.70
2022-11-22T07:50:56.449Z,26.67
2022-11-22T07:53:24.164Z,24.97
2022-11-22T07:55:51.682Z,24.70
2022-11-22T07:58:19.401Z,21.13
2022-11-22T08:00:46.941Z,17.93
2022-11-22T08:03:17.839Z,21.80
2022-11-22T08:05:47.208Z,24.10
2022-11-22T08:08:14.800Z,22.83
2022-11-22T08:10:42.340Z,20.47
2022-11-22T08:13:09.859Z,23.30
2022-11-22T08:15:37.404Z,20.20
2022-11-22T08:18:04.970Z,19.03
2022-11-22T08:20:32.520Z,23.23
2022-11-22T08:23:01.438Z,21.87
2022-11-22T08:25:29.026Z,20.10
2022-11-22T08:27:57.372Z,18.73
2022-11-22T08:30:25.098Z,19.13
2022-11-22T08:32:55.511Z,19.17
2022-11-22T08:35:23.531Z,15.83
2022-11-22T08:37:51.095Z,19.03
2022-11-22T08:40:19.983Z,15.77
2022-11-22T08:42:47.487Z,18.97
2022-11-22T08:45:15.108Z,18.23
2022-11-22T08:47:42.624Z,16.10
2022-11-22T08:50:12.014Z,14.57
2022-11-22T08:52:39.542Z,16.40
2022-11-22T08:55:08.321Z,15.50
2022-11-22T08:57:37.225Z,12.77
2022-11-22T09:00:06.153Z,16.17
2022-11-22T09:02:33.848Z,13.03
2022-11-22T09:05:01.375Z,14.07
2022-11-22T09:10:17.541Z,12.50
2022-11-22T09:12:47.010Z,11.33
2022-11-22T09:15:15.659Z,10.83
2022-11-22T09:17:43.623Z,10.57
2022-11-22T09:20:12.469Z,13.23
2022-11-22T09:22:40.677Z,17.30
2022-11-22T09:25:08.860Z,17.60
2022-11-22T09:27:36.702Z,13.60
2022-11-22T09:30:06.565Z,12.73
2022-11-22T09:32:34.137Z,15.83
2022-11-22T09:35:01.703Z,13.37
2022-11-22T09:37:29.432Z,15.87
2022-11-22T09:39:56.950Z,16.53
2022-11-22T09:42:44.251Z,22.00
2022-11-22T09:45:29.806Z,15.77
2022-11-22T09:48:09.730Z,19.00
2022-11-22T09:50:47.864Z,16.67
2022-11-22T09:53:21.418Z,16.90
2022-11-22T09:55:53.527Z,61.40
2022-11-22T09:58:28.865Z,17.00
2022-11-22T10:01:04.565Z,16.10
2022-11-22T10:03:41.544Z,18.07
2022-11-22T10:06:15.476Z,15.10
2022-11-22T10:08:53.148Z,22.47
2022-11-22T10:11:36.647Z,18.93
2022-11-22T10:14:11.957Z,19.13
2022-11-22T10:16:45.142Z,18.10
2022-11-22T10:19:17.585Z,18.23
2022-11-22T10:21:47.586Z,12.60
2022-11-22T10:24:17.696Z,19.07
2022-11-22T10:26:46.767Z,11.33
2022-11-22T10:29:27.317Z,13.63
2022-11-22T10:32:05.922Z,19.70
2022-11-22T10:34:49.950Z,9.57
2022-11-22T10:37:29.266Z,12.40
2022-11-22T10:40:04.911Z,15.53
2022-11-22T10:42:49.638Z,19.97
2022-11-22T10:45:21.842Z,62.70
2022-11-22T10:48:01.505Z,67.10
2022-11-22T10:50:46.565Z,30.92
2022-11-22T10:53:26.124Z,28.60
2022-11-22T10:55:59.690Z,47.25
2022-11-22T10:58:38.078Z,24.23
2022-11-22T11:01:13.834Z,33.65
2022-11-22T11:03:45.202Z,26.40
2022-11-22T11:06:29.549Z,14.30
2022-11-22T11:10:02.871Z,15.38
2022-11-22T11:12:02.636Z,11.40
2022-11-22T11:14:33.713Z,12.20
2022-11-22T11:17:02.266Z,15.10
2022-11-22T11:19:34.722Z,17.90
2022-11-22T11:22:30.528Z,16.25
2022-11-22T11:25:30.467Z,12.50
2022-11-22T11:28:01.868Z,15.37
2022-11-22T11:30:30.003Z,24.00
2022-11-22T11:32:57.936Z,42.93
2022-11-22T11:35:29.594Z,49.73
2022-11-22T11:37:58.206Z,58.17
2022-11-22T11:40:30.766Z,49.27
2022-11-22T11:43:21.032Z,50.77
2022-11-22T11:45:49.062Z,37.20
2022-11-22T11:48:28.653Z,35.33
2022-11-22T11:51:22.021Z,39.60
2022-11-22T11:54:02.586Z,29.83
2022-11-22T11:56:40.243Z,24.83
2022-11-22T11:59:14.132Z,51.20
2022-11-22T12:01:51.231Z,53.07
2022-11-22T12:04:23.604Z,50.40
2022-11-22T12:07:02.953Z,31.52
2022-11-22T12:09:44.073Z,28.15
2022-11-22T12:12:36.750Z,22.90
2022-11-22T12:15:13.940Z,46.85
2022-11-22T12:17:50.646Z,60.17
2022-11-22T12:20:23.201Z,63.08
2022-11-22T12:23:10.240Z,118.57
2022-11-22T12:25:40.209Z,69.38
2022-11-22T12:28:17.664Z,39.67
2022-11-22T12:30:47.544Z,30.67
2022-11-22T12:33:20.139Z,22.60
2022-11-22T12:35:49.525Z,53.75
2022-11-22T12:38:21.409Z,59.30
2022-11-22T12:40:52.683Z,41.85
2022-11-22T12:43:25.547Z,71.10
2022-11-22T12:45:56.347Z,42.42
2022-11-22T12:48:31.135Z,36.17
2022-11-22T12:51:04.839Z,52.63
2022-11-22T12:53:38.092Z,33.55
2022-11-22T12:56:12.226Z,98.32
2022-11-22T12:58:44.481Z,101.65
2022-11-22T13:01:18.847Z,109.80
2022-11-22T13:03:54.665Z,81.97
2022-11-22T13:06:26.049Z,16.20
2022-11-22T13:09:04.013Z,16.70
2022-11-22T13:11:35.280Z,17.58
2022-11-22T13:14:07.408Z,17.83
2022-11-22T13:16:35.639Z,35.35
2022-11-22T13:19:05.958Z,40.50
2022-11-22T13:21:44.788Z,42.57
2022-11-22T13:24:29.901Z,19.00
2022-11-22T13:27:09.025Z,42.23
2022-11-22T13:29:37.832Z,26.83
2022-11-22T13:32:09.001Z,8.47
2022-11-22T13:34:40.720Z,10.40
2022-11-22T13:37:12.382Z,10.67
2022-11-22T13:39:44.717Z,13.37
2022-11-22T13:42:15.704Z,15.13
2022-11-22T13:45:07.415Z,16.07
2022-11-22T13:47:37.888Z,19.03
2022-11-22T13:50:38.615Z,18.77
2022-11-22T13:53:22.941Z,21.60
2022-11-22T13:55:52.119Z,19.87
2022-11-22T13:58:52.767Z,17.73
2022-11-22T14:02:04.639Z,17.63
2022-11-22T14:04:44.325Z,12.47
2022-11-22T14:07:39.985Z,12.40
2022-11-22T14:10:28.014Z,8.10
2022-11-22T14:13:31.115Z,10.97
2022-11-22T14:16:08.036Z,8.87
2022-11-22T14:18:58.218Z,9.37
2022-11-22T14:21:50.654Z,11.73
2022-11-22T14:24:32.692Z,9.30
2022-11-22T14:27:09.138Z,9.63
2022-11-22T14:30:08.033Z,13.80
2022-11-22T14:32:50.100Z,11.23
2022-11-22T14:35:32.285Z,13.90
2022-11-22T14:38:38.713Z,10.17
2022-11-22T14:41:45.964Z,12.67
2022-11-22T14:44:18.171Z,11.67
2022-11-22T14:46:53.974Z,11.77
2022-11-22T14:49:30.977Z,12.73
2022-11-22T14:52:01.179Z,11.30
2022-11-22T14:54:39.649Z,13.43
2022-11-22T14:57:08.970Z,14.57
2022-11-22T15:00:01.813Z,11.70
2022-11-22T15:02:57.732Z,16.30
2022-11-22T15:09:17.684Z,11.90
2022-11-22T15:09:20.086Z,11.70
2022-11-22T15:12:09.180Z,13.90
2022-11-22T15:59:10.691Z,21.00
2022-11-22T16:01:41.079Z,20.43
2022-11-22T16:04:21.214Z,21.10
2022-11-22T16:06:49.360Z,19.20
2022-11-22T16:09:25.643Z,19.00
2022-11-22T16:12:01.396Z,17.07
2022-11-22T16:14:48.123Z,20.70
2022-11-22T16:17:27.502Z,25.60
2022-11-22T16:20:32.435Z,24.77
2022-11-22T16:23:19.771Z,28.60
2022-11-22T16:25:49.690Z,26.17
2022-11-22T16:28:28.256Z,20.27
2022-11-22T16:30:59.308Z,20.43
2022-11-22T16:33:26.948Z,33.70
2022-11-22T16:35:56.002Z,20.43
2022-11-22T16:38:24.483Z,20.97
2022-11-22T16:40:53.042Z,48.17
2022-11-22T16:43:22.840Z,246.13
2022-11-22T16:45:51.002Z,59.13
2022-11-22T16:48:31.663Z,32.87
2022-11-22T16:51:03.945Z,27.47
2022-11-22T16:53:38.728Z,29.63
2022-11-22T16:56:06.739Z,26.53
2022-11-22T16:58:34.290Z,28.77
2022-11-22T17:01:02.140Z,27.83
2022-11-22T17:03:33.693Z,28.17
2022-11-22T17:06:01.228Z,28.37
2022-11-22T17:08:28.730Z,33.83
2022-11-22T17:10:57.305Z,25.63
2022-11-22T17:13:26.551Z,31.30
2022-11-22T17:15:55.665Z,35.93
2022-11-22T17:18:23.319Z,27.87
2022-11-22T17:20:52.351Z,33.77
2022-11-22T17:23:27.078Z,31.87
2022-11-22T17:25:54.648Z,27.00
2022-11-22T17:28:22.183Z,31.47
2022-11-22T17:30:50.225Z,32.27
2022-11-22T17:33:17.823Z,36.30
2022-11-22T17:35:45.716Z,26.77
2022-11-22T17:38:14.580Z,26.43
2022-11-22T17:40:42.192Z,26.33
2022-11-22T17:43:10.191Z,28.73
2022-11-22T17:45:42.370Z,29.60
2022-11-22T17:48:10.255Z,29.23
2022-11-22T17:50:37.769Z,28.77
2022-11-22T17:53:05.416Z,28.63
2022-11-22T17:55:54.698Z,35.83
2022-11-22T17:58:21.747Z,34.50
2022-11-22T18:00:49.338Z,35.13
2022-11-22T18:03:16.919Z,38.63
2022-11-22T18:05:44.531Z,45.50
2022-11-22T18:08:12.599Z,67.40
2022-11-22T18:10:41.461Z,49.93
2022-11-22T18:13:24.347Z,50.67
2022-11-22T18:15:52.556Z,60.97
2022-11-22T18:18:48.660Z,54.67
2022-11-22T18:21:14.063Z,47.50
2022-11-22T18:23:45.086Z,82.73
2022-11-22T18:26:38.435Z,75.67
2022-11-22T18:29:35.547Z,66.43
2022-11-22T18:31:53.428Z,55.83
2022-11-22T18:34:21.466Z,62.37
2022-11-22T18:37:01.271Z,49.77
2022-11-22T18:39:30.772Z,53.23
2022-11-22T18:41:59.941Z,46.13
2022-11-22T18:44:27.605Z,65.50
2022-11-22T18:46:55.148Z,55.60
2022-11-22T18:49:22.733Z,56.03
2022-11-22T18:51:50.300Z,56.30
2022-11-22T18:54:18.235Z,70.43
2022-11-22T18:56:45.770Z,53.97
2022-11-22T18:59:14.733Z,49.30
2022-11-22T19:01:42.796Z,73.53
2022-11-22T19:04:13.748Z,57.70
2022-11-22T19:06:41.845Z,46.30
2022-11-22T19:09:10.057Z,44.60
2022-11-22T19:11:38.271Z,68.17
2022-11-22T19:14:05.847Z,51.50
2022-11-22T19:16:34.889Z,94.50
2022-11-22T19:19:02.443Z,66.50
2022-11-22T19:21:30.694Z,80.93
2022-11-22T19:23:58.604Z,45.23
2022-11-22T19:26:28.094Z,96.80
2022-11-22T19:28:57.418Z,103.90
2022-11-22T19:31:27.615Z,90.27
2022-11-22T19:33:56.481Z,142.03
2022-11-22T19:36:32.341Z,141.13
2022-11-22T19:39:00.804Z,103.73
2022-11-22T19:41:28.379Z,100.83
2022-11-22T19:43:57.155Z,74.33
2022-11-22T19:46:24.792Z,181.80
2022-11-22T19:48:52.724Z,94.10
2022-11-22T19:51:22.387Z,170.33
2022-11-22T19:53:53.192Z,119.80
2022-11-22T19:56:21.264Z,197.63
2022-11-22T19:58:51.798Z,165.00
2022-11-22T20:01:19.765Z,97.90
2022-11-22T20:03:51.365Z,190.27
2022-11-22T20:06:18.972Z,110.07
2022-11-22T20:08:48.010Z,83.83
2022-11-22T20:11:17.464Z,112.70
2022-11-22T20:13:47.125Z,79.90
2022-11-22T20:16:16.663Z,138.27
2022-11-22T20:18:44.587Z,147.33
2022-11-22T20:21:12.724Z,141.70
2022-11-22T20:23:41.771Z,168.23
2022-11-22T20:26:12.341Z,205.87
2022-11-22T20:28:41.239Z,197.47
2022-11-22T20:31:09.761Z,252.87
2022-11-22T20:33:39.234Z,235.97
2022-11-22T20:36:09.184Z,210.67
2022-11-22T20:38:38.668Z,204.97
2022-11-22T20:41:06.835Z,302.83
2022-11-22T20:43:36.883Z,264.20
2022-11-22T20:46:06.261Z,287.47
2022-11-22T20:48:34.704Z,184.93
2022-11-22T20:51:05.291Z,177.00
2022-11-22T20:53:33.476Z,186.73
2022-11-22T20:56:01.039Z,262.70
2022-11-22T20:58:29.160Z,184.17
2022-11-22T21:00:58.210Z,156.37
2022-11-22T21:03:26.377Z,177.70
2022-11-22T21:05:55.189Z,128.03
2022-11-22T21:08:24.268Z,186.57
2022-11-22T21:10:51.767Z,255.47
2022-11-22T21:13:19.349Z,314.73
2022-11-22T21:15:46.871Z,268.10
2022-11-22T21:18:31.185Z,214.33
2022-11-22T21:21:09.826Z,180.60
2022-11-22T21:23:37.693Z,128.97
2022-11-22T21:26:06.893Z,207.90
2022-11-22T21:28:35.216Z,173.03
2022-11-22T21:31:03.341Z,141.40
2022-11-22T21:33:33.643Z,135.80
2022-11-22T21:36:01.821Z,169.60
2022-11-22T21:38:31.390Z,119.03
2022-11-22T21:41:17.306Z,109.40
2022-11-22T21:43:50.602Z,63.87
2022-11-22T21:46:20.292Z,104.83
2022-11-22T21:48:51.702Z,97.17
2022-11-22T21:51:19.361Z,76.93
2022-11-22T21:53:46.898Z,145.00
2022-11-22T21:56:14.468Z,81.13
2022-11-22T21:58:43.104Z,116.80
2022-11-22T22:01:14.289Z,79.33
2022-11-22T22:03:42.123Z,97.83
2022-11-22T22:06:11.029Z,79.83
2022-11-22T22:08:40.490Z,67.47
2022-11-22T22:11:08.264Z,63.73
2022-11-22T22:13:36.035Z,36.83
2022-11-22T22:16:06.646Z,75.23
2022-11-22T22:18:36.095Z,113.73
2022-11-22T22:21:05.853Z,97.27
2022-11-22T22:23:35.031Z,77.47
2022-11-22T22:26:04.358Z,130.07
2022-11-22T22:28:33.410Z,96.23
2022-11-22T22:31:06.682Z,112.00
2022-11-22T22:33:34.400Z,116.33
2022-11-22T22:36:01.979Z,133.30
2022-11-22T22:38:30.972Z,67.40
2022-11-22T22:41:00.984Z,117.10
2022-11-22T22:43:31.391Z,125.27
2022-11-22T22:46:06.404Z,101.03
2022-11-22T22:48:34.549Z,77.07
2022-11-22T22:51:06.641Z,93.47
2022-11-22T22:53:34.217Z,105.53
2022-11-22T22:56:03.330Z,82.77
2022-11-22T22:58:31.085Z,59.77
2022-11-22T23:01:05.497Z,60.00
2022-11-22T23:03:33.114Z,102.20
2022-11-22T23:06:00.780Z,103.60
2022-11-22T23:08:28.306Z,92.50
2022-11-22T23:10:55.848Z,84.77
2022-11-22T23:13:25.549Z,106.00
2022-11-22T23:15:58.204Z,81.50
2022-11-22T23:18:26.385Z,101.33
2022-11-22T23:20:58.478Z,84.93
2022-11-22T23:23:26.162Z,116.43
2022-11-22T23:25:53.730Z,77.30
2022-11-22T23:28:21.912Z,89.23
2022-11-22T23:30:50.955Z,76.23
2022-11-22T23:33:18.505Z,59.07
2022-11-22T23:35:46.003Z,165.73
2022-11-22T23:38:13.502Z,167.73
2022-11-22T23:40:41.021Z,188.13
2022-11-22T23:43:08.547Z,104.77
2022-11-22T23:45:36.061Z,127.53
2022-11-22T23:48:05.245Z,139.67
2022-11-22T23:50:37.147Z,102.23
2022-11-22T23:53:05.045Z,125.60
2022-11-22T23:55:32.574Z,125.80
2022-11-22T23:58:00.536Z,99.73
