createdAt,value
2017-05-18T00:01:14.904Z,100.000
2017-05-18T00:04:09.871Z,100.000
2017-05-18T00:07:04.860Z,100.000
2017-05-18T00:09:59.773Z,100.000
2017-05-18T00:12:54.836Z,100.000
2017-05-18T00:15:49.813Z,100.000
2017-05-18T00:18:44.787Z,100.000
2017-05-18T00:21:41.364Z,100.000
2017-05-18T00:24:34.633Z,100.000
2017-05-18T00:27:29.476Z,100.000
2017-05-18T00:30:24.515Z,100.000
2017-05-18T00:33:19.484Z,100.000
2017-05-18T00:36:14.416Z,100.000
2017-05-18T00:39:11.085Z,100.000
2017-05-18T00:42:04.321Z,100.000
2017-05-18T00:44:59.195Z,100.000
2017-05-18T00:47:54.142Z,100.000
2017-05-18T00:50:49.114Z,100.000
2017-05-18T00:53:44.110Z,100.000
2017-05-18T00:56:39.037Z,100.000
2017-05-18T00:59:33.921Z,100.000
2017-05-18T01:02:30.612Z,100.000
2017-05-18T01:05:23.720Z,100.000
2017-05-18T01:08:18.518Z,100.000
2017-05-18T01:11:13.515Z,100.000
2017-05-18T01:14:10.138Z,100.000
2017-05-18T01:17:03.422Z,100.000
2017-05-18T01:19:58.446Z,100.000
2017-05-18T01:22:53.356Z,100.000
2017-05-18T01:25:48.327Z,100.000
2017-05-18T01:28:43.226Z,100.000
2017-05-18T01:31:38.092Z,100.000
2017-05-18T01:34:32.930Z,100.000
2017-05-18T01:37:27.878Z,100.000
2017-05-18T01:40:22.789Z,100.000
2017-05-18T01:43:17.726Z,100.000
2017-05-18T01:46:12.567Z,100.000
2017-05-18T01:49:07.512Z,100.000
2017-05-18T01:52:02.414Z,100.000
2017-05-18T01:54:57.406Z,100.000
2017-05-18T01:57:52.376Z,100.000
2017-05-18T02:00:47.339Z,100.000
2017-05-18T02:03:42.129Z,100.000
2017-05-18T02:06:37.032Z,100.000
2017-05-18T02:09:31.934Z,100.000
2017-05-18T02:12:26.817Z,100.000
2017-05-18T02:15:21.700Z,100.000
2017-05-18T02:18:16.673Z,100.000
2017-05-18T02:21:11.424Z,100.000
2017-05-18T02:24:06.241Z,100.000
2017-05-18T02:27:02.814Z,100.000
2017-05-18T02:29:55.975Z,100.000
2017-05-18T02:32:50.755Z,100.000
2017-05-18T02:35:45.677Z,100.000
2017-05-18T02:38:40.510Z,100.000
2017-05-18T02:41:35.296Z,100.000
2017-05-18T02:44:30.113Z,100.000
2017-05-18T02:47:24.941Z,100.000
2017-05-18T02:50:21.519Z,100.000
2017-05-18T02:53:14.947Z,100.000
2017-05-18T02:56:09.800Z,100.000
2017-05-18T02:59:04.732Z,100.000
2017-05-18T03:01:59.660Z,100.000
2017-05-18T03:04:54.720Z,100.000
2017-05-18T03:07:49.465Z,100.000
2017-05-18T03:10:44.203Z,100.000
2017-05-18T03:13:39.111Z,100.000
2017-05-18T03:16:33.910Z,100.000
2017-05-18T03:19:30.431Z,100.000
2017-05-18T03:22:23.571Z,100.000
2017-05-18T03:25:18.385Z,100.000
2017-05-18T03:28:13.113Z,100.000
2017-05-18T03:31:07.865Z,100.000
2017-05-18T03:34:02.603Z,100.000
2017-05-18T03:36:57.303Z,100.000
2017-05-18T03:39:52.155Z,100.000
2017-05-18T03:42:46.932Z,100.000
2017-05-18T03:45:41.645Z,100.000
2017-05-18T03:48:36.468Z,100.000
2017-05-18T03:51:31.257Z,100.000
2017-05-18T03:54:26.094Z,100.000
2017-05-18T03:57:20.887Z,100.000
2017-05-18T04:00:15.802Z,100.000
2017-05-18T04:03:10.601Z,100.000
2017-05-18T04:06:05.465Z,100.000
2017-05-18T04:09:00.438Z,100.000
2017-05-18T04:11:56.930Z,100.000
2017-05-18T04:14:50.020Z,100.000
2017-05-18T04:17:44.915Z,100.000
2017-05-18T04:20:39.694Z,100.000
2017-05-18T04:23:34.663Z,100.000
2017-05-18T04:26:29.496Z,100.000
2017-05-18T04:29:24.335Z,100.000
2017-05-18T04:32:19.198Z,100.000
2017-05-18T04:35:13.881Z,100.000
2017-05-18T04:38:08.614Z,100.000
2017-05-18T04:41:03.495Z,100.000
2017-05-18T04:43:58.251Z,100.000
2017-05-18T04:46:53.156Z,100.000
2017-05-18T04:49:47.897Z,100.000
2017-05-18T04:52:42.660Z,100.000
2017-05-18T04:55:39.126Z,100.000
2017-05-18T04:58:32.231Z,100.000
2017-05-18T05:01:27.151Z,100.000
2017-05-18T05:04:22.024Z,100.000
2017-05-18T05:07:16.989Z,100.000
2017-05-18T05:10:11.945Z,100.000
2017-05-18T05:13:06.823Z,100.000
2017-05-18T05:16:03.441Z,100.000
2017-05-18T05:18:56.782Z,100.000
2017-05-18T05:21:51.849Z,100.000
2017-05-18T05:24:46.786Z,100.000
2017-05-18T05:27:41.685Z,100.000
2017-05-18T05:30:36.633Z,100.000
2017-05-18T05:33:31.628Z,100.000
2017-05-18T05:36:26.536Z,100.000
2017-05-18T05:39:21.470Z,100.000
2017-05-18T05:42:16.436Z,100.000
2017-05-18T05:45:13.040Z,100.000
2017-05-18T05:48:06.378Z,100.000
2017-05-18T05:51:01.376Z,100.000
2017-05-18T05:53:56.415Z,100.000
2017-05-18T05:56:51.428Z,100.000
2017-05-18T05:59:46.360Z,100.000
2017-05-18T06:02:41.530Z,100.000
2017-05-18T06:05:36.446Z,100.000
2017-05-18T06:08:31.409Z,100.000
2017-05-18T06:11:26.274Z,100.000
2017-05-18T06:14:21.289Z,100.000
2017-05-18T06:17:16.358Z,100.000
2017-05-18T06:20:11.416Z,100.000
2017-05-18T06:23:06.317Z,100.000
2017-05-18T06:26:01.376Z,100.000
2017-05-18T06:28:56.477Z,100.000
2017-05-18T06:31:51.567Z,100.000
2017-05-18T06:34:46.590Z,100.000
2017-05-18T06:37:41.669Z,100.000
2017-05-18T06:40:38.427Z,100.000
2017-05-18T06:43:31.836Z,100.000
2017-05-18T06:46:26.982Z,100.000
2017-05-18T06:49:22.208Z,98.837
2017-05-18T06:52:19.057Z,94.825
2017-05-18T06:55:12.419Z,93.811
2017-05-18T06:58:07.578Z,91.417
2017-05-18T07:01:02.768Z,91.524
2017-05-18T07:03:58.131Z,90.950
2017-05-18T07:06:53.386Z,86.526
2017-05-18T07:09:48.517Z,80.641
2017-05-18T07:12:43.658Z,87.749
2017-05-18T07:15:38.817Z,84.162
2017-05-18T07:18:33.996Z,79.333
2017-05-18T07:21:29.170Z,78.329
2017-05-18T07:24:24.353Z,76.829
2017-05-18T07:27:19.539Z,75.305
2017-05-18T07:30:14.617Z,75.532
2017-05-18T07:33:09.790Z,72.607
2017-05-18T07:36:04.881Z,73.024
2017-05-18T07:38:59.963Z,70.609
2017-05-18T07:41:55.252Z,70.206
2017-05-18T07:44:50.377Z,67.753
2017-05-18T07:47:45.913Z,66.662
2017-05-18T07:50:42.717Z,64.408
2017-05-18T07:53:36.314Z,65.505
2017-05-18T07:56:31.409Z,62.955
2017-05-18T07:59:26.686Z,63.637
2017-05-18T08:02:21.765Z,58.098
2017-05-18T08:05:16.941Z,54.789
2017-05-18T08:08:12.015Z,54.658
2017-05-18T08:11:08.951Z,51.376
2017-05-18T08:14:02.412Z,48.356
2017-05-18T08:16:57.612Z,44.211
2017-05-18T08:19:52.742Z,44.465
2017-05-18T08:22:48.140Z,37.245
2017-05-18T08:25:43.418Z,32.378
2017-05-18T08:28:38.756Z,35.122
2017-05-18T08:31:33.931Z,30.222
2017-05-18T08:34:28.981Z,29.210
2017-05-18T08:37:24.011Z,28.275
2017-05-18T08:40:19.218Z,26.973
2017-05-18T08:43:14.365Z,26.070
2017-05-18T08:46:09.401Z,26.653
2017-05-18T08:49:04.490Z,25.520
2017-05-18T08:51:59.675Z,23.870
2017-05-18T08:54:54.899Z,25.111
2017-05-18T08:57:50.181Z,23.890
2017-05-18T09:00:45.224Z,23.681
2017-05-18T09:03:40.238Z,23.760
2017-05-18T09:06:35.315Z,24.323
2017-05-18T09:09:30.600Z,24.160
2017-05-18T09:12:25.961Z,23.918
2017-05-18T09:15:21.322Z,21.395
2017-05-18T09:18:16.548Z,23.172
2017-05-18T09:21:11.912Z,23.036
2017-05-18T09:24:07.267Z,21.256
2017-05-18T09:27:02.646Z,24.277
2017-05-18T09:29:57.973Z,25.682
2017-05-18T09:32:53.297Z,23.881
2017-05-18T09:35:48.601Z,22.881
2017-05-18T09:38:43.752Z,24.465
2017-05-18T09:41:39.029Z,23.878
2017-05-18T09:44:34.378Z,22.580
2017-05-18T09:47:29.681Z,24.014
2017-05-18T09:50:24.927Z,23.136
2017-05-18T09:53:20.197Z,24.487
2017-05-18T09:56:15.444Z,21.780
2017-05-18T09:59:10.826Z,21.955
2017-05-18T10:02:06.269Z,22.071
2017-05-18T10:05:01.774Z,21.688
2017-05-18T10:07:57.198Z,22.198
2017-05-18T10:10:52.630Z,19.425
2017-05-18T10:13:48.129Z,21.054
2017-05-18T10:16:43.724Z,19.234
2017-05-18T10:19:39.313Z,21.248
2017-05-18T10:22:34.792Z,20.179
2017-05-18T10:25:30.362Z,19.246
2017-05-18T10:28:25.859Z,18.999
2017-05-18T10:31:21.376Z,20.289
2017-05-18T10:34:16.734Z,20.091
2017-05-18T10:37:12.075Z,20.376
2017-05-18T10:40:07.554Z,19.939
2017-05-18T10:43:03.051Z,20.826
2017-05-18T10:45:58.322Z,22.500
2017-05-18T10:48:53.572Z,25.111
2017-05-18T10:51:48.851Z,24.291
2017-05-18T10:54:44.142Z,23.599
2017-05-18T10:57:39.343Z,25.746
2017-05-18T11:00:34.378Z,27.276
2017-05-18T11:03:29.546Z,28.653
2017-05-18T11:06:24.686Z,28.909
2017-05-18T11:09:19.826Z,29.407
2017-05-18T11:12:14.988Z,30.250
2017-05-18T11:15:10.055Z,30.976
2017-05-18T11:18:05.215Z,33.029
2017-05-18T11:21:00.357Z,34.225
2017-05-18T11:23:55.469Z,34.167
2017-05-18T11:26:50.638Z,32.998
2017-05-18T11:29:45.621Z,33.785
2017-05-18T11:32:40.732Z,34.895
2017-05-18T11:35:35.856Z,34.918
2017-05-18T11:38:30.875Z,36.165
2017-05-18T11:41:26.177Z,36.897
2017-05-18T11:44:23.026Z,35.094
2017-05-18T11:47:16.563Z,36.813
2017-05-18T11:50:11.716Z,38.932
2017-05-18T11:53:06.946Z,36.292
2017-05-18T11:56:02.069Z,38.542
2017-05-18T11:58:57.326Z,39.660
2017-05-18T12:01:52.517Z,41.213
2017-05-18T12:04:47.741Z,38.759
2017-05-18T12:07:42.813Z,40.643
2017-05-18T12:10:38.114Z,40.924
2017-05-18T12:13:33.167Z,41.140
2017-05-18T12:16:28.390Z,42.531
2017-05-18T12:19:23.571Z,42.302
2017-05-18T12:22:18.837Z,42.408
2017-05-18T12:25:13.876Z,40.596
2017-05-18T12:28:09.174Z,40.734
2017-05-18T12:31:04.273Z,42.616
2017-05-18T12:33:59.471Z,43.301
2017-05-18T12:36:54.846Z,43.653
2017-05-18T12:39:50.026Z,48.161
2017-05-18T12:42:45.216Z,43.764
2017-05-18T12:45:42.136Z,42.964
2017-05-18T12:48:35.698Z,42.737
2017-05-18T12:51:31.000Z,43.724
2017-05-18T12:54:27.800Z,44.364
2017-05-18T12:57:21.350Z,43.983
2017-05-18T13:00:16.553Z,43.478
2017-05-18T13:03:11.680Z,42.770
2017-05-18T13:06:06.848Z,41.766
2017-05-18T13:09:02.077Z,41.108
2017-05-18T13:11:57.413Z,41.294
2017-05-18T13:14:54.350Z,40.895
2017-05-18T13:17:47.847Z,41.902
2017-05-18T13:20:43.101Z,43.988
2017-05-18T13:23:38.247Z,45.415
2017-05-18T13:26:35.290Z,45.638
2017-05-18T13:29:28.895Z,52.249
2017-05-18T13:32:24.103Z,44.342
2017-05-18T13:35:19.411Z,44.387
2017-05-18T13:38:14.726Z,43.455
2017-05-18T13:41:09.861Z,49.643
2017-05-18T13:44:05.173Z,44.771
2017-05-18T13:47:00.401Z,55.529
2017-05-18T13:49:57.268Z,55.102
2017-05-18T13:52:50.736Z,49.063
2017-05-18T13:55:45.957Z,50.698
2017-05-18T13:58:41.232Z,43.881
2017-05-18T14:01:36.520Z,78.355
2017-05-18T14:04:31.799Z,71.319
2017-05-18T14:07:27.029Z,69.515
2017-05-18T14:10:22.257Z,77.525
2017-05-18T14:13:17.474Z,66.064
2017-05-18T14:16:12.665Z,63.589
2017-05-18T14:19:07.883Z,63.481
2017-05-18T14:22:02.950Z,84.321
2017-05-18T14:24:58.121Z,67.430
2017-05-18T14:27:53.226Z,77.506
2017-05-18T14:30:48.347Z,59.819
2017-05-18T14:33:43.463Z,73.739
2017-05-18T14:36:38.571Z,61.848
2017-05-18T14:39:33.780Z,55.722
2017-05-18T14:42:28.970Z,56.576
2017-05-18T14:45:24.106Z,54.750
2017-05-18T14:48:21.072Z,56.246
2017-05-18T14:51:14.587Z,59.463
2017-05-18T14:54:09.778Z,52.944
2017-05-18T14:57:04.906Z,58.033
2017-05-18T15:00:00.111Z,66.146
2017-05-18T15:02:55.391Z,70.123
2017-05-18T15:05:50.609Z,56.883
2017-05-18T15:08:45.744Z,63.352
2017-05-18T15:11:40.941Z,58.573
2017-05-18T15:14:36.094Z,73.369
2017-05-18T15:17:31.322Z,70.392
2017-05-18T15:20:26.533Z,55.615
2017-05-18T15:23:21.839Z,59.791
2017-05-18T15:26:17.083Z,62.081
2017-05-18T15:29:12.329Z,54.445
2017-05-18T15:32:07.541Z,69.152
2017-05-18T15:35:02.900Z,70.500
2017-05-18T15:37:58.092Z,66.222
2017-05-18T15:40:53.214Z,56.499
2017-05-18T15:43:48.333Z,53.199
2017-05-18T15:46:43.528Z,52.291
2017-05-18T15:49:38.739Z,49.854
2017-05-18T15:52:33.878Z,61.887
2017-05-18T15:55:29.007Z,61.960
2017-05-18T15:58:24.218Z,64.484
2017-05-18T16:01:21.075Z,51.101
2017-05-18T16:04:14.499Z,49.616
2017-05-18T16:07:09.636Z,54.764
2017-05-18T16:10:04.822Z,50.939
2017-05-18T16:13:00.036Z,52.509
2017-05-18T16:15:55.192Z,56.356
2017-05-18T16:18:50.317Z,52.937
2017-05-18T16:21:45.579Z,61.843
2017-05-18T16:24:40.748Z,48.480
2017-05-18T16:27:35.927Z,58.439
2017-05-18T16:30:31.038Z,49.893
2017-05-18T16:33:26.124Z,51.182
2017-05-18T16:36:22.977Z,50.275
2017-05-18T16:39:16.392Z,48.461
2017-05-18T16:42:11.626Z,54.132
2017-05-18T16:45:06.842Z,49.955
2017-05-18T16:48:01.948Z,52.445
2017-05-18T16:50:57.092Z,53.154
2017-05-18T16:53:52.142Z,48.607
2017-05-18T16:56:47.249Z,53.822
2017-05-18T16:59:42.519Z,50.249
2017-05-18T17:02:37.639Z,50.340
2017-05-18T17:05:32.785Z,63.458
2017-05-18T17:08:27.954Z,48.404
2017-05-18T17:11:23.018Z,52.418
2017-05-18T17:14:18.197Z,56.568
2017-05-18T17:17:13.415Z,49.852
2017-05-18T17:20:08.582Z,49.817
2017-05-18T17:23:03.777Z,48.756
2017-05-18T17:25:58.936Z,54.375
2017-05-18T17:28:54.081Z,53.083
2017-05-18T17:31:49.188Z,46.424
2017-05-18T17:34:44.314Z,49.208
2017-05-18T17:37:39.526Z,59.000
2017-05-18T17:40:34.576Z,48.360
2017-05-18T17:43:31.470Z,46.470
2017-05-18T17:46:24.806Z,48.434
2017-05-18T17:49:19.983Z,46.287
2017-05-18T17:52:15.461Z,50.817
2017-05-18T17:55:10.623Z,58.364
2017-05-18T17:58:05.758Z,57.707
2017-05-18T18:01:00.817Z,49.442
2017-05-18T18:03:55.916Z,57.770
2017-05-18T18:06:51.090Z,58.925
2017-05-18T18:09:46.218Z,50.003
2017-05-18T18:12:41.416Z,50.154
2017-05-18T18:15:36.594Z,56.246
2017-05-18T18:18:31.683Z,49.692
2017-05-18T18:21:26.777Z,54.313
2017-05-18T18:24:21.975Z,48.450
2017-05-18T18:27:18.900Z,50.909
2017-05-18T18:30:12.322Z,50.362
2017-05-18T18:33:07.367Z,50.430
2017-05-18T18:36:02.649Z,51.713
2017-05-18T18:38:57.792Z,51.189
2017-05-18T18:41:53.029Z,50.416
2017-05-18T18:44:48.304Z,57.094
2017-05-18T18:47:43.375Z,57.059
2017-05-18T18:50:38.589Z,54.491
2017-05-18T18:53:33.859Z,54.290
2017-05-18T18:56:29.041Z,56.939
2017-05-18T18:59:24.179Z,55.662
2017-05-18T19:02:19.279Z,55.522
2017-05-18T19:05:16.177Z,58.848
2017-05-18T19:08:11.134Z,56.720
2017-05-18T19:11:04.664Z,57.303
2017-05-18T19:13:59.843Z,60.326
2017-05-18T19:16:54.946Z,59.365
2017-05-18T19:19:50.046Z,60.013
2017-05-18T19:22:45.246Z,62.456
2017-05-18T19:25:40.248Z,62.940
2017-05-18T19:28:35.414Z,60.797
2017-05-18T19:31:30.583Z,65.932
2017-05-18T19:34:25.617Z,64.909
2017-05-18T19:37:20.647Z,65.349
2017-05-18T19:40:15.684Z,67.665
2017-05-18T19:43:10.773Z,67.006
2017-05-18T19:46:05.841Z,69.479
2017-05-18T19:49:00.971Z,70.689
2017-05-18T19:51:56.071Z,73.704
2017-05-18T19:54:51.052Z,76.860
2017-05-18T19:57:46.128Z,77.881
2017-05-18T20:00:41.165Z,78.715
2017-05-18T20:03:36.246Z,79.333
2017-05-18T20:06:31.257Z,78.757
2017-05-18T20:09:26.302Z,81.916
2017-05-18T20:12:21.387Z,83.463
2017-05-18T20:15:18.125Z,83.423
2017-05-18T20:18:11.404Z,85.070
2017-05-18T20:21:06.472Z,87.169
2017-05-18T20:24:01.450Z,85.491
2017-05-18T20:26:56.522Z,85.699
2017-05-18T20:29:51.613Z,86.923
2017-05-18T20:32:46.668Z,85.175
2017-05-18T20:35:41.676Z,86.455
2017-05-18T20:38:38.508Z,87.442
2017-05-18T20:41:31.809Z,90.503
2017-05-18T20:44:26.871Z,88.114
2017-05-18T20:47:21.768Z,89.300
2017-05-18T20:50:16.798Z,90.715
2017-05-18T20:53:11.784Z,90.802
2017-05-18T20:56:06.858Z,91.183
2017-05-18T20:59:01.858Z,92.095
2017-05-18T21:01:56.835Z,94.780
2017-05-18T21:04:51.844Z,96.188
2017-05-18T21:07:47.116Z,96.170
2017-05-18T21:10:42.139Z,96.941
2017-05-18T21:13:37.132Z,95.573
2017-05-18T21:16:32.146Z,98.525
2017-05-18T21:19:27.206Z,97.979
2017-05-18T21:22:22.206Z,98.367
2017-05-18T21:25:17.105Z,99.709
2017-05-18T21:28:12.008Z,98.675
2017-05-18T21:31:06.908Z,100.000
2017-05-18T21:34:01.902Z,100.000
2017-05-18T21:36:56.847Z,100.000
2017-05-18T21:39:51.779Z,100.000
2017-05-18T21:42:46.780Z,100.000
2017-05-18T21:45:41.685Z,100.000
2017-05-18T21:48:36.705Z,100.000
2017-05-18T21:51:31.575Z,100.000
2017-05-18T21:54:26.507Z,100.000
2017-05-18T21:57:21.466Z,100.000
2017-05-18T22:00:16.405Z,100.000
2017-05-18T22:03:13.070Z,100.000
2017-05-18T22:06:06.339Z,100.000
2017-05-18T22:09:01.169Z,100.000
2017-05-18T22:11:56.082Z,100.000
2017-05-18T22:14:50.877Z,100.000
2017-05-18T22:17:45.820Z,100.000
2017-05-18T22:20:40.749Z,100.000
2017-05-18T22:23:35.716Z,100.000
2017-05-18T22:26:30.951Z,100.000
2017-05-18T22:29:25.894Z,100.000
2017-05-18T22:32:20.813Z,100.000
2017-05-18T22:35:15.731Z,100.000
2017-05-18T22:38:10.677Z,100.000
2017-05-18T22:41:05.851Z,100.000
2017-05-18T22:44:00.741Z,100.000
2017-05-18T22:46:55.754Z,100.000
2017-05-18T22:49:50.693Z,100.000
2017-05-18T22:52:47.335Z,100.000
2017-05-18T22:55:40.635Z,100.000
2017-05-18T22:58:35.533Z,100.000
2017-05-18T23:01:32.079Z,100.000
2017-05-18T23:04:25.286Z,100.000
2017-05-18T23:07:20.134Z,100.000
2017-05-18T23:10:15.085Z,100.000
2017-05-18T23:13:09.991Z,100.000
2017-05-18T23:16:04.909Z,100.000
2017-05-18T23:18:59.770Z,100.000
2017-05-18T23:21:54.742Z,100.000
2017-05-18T23:24:49.609Z,100.000
2017-05-18T23:27:44.493Z,100.000
2017-05-18T23:30:39.445Z,100.000
2017-05-18T23:33:34.369Z,100.000
2017-05-18T23:36:29.404Z,100.000
2017-05-18T23:39:25.940Z,100.000
2017-05-18T23:42:19.172Z,100.000
2017-05-18T23:45:15.783Z,100.000
2017-05-18T23:48:09.016Z,100.000
2017-05-18T23:51:03.891Z,100.000
2017-05-18T23:53:58.894Z,100.000
2017-05-18T23:56:53.736Z,100.000
2017-05-18T23:59:50.261Z,100.000
