createdAt,value
2018-12-25T00:00:09.697Z,1.81
2018-12-25T00:01:09.651Z,1.81
2018-12-25T00:02:09.658Z,1.81
2018-12-25T00:03:09.729Z,1.81
2018-12-25T00:04:09.645Z,1.81
2018-12-25T00:05:09.699Z,1.75
2018-12-25T00:06:09.879Z,1.75
2018-12-25T00:07:09.644Z,1.75
2018-12-25T00:08:09.642Z,1.69
2018-12-25T00:09:09.731Z,1.69
2018-12-25T00:10:09.655Z,1.75
2018-12-25T00:11:09.645Z,1.75
2018-12-25T00:12:09.719Z,1.75
2018-12-25T00:13:09.610Z,1.69
2018-12-25T00:14:09.646Z,1.69
2018-12-25T00:15:09.772Z,1.62
2018-12-25T00:16:09.646Z,1.62
2018-12-25T00:17:09.679Z,1.62
2018-12-25T00:18:09.624Z,1.62
2018-12-25T00:19:09.662Z,1.62
2018-12-25T00:20:09.617Z,1.69
2018-12-25T00:21:09.651Z,1.62
2018-12-25T00:22:09.396Z,1.69
2018-12-25T00:23:09.877Z,1.62
2018-12-25T00:24:09.756Z,1.62
2018-12-25T00:25:09.603Z,1.56
2018-12-25T00:26:10.414Z,1.62
2018-12-25T00:27:09.839Z,1.56
2018-12-25T00:28:09.761Z,1.56
2018-12-25T00:29:09.938Z,1.5
2018-12-25T00:30:09.707Z,1.56
2018-12-25T00:31:09.681Z,1.5
2018-12-25T00:32:09.668Z,1.56
2018-12-25T00:33:09.737Z,1.5
2018-12-25T00:34:09.920Z,1.56
2018-12-25T00:35:09.649Z,1.56
2018-12-25T00:36:09.651Z,1.5
2018-12-25T00:37:10.100Z,1.5
2018-12-25T00:38:09.634Z,1.5
2018-12-25T00:39:09.625Z,1.5
2018-12-25T00:40:09.812Z,1.5
2018-12-25T00:41:09.770Z,1.5
2018-12-25T00:42:09.646Z,1.56
2018-12-25T00:43:09.874Z,1.5
2018-12-25T00:44:09.846Z,1.5
2018-12-25T00:45:09.785Z,1.5
2018-12-25T00:46:09.660Z,1.5
2018-12-25T00:47:09.602Z,1.5
2018-12-25T00:48:10.136Z,1.5
2018-12-25T00:49:15.290Z,1.5
2018-12-25T00:50:09.827Z,1.5
2018-12-25T00:51:09.589Z,1.5
2018-12-25T00:52:09.458Z,1.5
2018-12-25T00:53:09.778Z,1.44
2018-12-25T00:54:09.655Z,1.5
2018-12-25T00:55:09.912Z,1.44
2018-12-25T00:56:09.730Z,1.44
2018-12-25T00:57:10.001Z,1.44
2018-12-25T00:58:09.913Z,1.44
2018-12-25T00:59:09.661Z,1.44
2018-12-25T01:00:10.388Z,1.37
2018-12-25T01:01:09.811Z,1.37
2018-12-25T01:02:09.836Z,1.37
2018-12-25T01:03:09.927Z,1.37
2018-12-25T01:04:10.019Z,1.31
2018-12-25T01:05:09.548Z,1.31
2018-12-25T01:06:09.553Z,1.31
2018-12-25T01:07:10.183Z,1.31
2018-12-25T01:08:09.817Z,1.25
2018-12-25T01:09:09.566Z,1.31
2018-12-25T01:10:09.573Z,1.31
2018-12-25T01:11:09.692Z,1.25
2018-12-25T01:12:09.554Z,1.19
2018-12-25T01:13:09.554Z,1.19
2018-12-25T01:14:10.025Z,1.12
2018-12-25T01:15:10.006Z,1.12
2018-12-25T01:16:09.574Z,1.06
2018-12-25T01:17:09.535Z,1.06
2018-12-25T01:18:09.705Z,1.06
2018-12-25T01:19:09.936Z,1.06
2018-12-25T01:20:09.721Z,1.12
2018-12-25T01:21:09.553Z,1.12
2018-12-25T01:22:09.799Z,1.06
2018-12-25T01:23:10.372Z,1.06
2018-12-25T01:24:09.813Z,1.06
2018-12-25T01:25:09.579Z,1.06
2018-12-25T01:26:09.604Z,1.06
2018-12-25T01:27:09.554Z,1.06
2018-12-25T01:28:09.843Z,1.06
2018-12-25T01:29:09.766Z,1.06
2018-12-25T01:30:09.817Z,1
2018-12-25T01:31:09.861Z,1
2018-12-25T01:32:09.789Z,1
2018-12-25T01:33:09.697Z,1
2018-12-25T01:34:09.996Z,1
2018-12-25T01:35:10.343Z,1
2018-12-25T01:36:09.518Z,1
2018-12-25T01:37:09.875Z,1
2018-12-25T01:38:09.706Z,1
2018-12-25T01:39:09.513Z,1.06
2018-12-25T01:40:09.512Z,1
2018-12-25T01:41:09.521Z,1
2018-12-25T01:42:09.741Z,1.06
2018-12-25T01:43:09.646Z,1.06
2018-12-25T01:44:09.549Z,1.06
2018-12-25T01:45:09.564Z,1.06
2018-12-25T01:46:09.535Z,1
2018-12-25T01:47:09.491Z,1
2018-12-25T01:48:09.514Z,1
2018-12-25T01:49:09.530Z,1
2018-12-25T01:50:09.557Z,1
2018-12-25T01:51:09.588Z,1.06
2018-12-25T01:52:09.630Z,1
2018-12-25T01:53:09.512Z,1.06
2018-12-25T01:54:09.603Z,1.06
2018-12-25T01:55:09.539Z,1.06
2018-12-25T01:56:09.582Z,1
2018-12-25T01:57:09.571Z,1
2018-12-25T01:58:09.645Z,1
2018-12-25T01:59:09.637Z,1
2018-12-25T02:00:09.710Z,1
2018-12-25T02:01:09.546Z,1
2018-12-25T02:02:09.861Z,1.06
2018-12-25T02:03:09.783Z,1.06
2018-12-25T02:04:09.603Z,1.06
2018-12-25T02:05:09.585Z,1
2018-12-25T02:06:09.516Z,1.06
2018-12-25T02:07:09.851Z,1
2018-12-25T02:08:09.734Z,1.06
2018-12-25T02:09:09.655Z,1
2018-12-25T02:10:09.799Z,1.06
2018-12-25T02:11:09.922Z,1
2018-12-25T02:12:09.802Z,1.06
2018-12-25T02:13:09.688Z,1
2018-12-25T02:14:09.643Z,1.06
2018-12-25T02:15:09.630Z,1.06
2018-12-25T02:16:09.719Z,1.06
2018-12-25T02:17:09.569Z,1.06
2018-12-25T02:18:09.531Z,1
2018-12-25T02:19:10.172Z,1
2018-12-25T02:20:09.870Z,0.94
2018-12-25T02:21:09.623Z,0.88
2018-12-25T02:22:09.632Z,0.81
2018-12-25T02:23:09.518Z,0.81
2018-12-25T02:24:09.594Z,0.81
2018-12-25T02:25:09.576Z,0.81
2018-12-25T02:26:09.550Z,0.81
2018-12-25T02:27:09.983Z,0.81
2018-12-25T02:28:09.668Z,0.81
2018-12-25T02:29:09.895Z,0.81
2018-12-25T02:30:09.939Z,0.81
2018-12-25T02:31:09.570Z,0.81
2018-12-25T02:32:09.742Z,0.81
2018-12-25T02:33:09.677Z,0.75
2018-12-25T02:34:10.267Z,0.81
2018-12-25T02:35:09.732Z,0.75
2018-12-25T02:36:09.538Z,0.75
2018-12-25T02:37:09.977Z,0.69
2018-12-25T02:38:09.503Z,0.69
2018-12-25T02:39:09.747Z,0.62
2018-12-25T02:40:09.498Z,0.62
2018-12-25T02:41:09.408Z,0.56
2018-12-25T02:42:09.531Z,0.56
2018-12-25T02:43:09.903Z,0.56
2018-12-25T02:44:09.783Z,0.56
2018-12-25T02:45:09.535Z,0.5
2018-12-25T02:46:09.984Z,0.5
2018-12-25T02:47:09.730Z,0.5
2018-12-25T02:48:09.538Z,0.56
2018-12-25T02:49:09.595Z,0.5
2018-12-25T02:50:09.841Z,0.5
2018-12-25T02:51:09.990Z,0.5
2018-12-25T02:52:09.402Z,0.5
2018-12-25T02:53:09.734Z,0.5
2018-12-25T02:54:09.575Z,0.5
2018-12-25T02:55:09.563Z,0.44
2018-12-25T02:56:09.720Z,0.44
2018-12-25T02:57:09.822Z,0.44
2018-12-25T02:58:09.483Z,0.44
2018-12-25T02:59:09.515Z,0.37
2018-12-25T03:00:10.478Z,0.44
2018-12-25T03:01:09.710Z,0.37
2018-12-25T03:02:09.988Z,0.37
2018-12-25T03:03:09.443Z,0.37
2018-12-25T03:04:09.613Z,0.37
2018-12-25T03:05:09.411Z,0.31
2018-12-25T03:06:09.672Z,0.37
2018-12-25T03:07:09.746Z,0.31
2018-12-25T03:08:09.452Z,0.31
2018-12-25T03:09:09.503Z,0.25
2018-12-25T03:10:09.713Z,0.31
2018-12-25T03:11:09.403Z,0.25
2018-12-25T03:12:09.423Z,0.25
2018-12-25T03:13:09.443Z,0.25
2018-12-25T03:14:09.792Z,0.31
2018-12-25T03:15:09.444Z,0.31
2018-12-25T03:16:09.642Z,0.31
2018-12-25T03:17:09.409Z,0.25
2018-12-25T03:18:09.531Z,0.25
2018-12-25T03:19:09.699Z,0.25
2018-12-25T03:20:09.460Z,0.25
2018-12-25T03:21:09.383Z,0.31
2018-12-25T03:22:09.425Z,0.31
2018-12-25T03:23:09.668Z,0.25
2018-12-25T03:24:09.463Z,0.25
2018-12-25T03:25:10.462Z,0.25
2018-12-25T03:26:09.356Z,0.25
2018-12-25T03:27:09.411Z,0.19
2018-12-25T03:28:09.368Z,0.25
2018-12-25T03:29:09.355Z,0.19
2018-12-25T03:30:09.461Z,0.25
2018-12-25T03:31:09.436Z,0.19
2018-12-25T03:32:09.512Z,0.19
2018-12-25T03:33:09.469Z,0.13
2018-12-25T03:34:09.378Z,0.13
2018-12-25T03:35:09.486Z,0.13
2018-12-25T03:36:09.355Z,0.13
2018-12-25T03:37:09.390Z,0
2018-12-25T03:38:09.301Z,-0.06
2018-12-25T03:39:09.361Z,-0.06
2018-12-25T03:40:09.373Z,-0.06
2018-12-25T03:41:09.782Z,-0.13
2018-12-25T03:42:10.691Z,-0.19
2018-12-25T03:43:09.692Z,-0.19
2018-12-25T03:44:09.615Z,-0.19
2018-12-25T03:45:09.640Z,-0.19
2018-12-25T03:46:09.634Z,-0.19
2018-12-25T03:47:09.790Z,-0.19
2018-12-25T03:48:09.728Z,-0.19
2018-12-25T03:49:09.821Z,-0.19
2018-12-25T03:50:11.662Z,-0.13
2018-12-25T03:51:09.569Z,-0.13
2018-12-25T03:52:09.325Z,-0.13
2018-12-25T03:53:09.924Z,-0.13
2018-12-25T03:54:09.828Z,-0.13
2018-12-25T03:55:09.332Z,-0.13
2018-12-25T03:56:09.521Z,-0.13
2018-12-25T03:57:09.453Z,-0.13
2018-12-25T03:58:09.492Z,-0.06
2018-12-25T03:59:09.331Z,-0.13
2018-12-25T04:00:09.325Z,-0.06
2018-12-25T04:01:09.331Z,0
2018-12-25T04:02:09.691Z,0
2018-12-25T04:03:09.714Z,0
2018-12-25T04:04:09.336Z,0.06
2018-12-25T04:05:09.337Z,0
2018-12-25T04:06:09.898Z,0
2018-12-25T04:07:09.778Z,0
2018-12-25T04:08:09.540Z,0
2018-12-25T04:09:09.393Z,0
2018-12-25T04:10:09.684Z,0.06
2018-12-25T04:11:09.458Z,0
2018-12-25T04:12:09.396Z,0.06
2018-12-25T04:13:09.474Z,0.06
2018-12-25T04:14:10.461Z,0.06
2018-12-25T04:15:09.431Z,0.06
2018-12-25T04:16:09.672Z,0.06
2018-12-25T04:17:09.326Z,0.06
2018-12-25T04:18:09.643Z,0.06
2018-12-25T04:19:09.393Z,0.06
2018-12-25T04:20:09.445Z,0.13
2018-12-25T04:21:09.526Z,0.06
2018-12-25T04:22:09.482Z,0.13
2018-12-25T04:23:09.387Z,0.06
2018-12-25T04:24:09.711Z,0.13
2018-12-25T04:25:09.538Z,0.06
2018-12-25T04:26:09.296Z,0.06
2018-12-25T04:27:09.269Z,0.06
2018-12-25T04:28:09.432Z,0.06
2018-12-25T04:29:09.564Z,0.06
2018-12-25T04:30:09.446Z,0.06
2018-12-25T04:31:09.614Z,0.06
2018-12-25T04:32:09.500Z,0
2018-12-25T04:33:09.246Z,0
2018-12-25T04:34:09.379Z,0
2018-12-25T04:35:09.544Z,-0.06
2018-12-25T04:36:09.638Z,-0.06
2018-12-25T04:37:09.788Z,-0.13
2018-12-25T04:38:09.968Z,-0.13
2018-12-25T04:39:09.463Z,-0.13
2018-12-25T04:40:10.638Z,-0.13
2018-12-25T04:41:09.479Z,-0.19
2018-12-25T04:42:09.371Z,-0.19
2018-12-25T04:43:09.269Z,-0.19
2018-12-25T04:44:09.298Z,-0.19
2018-12-25T04:45:09.424Z,-0.19
2018-12-25T04:46:09.480Z,-0.19
2018-12-25T04:47:09.451Z,-0.25
2018-12-25T04:48:09.530Z,-0.25
2018-12-25T04:49:09.672Z,-0.19
2018-12-25T04:50:10.051Z,-0.19
2018-12-25T04:51:09.447Z,-0.19
2018-12-25T04:52:09.537Z,-0.19
2018-12-25T04:53:09.244Z,-0.19
2018-12-25T04:54:09.522Z,-0.13
2018-12-25T04:55:09.476Z,-0.13
2018-12-25T04:56:09.814Z,-0.13
2018-12-25T04:57:09.315Z,-0.13
2018-12-25T04:58:09.469Z,-0.13
2018-12-25T04:59:09.487Z,-0.13
2018-12-25T05:00:09.323Z,-0.13
2018-12-25T05:01:09.449Z,-0.13
2018-12-25T05:02:09.251Z,-0.06
2018-12-25T05:03:09.230Z,-0.13
2018-12-25T05:04:10.352Z,-0.13
2018-12-25T05:05:09.270Z,-0.19
2018-12-25T05:06:09.454Z,-0.19
2018-12-25T05:07:09.308Z,-0.25
2018-12-25T05:08:10.609Z,-0.25
2018-12-25T05:09:09.259Z,-0.25
2018-12-25T05:10:09.242Z,-0.25
2018-12-25T05:11:09.229Z,-0.25
2018-12-25T05:12:09.340Z,-0.25
2018-12-25T05:13:09.560Z,-0.31
2018-12-25T05:14:09.221Z,-0.25
2018-12-25T05:15:09.274Z,-0.31
2018-12-25T05:16:09.231Z,-0.31
2018-12-25T05:17:09.255Z,-0.31
2018-12-25T05:18:09.418Z,-0.31
2018-12-25T05:19:09.164Z,-0.37
2018-12-25T05:20:09.302Z,-0.37
2018-12-25T05:21:09.334Z,-0.31
2018-12-25T05:22:09.239Z,-0.37
2018-12-25T05:23:09.297Z,-0.37
2018-12-25T05:24:09.525Z,-0.37
2018-12-25T05:25:09.428Z,-0.37
2018-12-25T05:26:09.382Z,-0.37
2018-12-25T05:27:09.821Z,-0.37
2018-12-25T05:28:09.252Z,-0.37
2018-12-25T05:29:09.250Z,-0.37
2018-12-25T05:30:09.337Z,-0.31
2018-12-25T05:31:09.210Z,-0.31
2018-12-25T05:32:09.806Z,-0.31
2018-12-25T05:33:09.151Z,-0.37
2018-12-25T05:34:09.732Z,-0.31
2018-12-25T05:35:09.245Z,-0.37
2018-12-25T05:36:09.595Z,-0.37
2018-12-25T05:37:09.444Z,-0.37
2018-12-25T05:38:09.209Z,-0.37
2018-12-25T05:39:09.368Z,-0.44
2018-12-25T05:40:10.244Z,-0.37
2018-12-25T05:41:09.345Z,-0.37
2018-12-25T05:42:09.695Z,-0.37
2018-12-25T05:43:09.297Z,-0.37
2018-12-25T05:44:09.456Z,-0.37
2018-12-25T05:45:09.273Z,-0.44
2018-12-25T05:46:10.434Z,-0.44
2018-12-25T05:47:09.320Z,-0.5
2018-12-25T05:48:09.353Z,-0.44
2018-12-25T05:49:09.151Z,-0.5
2018-12-25T05:50:09.224Z,-0.5
2018-12-25T05:51:09.278Z,-0.5
2018-12-25T05:52:09.256Z,-0.56
2018-12-25T05:53:09.122Z,-0.56
2018-12-25T05:54:09.319Z,-0.56
2018-12-25T05:55:09.224Z,-0.62
2018-12-25T05:56:09.745Z,-0.62
2018-12-25T05:57:13.187Z,-0.69
2018-12-25T05:58:09.421Z,-0.69
2018-12-25T05:59:09.361Z,-0.69
2018-12-25T06:00:09.428Z,-0.75
2018-12-25T06:01:09.231Z,-0.69
2018-12-25T06:02:09.294Z,-0.69
2018-12-25T06:03:09.503Z,-0.75
2018-12-25T06:04:09.288Z,-0.75
2018-12-25T06:05:09.141Z,-0.75
2018-12-25T06:06:09.134Z,-0.75
2018-12-25T06:07:09.307Z,-0.81
2018-12-25T06:08:09.333Z,-0.75
2018-12-25T06:09:09.278Z,-0.75
2018-12-25T06:10:09.164Z,-0.75
2018-12-25T06:11:09.380Z,-0.75
2018-12-25T06:12:09.364Z,-0.75
2018-12-25T06:13:09.539Z,-0.75
2018-12-25T06:14:09.313Z,-0.75
2018-12-25T06:15:09.199Z,-0.75
2018-12-25T06:16:09.605Z,-0.75
2018-12-25T06:17:09.554Z,-0.75
2018-12-25T06:18:09.511Z,-0.81
2018-12-25T06:19:09.205Z,-0.81
2018-12-25T06:20:09.387Z,-0.81
2018-12-25T06:21:09.426Z,-0.81
2018-12-25T06:22:09.217Z,-0.81
2018-12-25T06:23:09.311Z,-0.81
2018-12-25T06:24:09.986Z,-0.81
2018-12-25T06:25:09.280Z,-0.81
2018-12-25T06:26:09.278Z,-0.81
2018-12-25T06:27:09.326Z,-0.88
2018-12-25T06:28:09.466Z,-0.88
2018-12-25T06:29:09.281Z,-0.88
2018-12-25T06:30:09.152Z,-0.88
2018-12-25T06:31:09.179Z,-0.94
2018-12-25T06:32:09.957Z,-0.88
2018-12-25T06:33:09.172Z,-0.94
2018-12-25T06:34:09.186Z,-0.88
2018-12-25T06:35:09.293Z,-0.88
2018-12-25T06:36:09.805Z,-0.88
2018-12-25T06:37:09.277Z,-0.88
2018-12-25T06:38:09.519Z,-0.88
2018-12-25T06:39:08.980Z,-0.88
2018-12-25T06:40:09.635Z,-0.81
2018-12-25T06:41:09.166Z,-0.81
2018-12-25T06:42:09.310Z,-0.81
2018-12-25T06:43:09.678Z,-0.81
2018-12-25T06:44:09.294Z,-0.81
2018-12-25T06:45:09.156Z,-0.81
2018-12-25T06:46:09.181Z,-0.75
2018-12-25T06:47:09.173Z,-0.75
2018-12-25T06:48:09.145Z,-0.75
2018-12-25T06:49:09.156Z,-0.75
2018-12-25T06:50:09.110Z,-0.75
2018-12-25T06:51:09.206Z,-0.81
2018-12-25T06:52:09.213Z,-0.81
2018-12-25T06:53:09.128Z,-0.81
2018-12-25T06:54:09.190Z,-0.81
2018-12-25T06:55:09.287Z,-0.81
2018-12-25T06:56:09.162Z,-0.81
2018-12-25T06:57:09.222Z,-0.81
2018-12-25T06:58:09.148Z,-0.81
2018-12-25T06:59:09.188Z,-0.81
2018-12-25T07:00:09.503Z,-0.81
2018-12-25T07:01:09.198Z,-0.81
2018-12-25T07:02:09.054Z,-0.75
2018-12-25T07:03:09.373Z,-0.81
2018-12-25T07:04:09.164Z,-0.75
2018-12-25T07:05:09.492Z,-0.81
2018-12-25T07:06:09.151Z,-0.75
2018-12-25T07:07:09.476Z,-0.81
2018-12-25T07:08:09.426Z,-0.75
2018-12-25T07:09:09.103Z,-0.75
2018-12-25T07:10:09.326Z,-0.75
2018-12-25T07:11:09.071Z,-0.75
2018-12-25T07:12:09.146Z,-0.69
2018-12-25T07:13:09.152Z,-0.75
2018-12-25T07:14:09.247Z,-0.75
2018-12-25T07:15:09.813Z,-0.75
2018-12-25T07:16:09.110Z,-0.75
2018-12-25T07:17:09.119Z,-0.75
2018-12-25T07:18:09.526Z,-0.75
2018-12-25T07:19:09.246Z,-0.81
2018-12-25T07:20:09.502Z,-0.88
2018-12-25T07:21:12.730Z,-0.94
2018-12-25T07:22:09.218Z,-0.88
2018-12-25T07:23:09.275Z,-0.94
2018-12-25T07:24:10.000Z,-0.94
2018-12-25T07:25:09.446Z,-0.94
2018-12-25T07:26:09.094Z,-0.94
2018-12-25T07:27:09.271Z,-1
2018-12-25T07:28:09.205Z,-1
2018-12-25T07:29:09.126Z,-1
2018-12-25T07:30:09.440Z,-0.94
2018-12-25T07:31:09.210Z,-1
2018-12-25T07:32:09.755Z,-1
2018-12-25T07:33:09.072Z,-1.06
2018-12-25T07:34:09.418Z,-1.06
2018-12-25T07:35:09.205Z,-1.06
2018-12-25T07:36:09.790Z,-1.06
2018-12-25T07:37:09.373Z,-1.06
2018-12-25T07:38:09.327Z,-1.06
2018-12-25T07:39:09.224Z,-1.12
2018-12-25T07:40:09.458Z,-1.06
2018-12-25T07:41:09.134Z,-1.06
2018-12-25T07:42:09.157Z,-1.06
2018-12-25T07:43:09.227Z,-1.06
2018-12-25T07:44:09.134Z,-1.06
2018-12-25T07:45:09.139Z,-1.06
2018-12-25T07:46:09.147Z,-1.06
2018-12-25T07:47:11.531Z,-1.06
2018-12-25T07:48:09.148Z,-1.06
2018-12-25T07:49:09.130Z,-1.06
2018-12-25T07:50:09.300Z,-1.06
2018-12-25T07:51:09.139Z,-1.06
2018-12-25T07:52:09.006Z,-1.06
2018-12-25T07:53:09.009Z,-1.06
2018-12-25T07:54:09.069Z,-1.06
2018-12-25T07:55:09.007Z,-1
2018-12-25T07:56:09.298Z,-1
2018-12-25T07:57:08.974Z,-1
2018-12-25T07:58:09.319Z,-1
2018-12-25T07:59:09.090Z,-0.94
2018-12-25T08:00:09.136Z,-0.94
2018-12-25T08:01:09.112Z,-0.94
2018-12-25T08:02:09.083Z,-0.88
2018-12-25T08:03:09.158Z,-0.88
2018-12-25T08:04:08.993Z,-0.88
2018-12-25T08:05:09.206Z,-0.88
2018-12-25T08:06:09.177Z,-0.94
2018-12-25T08:07:09.199Z,-0.88
2018-12-25T08:08:09.164Z,-0.88
2018-12-25T08:09:09.132Z,-0.88
2018-12-25T08:10:09.121Z,-0.88
2018-12-25T08:11:09.440Z,-0.88
2018-12-25T08:12:09.205Z,-0.88
2018-12-25T08:13:09.299Z,-0.88
2018-12-25T08:14:09.161Z,-0.88
2018-12-25T08:15:08.971Z,-0.88
2018-12-25T08:16:09.348Z,-0.88
2018-12-25T08:17:09.119Z,-0.88
2018-12-25T08:18:09.265Z,-0.88
2018-12-25T08:19:09.268Z,-0.81
2018-12-25T08:20:09.277Z,-0.81
2018-12-25T08:21:09.609Z,-0.81
2018-12-25T08:22:09.017Z,-0.81
2018-12-25T08:23:09.009Z,-0.75
2018-12-25T08:24:08.924Z,-0.75
2018-12-25T08:25:08.923Z,-0.75
2018-12-25T08:26:09.138Z,-0.75
2018-12-25T08:27:09.051Z,-0.69
2018-12-25T08:28:08.954Z,-0.69
2018-12-25T08:29:09.226Z,-0.62
2018-12-25T08:30:09.109Z,-0.62
2018-12-25T08:31:09.137Z,-0.56
2018-12-25T08:32:08.953Z,-0.56
2018-12-25T08:33:08.925Z,-0.5
2018-12-25T08:34:08.952Z,-0.5
2018-12-25T08:35:08.958Z,-0.44
2018-12-25T08:36:08.946Z,-0.44
2018-12-25T08:37:09.157Z,-0.37
2018-12-25T08:38:09.095Z,-0.37
2018-12-25T08:39:09.308Z,-0.37
2018-12-25T08:40:09.150Z,-0.37
2018-12-25T08:41:09.174Z,-0.37
2018-12-25T08:42:09.318Z,-0.37
2018-12-25T08:43:08.892Z,-0.37
2018-12-25T08:44:08.967Z,-0.37
2018-12-25T08:45:09.748Z,-0.37
2018-12-25T08:46:08.931Z,-0.37
2018-12-25T08:47:08.918Z,-0.31
2018-12-25T08:48:09.642Z,-0.31
2018-12-25T08:49:09.087Z,-0.31
2018-12-25T08:50:09.176Z,-0.31
2018-12-25T08:51:09.352Z,-0.25
2018-12-25T08:52:09.066Z,-0.19
2018-12-25T08:53:09.255Z,-0.19
2018-12-25T08:54:09.337Z,-0.19
2018-12-25T08:55:09.161Z,-0.13
2018-12-25T08:56:09.249Z,-0.19
2018-12-25T08:57:09.137Z,-0.13
2018-12-25T08:58:08.901Z,-0.13
2018-12-25T08:59:08.895Z,-0.13
2018-12-25T09:00:09.693Z,-0.13
2018-12-25T09:01:09.230Z,-0.13
2018-12-25T09:02:08.972Z,-0.13
2018-12-25T09:03:08.919Z,-0.06
2018-12-25T09:04:08.958Z,-0.06
2018-12-25T09:05:09.335Z,0
2018-12-25T09:06:09.716Z,0
2018-12-25T09:07:09.129Z,0.06
2018-12-25T09:08:08.921Z,0.06
2018-12-25T09:09:09.239Z,0.06
2018-12-25T09:10:08.948Z,0.06
2018-12-25T09:11:08.866Z,0.06
2018-12-25T09:12:09.225Z,0.06
2018-12-25T09:13:09.266Z,0.06
2018-12-25T09:14:08.949Z,0.06
2018-12-25T09:15:08.975Z,0.13
2018-12-25T09:16:09.173Z,0.13
2018-12-25T09:17:09.415Z,0.13
2018-12-25T09:18:08.892Z,0.19
2018-12-25T09:19:09.054Z,0.19
2018-12-25T09:20:09.281Z,0.19
2018-12-25T09:21:08.921Z,0.25
2018-12-25T09:22:08.869Z,0.19
2018-12-25T09:23:08.895Z,0.25
2018-12-25T09:24:08.967Z,0.25
2018-12-25T09:25:11.104Z,0.25
2018-12-25T09:26:09.274Z,0.25
2018-12-25T09:27:09.091Z,0.31
2018-12-25T09:28:09.274Z,0.31
2018-12-25T09:29:09.221Z,0.31
2018-12-25T09:30:09.202Z,0.25
2018-12-25T09:31:08.940Z,0.31
2018-12-25T09:32:09.449Z,0.31
2018-12-25T09:33:09.204Z,0.31
2018-12-25T09:34:08.892Z,0.31
2018-12-25T09:35:08.858Z,0.37
2018-12-25T09:36:08.847Z,0.31
2018-12-25T09:37:08.842Z,0.37
2018-12-25T09:38:08.883Z,0.37
2018-12-25T09:39:09.142Z,0.37
2018-12-25T09:40:08.655Z,0.44
2018-12-25T09:41:08.870Z,0.44
2018-12-25T09:42:09.609Z,0.44
2018-12-25T09:43:08.848Z,0.5
2018-12-25T09:44:08.911Z,0.56
2018-12-25T09:45:08.842Z,0.56
2018-12-25T09:46:09.007Z,0.56
2018-12-25T09:47:08.849Z,0.56
2018-12-25T09:48:13.937Z,0.62
2018-12-25T09:49:09.238Z,0.62
2018-12-25T09:50:09.436Z,0.62
2018-12-25T09:51:09.227Z,0.69
2018-12-25T09:52:09.087Z,0.69
2018-12-25T09:53:08.812Z,0.69
2018-12-25T09:54:08.856Z,0.69
2018-12-25T09:55:09.152Z,0.69
2018-12-25T09:57:08.810Z,0.69
2018-12-25T09:58:10.339Z,0.75
2018-12-25T09:59:08.967Z,0.75
2018-12-25T10:00:08.941Z,0.81
2018-12-25T10:01:08.818Z,0.81
2018-12-25T10:02:08.800Z,0.88
2018-12-25T10:03:08.811Z,0.81
2018-12-25T10:04:08.783Z,0.88
2018-12-25T10:05:09.147Z,0.88
2018-12-25T10:06:08.780Z,0.94
2018-12-25T10:07:08.775Z,0.94
2018-12-25T10:08:12.277Z,0.94
2018-12-25T10:09:08.855Z,0.94
2018-12-25T10:10:08.808Z,1
2018-12-25T10:11:09.136Z,1
2018-12-25T10:12:08.853Z,1.06
2018-12-25T10:13:08.870Z,1.06
2018-12-25T10:14:08.943Z,1.12
2018-12-25T10:15:09.278Z,1.12
2018-12-25T10:16:08.805Z,1.12
2018-12-25T10:17:09.153Z,1.19
2018-12-25T10:18:09.176Z,1.19
2018-12-25T10:19:10.168Z,1.25
2018-12-25T10:20:08.876Z,1.31
2018-12-25T10:21:09.084Z,1.31
2018-12-25T10:22:08.881Z,1.31
2018-12-25T10:23:08.794Z,1.31
2018-12-25T10:24:09.169Z,1.31
2018-12-25T10:25:09.101Z,1.37
2018-12-25T10:26:12.924Z,1.37
2018-12-25T10:27:09.274Z,1.37
2018-12-25T10:28:08.921Z,1.37
2018-12-25T10:29:09.095Z,1.37
2018-12-25T10:30:08.792Z,1.44
2018-12-25T10:31:08.993Z,1.44
2018-12-25T10:32:09.440Z,1.44
2018-12-25T10:33:09.123Z,1.44
2018-12-25T10:34:08.750Z,1.5
2018-12-25T10:35:08.747Z,1.5
2018-12-25T10:36:08.719Z,1.62
2018-12-25T10:37:08.920Z,1.62
2018-12-25T10:38:08.749Z,1.62
2018-12-25T10:39:09.278Z,1.69
2018-12-25T10:40:09.138Z,1.75
2018-12-25T10:41:08.859Z,1.81
2018-12-25T10:42:08.907Z,1.81
2018-12-25T10:43:08.918Z,1.87
2018-12-25T10:44:08.902Z,1.87
2018-12-25T10:45:08.911Z,1.94
2018-12-25T10:46:08.754Z,1.94
2018-12-25T10:47:08.729Z,2
2018-12-25T10:48:08.908Z,2
2018-12-25T10:49:09.060Z,2.06
2018-12-25T10:50:08.793Z,2.06
2018-12-25T10:51:08.976Z,2.19
2018-12-25T10:52:12.337Z,2.19
2018-12-25T10:53:08.762Z,2.25
2018-12-25T10:54:08.791Z,2.25
2018-12-25T10:55:08.846Z,2.31
2018-12-25T10:56:08.872Z,2.31
2018-12-25T10:57:11.675Z,2.31
2018-12-25T10:58:09.210Z,2.37
2018-12-25T10:59:09.515Z,2.44
2018-12-25T11:00:08.932Z,2.44
2018-12-25T11:01:08.852Z,2.5
2018-12-25T11:02:08.822Z,2.56
2018-12-25T11:03:08.968Z,2.56
2018-12-25T11:04:09.927Z,2.62
2018-12-25T11:06:21.090Z,2.75
2018-12-25T11:07:09.134Z,2.75
2018-12-25T11:08:08.872Z,2.75
2018-12-25T11:09:08.793Z,2.81
2018-12-25T11:10:08.743Z,2.87
2018-12-25T11:11:08.837Z,2.94
2018-12-25T11:12:09.546Z,2.94
2018-12-25T11:13:08.834Z,3
2018-12-25T11:14:08.835Z,3
2018-12-25T11:15:08.776Z,3.06
2018-12-25T11:16:09.260Z,3.12
2018-12-25T11:17:09.860Z,3.12
2018-12-25T11:18:08.855Z,3.25
2018-12-25T11:19:08.695Z,3.25
2018-12-25T11:20:12.097Z,3.25
2018-12-25T11:21:08.722Z,3.31
2018-12-25T11:22:09.531Z,3.37
2018-12-25T11:23:08.833Z,3.31
2018-12-25T11:24:09.016Z,3.37
2018-12-25T11:25:08.949Z,3.37
2018-12-25T11:26:08.947Z,3.37
2018-12-25T11:27:09.515Z,3.37
2018-12-25T11:28:08.736Z,3.31
2018-12-25T11:29:09.497Z,3.31
2018-12-25T11:30:08.844Z,3.37
2018-12-25T11:31:08.691Z,3.37
2018-12-25T11:32:08.839Z,3.37
2018-12-25T11:33:09.490Z,3.44
2018-12-25T11:34:09.123Z,3.5
2018-12-25T11:35:08.871Z,3.44
2018-12-25T11:36:08.719Z,3.5
2018-12-25T11:37:08.746Z,3.5
2018-12-25T11:38:08.734Z,3.5
2018-12-25T11:39:08.694Z,3.5
2018-12-25T11:40:08.922Z,3.56
2018-12-25T11:41:08.944Z,3.56
2018-12-25T11:42:08.702Z,3.56
2018-12-25T11:43:08.635Z,3.62
2018-12-25T11:44:08.691Z,3.69
2018-12-25T11:45:08.817Z,3.75
2018-12-25T11:46:08.717Z,3.75
2018-12-25T11:47:08.850Z,3.75
2018-12-25T11:48:08.692Z,3.75
2018-12-25T11:49:08.741Z,3.75
2018-12-25T11:50:08.729Z,3.75
2018-12-25T11:51:08.736Z,3.75
2018-12-25T11:52:08.655Z,3.75
2018-12-25T11:53:08.635Z,3.81
2018-12-25T11:54:08.656Z,3.81
2018-12-25T11:55:08.735Z,3.81
2018-12-25T11:56:08.615Z,3.87
2018-12-25T11:57:08.730Z,3.87
2018-12-25T11:58:08.844Z,3.87
2018-12-25T11:59:08.694Z,3.94
2018-12-25T12:00:08.825Z,3.94
2018-12-25T12:01:08.758Z,3.94
2018-12-25T12:02:17.586Z,3.87
2018-12-25T12:03:09.534Z,3.94
2018-12-25T12:04:17.208Z,3.81
2018-12-25T12:05:11.659Z,3.87
2018-12-25T12:06:10.279Z,3.87
2018-12-25T12:07:11.636Z,3.87
2018-12-25T12:08:08.906Z,3.87
2018-12-25T12:09:09.679Z,3.94
2018-12-25T12:10:11.937Z,3.94
2018-12-25T12:11:10.715Z,3.87
2018-12-25T12:12:08.615Z,3.87
2018-12-25T12:13:08.757Z,3.94
2018-12-25T12:14:08.602Z,4
2018-12-25T12:15:08.750Z,4
2018-12-25T12:16:08.604Z,4.06
2018-12-25T12:17:08.570Z,4
2018-12-25T12:18:08.793Z,4.06
2018-12-25T12:19:08.775Z,4
2018-12-25T12:20:08.953Z,4.12
2018-12-25T12:21:08.972Z,4.12
2018-12-25T12:22:09.116Z,4.12
2018-12-25T12:23:09.428Z,4.19
2018-12-25T12:24:08.829Z,4.12
2018-12-25T12:25:08.847Z,4.19
2018-12-25T12:26:08.810Z,4.12
2018-12-25T12:27:09.126Z,4.19
2018-12-25T12:28:08.820Z,4.12
2018-12-25T12:29:08.652Z,4.12
2018-12-25T12:30:09.045Z,4.06
2018-12-25T12:31:08.739Z,4.06
2018-12-25T12:32:09.722Z,4.06
2018-12-25T12:33:12.071Z,4.12
2018-12-25T12:34:13.489Z,4.06
2018-12-25T12:35:10.376Z,4.12
2018-12-25T12:36:16.077Z,4.06
2018-12-25T12:39:11.432Z,3.94
2018-12-25T12:40:09.523Z,3.87
2018-12-25T12:41:11.676Z,3.94
2018-12-25T12:42:09.448Z,4
2018-12-25T12:44:08.740Z,4.06
2018-12-25T12:45:10.584Z,4
2018-12-25T12:46:10.083Z,4
2018-12-25T12:47:17.875Z,4
2018-12-25T12:48:13.767Z,4
2018-12-25T12:49:33.818Z,4
2018-12-25T12:50:11.649Z,4.06
2018-12-25T12:51:12.404Z,4.06
2018-12-25T12:52:09.384Z,4.06
2018-12-25T12:53:11.215Z,4.12
2018-12-25T12:54:10.849Z,4.12
2018-12-25T12:55:15.912Z,4.19
2018-12-25T12:56:23.293Z,4.19
2018-12-25T12:57:15.265Z,4.25
2018-12-25T12:58:14.948Z,4.25
2018-12-25T12:59:16.497Z,4.25
2018-12-25T13:00:17.462Z,4.31
2018-12-25T13:01:15.839Z,4.31
2018-12-25T13:02:14.610Z,4.31
2018-12-25T13:03:10.822Z,4.31
2018-12-25T13:04:08.790Z,4.37
2018-12-25T13:05:08.660Z,4.44
2018-12-25T13:06:08.684Z,4.44
2018-12-25T13:07:08.898Z,4.44
2018-12-25T13:08:08.672Z,4.37
2018-12-25T13:09:09.021Z,4.31
2018-12-25T13:10:09.974Z,4.37
2018-12-25T13:11:08.873Z,4.37
2018-12-25T13:12:08.589Z,4.37
2018-12-25T13:13:08.641Z,4.5
2018-12-25T13:14:09.041Z,4.44
2018-12-25T13:15:08.839Z,4.37
2018-12-25T13:16:08.600Z,4.31
2018-12-25T13:17:08.533Z,4.31
2018-12-25T13:18:08.528Z,4.25
2018-12-25T13:19:08.501Z,4.19
2018-12-25T13:20:08.623Z,4.19
2018-12-25T13:21:08.542Z,4.25
2018-12-25T13:22:08.565Z,4.25