createdAt,value
2018-08-07T00:01:50.417Z,29.30
2018-08-07T00:04:19.352Z,29.30
2018-08-07T00:06:48.314Z,29.20
2018-08-07T00:09:17.244Z,29.20
2018-08-07T00:11:46.233Z,29.10
2018-08-07T00:14:15.213Z,29.10
2018-08-07T00:16:44.177Z,29.00
2018-08-07T00:19:13.133Z,29.00
2018-08-07T00:21:42.189Z,28.90
2018-08-07T00:24:11.181Z,28.90
2018-08-07T00:26:40.177Z,28.90
2018-08-07T00:29:09.191Z,28.80
2018-08-07T00:31:38.225Z,28.80
2018-08-07T00:34:07.267Z,28.80
2018-08-07T00:36:36.308Z,28.80
2018-08-07T00:39:08.577Z,28.80
2018-08-07T00:41:37.591Z,28.80
2018-08-07T00:44:06.576Z,28.80
2018-08-07T00:46:35.585Z,28.80
2018-08-07T00:49:04.712Z,28.80
2018-08-07T00:51:33.984Z,28.80
2018-08-07T00:54:03.034Z,28.70
2018-08-07T00:56:32.021Z,28.70
2018-08-07T00:59:00.973Z,28.70
2018-08-07T01:01:29.960Z,28.60
2018-08-07T01:03:58.889Z,28.60
2018-08-07T01:06:27.850Z,28.60
2018-08-07T01:11:25.290Z,28.50
2018-08-07T01:13:54.234Z,28.50
2018-08-07T01:16:23.209Z,28.40
2018-08-07T01:18:52.132Z,28.40
2018-08-07T01:21:21.084Z,28.30
2018-08-07T01:23:50.009Z,28.30
2018-08-07T01:26:18.984Z,28.30
2018-08-07T01:28:47.912Z,28.20
2018-08-07T01:31:16.868Z,28.20
2018-08-07T01:33:45.816Z,28.20
2018-08-07T01:36:14.787Z,28.20
2018-08-07T01:38:43.776Z,28.10
2018-08-07T01:41:12.746Z,28.10
2018-08-07T01:43:41.700Z,28.00
2018-08-07T01:46:10.681Z,28.00
2018-08-07T01:48:39.610Z,28.00
2018-08-07T01:51:08.567Z,28.00
2018-08-07T01:53:37.516Z,28.00
2018-08-07T01:58:34.988Z,27.90
2018-08-07T02:01:04.025Z,28.00
2018-08-07T02:03:33.064Z,27.90
2018-08-07T02:06:02.085Z,28.00
2018-08-07T02:08:31.065Z,27.90
2018-08-07T02:13:28.536Z,27.90
2018-08-07T02:15:57.534Z,27.90
2018-08-07T02:18:26.468Z,27.90
2018-08-07T02:20:55.452Z,27.90
2018-08-07T02:23:24.392Z,27.90
2018-08-07T02:25:53.368Z,27.90
2018-08-07T02:28:22.301Z,27.90
2018-08-07T02:30:51.262Z,27.90
2018-08-07T02:33:20.238Z,27.90
2018-08-07T02:35:49.217Z,27.90
2018-08-07T02:38:18.186Z,27.90
2018-08-07T02:40:47.128Z,27.90
2018-08-07T02:43:16.099Z,27.80
2018-08-07T02:45:45.021Z,27.80
2018-08-07T02:48:14.007Z,27.80
2018-08-07T02:50:42.966Z,27.80
2018-08-07T02:53:11.949Z,27.80
2018-08-07T02:58:09.488Z,27.70
2018-08-07T03:00:42.590Z,27.70
2018-08-07T03:03:11.675Z,27.70
2018-08-07T03:05:40.605Z,27.60
2018-08-07T03:10:38.110Z,27.60
2018-08-07T03:13:07.153Z,27.60
2018-08-07T03:15:36.095Z,27.60
2018-08-07T03:18:05.373Z,27.60
2018-08-07T03:20:34.324Z,27.50
2018-08-07T03:23:03.325Z,27.50
2018-08-07T03:25:32.292Z,27.50
2018-08-07T03:28:01.307Z,27.50
2018-08-07T03:30:30.299Z,27.50
2018-08-07T03:32:59.293Z,27.50
2018-08-07T03:35:28.221Z,27.50
2018-08-07T03:37:57.192Z,27.50
2018-08-07T03:40:26.121Z,27.50
2018-08-07T03:42:55.101Z,27.50
2018-08-07T03:45:24.075Z,27.50
2018-08-07T03:47:53.068Z,27.50
2018-08-07T03:50:22.001Z,27.50
2018-08-07T03:52:51.012Z,27.50
2018-08-07T03:55:20.382Z,27.40
2018-08-07T03:57:49.469Z,27.40
2018-08-07T04:00:21.339Z,27.40
2018-08-07T04:02:50.410Z,27.30
2018-08-07T04:05:19.392Z,27.30
2018-08-07T04:07:48.356Z,27.30
2018-08-07T04:10:18.649Z,27.30
2018-08-07T04:12:47.672Z,27.30
2018-08-07T04:15:17.634Z,27.20
2018-08-07T04:17:46.680Z,27.20
2018-08-07T04:20:17.632Z,27.20
2018-08-07T04:22:46.807Z,27.20
2018-08-07T04:25:15.738Z,27.20
2018-08-07T04:27:44.686Z,27.10
2018-08-07T04:30:15.825Z,27.10
2018-08-07T04:32:45.037Z,27.10
2018-08-07T04:35:14.829Z,27.10
2018-08-07T04:37:43.968Z,27.00
2018-08-07T04:40:12.896Z,27.00
2018-08-07T04:42:42.299Z,27.00
2018-08-07T04:45:16.997Z,27.00
2018-08-07T04:47:46.693Z,27.00
2018-08-07T04:50:15.621Z,26.90
2018-08-07T04:52:44.562Z,26.90
2018-08-07T04:55:13.660Z,26.80
2018-08-07T04:57:42.588Z,26.80
2018-08-07T05:00:14.950Z,26.80
2018-08-07T05:02:44.624Z,26.80
2018-08-07T05:05:13.593Z,26.70
2018-08-07T05:07:42.545Z,26.80
2018-08-07T05:10:14.686Z,26.80
2018-08-07T05:12:44.897Z,26.80
2018-08-07T05:15:14.316Z,26.80
2018-08-07T05:17:44.537Z,26.80
2018-08-07T05:20:13.564Z,26.80
2018-08-07T05:22:42.548Z,26.70
2018-08-07T05:25:12.175Z,26.70
2018-08-07T05:27:41.158Z,26.70
2018-08-07T05:30:14.361Z,26.80
2018-08-07T05:32:43.585Z,26.80
2018-08-07T05:35:13.781Z,26.80
2018-08-07T05:37:42.768Z,26.80
2018-08-07T05:40:12.152Z,26.90
2018-08-07T05:42:41.734Z,26.90
2018-08-07T05:45:12.584Z,26.90
2018-08-07T05:47:41.568Z,26.90
2018-08-07T05:50:13.090Z,26.90
2018-08-07T05:52:42.041Z,27.00
2018-08-07T05:55:11.566Z,27.00
2018-08-07T05:57:40.665Z,27.00
2018-08-07T06:00:17.435Z,27.00
2018-08-07T06:02:47.329Z,27.00
2018-08-07T06:05:16.390Z,27.00
2018-08-07T06:07:45.384Z,27.00
2018-08-07T06:10:14.767Z,27.00
2018-08-07T06:12:43.737Z,27.10
2018-08-07T06:15:14.789Z,27.10
2018-08-07T06:17:45.104Z,27.10
2018-08-07T06:20:14.096Z,27.10
2018-08-07T06:22:43.107Z,27.20
2018-08-07T06:25:12.203Z,27.20
2018-08-07T06:27:41.132Z,27.20
2018-08-07T06:30:14.288Z,27.30
2018-08-07T06:32:43.421Z,27.30
2018-08-07T06:35:12.402Z,27.30
2018-08-07T06:37:41.393Z,27.30
2018-08-07T06:40:11.906Z,27.40
2018-08-07T06:42:40.859Z,27.40
2018-08-07T06:45:11.104Z,27.40
2018-08-07T06:47:40.034Z,27.50
2018-08-07T06:50:14.881Z,27.50
2018-08-07T06:52:44.621Z,27.50
2018-08-07T06:55:13.574Z,27.50
2018-08-07T06:57:43.026Z,27.50
2018-08-07T07:00:15.873Z,27.60
2018-08-07T07:02:44.958Z,27.60
2018-08-07T07:05:13.939Z,27.60
2018-08-07T07:07:42.886Z,27.60
2018-08-07T07:10:12.838Z,27.60
2018-08-07T07:12:42.733Z,27.60
2018-08-07T07:15:12.917Z,27.70
2018-08-07T07:17:42.650Z,27.70
2018-08-07T07:20:13.357Z,27.70
2018-08-07T07:22:43.497Z,27.70
2018-08-07T07:25:12.651Z,27.70
2018-08-07T07:27:42.886Z,27.80
2018-08-07T07:30:14.066Z,27.80
2018-08-07T07:32:44.044Z,27.80
2018-08-07T07:35:13.188Z,27.90
2018-08-07T07:37:42.300Z,27.90
2018-08-07T07:40:11.278Z,27.90
2018-08-07T07:42:40.281Z,27.90
2018-08-07T07:45:10.884Z,28.00
2018-08-07T07:47:41.183Z,28.00
2018-08-07T07:50:13.715Z,28.10
2018-08-07T07:52:43.081Z,28.10
2018-08-07T07:55:13.112Z,28.20
2018-08-07T07:57:42.178Z,28.20
2018-08-07T08:00:20.217Z,28.20
2018-08-07T08:02:49.569Z,28.30
2018-08-07T08:05:18.606Z,28.30
2018-08-07T08:07:47.584Z,28.30
2018-08-07T08:10:16.517Z,28.30
2018-08-07T08:12:45.475Z,28.40
2018-08-07T08:15:16.760Z,28.40
2018-08-07T08:20:21.534Z,28.40
2018-08-07T08:22:51.258Z,28.40
2018-08-07T08:25:20.229Z,28.50
2018-08-07T08:27:49.292Z,28.50
2018-08-07T08:30:18.492Z,28.50
2018-08-07T08:32:47.877Z,28.50
2018-08-07T08:35:18.038Z,28.60
2018-08-07T08:37:47.300Z,28.60
2018-08-07T08:40:21.800Z,28.60
2018-08-07T08:42:50.820Z,28.60
2018-08-07T08:45:23.027Z,28.70
2018-08-07T08:47:53.552Z,28.70
2018-08-07T08:50:22.962Z,28.70
2018-08-07T08:52:51.923Z,28.80
2018-08-07T08:55:20.843Z,28.80
2018-08-07T08:57:49.804Z,28.80
2018-08-07T09:00:25.372Z,28.70
2018-08-07T09:02:55.011Z,28.80
2018-08-07T09:05:24.016Z,28.90
2018-08-07T09:07:52.994Z,28.90
2018-08-07T09:10:24.225Z,29.00
2018-08-07T09:12:53.720Z,29.00
2018-08-07T09:15:22.686Z,29.00
2018-08-07T09:17:52.621Z,29.00
2018-08-07T09:20:26.146Z,29.00
2018-08-07T09:22:55.301Z,29.10
2018-08-07T09:25:25.442Z,29.10
2018-08-07T09:27:54.387Z,29.10
2018-08-07T09:30:26.399Z,29.10
2018-08-07T09:32:56.120Z,29.10
2018-08-07T09:35:25.341Z,29.10
2018-08-07T09:40:23.524Z,29.20
2018-08-07T09:42:53.794Z,29.20
2018-08-07T09:45:26.525Z,29.20
2018-08-07T09:47:55.462Z,29.20
2018-08-07T09:50:24.375Z,29.20
2018-08-07T09:52:53.354Z,29.30
2018-08-07T09:55:22.360Z,29.30
2018-08-07T09:57:51.369Z,29.30
2018-08-07T10:00:26.299Z,29.30
2018-08-07T10:02:58.683Z,29.40
2018-08-07T10:05:29.048Z,29.40
2018-08-07T10:07:57.954Z,29.40
2018-08-07T10:10:26.964Z,29.50
2018-08-07T10:12:55.929Z,29.50
2018-08-07T10:17:53.467Z,29.60
2018-08-07T10:20:22.497Z,29.70
2018-08-07T10:22:51.472Z,29.70
2018-08-07T10:25:20.999Z,29.80
2018-08-07T10:27:50.233Z,29.80
2018-08-07T10:30:21.803Z,29.90
2018-08-07T10:32:51.359Z,30.00
2018-08-07T10:37:49.001Z,30.10
2018-08-07T10:40:20.418Z,30.10
2018-08-07T10:42:49.514Z,30.20
2018-08-07T10:45:20.206Z,30.20
2018-08-07T10:47:49.251Z,30.30
2018-08-07T10:50:21.473Z,30.30
2018-08-07T10:52:50.809Z,30.40
2018-08-07T10:55:20.400Z,30.40
2018-08-07T10:57:50.604Z,30.50
2018-08-07T11:00:20.928Z,30.50
2018-08-07T11:02:50.884Z,30.60
2018-08-07T11:05:20.452Z,30.70
2018-08-07T11:07:49.391Z,30.80
2018-08-07T11:10:18.747Z,30.80
2018-08-07T11:12:47.691Z,30.90
2018-08-07T11:15:20.817Z,31.10
2018-08-07T11:17:50.628Z,31.10
2018-08-07T11:20:19.622Z,31.20
2018-08-07T11:22:49.811Z,31.30
2018-08-07T11:25:19.973Z,31.40
2018-08-07T11:27:48.923Z,31.40
2018-08-07T11:30:21.510Z,31.40
2018-08-07T11:32:51.030Z,31.50
2018-08-07T11:35:20.845Z,31.50
2018-08-07T11:37:50.669Z,31.60
2018-08-07T11:40:20.749Z,31.60
2018-08-07T11:42:50.548Z,31.70
2018-08-07T11:45:21.139Z,31.70
2018-08-07T11:47:50.087Z,31.80
2018-08-07T11:50:23.281Z,31.90
2018-08-07T11:52:52.188Z,32.00
2018-08-07T11:55:21.440Z,32.00
2018-08-07T11:57:51.604Z,32.10
2018-08-07T12:00:24.897Z,32.10
2018-08-07T12:02:53.829Z,32.20
2018-08-07T12:05:22.895Z,32.30
2018-08-07T12:07:52.063Z,32.30
2018-08-07T12:12:49.899Z,32.40
2018-08-07T12:15:20.616Z,32.50
2018-08-07T12:17:49.613Z,32.60
2018-08-07T12:20:18.663Z,32.70
2018-08-07T12:22:47.606Z,32.80
2018-08-07T12:25:17.403Z,32.90
2018-08-07T12:27:46.458Z,32.90
2018-08-07T12:30:18.055Z,32.90
2018-08-07T12:32:47.207Z,33.00
2018-08-07T12:35:16.214Z,33.00
2018-08-07T12:40:16.098Z,33.00
2018-08-07T12:42:45.546Z,33.00
2018-08-07T12:45:14.530Z,33.00
2018-08-07T12:47:44.151Z,33.00
2018-08-07T12:50:14.208Z,33.00
2018-08-07T12:52:43.240Z,33.00
2018-08-07T12:55:14.729Z,33.00
2018-08-07T12:57:43.871Z,32.90
2018-08-07T13:00:23.627Z,32.90
2018-08-07T13:02:52.606Z,32.90
2018-08-07T13:05:21.557Z,32.90
2018-08-07T13:07:50.457Z,32.80
2018-08-07T13:10:20.805Z,32.80
2018-08-07T13:12:50.673Z,32.70
2018-08-07T13:15:20.622Z,32.70
2018-08-07T13:17:49.992Z,32.60
2018-08-07T13:20:18.972Z,32.60
2018-08-07T13:22:48.325Z,32.50
2018-08-07T13:25:19.560Z,32.50
2018-08-07T13:27:48.539Z,32.40
2018-08-07T13:30:21.037Z,32.40
2018-08-07T13:32:50.013Z,32.40
2018-08-07T13:35:19.382Z,32.30
2018-08-07T13:37:49.613Z,32.30
2018-08-07T13:40:19.668Z,32.30
2018-08-07T13:42:48.725Z,32.30
2018-08-07T13:45:21.831Z,32.20
2018-08-07T13:47:50.893Z,32.20
2018-08-07T13:50:21.360Z,32.20
2018-08-07T13:52:50.886Z,32.20
2018-08-07T13:57:49.575Z,32.20
2018-08-07T14:00:22.305Z,32.20
2018-08-07T14:02:51.715Z,32.20
2018-08-07T14:05:21.404Z,32.20
2018-08-07T14:07:51.357Z,32.20
2018-08-07T14:10:21.401Z,32.10
2018-08-07T14:12:50.366Z,32.10
2018-08-07T14:15:20.252Z,32.10
2018-08-07T14:17:49.222Z,32.10
2018-08-07T14:20:18.653Z,32.10
2018-08-07T14:22:47.767Z,32.10
2018-08-07T14:25:19.270Z,32.10
2018-08-07T14:27:48.375Z,32.10
2018-08-07T14:30:20.500Z,32.10
2018-08-07T14:32:49.673Z,32.10
2018-08-07T14:35:18.692Z,32.10
2018-08-07T14:37:48.276Z,32.10
2018-08-07T14:40:19.257Z,32.10
2018-08-07T14:42:49.120Z,32.10
2018-08-07T14:45:22.443Z,32.10
2018-08-07T14:47:52.316Z,32.10
2018-08-07T14:50:23.716Z,32.10
2018-08-07T14:52:52.792Z,32.00
2018-08-07T14:55:22.981Z,32.00
2018-08-07T14:57:52.110Z,32.00
2018-08-07T15:00:23.987Z,32.00
2018-08-07T15:02:52.992Z,32.00
2018-08-07T15:05:21.936Z,31.90
2018-08-07T15:07:50.927Z,31.90
2018-08-07T15:15:25.109Z,31.90
2018-08-07T15:17:54.117Z,31.90
2018-08-07T15:20:24.697Z,31.90
2018-08-07T15:22:54.273Z,31.90
2018-08-07T15:25:23.709Z,31.80
2018-08-07T15:27:52.709Z,31.90
2018-08-07T15:30:24.066Z,31.80
2018-08-07T15:32:53.387Z,31.90
2018-08-07T15:35:23.850Z,31.90
2018-08-07T15:37:52.766Z,31.90
2018-08-07T15:40:22.177Z,31.80
2018-08-07T15:42:51.208Z,31.90
2018-08-07T15:45:22.842Z,31.90
2018-08-07T15:47:51.932Z,31.80
2018-08-07T15:50:21.637Z,31.90
2018-08-07T15:52:53.038Z,31.90
2018-08-07T15:55:23.597Z,31.90
2018-08-07T15:57:52.596Z,31.90
2018-08-07T16:00:24.101Z,31.90
2018-08-07T16:02:53.232Z,31.90
2018-08-07T16:05:22.148Z,32.00
2018-08-07T16:07:52.200Z,32.00
2018-08-07T16:10:21.470Z,32.00
2018-08-07T16:12:51.334Z,32.00
2018-08-07T16:15:20.252Z,32.00
2018-08-07T16:17:50.129Z,32.00
2018-08-07T16:20:19.217Z,32.00
2018-08-07T16:22:48.234Z,32.00
2018-08-07T16:25:18.316Z,32.00
2018-08-07T16:27:48.448Z,31.90
2018-08-07T16:30:18.860Z,31.90
2018-08-07T16:32:47.849Z,31.90
2018-08-07T16:35:17.160Z,31.90
2018-08-07T16:37:46.236Z,31.90
2018-08-07T16:40:17.560Z,31.90
2018-08-07T16:42:47.125Z,31.80
2018-08-07T16:45:17.863Z,31.80
2018-08-07T16:47:46.829Z,31.80
2018-08-07T16:50:18.701Z,31.80
2018-08-07T16:52:47.933Z,31.80
2018-08-07T16:55:16.853Z,31.80
2018-08-07T16:57:45.833Z,31.70
2018-08-07T17:00:14.790Z,31.70
2018-08-07T17:05:14.435Z,31.70
2018-08-07T17:07:44.036Z,31.70
2018-08-07T17:10:24.319Z,31.70
2018-08-07T17:12:53.330Z,31.70
2018-08-07T17:15:22.688Z,31.70
2018-08-07T17:17:51.699Z,31.60
2018-08-07T17:20:21.792Z,31.70
2018-08-07T17:22:51.233Z,31.70
2018-08-07T17:25:21.417Z,31.70
2018-08-07T17:27:50.744Z,31.60
2018-08-07T17:30:22.923Z,31.60
2018-08-07T17:32:52.050Z,31.60
2018-08-07T17:35:23.368Z,31.60
2018-08-07T17:37:53.694Z,31.60
2018-08-07T17:40:24.978Z,31.60
2018-08-07T17:42:53.959Z,31.60
2018-08-07T17:45:22.942Z,31.50
2018-08-07T17:47:51.944Z,31.50
2018-08-07T17:50:23.244Z,31.50
2018-08-07T17:52:52.936Z,31.50
2018-08-07T17:55:21.889Z,31.40
2018-08-07T17:57:51.745Z,31.40
2018-08-07T18:00:22.265Z,31.40
2018-08-07T18:02:51.241Z,31.30
2018-08-07T18:05:20.285Z,31.40
2018-08-07T18:07:50.900Z,31.30
2018-08-07T18:10:21.088Z,31.30
2018-08-07T18:12:50.265Z,31.20
2018-08-07T18:15:20.375Z,31.20
2018-08-07T18:17:49.861Z,31.20
2018-08-07T18:20:21.920Z,31.20
2018-08-07T18:22:50.884Z,31.20
2018-08-07T18:25:19.875Z,31.10
2018-08-07T18:27:51.141Z,31.10
2018-08-07T18:30:21.616Z,31.10
2018-08-07T18:32:50.580Z,31.00
2018-08-07T18:35:21.730Z,31.00
2018-08-07T18:37:50.680Z,31.00
2018-08-07T18:40:19.657Z,31.00
2018-08-07T18:42:48.633Z,31.00
2018-08-07T18:45:17.697Z,30.90
2018-08-07T18:47:47.005Z,30.90
2018-08-07T18:50:20.524Z,30.90
2018-08-07T18:52:49.553Z,30.90
2018-08-07T18:55:18.524Z,30.90
2018-08-07T18:57:48.807Z,30.80
2018-08-07T19:00:19.472Z,30.80
2018-08-07T19:02:48.413Z,30.80
2018-08-07T19:05:18.701Z,30.80
2018-08-07T19:07:47.663Z,30.80
2018-08-07T19:10:16.889Z,30.70
2018-08-07T19:12:46.787Z,30.70
2018-08-07T19:15:16.925Z,30.70
2018-08-07T19:17:45.867Z,30.60
2018-08-07T19:20:16.955Z,30.60
2018-08-07T19:22:45.937Z,30.60
2018-08-07T19:27:43.672Z,30.60
2018-08-07T19:30:14.441Z,30.50
2018-08-07T19:32:43.436Z,30.50
2018-08-07T19:35:13.157Z,30.50
2018-08-07T19:37:42.112Z,30.50
2018-08-07T19:40:14.724Z,30.50
2018-08-07T19:42:44.236Z,30.40
2018-08-07T19:45:13.782Z,30.40
2018-08-07T19:47:43.129Z,30.40
2018-08-07T19:50:13.633Z,30.40
2018-08-07T19:53:27.492Z,30.30
2018-08-07T19:55:57.150Z,30.30
2018-08-07T19:58:26.069Z,30.30
2018-08-07T20:00:55.083Z,30.20
2018-08-07T20:03:24.152Z,30.20
2018-08-07T20:05:53.217Z,30.20
2018-08-07T20:08:22.284Z,30.10
2018-08-07T20:10:51.270Z,30.10
2018-08-07T20:13:20.310Z,30.00
2018-08-07T20:15:49.452Z,30.00
2018-08-07T20:18:18.493Z,29.90
2018-08-07T20:20:47.645Z,29.80
2018-08-07T20:23:17.093Z,29.80
2018-08-07T20:25:46.708Z,29.70
2018-08-07T20:28:15.646Z,29.70
2018-08-07T20:30:44.652Z,29.60
2018-08-07T20:33:13.561Z,29.60
2018-08-07T20:35:42.556Z,29.60
2018-08-07T20:38:11.468Z,29.50
2018-08-07T20:40:40.428Z,29.50
2018-08-07T20:43:09.346Z,29.50
2018-08-07T20:45:38.330Z,29.50
2018-08-07T20:48:07.664Z,29.50
2018-08-07T20:50:37.172Z,29.40
2018-08-07T20:53:06.104Z,29.40
2018-08-07T20:55:35.599Z,29.40
2018-08-07T20:58:04.577Z,29.40
2018-08-07T21:00:35.156Z,29.40
2018-08-07T21:03:04.257Z,29.40
2018-08-07T21:05:33.352Z,29.40
2018-08-07T21:08:02.248Z,29.40
2018-08-07T21:10:31.268Z,29.40
2018-08-07T21:13:00.166Z,29.50
2018-08-07T21:15:29.101Z,29.40
2018-08-07T21:17:57.980Z,29.50
2018-08-07T21:20:26.949Z,29.40
2018-08-07T21:22:55.864Z,29.40
2018-08-07T21:25:25.444Z,29.40
2018-08-07T21:27:58.859Z,29.40
2018-08-07T21:30:29.257Z,29.40
2018-08-07T21:32:58.259Z,29.40
2018-08-07T21:35:27.366Z,29.40
2018-08-07T21:37:56.461Z,29.40
2018-08-07T21:40:25.796Z,29.40
2018-08-07T21:42:56.002Z,29.40
2018-08-07T21:45:24.964Z,29.40
2018-08-07T21:47:53.862Z,29.40
2018-08-07T21:50:24.312Z,29.40
2018-08-07T21:52:53.364Z,29.40
2018-08-07T21:55:22.344Z,29.30
2018-08-07T21:57:51.253Z,29.30
2018-08-07T22:00:28.457Z,29.30
2018-08-07T22:02:57.481Z,29.30
2018-08-07T22:05:26.467Z,29.30
2018-08-07T22:07:55.377Z,29.30
2018-08-07T22:10:24.314Z,29.30
2018-08-07T22:12:53.252Z,29.30
2018-08-07T22:15:22.193Z,29.30
2018-08-07T22:17:51.129Z,29.20
2018-08-07T22:20:20.190Z,29.20
2018-08-07T22:22:49.215Z,29.20
2018-08-07T22:25:18.353Z,29.20
2018-08-07T22:27:47.312Z,29.20
2018-08-07T22:30:18.695Z,29.20
2018-08-07T22:32:47.690Z,29.20
2018-08-07T22:35:16.722Z,29.20
2018-08-07T22:37:45.770Z,29.20
2018-08-07T22:40:15.485Z,29.20
2018-08-07T22:42:44.564Z,29.20
2018-08-07T22:45:15.005Z,29.20
2018-08-07T22:47:44.069Z,29.20
2018-08-07T22:50:15.332Z,29.20
2018-08-07T22:52:44.692Z,29.20
2018-08-07T22:55:15.313Z,29.10
2018-08-07T22:57:44.369Z,29.10
2018-08-07T23:00:15.276Z,29.10
2018-08-07T23:02:44.528Z,29.10
2018-08-07T23:05:14.317Z,29.10
2018-08-07T23:07:43.346Z,29.10
2018-08-07T23:10:15.016Z,29.10
2018-08-07T23:12:44.203Z,29.10
2018-08-07T23:15:15.425Z,29.10
2018-08-07T23:17:44.831Z,29.00
2018-08-07T23:20:15.428Z,29.00
2018-08-07T23:22:44.415Z,29.00
2018-08-07T23:25:13.511Z,29.00
2018-08-07T23:27:42.585Z,29.00
2018-08-07T23:30:14.320Z,29.00
2018-08-07T23:32:43.282Z,28.90
2018-08-07T23:35:12.687Z,28.80
2018-08-07T23:37:41.794Z,28.80
2018-08-07T23:40:12.197Z,28.80
2018-08-07T23:42:41.827Z,28.80
2018-08-07T23:45:12.022Z,28.80
2018-08-07T23:47:41.001Z,28.70
2018-08-07T23:50:10.629Z,28.70
2018-08-07T23:52:39.858Z,28.60
2018-08-07T23:55:09.124Z,28.60
2018-08-07T23:57:38.117Z,28.60
