createdAt,value
2019-05-02T00:01:47.000Z,1012.43
2019-05-02T00:06:35.000Z,1012.41
2019-05-02T00:11:23.000Z,1012.39
2019-05-02T00:16:12.000Z,1012.40
2019-05-02T00:21:00.000Z,1012.36
2019-05-02T00:25:49.000Z,1012.29
2019-05-02T00:30:35.000Z,1012.29
2019-05-02T00:35:23.000Z,1012.19
2019-05-02T00:40:12.000Z,1012.19
2019-05-02T00:45:02.000Z,1012.11
2019-05-02T00:49:47.000Z,1012.05
2019-05-02T00:54:35.000Z,1012.01
2019-05-02T00:59:25.000Z,1011.96
2019-05-02T01:04:11.000Z,1011.93
2019-05-02T01:08:58.000Z,1011.90
2019-05-02T01:13:46.000Z,1011.84
2019-05-02T01:18:34.000Z,1011.78
2019-05-02T01:23:22.000Z,1011.74
2019-05-02T01:28:10.000Z,1011.70
2019-05-02T01:32:57.000Z,1011.68
2019-05-02T01:37:45.000Z,1011.60
2019-05-02T01:42:33.000Z,1011.58
2019-05-02T01:47:21.000Z,1011.55
2019-05-02T01:52:10.000Z,1011.50
2019-05-02T01:56:56.000Z,1011.46
2019-05-02T02:01:44.000Z,1011.48
2019-05-02T02:06:32.000Z,1011.45
2019-05-02T02:11:20.000Z,1011.29
2019-05-02T02:16:08.000Z,1011.27
2019-05-02T02:20:55.000Z,1011.25
2019-05-02T02:25:43.000Z,1011.15
2019-05-02T02:30:31.000Z,1011.14
2019-05-02T02:35:19.000Z,1011.15
2019-05-02T02:40:07.000Z,1011.06
2019-05-02T02:44:55.000Z,1011.01
2019-05-02T02:49:43.000Z,1011.03
2019-05-02T02:54:31.000Z,1011.08
2019-05-02T02:59:19.000Z,1011.05
2019-05-02T03:04:07.000Z,1011.05
2019-05-02T03:08:55.000Z,1011.05
2019-05-02T03:13:44.000Z,1011.04
2019-05-02T03:18:30.000Z,1011.07
2019-05-02T03:23:23.000Z,1011.07
2019-05-02T03:28:05.000Z,1011.06
2019-05-02T03:32:53.000Z,1011.03
2019-05-02T03:37:41.000Z,1010.98
2019-05-02T03:42:29.000Z,1010.97
2019-05-02T03:47:17.000Z,1011.02
2019-05-02T03:52:04.000Z,1010.97
2019-05-02T03:56:52.000Z,1010.97
2019-05-02T04:01:40.000Z,1010.98
2019-05-02T04:06:28.000Z,1010.91
2019-05-02T04:11:16.000Z,1010.88
2019-05-02T04:16:04.000Z,1010.93
2019-05-02T04:20:52.000Z,1010.90
2019-05-02T04:25:40.000Z,1010.94
2019-05-02T04:30:28.000Z,1010.98
2019-05-02T04:35:16.000Z,1010.90
2019-05-02T04:40:04.000Z,1010.88
2019-05-02T04:44:53.000Z,1010.97
2019-05-02T04:49:41.000Z,1011.02
2019-05-02T04:54:30.000Z,1011.02
2019-05-02T04:59:18.000Z,1011.00
2019-05-02T05:04:07.000Z,1010.98
2019-05-02T05:08:55.000Z,1011.01
2019-05-02T05:13:43.000Z,1011.06
2019-05-02T05:18:31.000Z,1011.07
2019-05-02T05:23:20.000Z,1011.03
2019-05-02T05:28:09.000Z,1011.06
2019-05-02T05:32:57.000Z,1011.06
2019-05-02T05:37:47.000Z,1011.18
2019-05-02T05:42:36.000Z,1011.25
2019-05-02T05:47:25.000Z,1011.20
2019-05-02T05:52:12.000Z,1011.18
2019-05-02T05:57:01.000Z,1011.16
2019-05-02T06:01:50.000Z,1011.09
2019-05-02T06:06:39.000Z,1011.09
2019-05-02T06:11:28.000Z,1011.02
2019-05-02T06:16:17.000Z,1011.03
2019-05-02T06:21:06.000Z,1011.00
2019-05-02T06:25:55.000Z,1010.95
2019-05-02T06:30:44.000Z,1010.92
2019-05-02T06:35:33.000Z,1010.93
2019-05-02T06:40:22.000Z,1010.95
2019-05-02T06:45:11.000Z,1010.91
2019-05-02T06:49:58.000Z,1010.84
2019-05-02T06:54:46.000Z,1010.82
2019-05-02T06:59:33.000Z,1010.77
2019-05-02T07:04:22.000Z,1010.73
2019-05-02T07:09:11.000Z,1010.74
2019-05-02T07:14:01.000Z,1010.73
2019-05-02T07:18:50.000Z,1010.72
2019-05-02T07:23:40.000Z,1010.65
2019-05-02T07:28:28.000Z,1010.60
2019-05-02T07:33:16.000Z,1010.61
2019-05-02T07:38:04.000Z,1010.60
2019-05-02T07:42:52.000Z,1010.55
2019-05-02T07:47:43.000Z,1010.66
2019-05-02T07:52:30.000Z,1010.62
2019-05-02T07:57:18.000Z,1010.60
2019-05-02T08:06:58.000Z,1010.57
2019-05-02T08:11:46.000Z,1010.52
2019-05-02T08:16:33.000Z,1010.50
2019-05-02T08:21:20.000Z,1010.49
2019-05-02T08:26:07.000Z,1010.51
2019-05-02T08:30:55.000Z,1010.55
2019-05-02T08:35:44.000Z,1010.54
2019-05-02T08:40:32.000Z,1010.49
2019-05-02T08:45:20.000Z,1010.49
2019-05-02T08:50:09.000Z,1010.41
2019-05-02T08:54:59.000Z,1010.43
2019-05-02T08:59:49.000Z,1010.28
2019-05-02T09:04:38.000Z,1010.30
2019-05-02T09:09:25.000Z,1010.26
2019-05-02T09:14:13.000Z,1010.25
2019-05-02T09:19:00.000Z,1010.25
2019-05-02T09:23:49.000Z,1010.08
2019-05-02T09:28:39.000Z,1010.05
2019-05-02T09:33:28.000Z,1009.88
2019-05-02T09:38:17.000Z,1009.95
2019-05-02T09:43:05.000Z,1009.96
2019-05-02T09:47:54.000Z,1009.89
2019-05-02T09:52:43.000Z,1009.86
2019-05-02T09:57:31.000Z,1009.74
2019-05-02T10:02:20.000Z,1009.74
2019-05-02T10:07:10.000Z,1009.72
2019-05-02T10:11:58.000Z,1009.64
2019-05-02T10:16:46.000Z,1009.50
2019-05-02T10:21:36.000Z,1009.58
2019-05-02T10:31:09.000Z,1009.39
2019-05-02T10:36:00.000Z,1009.37
2019-05-02T10:40:46.000Z,1009.35
2019-05-02T10:45:32.000Z,1009.30
2019-05-02T10:50:18.000Z,1009.33
2019-05-02T10:55:07.000Z,1009.20
2019-05-02T10:59:58.000Z,1009.16
2019-05-02T11:04:48.000Z,1009.12
2019-05-02T11:09:36.000Z,1008.97
2019-05-02T11:14:24.000Z,1009.02
2019-05-02T11:19:13.000Z,1009.04
2019-05-02T11:24:02.000Z,1008.98
2019-05-02T11:28:51.000Z,1008.94
2019-05-02T11:33:39.000Z,1008.87
2019-05-02T11:38:27.000Z,1008.82
2019-05-02T11:43:16.000Z,1008.77
2019-05-02T11:48:03.000Z,1008.74
2019-05-02T11:52:49.000Z,1008.63
2019-05-02T11:57:36.000Z,1008.73
2019-05-02T12:02:23.000Z,1008.63
2019-05-02T12:07:11.000Z,1008.54
2019-05-02T12:12:00.000Z,1008.48
2019-05-02T12:16:49.000Z,1008.55
2019-05-02T12:21:38.000Z,1008.52
2019-05-02T12:26:26.000Z,1008.45
2019-05-02T12:31:14.000Z,1008.42
2019-05-02T12:36:02.000Z,1008.48
2019-05-02T12:40:50.000Z,1008.42
2019-05-02T12:45:40.000Z,1008.39
2019-05-02T12:50:30.000Z,1008.44
2019-05-02T12:55:19.000Z,1008.28
2019-05-02T13:00:06.000Z,1008.29
2019-05-02T13:04:54.000Z,1008.21
2019-05-02T13:09:43.000Z,1008.09
2019-05-02T13:14:31.000Z,1008.08
2019-05-02T13:19:19.000Z,1008.01
2019-05-02T13:24:07.000Z,1008.03
2019-05-02T13:28:55.000Z,1008.02
2019-05-02T13:33:42.000Z,1007.97
2019-05-02T13:38:30.000Z,1007.82
2019-05-02T13:43:19.000Z,1007.84
2019-05-02T13:48:07.000Z,1007.78
2019-05-02T13:52:54.000Z,1007.79
2019-05-02T14:12:06.000Z,1007.70
2019-05-02T14:16:54.000Z,1007.68
2019-05-02T14:21:42.000Z,1007.65
2019-05-02T14:26:30.000Z,1007.63
2019-05-02T14:31:19.000Z,1007.51
2019-05-02T14:36:09.000Z,1007.49
2019-05-02T14:40:58.000Z,1007.44
2019-05-02T14:45:45.000Z,1007.45
2019-05-02T14:50:34.000Z,1007.44
2019-05-02T14:55:21.000Z,1007.41
2019-05-02T15:00:08.000Z,1007.35
2019-05-02T15:04:56.000Z,1007.33
2019-05-02T15:09:44.000Z,1007.27
2019-05-02T15:14:32.000Z,1007.19
2019-05-02T15:19:21.000Z,1007.10
2019-05-02T15:24:10.000Z,1007.09
2019-05-02T15:28:58.000Z,1007.09
2019-05-02T15:33:46.000Z,1007.08
2019-05-02T15:38:33.000Z,1007.01
2019-05-02T15:43:21.000Z,1006.91
2019-05-02T15:48:09.000Z,1006.88
2019-05-02T15:52:59.000Z,1006.97
2019-05-02T15:57:45.000Z,1006.86
2019-05-02T19:38:34.000Z,1007.25
2019-05-02T19:43:22.000Z,1007.23
2019-05-02T19:48:10.000Z,1007.21
2019-05-02T19:52:58.000Z,1007.19
2019-05-02T19:57:46.000Z,1007.19
2019-05-02T20:02:34.000Z,1007.24
2019-05-02T20:07:22.000Z,1007.24
2019-05-02T20:16:56.000Z,1007.24
2019-05-02T20:21:45.000Z,1007.24
2019-05-02T20:26:33.000Z,1007.18
2019-05-02T20:31:21.000Z,1007.20
2019-05-02T20:36:09.000Z,1007.17
2019-05-02T20:40:57.000Z,1007.25
2019-05-02T20:45:45.000Z,1007.23
2019-05-02T20:50:33.000Z,1007.27
2019-05-02T20:55:21.000Z,1007.21
2019-05-02T21:00:09.000Z,1007.19
2019-05-02T21:04:57.000Z,1007.19
2019-05-02T21:09:46.000Z,1007.17
2019-05-02T21:14:35.000Z,1007.14
2019-05-02T21:19:24.000Z,1007.14
2019-05-02T21:24:12.000Z,1007.11
2019-05-02T21:29:02.000Z,1007.12
2019-05-02T21:33:49.000Z,1007.04
2019-05-02T21:38:38.000Z,1007.00
2019-05-02T21:43:26.000Z,1006.97
2019-05-02T21:48:14.000Z,1006.93
2019-05-02T21:53:02.000Z,1006.98
2019-05-02T21:57:51.000Z,1007.03
2019-05-02T22:02:39.000Z,1007.13
2019-05-02T22:07:27.000Z,1007.21
2019-05-02T22:12:15.000Z,1007.32
2019-05-02T22:17:04.000Z,1007.37
2019-05-02T22:21:51.000Z,1007.40
2019-05-02T22:26:40.000Z,1007.46
2019-05-02T22:31:29.000Z,1007.53
2019-05-02T22:36:16.000Z,1007.60
2019-05-02T22:41:05.000Z,1007.68
2019-05-02T22:45:54.000Z,1007.67
2019-05-02T22:50:40.000Z,1007.70
2019-05-02T22:55:29.000Z,1007.70
2019-05-02T23:00:18.000Z,1007.63
2019-05-02T23:05:06.000Z,1007.63
2019-05-02T23:09:54.000Z,1007.67
2019-05-02T23:14:42.000Z,1007.76
2019-05-02T23:19:30.000Z,1007.75
2019-05-02T23:24:18.000Z,1007.88
2019-05-02T23:29:13.000Z,1007.84
2019-05-02T23:33:52.000Z,1007.80
2019-05-02T23:38:40.000Z,1007.71
2019-05-02T23:43:28.000Z,1007.77
2019-05-02T23:48:16.000Z,1007.74
2019-05-02T23:53:06.000Z,1007.76
2019-05-02T23:57:53.000Z,1007.80
