createdAt,value
2018-06-24T00:01:18.322Z,1.97
2018-06-24T00:03:46.150Z,2.53
2018-06-24T00:06:13.807Z,2.40
2018-06-24T00:08:41.459Z,2.50
2018-06-24T00:11:09.134Z,2.50
2018-06-24T00:13:36.682Z,3.13
2018-06-24T00:16:04.456Z,2.93
2018-06-24T00:18:32.054Z,2.30
2018-06-24T00:20:59.626Z,2.90
2018-06-24T00:23:27.273Z,3.20
2018-06-24T00:25:55.000Z,3.10
2018-06-24T00:28:22.579Z,2.70
2018-06-24T00:30:50.148Z,3.10
2018-06-24T00:33:17.669Z,2.73
2018-06-24T00:35:45.239Z,2.50
2018-06-24T00:38:12.780Z,2.50
2018-06-24T00:40:40.383Z,2.83
2018-06-24T00:43:07.917Z,3.23
2018-06-24T00:45:35.475Z,2.70
2018-06-24T00:48:04.074Z,3.07
2018-06-24T00:50:31.658Z,3.17
2018-06-24T00:52:59.222Z,2.93
2018-06-24T00:55:26.751Z,3.00
2018-06-24T00:57:54.416Z,3.50
2018-06-24T01:00:21.985Z,2.53
2018-06-24T01:02:49.566Z,2.73
2018-06-24T01:05:17.080Z,3.23
2018-06-24T01:07:45.207Z,2.97
2018-06-24T01:10:12.814Z,2.60
2018-06-24T01:12:40.955Z,2.60
2018-06-24T01:15:08.721Z,2.27
2018-06-24T01:17:36.255Z,3.10
2018-06-24T01:20:04.686Z,2.70
2018-06-24T01:22:32.262Z,2.80
2018-06-24T01:25:00.986Z,2.50
2018-06-24T01:27:28.415Z,3.10
2018-06-24T01:29:55.968Z,2.33
2018-06-24T01:32:23.958Z,2.93
2018-06-24T01:34:51.790Z,2.93
2018-06-24T01:37:19.274Z,2.43
2018-06-24T01:39:46.870Z,2.87
2018-06-24T01:42:14.492Z,2.80
2018-06-24T01:44:42.109Z,2.90
2018-06-24T01:47:09.675Z,2.63
2018-06-24T01:49:37.210Z,2.77
2018-06-24T01:52:04.779Z,2.93
2018-06-24T01:54:32.440Z,3.27
2018-06-24T01:57:00.219Z,3.07
2018-06-24T01:59:28.856Z,2.53
2018-06-24T02:01:56.497Z,3.30
2018-06-24T02:04:23.977Z,3.13
2018-06-24T02:06:52.067Z,3.10
2018-06-24T02:09:19.558Z,3.00
2018-06-24T02:11:47.160Z,2.80
2018-06-24T02:14:14.675Z,3.00
2018-06-24T02:16:42.227Z,2.73
2018-06-24T02:19:10.448Z,3.00
2018-06-24T02:21:38.614Z,3.43
2018-06-24T02:24:06.150Z,2.90
2018-06-24T02:26:33.729Z,2.93
2018-06-24T02:29:01.289Z,3.37
2018-06-24T02:31:28.900Z,3.10
2018-06-24T02:33:56.522Z,3.77
2018-06-24T02:36:24.060Z,3.40
2018-06-24T02:38:51.652Z,3.30
2018-06-24T02:41:19.183Z,3.77
2018-06-24T02:43:46.757Z,3.60
2018-06-24T02:46:14.359Z,3.27
2018-06-24T02:48:41.996Z,3.50
2018-06-24T02:51:09.487Z,2.70
2018-06-24T02:53:37.128Z,3.20
2018-06-24T02:56:05.007Z,3.70
2018-06-24T02:58:32.643Z,3.20
2018-06-24T03:01:00.272Z,3.00
2018-06-24T03:03:27.825Z,3.53
2018-06-24T03:05:55.553Z,3.10
2018-06-24T03:08:23.152Z,3.63
2018-06-24T03:10:50.753Z,3.50
2018-06-24T03:13:18.255Z,3.23
2018-06-24T03:15:45.809Z,3.33
2018-06-24T03:18:15.627Z,3.50
2018-06-24T03:20:43.358Z,3.40
2018-06-24T03:23:10.956Z,4.07
2018-06-24T03:25:38.470Z,3.40
2018-06-24T03:28:06.102Z,3.10
2018-06-24T03:30:33.798Z,3.30
2018-06-24T03:33:01.534Z,3.40
2018-06-24T03:35:29.103Z,3.13
2018-06-24T03:37:56.682Z,3.40
2018-06-24T03:40:24.145Z,3.00
2018-06-24T03:42:52.823Z,3.80
2018-06-24T03:45:20.406Z,2.90
2018-06-24T03:47:47.878Z,3.57
2018-06-24T03:50:15.403Z,3.13
2018-06-24T03:52:42.970Z,3.27
2018-06-24T03:55:10.589Z,3.73
2018-06-24T03:57:38.135Z,3.53
2018-06-24T04:00:06.221Z,3.53
2018-06-24T04:02:33.792Z,4.07
2018-06-24T04:05:01.301Z,4.07
2018-06-24T04:07:28.867Z,4.00
2018-06-24T04:09:56.365Z,3.03
2018-06-24T04:12:23.959Z,3.93
2018-06-24T04:14:51.546Z,3.73
2018-06-24T04:17:19.010Z,3.40
2018-06-24T04:19:46.561Z,4.00
2018-06-24T04:22:14.219Z,3.60
2018-06-24T04:24:41.754Z,3.10
2018-06-24T04:27:09.290Z,3.40
2018-06-24T04:29:36.837Z,3.90
2018-06-24T04:32:04.427Z,2.90
2018-06-24T04:34:32.955Z,4.10
2018-06-24T04:37:00.441Z,3.30
2018-06-24T04:39:27.970Z,3.60
2018-06-24T04:41:55.546Z,4.73
2018-06-24T04:44:23.078Z,3.50
2018-06-24T04:46:50.651Z,3.30
2018-06-24T04:49:18.240Z,3.47
2018-06-24T04:51:45.850Z,3.80
2018-06-24T04:54:13.353Z,3.83
2018-06-24T04:56:40.913Z,3.60
2018-06-24T04:59:08.424Z,3.93
2018-06-24T05:01:36.096Z,3.60
2018-06-24T05:04:03.744Z,3.87
2018-06-24T05:06:31.373Z,3.70
2018-06-24T05:08:59.036Z,3.63
2018-06-24T05:11:26.691Z,4.80
2018-06-24T05:13:54.160Z,4.30
2018-06-24T05:16:21.732Z,4.53
2018-06-24T05:18:49.359Z,4.60
2018-06-24T05:21:16.861Z,4.60
2018-06-24T05:23:44.411Z,4.57
2018-06-24T05:26:11.874Z,3.57
2018-06-24T05:28:39.414Z,3.80
2018-06-24T05:31:07.053Z,4.13
2018-06-24T05:33:34.635Z,3.53
2018-06-24T05:36:02.228Z,4.37
2018-06-24T05:38:29.781Z,4.00
2018-06-24T05:40:57.361Z,3.73
2018-06-24T05:43:24.885Z,4.30
2018-06-24T05:45:52.509Z,5.23
2018-06-24T05:48:20.145Z,5.00
2018-06-24T05:50:47.636Z,4.73
2018-06-24T05:53:15.135Z,4.80
2018-06-24T05:55:42.693Z,5.47
2018-06-24T05:58:10.229Z,5.80
2018-06-24T06:00:37.885Z,6.13
2018-06-24T06:03:05.578Z,6.73
2018-06-24T06:05:33.121Z,5.80
2018-06-24T06:08:00.650Z,6.10
2018-06-24T06:10:28.303Z,5.57
2018-06-24T06:12:55.733Z,5.80
2018-06-24T06:15:23.327Z,6.70
2018-06-24T06:17:50.894Z,6.60
2018-06-24T06:20:18.531Z,5.30
2018-06-24T06:22:46.101Z,5.70
2018-06-24T06:25:13.699Z,5.77
2018-06-24T06:27:41.235Z,6.03
2018-06-24T06:30:08.812Z,5.70
2018-06-24T06:32:36.397Z,5.53
2018-06-24T06:35:04.173Z,5.30
2018-06-24T06:37:31.738Z,5.67
2018-06-24T06:39:59.313Z,6.50
2018-06-24T06:42:26.978Z,5.90
2018-06-24T06:44:54.628Z,6.87
2018-06-24T06:47:22.113Z,5.40
2018-06-24T06:49:49.746Z,4.60
2018-06-24T06:52:17.281Z,5.03
2018-06-24T06:54:44.795Z,5.33
2018-06-24T06:57:12.356Z,5.47
2018-06-24T06:59:40.598Z,5.50
2018-06-24T07:02:08.122Z,4.47
2018-06-24T07:04:35.826Z,4.70
2018-06-24T07:07:03.355Z,4.70
2018-06-24T07:09:30.976Z,4.27
2018-06-24T07:11:58.604Z,4.80
2018-06-24T07:14:26.153Z,4.63
2018-06-24T07:16:53.817Z,4.80
2018-06-24T07:19:21.354Z,5.37
2018-06-24T07:21:48.851Z,4.60
2018-06-24T07:24:16.348Z,5.37
2018-06-24T07:26:44.018Z,5.00
2018-06-24T07:29:11.726Z,5.00
2018-06-24T07:31:39.242Z,4.60
2018-06-24T07:34:06.881Z,4.53
2018-06-24T07:36:34.470Z,5.07
2018-06-24T07:39:02.134Z,5.03
2018-06-24T07:41:29.725Z,4.10
2018-06-24T07:43:57.278Z,5.03
2018-06-24T07:46:24.823Z,5.37
2018-06-24T07:48:52.512Z,4.90
2018-06-24T07:51:20.297Z,4.27
2018-06-24T07:53:47.899Z,4.53
2018-06-24T07:56:15.470Z,4.33
2018-06-24T07:58:43.070Z,4.40
2018-06-24T08:01:10.801Z,4.10
2018-06-24T08:03:38.343Z,4.60
2018-06-24T08:06:06.004Z,4.20
2018-06-24T08:08:33.492Z,4.23
2018-06-24T08:11:01.121Z,4.10
2018-06-24T08:13:28.690Z,4.77
2018-06-24T08:15:56.392Z,4.90
2018-06-24T08:18:23.983Z,4.73
2018-06-24T08:20:51.588Z,4.70
2018-06-24T08:23:19.132Z,5.10
2018-06-24T08:25:46.770Z,5.03
2018-06-24T08:28:14.312Z,5.40
2018-06-24T08:30:41.773Z,5.80
2018-06-24T08:33:09.393Z,5.30
2018-06-24T08:35:37.059Z,5.30
2018-06-24T08:38:04.860Z,4.77
2018-06-24T08:40:32.468Z,5.10
2018-06-24T08:43:00.164Z,5.13
2018-06-24T08:45:27.793Z,5.40
2018-06-24T08:47:55.387Z,5.30
2018-06-24T08:50:23.003Z,4.83
2018-06-24T08:52:50.568Z,5.77
2018-06-24T08:55:18.246Z,5.70
2018-06-24T08:57:45.757Z,5.10
2018-06-24T09:00:13.265Z,5.00
2018-06-24T09:02:40.957Z,4.37
2018-06-24T09:05:08.559Z,4.97
2018-06-24T09:07:36.229Z,4.70
2018-06-24T09:10:03.806Z,4.43
2018-06-24T09:12:31.403Z,6.17
2018-06-24T09:14:59.039Z,5.50
2018-06-24T09:17:26.649Z,6.03
2018-06-24T09:19:54.270Z,5.40
2018-06-24T09:22:21.812Z,4.40
2018-06-24T09:24:49.428Z,5.50
2018-06-24T09:27:16.994Z,5.80
2018-06-24T09:29:44.602Z,5.43
2018-06-24T09:32:12.323Z,5.10
2018-06-24T09:34:39.936Z,5.10
2018-06-24T09:37:07.537Z,6.07
2018-06-24T09:39:35.150Z,5.00
2018-06-24T09:42:02.732Z,5.00
2018-06-24T09:44:30.416Z,5.30
2018-06-24T09:46:58.078Z,6.17
2018-06-24T09:49:25.631Z,4.57
2018-06-24T09:51:53.285Z,4.80
2018-06-24T09:54:20.850Z,5.13
2018-06-24T09:56:48.375Z,5.30
2018-06-24T09:59:15.872Z,5.20
2018-06-24T10:01:43.471Z,5.30
2018-06-24T10:04:10.983Z,5.33
2018-06-24T10:06:38.460Z,5.20
2018-06-24T10:09:07.589Z,5.40
2018-06-24T10:11:35.130Z,5.00
2018-06-24T10:14:02.867Z,4.77
2018-06-24T10:16:30.512Z,5.97
2018-06-24T10:18:58.040Z,5.93
2018-06-24T10:21:25.578Z,5.17
2018-06-24T10:23:58.657Z,5.87
2018-06-24T10:26:26.176Z,5.20
2018-06-24T10:28:53.764Z,5.93
2018-06-24T10:31:22.354Z,6.00
2018-06-24T10:33:49.909Z,6.60
2018-06-24T10:36:17.438Z,6.00
2018-06-24T10:38:44.931Z,4.83
2018-06-24T10:41:12.608Z,5.50
2018-06-24T10:43:40.184Z,6.97
2018-06-24T10:46:07.678Z,5.87
2018-06-24T10:48:35.224Z,5.33
2018-06-24T10:51:02.728Z,5.77
2018-06-24T10:53:30.228Z,5.80
2018-06-24T10:55:57.937Z,5.20
2018-06-24T10:58:25.476Z,5.40
2018-06-24T11:00:52.980Z,5.20
2018-06-24T11:03:20.454Z,5.30
2018-06-24T11:05:48.010Z,5.90
2018-06-24T11:08:15.587Z,5.20
2018-06-24T11:10:43.145Z,4.43
2018-06-24T11:13:10.668Z,4.90
2018-06-24T11:15:38.160Z,5.83
2018-06-24T11:18:05.790Z,4.90
2018-06-24T11:20:33.278Z,5.40
2018-06-24T11:23:00.794Z,5.20
2018-06-24T11:25:28.262Z,5.13
2018-06-24T11:27:55.978Z,4.43
2018-06-24T11:30:23.570Z,5.80
2018-06-24T11:32:51.172Z,4.97
2018-06-24T11:35:18.822Z,5.10
2018-06-24T11:37:46.535Z,5.00
2018-06-24T11:40:14.115Z,4.33
2018-06-24T11:42:41.624Z,4.70
2018-06-24T11:45:09.156Z,5.63
2018-06-24T11:47:36.897Z,4.60
2018-06-24T11:50:04.452Z,5.20
2018-06-24T11:52:31.926Z,4.70
2018-06-24T11:54:59.507Z,4.20
2018-06-24T11:57:27.022Z,4.53
2018-06-24T11:59:54.626Z,4.83
2018-06-24T12:02:22.162Z,4.80
2018-06-24T12:04:49.667Z,4.87
2018-06-24T12:07:17.341Z,4.23
2018-06-24T12:09:44.930Z,3.87
2018-06-24T12:12:12.579Z,4.43
2018-06-24T12:14:40.185Z,5.00
2018-06-24T12:17:07.685Z,4.30
2018-06-24T12:19:35.331Z,5.23
2018-06-24T12:22:03.164Z,4.53
2018-06-24T12:24:30.689Z,4.40
2018-06-24T12:26:58.274Z,4.90
2018-06-24T12:29:25.838Z,4.03
2018-06-24T12:31:53.598Z,4.43
2018-06-24T12:34:21.212Z,4.10
2018-06-24T12:36:48.740Z,4.17
2018-06-24T12:39:17.466Z,4.40
2018-06-24T12:41:45.101Z,4.07
2018-06-24T12:44:12.786Z,4.40
2018-06-24T12:46:40.459Z,3.80
2018-06-24T12:49:08.307Z,4.20
2018-06-24T12:51:36.855Z,4.30
2018-06-24T12:54:05.748Z,3.80
2018-06-24T12:56:33.302Z,3.60
2018-06-24T12:59:01.137Z,4.13
2018-06-24T13:01:28.400Z,3.50
2018-06-24T13:03:56.197Z,3.60
2018-06-24T13:06:23.892Z,3.83
2018-06-24T13:08:51.388Z,3.37
2018-06-24T13:11:19.056Z,3.97
2018-06-24T13:13:46.652Z,3.40
2018-06-24T13:16:14.413Z,3.50
2018-06-24T13:18:41.998Z,3.87
2018-06-24T13:21:09.498Z,3.57
2018-06-24T13:23:37.053Z,3.20
2018-06-24T13:26:04.567Z,3.50
2018-06-24T13:28:32.168Z,3.50
2018-06-24T13:30:59.747Z,2.47
2018-06-24T13:33:27.281Z,2.73
2018-06-24T13:35:54.892Z,2.50
2018-06-24T13:38:22.409Z,2.70
2018-06-24T13:40:50.033Z,2.80
2018-06-24T13:43:17.635Z,3.00
2018-06-24T13:45:45.165Z,2.77
2018-06-24T13:48:12.726Z,2.40
2018-06-24T13:50:40.335Z,2.60
2018-06-24T13:53:07.886Z,2.47
2018-06-24T13:55:35.464Z,2.50
2018-06-24T13:58:03.220Z,3.40
2018-06-24T14:00:30.711Z,2.60
2018-06-24T14:02:58.676Z,2.80
2018-06-24T14:05:26.282Z,3.10
2018-06-24T14:07:53.931Z,2.53
2018-06-24T14:10:21.570Z,2.33
2018-06-24T14:12:49.165Z,3.07
2018-06-24T14:15:16.732Z,2.70
2018-06-24T14:17:44.348Z,2.70
2018-06-24T14:20:11.997Z,2.60
2018-06-24T14:22:39.497Z,2.77
2018-06-24T14:25:07.132Z,2.50
2018-06-24T14:27:34.681Z,3.60
2018-06-24T14:30:02.170Z,3.30
2018-06-24T14:32:29.814Z,2.93
2018-06-24T14:34:57.405Z,3.23
2018-06-24T14:37:24.992Z,3.20
2018-06-24T14:39:52.688Z,2.70
2018-06-24T14:42:20.274Z,2.77
2018-06-24T14:44:47.995Z,2.20
2018-06-24T14:47:15.530Z,2.90
2018-06-24T14:49:43.440Z,2.70
2018-06-24T14:52:10.980Z,2.90
2018-06-24T14:54:38.664Z,2.43
2018-06-24T14:57:06.258Z,2.70
2018-06-24T14:59:33.848Z,2.60
2018-06-24T15:02:01.397Z,2.60
2018-06-24T15:04:28.952Z,2.37
2018-06-24T15:06:56.481Z,2.17
2018-06-24T15:09:24.077Z,1.80
2018-06-24T15:11:51.684Z,2.43
2018-06-24T15:14:19.304Z,2.50
2018-06-24T15:16:46.938Z,2.20
2018-06-24T15:19:14.482Z,2.60
2018-06-24T15:21:42.077Z,2.90
2018-06-24T15:24:09.637Z,2.73
2018-06-24T15:26:37.232Z,2.63
2018-06-24T15:29:04.828Z,2.47
2018-06-24T15:31:32.524Z,2.57
2018-06-24T15:34:00.106Z,2.57
2018-06-24T15:36:27.722Z,2.40
2018-06-24T15:38:55.301Z,2.50
2018-06-24T15:41:22.933Z,2.70
2018-06-24T15:43:50.514Z,2.17
2018-06-24T15:46:18.081Z,2.87
2018-06-24T15:48:46.051Z,2.50
2018-06-24T15:51:15.116Z,2.30
2018-06-24T15:53:42.710Z,2.10
2018-06-24T15:56:10.432Z,2.30
2018-06-24T15:58:38.000Z,2.50
2018-06-24T16:01:06.100Z,2.53
2018-06-24T16:03:33.746Z,2.40
2018-06-24T16:06:01.335Z,3.13
2018-06-24T16:08:28.933Z,1.93
2018-06-24T16:10:56.476Z,2.40
2018-06-24T16:13:24.117Z,2.40
2018-06-24T16:15:51.742Z,2.13
2018-06-24T16:18:19.205Z,2.53
2018-06-24T16:20:46.983Z,2.13
2018-06-24T16:23:14.496Z,2.30
2018-06-24T16:25:42.033Z,2.70
2018-06-24T16:28:09.607Z,2.43
2018-06-24T16:30:37.270Z,1.90
2018-06-24T16:33:04.862Z,2.40
2018-06-24T16:35:32.477Z,2.23
2018-06-24T16:38:00.036Z,1.93
2018-06-24T16:40:27.561Z,1.90
2018-06-24T16:42:55.155Z,2.40
2018-06-24T16:45:22.761Z,2.30
2018-06-24T16:47:50.380Z,2.00
2018-06-24T16:50:17.977Z,2.17
2018-06-24T16:52:45.686Z,2.97
2018-06-24T16:55:13.235Z,1.97
2018-06-24T16:57:40.928Z,2.70
2018-06-24T17:00:08.494Z,2.90
2018-06-24T17:02:36.325Z,2.17
2018-06-24T17:05:03.847Z,2.20
2018-06-24T17:07:31.531Z,2.10
2018-06-24T17:09:59.042Z,2.47
2018-06-24T17:12:26.572Z,2.00
2018-06-24T17:14:54.201Z,2.60
2018-06-24T17:17:21.929Z,2.50
2018-06-24T17:19:49.574Z,2.60
2018-06-24T17:22:17.269Z,1.90
2018-06-24T17:24:44.869Z,2.50
2018-06-24T17:27:12.458Z,2.57
2018-06-24T17:29:40.139Z,2.23
2018-06-24T17:32:07.644Z,2.20
2018-06-24T17:34:35.175Z,2.30
2018-06-24T17:37:09.480Z,2.40
2018-06-24T17:39:37.005Z,2.10
2018-06-24T17:42:04.628Z,2.03
2018-06-24T17:44:32.343Z,2.40
2018-06-24T17:47:00.021Z,2.93
2018-06-24T17:49:27.551Z,2.30
2018-06-24T17:51:55.191Z,2.70
2018-06-24T17:54:23.813Z,2.67
2018-06-24T17:56:51.364Z,2.17
2018-06-24T17:59:18.945Z,2.47
2018-06-24T18:01:46.480Z,2.30
2018-06-24T18:04:13.998Z,2.83
2018-06-24T18:06:41.538Z,1.97
2018-06-24T18:09:10.353Z,2.80
2018-06-24T18:11:38.123Z,2.07
2018-06-24T18:14:05.781Z,1.77
2018-06-24T18:16:34.192Z,2.17
2018-06-24T18:19:01.801Z,2.23
2018-06-24T18:21:29.414Z,2.53
2018-06-24T18:23:57.604Z,2.07
2018-06-24T18:26:25.651Z,2.40
2018-06-24T18:28:53.229Z,2.67
2018-06-24T18:31:20.805Z,2.27
2018-06-24T18:33:49.330Z,2.50
2018-06-24T18:36:16.848Z,2.40
2018-06-24T18:38:44.552Z,2.17
2018-06-24T18:41:12.086Z,2.40
2018-06-24T18:43:39.690Z,1.87
2018-06-24T18:46:07.244Z,2.43
2018-06-24T18:48:34.870Z,2.07
2018-06-24T18:51:02.475Z,2.17
2018-06-24T18:53:31.130Z,2.40
2018-06-24T18:55:58.935Z,2.33
2018-06-24T18:58:26.734Z,2.53
2018-06-24T19:00:56.002Z,2.40
2018-06-24T19:03:25.891Z,2.03
2018-06-24T19:05:53.483Z,2.30
2018-06-24T19:08:21.133Z,1.80
2018-06-24T19:10:48.789Z,3.03
2018-06-24T19:13:17.529Z,2.87
2018-06-24T19:15:45.130Z,2.60
2018-06-24T19:18:13.764Z,2.50
2018-06-24T19:20:41.307Z,2.07
2018-06-24T19:23:08.862Z,2.10
2018-06-24T19:25:36.457Z,2.30
2018-06-24T19:28:04.361Z,2.50
2018-06-24T19:30:31.960Z,3.50
2018-06-24T19:32:59.435Z,2.67
2018-06-24T19:35:28.028Z,2.57
2018-06-24T19:37:56.580Z,2.57
2018-06-24T19:40:26.178Z,2.60
2018-06-24T19:42:53.782Z,2.57
2018-06-24T19:45:21.390Z,2.50
2018-06-24T19:47:48.942Z,2.83
2018-06-24T19:50:16.560Z,2.97
2018-06-24T19:52:44.204Z,2.50
2018-06-24T19:55:11.794Z,2.90
2018-06-24T19:57:39.308Z,3.20
2018-06-24T20:00:07.084Z,2.60
2018-06-24T20:02:34.749Z,2.87
2018-06-24T20:05:03.297Z,3.07
2018-06-24T20:07:32.978Z,2.67
2018-06-24T20:10:00.625Z,2.40
2018-06-24T20:12:28.296Z,2.60
2018-06-24T20:14:55.834Z,3.07
2018-06-24T20:17:23.467Z,2.77
2018-06-24T20:19:51.039Z,3.00
2018-06-24T20:22:18.735Z,3.27
2018-06-24T20:24:46.361Z,3.00
2018-06-24T20:27:13.987Z,2.43
2018-06-24T20:29:41.688Z,3.50
2018-06-24T20:32:09.349Z,3.13
2018-06-24T20:34:37.259Z,3.10
2018-06-24T20:37:04.914Z,3.07
2018-06-24T20:39:34.704Z,2.90
2018-06-24T20:42:02.289Z,3.13
2018-06-24T20:44:29.916Z,3.07
2018-06-24T20:46:57.616Z,3.03
2018-06-24T20:49:25.384Z,2.90
2018-06-24T20:51:53.047Z,2.73
2018-06-24T20:54:20.675Z,3.00
2018-06-24T20:56:48.264Z,3.17
2018-06-24T20:59:15.848Z,2.20
2018-06-24T21:01:43.464Z,2.90
2018-06-24T21:04:11.145Z,2.80
2018-06-24T21:06:38.705Z,2.60
2018-06-24T21:09:07.635Z,3.20
2018-06-24T21:11:35.294Z,3.03
2018-06-24T21:14:03.053Z,2.67
2018-06-24T21:16:30.770Z,3.10
2018-06-24T21:18:58.345Z,3.50
2018-06-24T21:21:26.043Z,2.87
2018-06-24T21:23:53.668Z,3.17
2018-06-24T21:26:21.228Z,2.90
2018-06-24T21:28:48.786Z,3.37
2018-06-24T21:31:16.452Z,3.10
2018-06-24T21:33:44.114Z,3.30
2018-06-24T21:36:11.774Z,3.00
2018-06-24T21:38:40.537Z,3.30
2018-06-24T21:41:08.212Z,3.40
2018-06-24T21:43:35.988Z,3.23
2018-06-24T21:46:03.756Z,3.43
2018-06-24T21:48:31.314Z,3.30
2018-06-24T21:50:58.912Z,2.60
2018-06-24T21:53:26.584Z,3.30
2018-06-24T21:55:55.323Z,3.03
2018-06-24T21:58:23.085Z,3.00
2018-06-24T22:00:50.746Z,3.63
2018-06-24T22:03:18.512Z,3.20
2018-06-24T22:05:46.175Z,3.30
2018-06-24T22:08:13.835Z,3.20
2018-06-24T22:10:41.529Z,3.80
2018-06-24T22:13:09.109Z,3.70
2018-06-24T22:15:38.767Z,3.77
2018-06-24T22:18:06.506Z,3.90
2018-06-24T22:20:34.295Z,3.77
2018-06-24T22:23:02.059Z,4.93
2018-06-24T22:25:29.823Z,4.47
2018-06-24T22:27:57.485Z,4.60
2018-06-24T22:30:25.144Z,4.10
2018-06-24T22:32:52.703Z,4.97
2018-06-24T22:35:20.467Z,4.93
2018-06-24T22:37:48.232Z,5.00
2018-06-24T22:40:15.997Z,4.90
2018-06-24T22:42:43.759Z,5.60
2018-06-24T22:45:11.524Z,5.03
2018-06-24T22:47:39.187Z,5.53
2018-06-24T22:50:06.951Z,6.50
2018-06-24T22:52:34.817Z,4.90
2018-06-24T22:55:02.604Z,5.80
2018-06-24T22:57:30.344Z,6.27
2018-06-24T23:00:14.699Z,6.53
2018-06-24T23:02:43.077Z,6.67
2018-06-24T23:05:11.404Z,7.07
2018-06-24T23:07:40.241Z,7.40
2018-06-24T23:10:08.006Z,7.60
2018-06-24T23:12:35.776Z,6.70
2018-06-24T23:15:04.557Z,7.07
2018-06-24T23:17:32.324Z,7.33
2018-06-24T23:19:59.985Z,7.47
2018-06-24T23:22:27.851Z,7.40
2018-06-24T23:24:55.616Z,6.53
2018-06-24T23:27:23.339Z,6.03
2018-06-24T23:29:51.353Z,6.00
2018-06-24T23:32:19.112Z,6.70
2018-06-24T23:34:46.977Z,6.30
2018-06-24T23:37:14.640Z,6.50
2018-06-24T23:39:42.402Z,6.77
2018-06-24T23:42:10.169Z,6.10
2018-06-24T23:44:37.847Z,6.57
2018-06-24T23:47:05.693Z,6.40
2018-06-24T23:49:33.508Z,6.30
2018-06-24T23:52:01.326Z,6.07
2018-06-24T23:54:29.191Z,4.90
2018-06-24T23:56:57.059Z,5.63
2018-06-24T23:59:24.823Z,5.00
