createdAt,value
2016-03-11T10:57:13.638Z,-5.99
2016-03-11T10:57:28.825Z,-6.01
2016-03-11T10:57:44.529Z,-6.02
2016-03-11T10:58:00.109Z,-6.01
2016-03-11T10:58:29.499Z,-5.97
2016-03-11T10:58:59.347Z,-5.89
2016-03-11T10:59:17.988Z,-5.95
2016-03-11T10:59:33.456Z,-5.98
2016-03-11T10:59:49.300Z,-5.97
2016-03-11T11:00:37.818Z,-5.86
2016-03-11T11:00:56.443Z,-5.94
2016-03-11T11:01:12.649Z,-6.01
2016-03-11T11:01:27.696Z,-6.01
2016-03-11T11:01:46.586Z,-6.05
2016-03-11T11:02:02.026Z,-6.01
2016-03-11T11:02:17.417Z,-6.01
2016-03-11T11:02:32.995Z,-6.01
2016-03-11T11:02:48.870Z,-6.01
2016-03-11T11:03:07.841Z,-6.01
2016-03-11T11:03:23.716Z,-6.04
2016-03-11T11:03:53.623Z,-5.99
2016-03-11T11:04:09.376Z,-6.02
2016-03-11T11:04:25.844Z,-6.02
2016-03-11T11:04:44.688Z,-6.04
2016-03-11T11:04:59.980Z,-6.01
2016-03-11T11:05:15.418Z,-5.98
2016-03-11T11:05:31.277Z,-5.98
2016-03-11T11:05:47.668Z,-6.02
2016-03-11T11:06:03.906Z,-6.01
2016-03-11T11:06:33.890Z,-5.98
2016-03-11T11:07:03.503Z,-5.84
2016-03-11T11:07:33.362Z,-6.04
2016-03-11T11:07:49.394Z,-6.01
2016-03-11T11:08:19.178Z,-6.01
2016-03-11T11:08:34.647Z,-5.97
2016-03-11T11:08:53.538Z,-5.97
2016-03-11T11:09:24.244Z,-5.97
2016-03-11T11:09:41.853Z,-5.98
2016-03-11T11:09:57.924Z,-5.95
2016-03-11T11:10:13.862Z,-5.97
2016-03-11T11:10:32.190Z,-6.01
2016-03-11T11:10:51.596Z,-5.99
2016-03-11T11:11:07.827Z,-6.05
2016-03-11T11:11:26.702Z,-6.02
2016-03-11T11:11:42.780Z,-5.98
2016-03-11T11:11:58.387Z,-6.04
2016-03-11T11:12:14.684Z,-5.99
2016-03-11T11:13:01.010Z,-6.04
2016-03-11T11:13:16.369Z,-5.99
2016-03-11T11:13:32.416Z,-6.02
2016-03-11T11:13:48.166Z,-5.99
2016-03-11T11:14:03.116Z,-5.99
2016-03-11T11:14:18.772Z,-6.04
2016-03-11T11:14:34.647Z,-6.01
2016-03-11T11:14:49.944Z,-5.98
2016-03-11T11:15:05.240Z,-6.04
2016-03-11T11:15:38.193Z,-5.91
2016-03-11T11:15:53.631Z,-6.04
2016-03-11T11:16:09.944Z,-6.04
2016-03-11T11:16:28.866Z,-5.99
2016-03-11T11:16:44.507Z,-6.05
2016-03-11T11:16:59.710Z,-5.95
2016-03-11T11:17:16.147Z,-6.02
2016-03-11T11:17:31.882Z,-6.07
2016-03-11T11:17:47.569Z,-6.02
2016-03-11T11:18:05.039Z,-5.97
2016-03-11T11:18:20.383Z,-5.94
2016-03-11T11:18:49.680Z,-6.08
2016-03-11T11:19:10.853Z,-5.98
2016-03-11T11:19:29.665Z,-6.07
2016-03-11T11:19:46.931Z,-6.07
2016-03-11T11:20:05.041Z,-6.02
2016-03-11T11:20:20.557Z,-6.08
2016-03-11T11:20:36.510Z,-6.08
2016-03-11T11:20:52.869Z,-6.1
2016-03-11T11:21:08.699Z,-6.16
2016-03-11T11:21:25.418Z,-6.12
2016-03-11T11:22:13.983Z,-6.02
2016-03-11T11:22:43.389Z,-6.16
2016-03-11T11:22:59.641Z,-6.07
2016-03-11T11:23:29.266Z,-6.05
2016-03-11T11:23:45.735Z,-6.02
2016-03-11T11:24:01.408Z,-6.07
2016-03-11T11:24:17.049Z,-5.98
2016-03-11T11:24:45.721Z,-6.02
2016-03-11T11:25:31.754Z,-6.04
2016-03-11T11:26:17.601Z,-5.99
2016-03-11T11:26:33.226Z,-5.99
2016-03-11T11:26:48.085Z,-6.02
2016-03-11T11:27:03.446Z,-6.02
2016-03-11T11:27:21.977Z,-5.98
2016-03-11T11:27:37.993Z,-6.02
2016-03-11T11:27:53.508Z,-6.02
2016-03-11T11:28:09.698Z,-6.04
2016-03-11T11:28:26.323Z,-6.01
2016-03-11T11:28:42.166Z,-5.98
2016-03-11T11:28:57.982Z,-6.01
2016-03-11T11:29:13.341Z,-5.99
2016-03-11T11:29:32.951Z,-5.97
2016-03-11T11:30:06.593Z,-5.98
2016-03-11T11:30:22.984Z,-6.01
2016-03-11T11:30:52.593Z,-5.99
2016-03-11T11:31:09.191Z,-6.02
2016-03-11T11:31:28.066Z,-6.01
2016-03-11T11:31:43.879Z,-6.01
2016-03-11T11:32:00.677Z,-6.04
2016-03-11T11:32:16.006Z,-6.01
2016-03-11T11:32:48.537Z,-6.02
2016-03-11T11:33:04.336Z,-6.05
2016-03-11T11:33:50.086Z,-6.05
2016-03-11T11:34:06.074Z,-6.08
2016-03-11T11:34:20.715Z,-6.08
2016-03-11T11:35:18.357Z,-6.13
2016-03-11T11:35:33.451Z,-6.18
2016-03-11T11:35:49.217Z,-6.1
2016-03-11T11:36:03.953Z,-6.15
2016-03-11T11:36:19.812Z,-6.12
2016-03-11T11:36:38.734Z,-6.16
2016-03-11T11:36:54.531Z,-6.13
2016-03-11T11:37:11.082Z,-6.13
2016-03-11T11:37:27.504Z,-6.2
2016-03-11T11:37:57.395Z,-6.13
2016-03-11T11:38:16.568Z,-6.18
2016-03-11T11:38:32.647Z,-6.19
2016-03-11T11:38:48.287Z,-6.13
2016-03-11T11:39:16.290Z,-6.13
2016-03-11T11:39:31.946Z,-6.18
2016-03-11T11:39:46.571Z,-6.18
2016-03-11T11:40:00.667Z,-6.16
2016-03-11T11:40:14.777Z,-6.19
2016-03-11T11:40:28.808Z,-6.15
2016-03-11T11:40:43.136Z,-6.13
2016-03-11T11:40:57.292Z,-6.08
2016-03-11T11:41:11.639Z,-6.18
2016-03-11T11:41:25.623Z,-6.07
2016-03-11T11:41:40.092Z,-6.07
2016-03-11T11:41:54.811Z,-6.04
2016-03-11T11:42:08.767Z,-6.05
2016-03-11T11:42:25.564Z,-6.01
2016-03-11T11:42:39.345Z,-6.05
2016-03-11T11:42:53.611Z,-6.05
2016-03-11T11:43:07.660Z,-6.01
2016-03-11T11:43:21.519Z,-5.97
2016-03-11T11:43:35.503Z,-6.01
2016-03-11T11:43:49.456Z,-5.95
2016-03-11T11:44:03.241Z,-6.01
2016-03-11T11:44:17.459Z,-5.91
2016-03-11T11:44:34.491Z,-6.01
2016-03-11T11:44:48.647Z,-5.98
2016-03-11T11:45:04.259Z,-6.02
2016-03-11T11:45:17.962Z,-5.99
2016-03-11T11:45:32.619Z,-6.04
2016-03-11T11:45:46.837Z,-6.01
2016-03-11T11:46:01.886Z,-6.07
2016-03-11T11:46:16.339Z,-6.02
2016-03-11T11:46:30.699Z,-6.04
2016-03-11T11:46:45.293Z,-6.02
2016-03-11T11:46:59.780Z,-6.07
2016-03-11T11:47:14.749Z,-6.07
2016-03-11T11:47:43.139Z,-6.01
2016-03-11T11:47:56.655Z,-6.08
2016-03-11T11:48:10.752Z,-6.13
2016-03-11T11:48:25.486Z,-6.02
2016-03-11T11:48:39.611Z,-6.02
2016-03-11T11:48:53.767Z,-6.04
2016-03-11T11:49:07.832Z,-6.07
2016-03-11T11:49:21.082Z,-6.04
2016-03-11T11:49:35.519Z,-6.07
2016-03-11T11:49:49.582Z,-6.07
2016-03-11T11:50:03.960Z,-6.05
2016-03-11T11:50:18.147Z,-6.01
2016-03-11T11:50:32.694Z,-5.99
2016-03-11T11:50:46.929Z,-6.05
2016-03-11T11:51:01.041Z,-5.99
2016-03-11T11:51:14.369Z,-6.01
2016-03-11T11:51:28.385Z,-5.99
2016-03-11T11:51:56.603Z,-6.01
2016-03-11T11:52:10.950Z,-6.04
2016-03-11T11:52:25.122Z,-6.07
2016-03-11T11:52:39.106Z,-6.08
2016-03-11T11:52:53.388Z,-6.07
2016-03-11T11:53:21.733Z,-6.12
2016-03-11T11:53:35.952Z,-6.08
2016-03-11T11:53:50.046Z,-6.12
2016-03-11T11:54:04.096Z,-6.08
2016-03-11T11:54:18.455Z,-6.05
2016-03-11T11:54:33.361Z,-6.05
2016-03-11T11:54:47.361Z,-6.07
2016-03-11T11:55:15.802Z,-5.99
2016-03-11T11:55:30.380Z,-6.05
2016-03-11T11:55:44.599Z,-5.99
2016-03-11T11:55:59.321Z,-6.02
2016-03-11T11:56:16.961Z,-6.07
2016-03-11T11:56:58.448Z,-6.04
2016-03-11T11:57:12.573Z,-5.99
2016-03-11T11:57:26.651Z,-6.05
2016-03-11T11:57:40.635Z,-6.01
2016-03-11T11:57:55.041Z,-6.01
2016-03-11T11:58:08.951Z,-6.01
2016-03-11T11:58:23.357Z,-6.02
2016-03-11T11:58:52.935Z,-6.07
2016-03-11T11:59:07.266Z,-6.04
2016-03-11T11:59:21.157Z,-6.02
2016-03-11T11:59:35.391Z,-6.01
2016-03-11T11:59:49.297Z,-6.1
2016-03-11T12:00:03.393Z,-5.99
2016-03-11T12:00:20.612Z,-5.95
2016-03-11T12:00:37.987Z,-5.94
2016-03-11T12:00:52.409Z,-6.02
2016-03-11T12:01:06.990Z,-6.01
2016-03-11T12:01:20.849Z,-6.02
2016-03-11T12:01:34.896Z,-6.04
2016-03-11T12:01:49.615Z,-5.99
2016-03-11T12:02:03.305Z,-5.98
2016-03-11T12:02:17.524Z,-6.02
2016-03-11T12:02:32.493Z,-6.01
2016-03-11T12:02:46.758Z,-6.05
2016-03-11T12:03:29.152Z,-6.01
2016-03-11T12:03:43.418Z,-5.95
2016-03-11T12:03:57.949Z,-5.99
2016-03-11T12:04:12.092Z,-5.98
2016-03-11T12:04:25.888Z,-6.02
2016-03-11T12:04:39.842Z,-5.94
2016-03-11T12:04:54.326Z,-5.84
2016-03-11T12:05:08.923Z,-5.95
2016-03-11T12:05:23.032Z,-5.91
2016-03-11T12:05:51.032Z,-5.92
2016-03-11T12:06:05.003Z,-5.91
2016-03-11T12:06:19.159Z,-5.91
2016-03-11T12:06:33.331Z,-5.98
2016-03-11T12:06:47.597Z,-5.89
2016-03-11T12:07:01.490Z,-6.04
2016-03-11T12:07:15.693Z,-5.86
2016-03-11T12:07:29.896Z,-5.97
2016-03-11T12:07:44.162Z,-5.87
2016-03-11T12:07:59.134Z,-5.87
2016-03-11T12:08:13.212Z,-5.91
2016-03-11T12:08:27.743Z,-5.91
2016-03-11T12:08:41.696Z,-5.87
2016-03-11T12:08:55.603Z,-5.87
2016-03-11T12:09:09.808Z,-5.87
2016-03-11T12:09:24.105Z,-5.86
2016-03-11T12:09:38.120Z,-5.89
2016-03-11T12:09:52.714Z,-5.94
2016-03-11T12:10:06.733Z,-5.86
2016-03-11T12:10:20.701Z,-5.87
2016-03-11T12:10:34.811Z,-5.94
2016-03-11T12:10:49.076Z,-5.81
2016-03-11T12:11:04.142Z,-5.86
2016-03-11T12:11:18.782Z,-5.79
2016-03-11T12:11:32.970Z,-5.95
2016-03-11T12:11:47.220Z,-5.84
2016-03-11T12:12:01.441Z,-5.95
2016-03-11T12:12:29.566Z,-5.94
2016-03-11T12:12:43.691Z,-5.87
2016-03-11T12:12:57.972Z,-5.84
2016-03-11T12:13:25.304Z,-5.98
2016-03-11T12:13:42.679Z,-5.86
2016-03-11T12:13:57.038Z,-5.99
2016-03-11T12:14:10.587Z,-5.99
2016-03-11T12:14:24.837Z,-5.99
2016-03-11T12:14:38.087Z,-6.02
2016-03-11T12:14:52.150Z,-5.91
2016-03-11T12:15:06.356Z,-5.98
2016-03-11T12:15:20.168Z,-5.98
2016-03-11T12:15:34.434Z,-5.97
2016-03-11T12:15:48.684Z,-5.94
2016-03-11T12:16:05.749Z,-5.87
2016-03-11T12:16:22.874Z,-5.86
2016-03-11T12:16:36.858Z,-5.94
2016-03-11T12:16:51.499Z,-5.92
2016-03-11T12:17:05.533Z,-6.01
2016-03-11T12:17:19.439Z,-5.99
2016-03-11T12:17:33.580Z,-5.97
2016-03-11T12:17:47.783Z,-5.84
2016-03-11T12:18:02.239Z,-5.87
2016-03-11T12:18:16.239Z,-5.84
2016-03-11T12:18:33.333Z,-5.87
2016-03-11T12:18:46.505Z,-5.87
2016-03-11T12:19:00.819Z,-5.8
2016-03-11T12:19:29.053Z,-5.83
2016-03-11T12:19:43.397Z,-5.83
2016-03-11T12:20:11.744Z,-5.81
2016-03-11T12:20:25.650Z,-5.83
2016-03-11T12:20:39.572Z,-5.86
2016-03-11T12:20:53.510Z,-5.87
2016-03-11T12:21:10.544Z,-5.86
2016-03-11T12:21:24.513Z,-5.87
2016-03-11T12:21:38.684Z,-5.83
2016-03-11T12:21:52.716Z,-5.81
2016-03-11T12:22:35.094Z,-5.87
2016-03-11T12:22:49.219Z,-5.84
2016-03-11T12:23:31.221Z,-5.86
2016-03-11T12:23:59.739Z,-5.86
2016-03-11T12:24:14.411Z,-5.8
2016-03-11T12:25:10.649Z,-5.84
2016-03-11T12:25:24.883Z,-5.83
2016-03-11T12:25:38.930Z,-5.8
2016-03-11T12:25:52.977Z,-5.83
2016-03-11T12:26:07.041Z,-5.83
2016-03-11T12:26:21.369Z,-5.89
2016-03-11T12:26:35.838Z,-5.83
2016-03-11T12:26:51.135Z,-5.86
2016-03-11T12:27:05.091Z,-5.86
2016-03-11T12:27:19.263Z,-5.91
2016-03-11T12:27:33.310Z,-5.81
2016-03-11T12:27:47.466Z,-5.83
2016-03-11T12:28:01.484Z,-5.87
2016-03-11T12:28:15.952Z,-5.91
2016-03-11T12:28:30.421Z,-5.83
2016-03-11T12:28:44.749Z,-5.95
2016-03-11T12:28:59.049Z,-5.92
2016-03-11T12:29:13.596Z,-5.95
2016-03-11T12:29:27.846Z,-5.84
2016-03-11T12:29:41.971Z,-5.86
2016-03-11T12:29:56.002Z,-5.87
2016-03-11T12:30:10.146Z,-5.98
2016-03-11T12:30:24.224Z,-5.95
2016-03-11T12:30:38.599Z,-5.95
2016-03-11T12:30:52.896Z,-5.97
2016-03-11T12:31:06.243Z,-5.92
2016-03-11T12:31:20.227Z,-5.91
2016-03-11T12:31:34.243Z,-5.94
2016-03-11T12:31:48.602Z,-5.83
2016-03-11T12:32:02.932Z,-5.95
2016-03-11T12:32:17.323Z,-5.95
2016-03-11T12:32:31.229Z,-5.94
2016-03-11T12:32:45.307Z,-5.91
2016-03-11T12:32:59.310Z,-5.97
2016-03-11T12:33:12.607Z,-5.99
2016-03-11T12:33:26.841Z,-5.89
2016-03-11T12:33:40.826Z,-5.98
2016-03-11T12:33:55.060Z,-5.87
2016-03-11T12:34:09.157Z,-5.95
2016-03-11T12:34:23.266Z,-5.89
2016-03-11T12:34:36.673Z,-5.84
2016-03-11T12:34:50.157Z,-5.91
2016-03-11T12:35:04.519Z,-5.91
2016-03-11T12:35:18.613Z,-5.91
2016-03-11T12:35:32.832Z,-5.91
2016-03-11T12:35:46.941Z,-5.98
2016-03-11T12:36:00.896Z,-5.95
2016-03-11T12:36:15.099Z,-5.92
2016-03-11T12:36:29.209Z,-5.91
2016-03-11T12:36:46.506Z,-5.89
2016-03-11T12:37:03.415Z,-5.92
2016-03-11T12:37:48.290Z,-5.84
2016-03-11T12:38:02.214Z,-5.86
2016-03-11T12:38:16.276Z,-5.83
2016-03-11T12:38:36.089Z,-5.79
2016-03-11T12:38:50.276Z,-5.83
2016-03-11T12:39:04.279Z,-5.8
2016-03-11T12:39:18.982Z,-5.84
2016-03-11T12:39:32.967Z,-5.79
2016-03-11T12:40:00.954Z,-5.94
2016-03-11T12:40:14.876Z,-5.94
2016-03-11T12:40:29.251Z,-5.86
2016-03-11T12:40:43.251Z,-5.83
2016-03-11T12:40:57.126Z,-5.81
2016-03-11T12:41:11.628Z,-5.87
2016-03-11T12:41:25.831Z,-5.95
2016-03-11T12:41:40.050Z,-5.84
2016-03-11T12:41:54.519Z,-5.91
2016-03-11T12:42:08.944Z,-5.84
2016-03-11T12:42:23.147Z,-5.98
2016-03-11T12:42:37.084Z,-5.92
2016-03-11T12:42:51.303Z,-5.84
2016-03-11T12:43:05.430Z,-5.81
2016-03-11T12:43:19.680Z,-5.81
2016-03-11T12:43:33.836Z,-5.81
2016-03-11T12:43:47.914Z,-5.86
2016-03-11T12:44:02.465Z,-5.84
2016-03-11T12:44:31.153Z,-5.84
2016-03-11T12:44:45.434Z,-5.86
2016-03-11T12:44:59.311Z,-5.87
2016-03-11T12:45:13.795Z,-5.83
2016-03-11T12:45:27.795Z,-5.86
2016-03-11T12:45:42.373Z,-5.92
2016-03-11T12:46:02.564Z,-5.83
2016-03-11T12:46:16.751Z,-5.84
2016-03-11T12:46:34.142Z,-5.81
2016-03-11T12:46:48.814Z,-5.77
2016-03-11T12:47:02.004Z,-5.73
2016-03-11T12:47:30.239Z,-5.69
2016-03-11T12:47:44.192Z,-5.7
2016-03-11T12:47:58.551Z,-5.74
2016-03-11T12:48:39.210Z,-5.77
2016-03-11T12:48:53.585Z,-5.83
2016-03-11T12:49:07.634Z,-5.79
2016-03-11T12:49:20.806Z,-5.84
2016-03-11T12:49:35.119Z,-5.81
2016-03-11T12:49:49.369Z,-5.84
2016-03-11T12:50:03.544Z,-5.86
2016-03-11T12:50:17.512Z,-5.84
2016-03-11T12:50:45.700Z,-5.86
2016-03-11T12:51:00.000Z,-5.86
2016-03-11T12:51:14.062Z,-5.87
2016-03-11T12:51:28.203Z,-5.84
2016-03-11T12:51:42.125Z,-5.91
2016-03-11T12:51:56.078Z,-5.83
2016-03-11T12:52:10.596Z,-5.91
2016-03-11T12:52:24.689Z,-5.81
2016-03-11T12:52:38.846Z,-5.79
2016-03-11T12:52:53.642Z,-5.83
2016-03-11T12:53:07.239Z,-5.84
2016-03-11T12:53:21.583Z,-5.84
2016-03-11T12:53:35.974Z,-5.84
2016-03-11T12:53:50.177Z,-5.81
2016-03-11T12:54:04.383Z,-5.91
2016-03-11T12:54:18.477Z,-5.86
2016-03-11T12:54:32.836Z,-5.84
2016-03-11T12:54:46.914Z,-5.87
2016-03-11T12:55:03.885Z,-5.84
2016-03-11T12:55:18.041Z,-5.83
2016-03-11T12:55:32.635Z,-5.95
2016-03-11T12:55:46.697Z,-5.95
2016-03-11T12:56:00.528Z,-5.87
2016-03-11T12:56:14.622Z,-5.86
2016-03-11T12:56:43.169Z,-5.87
2016-03-11T12:56:57.310Z,-5.84
2016-03-11T12:57:11.547Z,-5.86
2016-03-11T12:57:25.828Z,-5.83
2016-03-11T12:57:39.844Z,-5.86
2016-03-11T12:57:57.078Z,-5.81
2016-03-11T12:58:11.221Z,-5.79
2016-03-11T12:58:25.299Z,-5.87
2016-03-11T12:58:39.283Z,-5.86
2016-03-11T12:58:53.330Z,-5.87
2016-03-11T12:59:07.693Z,-5.86
2016-03-11T12:59:21.740Z,-5.92
2016-03-11T12:59:35.943Z,-5.91
2016-03-11T13:00:04.273Z,-5.81
2016-03-11T13:00:18.273Z,-5.86
2016-03-11T13:00:32.507Z,-5.89
2016-03-11T13:00:46.992Z,-5.84
2016-03-11T13:01:00.135Z,-5.84
2016-03-11T13:01:14.776Z,-5.86
2016-03-11T13:01:29.151Z,-5.86
2016-03-11T13:01:43.557Z,-5.83
2016-03-11T13:01:57.026Z,-5.92
2016-03-11T13:02:11.513Z,-5.89
2016-03-11T13:02:25.341Z,-5.81
2016-03-11T13:03:07.875Z,-5.84
2016-03-11T13:03:25.046Z,-5.89
2016-03-11T13:03:39.390Z,-5.86
2016-03-11T13:03:53.718Z,-5.83
2016-03-11T13:04:07.643Z,-5.73
2016-03-11T13:04:22.206Z,-5.81
2016-03-11T13:04:36.159Z,-5.76
2016-03-11T13:04:50.128Z,-5.77
2016-03-11T13:05:04.209Z,-5.7
2016-03-11T13:05:18.662Z,-5.79
2016-03-11T13:05:31.052Z,-5.76
2016-03-11T13:05:45.021Z,-5.76
2016-03-11T13:05:59.524Z,-5.81
2016-03-11T13:06:13.759Z,-5.81
2016-03-11T13:06:27.884Z,-5.89
2016-03-11T13:06:41.962Z,-5.86
2016-03-11T13:06:59.245Z,-5.86
2016-03-11T13:07:13.448Z,-5.83
2016-03-11T13:07:27.557Z,-5.87
2016-03-11T13:07:41.854Z,-5.76
2016-03-11T13:07:55.917Z,-5.81
2016-03-11T13:08:09.717Z,-5.84
2016-03-11T13:08:26.842Z,-5.8
2016-03-11T13:08:40.842Z,-5.84
2016-03-11T13:08:54.889Z,-5.83
2016-03-11T13:09:09.142Z,-5.86
2016-03-11T13:09:23.860Z,-5.83
2016-03-11T13:09:38.001Z,-5.86
2016-03-11T13:09:52.329Z,-5.81
2016-03-11T13:10:06.551Z,-5.87
2016-03-11T13:10:20.535Z,-5.84
2016-03-11T13:10:34.613Z,-5.84
2016-03-11T13:10:49.066Z,-5.84
2016-03-11T13:11:03.256Z,-5.81
2016-03-11T13:11:17.256Z,-5.81
2016-03-11T13:11:31.178Z,-5.74
2016-03-11T13:11:45.490Z,-5.76
2016-03-11T13:11:59.493Z,-5.7
2016-03-11T13:12:13.978Z,-5.79
2016-03-11T13:12:28.712Z,-5.7
2016-03-11T13:12:46.025Z,-5.63
2016-03-11T13:13:00.715Z,-5.63
2016-03-11T13:13:15.059Z,-5.73
2016-03-11T13:13:28.793Z,-5.74
2016-03-11T13:13:43.168Z,-5.77
2016-03-11T13:13:57.340Z,-5.87
2016-03-11T13:14:11.873Z,-5.74
2016-03-11T13:14:25.842Z,-5.8
2016-03-11T13:14:40.186Z,-5.69
2016-03-11T13:14:54.405Z,-5.66
2016-03-11T13:15:08.283Z,-5.69
2016-03-11T13:15:22.486Z,-5.69
2016-03-11T13:15:36.658Z,-5.76
2016-03-11T13:15:50.829Z,-5.74
2016-03-11T13:16:05.411Z,-5.76
2016-03-11T13:16:19.832Z,-5.79
2016-03-11T13:16:33.286Z,-5.76
2016-03-11T13:16:47.676Z,-5.7
2016-03-11T13:17:01.819Z,-5.74
2016-03-11T13:17:16.241Z,-5.6
2016-03-11T13:17:30.194Z,-5.62
2016-03-11T13:17:44.288Z,-5.63
2016-03-11T13:17:58.413Z,-5.66
2016-03-11T13:18:12.900Z,-5.77
2016-03-11T13:18:27.103Z,-5.7
2016-03-11T13:18:40.853Z,-5.76
2016-03-11T13:18:54.869Z,-5.79
2016-03-11T13:19:08.980Z,-5.79
2016-03-11T13:19:22.277Z,-5.8
2016-03-11T13:19:36.214Z,-5.81
2016-03-11T13:19:50.605Z,-5.83
2016-03-11T13:20:19.186Z,-5.79
2016-03-11T13:20:33.171Z,-5.81
2016-03-11T13:20:47.530Z,-5.83
2016-03-11T13:21:02.174Z,-5.84
2016-03-11T13:21:16.345Z,-5.84
2016-03-11T13:21:30.908Z,-5.81
2016-03-11T13:21:44.908Z,-5.91
2016-03-11T13:21:58.955Z,-5.91
2016-03-11T13:22:13.301Z,-5.94
2016-03-11T13:22:27.176Z,-5.91
2016-03-11T13:22:41.472Z,-5.79
2016-03-11T13:22:55.785Z,-5.87
2016-03-11T13:23:09.194Z,-5.84
2016-03-11T13:23:23.366Z,-5.86
2016-03-11T13:23:37.538Z,-5.84
2016-03-11T13:23:51.663Z,-5.84
2016-03-11T13:24:05.510Z,-5.86
2016-03-11T13:24:19.682Z,-5.81
2016-03-11T13:24:33.869Z,-5.8
2016-03-11T13:24:47.353Z,-5.81
2016-03-11T13:25:01.466Z,-5.77
2016-03-11T13:25:15.356Z,-5.81
2016-03-11T13:25:28.513Z,-5.73
2016-03-11T13:25:42.903Z,-5.8
2016-03-11T13:25:56.903Z,-5.83
2016-03-11T13:26:11.641Z,-5.91
2016-03-11T13:26:25.859Z,-5.79
2016-03-11T13:26:40.078Z,-5.77
2016-03-11T13:26:54.313Z,-5.83
2016-03-11T13:27:12.486Z,-5.74
2016-03-11T13:27:26.674Z,-5.79
2016-03-11T13:27:40.690Z,-5.86
2016-03-11T13:27:54.940Z,-5.76
2016-03-11T13:28:09.193Z,-5.81
2016-03-11T13:28:23.505Z,-5.73
2016-03-11T13:28:37.661Z,-5.83
2016-03-11T13:28:52.427Z,-5.7
2016-03-11T13:29:38.242Z,-5.74
2016-03-11T13:29:52.258Z,-5.69
2016-03-11T13:30:06.324Z,-5.68
2016-03-11T13:30:20.449Z,-5.68
2016-03-11T13:30:34.745Z,-5.63
2016-03-11T13:30:48.745Z,-5.68
2016-03-11T13:31:02.685Z,-5.6
2016-03-11T13:31:16.888Z,-5.59
2016-03-11T13:31:31.326Z,-5.68
2016-03-11T13:31:45.607Z,-5.63
2016-03-11T13:31:59.672Z,-5.63
2016-03-11T13:32:14.125Z,-5.7
2016-03-11T13:32:28.172Z,-5.73
2016-03-11T13:32:42.500Z,-5.69
2016-03-11T13:32:56.907Z,-5.68
2016-03-11T13:33:11.143Z,-5.65
2016-03-11T13:34:07.584Z,-5.58
2016-03-11T13:34:22.052Z,-5.52
2016-03-11T13:34:36.287Z,-5.58
2016-03-11T13:34:53.271Z,-5.56
2016-03-11T13:35:07.821Z,-5.6
2016-03-11T13:35:24.790Z,-5.47
2016-03-11T13:35:38.915Z,-5.59
2016-03-11T13:36:20.995Z,-5.6
2016-03-11T13:36:34.979Z,-5.63
2016-03-11T13:36:48.917Z,-5.45
2016-03-11T13:37:03.342Z,-5.58
2016-03-11T13:37:16.779Z,-5.63
2016-03-11T13:37:30.560Z,-5.58
2016-03-11T13:37:44.467Z,-5.56
2016-03-11T13:38:01.391Z,-5.55
2016-03-11T13:38:15.360Z,-5.52
2016-03-11T13:38:29.298Z,-5.52
2016-03-11T13:38:43.173Z,-5.62
2016-03-11T13:38:57.110Z,-5.65
2016-03-11T13:39:11.175Z,-5.65
2016-03-11T13:39:24.972Z,-5.62
2016-03-11T13:39:39.003Z,-5.63
2016-03-11T13:39:52.847Z,-5.58
2016-03-11T13:40:07.053Z,-5.6
2016-03-11T13:40:21.115Z,-5.52
2016-03-11T13:40:34.928Z,-5.52
2016-03-11T13:40:48.850Z,-5.52
2016-03-11T13:41:03.087Z,-5.56
2016-03-11T13:41:17.118Z,-5.51
2016-03-11T13:41:31.353Z,-5.55
2016-03-11T13:41:45.118Z,-5.48
2016-03-11T13:41:58.899Z,-5.42
2016-03-11T13:42:13.090Z,-5.41
2016-03-11T13:42:27.574Z,-5.56
2016-03-11T13:42:41.715Z,-5.52
2016-03-11T13:42:55.621Z,-5.52
2016-03-11T13:43:09.733Z,-5.52
2016-03-11T13:43:23.670Z,-5.66
2016-03-11T13:43:37.467Z,-5.59
2016-03-11T13:43:51.483Z,-5.56
2016-03-11T13:44:05.720Z,-5.56
2016-03-11T13:44:19.720Z,-5.55
2016-03-11T13:44:33.579Z,-5.55
2016-03-11T13:44:48.017Z,-5.58
2016-03-11T13:45:02.098Z,-5.65
2016-03-11T13:45:15.942Z,-5.59
2016-03-11T13:45:30.926Z,-5.58
2016-03-11T13:45:45.051Z,-5.56
2016-03-11T13:45:58.989Z,-5.56
2016-03-11T13:46:13.725Z,-5.59
2016-03-11T13:46:27.584Z,-5.62
2016-03-11T13:46:41.522Z,-5.59
2016-03-11T13:46:55.397Z,-5.56
2016-03-11T13:47:10.259Z,-5.59
2016-03-11T13:47:24.384Z,-5.63
2016-03-11T13:47:38.494Z,-5.58
2016-03-11T13:47:52.650Z,-5.56
2016-03-11T13:48:06.387Z,-5.65
2016-03-11T13:48:20.481Z,-5.58
2016-03-11T13:48:34.372Z,-5.63
2016-03-11T13:48:48.325Z,-5.65
2016-03-11T13:49:02.202Z,-5.6
2016-03-11T13:49:16.045Z,-5.52
2016-03-11T13:49:31.030Z,-5.56
2016-03-11T13:49:45.045Z,-5.52
2016-03-11T13:49:59.045Z,-5.59
2016-03-11T13:50:13.377Z,-5.66
2016-03-11T13:50:27.923Z,-5.65
2016-03-11T13:50:41.986Z,-5.68
2016-03-11T13:50:56.048Z,-5.69
2016-03-11T13:51:09.926Z,-5.63
2016-03-11T13:51:27.239Z,-5.59
2016-03-11T13:51:40.895Z,-5.6
2016-03-11T13:51:55.208Z,-5.63
2016-03-11T13:52:09.086Z,-5.58
2016-03-11T13:52:22.992Z,-5.56
2016-03-11T13:52:36.992Z,-5.55
2016-03-11T13:52:50.961Z,-5.58
2016-03-11T13:53:04.838Z,-5.56
2016-03-11T13:53:33.447Z,-5.58
2016-03-11T13:53:47.291Z,-5.7
2016-03-11T13:54:01.138Z,-5.76
2016-03-11T13:54:14.747Z,-5.77
2016-03-11T13:54:28.778Z,-5.74
2016-03-11T13:54:42.669Z,-5.79
2016-03-11T13:54:56.559Z,-5.79
2016-03-11T13:55:10.546Z,-5.89
2016-03-11T13:55:24.655Z,-5.79
2016-03-11T13:55:38.765Z,-5.86
2016-03-11T13:55:52.577Z,-5.73
2016-03-11T13:56:06.518Z,-5.83
2016-03-11T13:56:20.533Z,-5.83
2016-03-11T13:56:34.533Z,-5.86
2016-03-11T13:56:48.721Z,-5.86
2016-03-11T13:57:02.880Z,-5.87
2016-03-11T13:57:16.708Z,-5.79
2016-03-11T13:57:30.724Z,-5.87
2016-03-11T13:57:44.489Z,-5.84
2016-03-11T13:57:58.802Z,-5.95
2016-03-11T13:58:12.882Z,-5.91
2016-03-11T13:58:26.944Z,-5.97
2016-03-11T13:58:41.148Z,-5.91
2016-03-11T13:58:54.976Z,-5.97
2016-03-11T13:59:09.260Z,-5.91
2016-03-11T13:59:23.182Z,-6.01
2016-03-11T13:59:37.260Z,-6.07
2016-03-11T13:59:51.651Z,-5.95
2016-03-11T14:00:05.560Z,-5.95
2016-03-11T14:00:19.685Z,-6.01
2016-03-11T14:00:33.685Z,-6.07
2016-03-11T14:00:48.075Z,-6.01
2016-03-11T14:01:01.969Z,-6.05
2016-03-11T14:01:15.985Z,-6.05
2016-03-11T14:01:29.297Z,-6.05
2016-03-11T14:01:43.328Z,-5.99
2016-03-11T14:01:57.157Z,-6.04
2016-03-11T14:02:10.972Z,-6.04
2016-03-11T14:02:25.050Z,-6.02
2016-03-11T14:02:39.050Z,-6.01
2016-03-11T14:03:21.224Z,-5.98
2016-03-11T14:03:35.052Z,-6.01
2016-03-11T14:03:48.787Z,-5.95
2016-03-11T14:04:02.586Z,-6.04
2016-03-11T14:04:16.836Z,-6.01
2016-03-11T14:04:31.602Z,-6.01
2016-03-11T14:04:45.305Z,-5.97
2016-03-11T14:04:59.196Z,-5.97
2016-03-11T14:05:13.199Z,-5.83
2016-03-11T14:05:27.058Z,-5.91
2016-03-11T14:05:41.230Z,-5.87
2016-03-11T14:05:55.136Z,-5.89
2016-03-11T14:06:08.185Z,-5.92
2016-03-11T14:06:21.966Z,-5.83
2016-03-11T14:06:35.732Z,-5.86
2016-03-11T14:06:49.607Z,-5.87
2016-03-11T14:07:03.438Z,-5.84
2016-03-11T14:07:17.594Z,-5.84
2016-03-11T14:07:31.548Z,-5.98
2016-03-11T14:07:45.407Z,-5.87
2016-03-11T14:07:58.563Z,-5.87
2016-03-11T14:08:12.456Z,-5.84
2016-03-11T14:08:26.393Z,-5.8
2016-03-11T14:08:40.393Z,-5.81
2016-03-11T14:08:54.221Z,-5.89
2016-03-11T14:09:21.724Z,-5.94
2016-03-11T14:09:35.678Z,-5.83
2016-03-11T14:09:49.474Z,-5.92
2016-03-11T14:10:06.727Z,-5.83
2016-03-11T14:10:20.602Z,-5.89
2016-03-11T14:10:34.556Z,-5.84
2016-03-11T14:10:48.493Z,-5.84
2016-03-11T14:11:02.448Z,-5.87
2016-03-11T14:11:16.589Z,-5.97
2016-03-11T14:11:30.479Z,-5.87
2016-03-11T14:11:44.667Z,-5.87
2016-03-11T14:12:13.014Z,-5.95
2016-03-11T14:12:26.889Z,-5.94
2016-03-11T14:12:41.029Z,-5.94
2016-03-11T14:12:55.045Z,-5.86
2016-03-11T14:13:08.813Z,-5.95
2016-03-11T14:13:22.953Z,-5.92
2016-03-11T14:13:37.016Z,-5.98
2016-03-11T14:13:51.406Z,-5.95
2016-03-11T14:14:05.284Z,-5.94
2016-03-11T14:14:19.300Z,-5.99
2016-03-11T14:14:33.503Z,-6.01
2016-03-11T14:14:47.472Z,-5.95
2016-03-11T14:15:00.537Z,-5.84
2016-03-11T14:15:14.787Z,-5.98
2016-03-11T14:15:28.694Z,-5.92
2016-03-11T14:15:42.584Z,-5.84
2016-03-11T14:15:56.522Z,-5.97
2016-03-11T14:16:10.665Z,-5.94
2016-03-11T14:16:24.556Z,-5.98
2016-03-11T14:16:38.493Z,-6.02
2016-03-11T14:16:52.197Z,-6.02
2016-03-11T14:17:06.090Z,-6.01
2016-03-11T14:17:20.559Z,-5.98
2016-03-11T14:17:34.387Z,-6.02
2016-03-11T14:17:48.621Z,-6.01
2016-03-11T14:18:02.437Z,-5.99
2016-03-11T14:18:16.218Z,-5.92
2016-03-11T14:18:30.859Z,-5.94
2016-03-11T14:18:44.687Z,-5.94
2016-03-11T14:18:58.687Z,-5.94
2016-03-11T14:19:12.533Z,-5.84
2016-03-11T14:19:26.783Z,-6.02
2016-03-11T14:19:40.595Z,-6.01
2016-03-11T14:19:54.673Z,-5.98
2016-03-11T14:20:08.661Z,-5.98
2016-03-11T14:20:22.567Z,-6.01
2016-03-11T14:20:36.348Z,-6.01
2016-03-11T14:20:50.333Z,-5.92
2016-03-11T14:21:04.554Z,-6.04
2016-03-11T14:21:18.554Z,-5.95
2016-03-11T14:21:31.820Z,-6.01
2016-03-11T14:21:45.586Z,-6.01
2016-03-11T14:21:59.509Z,-5.97
2016-03-11T14:22:13.306Z,-5.94
2016-03-11T14:22:27.822Z,-5.89
2016-03-11T14:22:41.884Z,-5.94
2016-03-11T14:22:55.634Z,-5.98
2016-03-11T14:23:09.856Z,-6.01
2016-03-11T14:23:23.919Z,-5.98
2016-03-11T14:23:37.778Z,-5.95
2016-03-11T14:23:51.809Z,-5.95
2016-03-11T14:24:05.781Z,-5.81
2016-03-11T14:24:19.797Z,-5.95