createdAt,value
2019-04-25T00:01:48.189Z,99.00
2019-04-25T00:04:16.854Z,99.00
2019-04-25T00:06:45.631Z,99.20
2019-04-25T00:09:15.971Z,99.20
2019-04-25T00:11:46.548Z,99.30
2019-04-25T00:14:14.615Z,99.10
2019-04-25T00:16:45.206Z,98.90
2019-04-25T00:19:13.590Z,99.00
2019-04-25T00:21:52.853Z,98.70
2019-04-25T00:24:46.165Z,98.70
2019-04-25T00:27:15.218Z,98.70
2019-04-25T00:29:44.715Z,98.70
2019-04-25T00:32:13.162Z,98.90
2019-04-25T00:34:43.572Z,99.00
2019-04-25T00:37:13.726Z,99.00
2019-04-25T00:39:41.319Z,98.90
2019-04-25T00:42:12.104Z,99.00
2019-04-25T00:44:43.501Z,99.20
2019-04-25T00:47:11.747Z,99.20
2019-04-25T00:49:39.845Z,99.30
2019-04-25T00:52:07.786Z,99.40
2019-04-25T00:54:35.653Z,99.40
2019-04-25T00:57:03.518Z,99.30
2019-04-25T00:59:46.876Z,99.00
2019-04-25T01:02:24.470Z,99.50
2019-04-25T01:04:53.244Z,99.00
2019-04-25T01:07:22.469Z,99.10
2019-04-25T01:09:52.123Z,99.10
2019-04-25T01:12:21.580Z,99.40
2019-04-25T01:14:50.447Z,99.40
2019-04-25T01:17:19.087Z,99.40
2019-04-25T01:19:49.367Z,99.10
2019-04-25T01:22:17.572Z,99.20
2019-04-25T01:24:47.254Z,99.10
2019-04-25T01:27:15.188Z,99.30
2019-04-25T01:29:44.424Z,99.30
2019-04-25T01:32:15.839Z,99.30
2019-04-25T01:34:58.977Z,99.30
2019-04-25T01:37:34.795Z,99.30
2019-04-25T01:40:35.368Z,99.30
2019-04-25T01:43:23.297Z,99.30
2019-04-25T01:45:52.350Z,99.30
2019-04-25T01:48:23.372Z,99.10
2019-04-25T01:50:52.813Z,99.10
2019-04-25T01:53:21.302Z,99.20
2019-04-25T01:55:56.007Z,99.20
2019-04-25T01:58:20.418Z,99.30
2019-04-25T02:00:50.388Z,99.10
2019-04-25T02:03:19.585Z,99.30
2019-04-25T02:05:47.556Z,98.70
2019-04-25T02:08:15.672Z,98.90
2019-04-25T02:10:45.895Z,99.10
2019-04-25T02:13:16.501Z,99.20
2019-04-25T02:15:44.623Z,99.20
2019-04-25T02:18:13.754Z,99.20
2019-04-25T02:20:43.500Z,99.20
2019-04-25T02:23:11.480Z,99.10
2019-04-25T02:25:39.437Z,99.20
2019-04-25T02:28:07.357Z,99.00
2019-04-25T02:30:35.802Z,99.00
2019-04-25T02:33:08.882Z,98.90
2019-04-25T02:35:34.981Z,99.10
2019-04-25T02:38:08.522Z,99.10
2019-04-25T02:40:33.846Z,99.10
2019-04-25T02:43:07.997Z,99.00
2019-04-25T02:46:00.535Z,99.10
2019-04-25T02:48:48.063Z,99.10
2019-04-25T02:51:29.317Z,99.00
2019-04-25T02:53:57.893Z,99.10
2019-04-25T02:56:31.324Z,99.10
2019-04-25T02:58:56.617Z,99.40
2019-04-25T03:01:26.116Z,99.40
2019-04-25T03:03:54.665Z,99.10
2019-04-25T03:06:24.651Z,98.90
2019-04-25T03:08:54.250Z,99.00
2019-04-25T03:11:24.300Z,98.70
2019-04-25T03:13:54.369Z,98.50
2019-04-25T03:16:21.894Z,98.60
2019-04-25T03:19:09.366Z,98.70
2019-04-25T03:21:37.823Z,98.70
2019-04-25T03:24:10.380Z,98.70
2019-04-25T03:26:40.350Z,98.80
2019-04-25T03:29:06.200Z,98.70
2019-04-25T03:31:34.971Z,98.40
2019-04-25T03:34:07.933Z,98.60
2019-04-25T03:36:34.952Z,98.40
2019-04-25T03:39:05.090Z,98.40
2019-04-25T03:41:34.127Z,98.50
2019-04-25T03:44:04.533Z,98.30
2019-04-25T03:46:33.396Z,98.50
2019-04-25T03:49:02.596Z,98.20
2019-04-25T03:51:31.317Z,98.50
2019-04-25T03:54:00.269Z,98.20
2019-04-25T03:56:28.343Z,98.00
2019-04-25T03:58:56.238Z,98.40
2019-04-25T04:01:25.588Z,98.40
2019-04-25T04:03:53.867Z,98.40
2019-04-25T04:06:21.678Z,98.50
2019-04-25T04:08:49.506Z,98.50
2019-04-25T04:11:17.378Z,98.60
2019-04-25T04:13:45.580Z,98.40
2019-04-25T04:16:16.116Z,98.40
2019-04-25T04:18:45.513Z,98.30
2019-04-25T04:21:20.740Z,98.20
2019-04-25T04:24:01.635Z,98.10
2019-04-25T04:26:29.847Z,97.80
2019-04-25T04:29:00.670Z,97.80
2019-04-25T04:31:28.580Z,97.90
2019-04-25T04:33:56.466Z,97.80
2019-04-25T04:36:24.460Z,97.70
2019-04-25T04:38:54.126Z,97.80
2019-04-25T04:41:23.845Z,97.70
2019-04-25T04:43:54.175Z,97.80
2019-04-25T04:46:23.658Z,97.70
2019-04-25T04:48:54.041Z,97.40
2019-04-25T04:51:23.437Z,97.60
2019-04-25T04:53:51.309Z,97.40
2019-04-25T04:56:19.392Z,97.20
2019-04-25T04:58:47.220Z,97.10
2019-04-25T05:01:17.026Z,96.80
2019-04-25T05:03:51.738Z,96.70
2019-04-25T05:06:28.193Z,96.60
2019-04-25T05:09:00.158Z,96.60
2019-04-25T05:11:28.268Z,96.10
2019-04-25T05:13:56.160Z,95.80
2019-04-25T05:16:24.097Z,95.50
2019-04-25T05:18:55.084Z,95.70
2019-04-25T05:21:22.592Z,95.00
2019-04-25T05:23:50.687Z,95.10
2019-04-25T05:26:18.976Z,95.20
2019-04-25T05:28:47.806Z,94.70
2019-04-25T05:31:31.337Z,94.80
2019-04-25T05:33:59.319Z,94.70
2019-04-25T05:36:36.530Z,94.30
2019-04-25T05:39:08.417Z,93.80
2019-04-25T05:41:56.465Z,93.40
2019-04-25T05:44:26.377Z,93.70
2019-04-25T05:46:54.183Z,93.30
2019-04-25T05:49:24.323Z,91.20
2019-04-25T05:51:53.883Z,89.60
2019-04-25T05:54:23.093Z,83.30
2019-04-25T05:56:53.701Z,80.60
2019-04-25T05:59:21.930Z,79.70
2019-04-25T06:01:49.857Z,79.50
2019-04-25T06:04:18.017Z,79.20
2019-04-25T06:06:46.943Z,78.00
2019-04-25T06:09:25.008Z,75.50
2019-04-25T06:12:15.638Z,76.20
2019-04-25T06:14:43.573Z,76.60
2019-04-25T06:17:16.093Z,77.00
2019-04-25T06:19:50.185Z,76.50
2019-04-25T06:22:26.827Z,75.80
2019-04-25T06:25:12.315Z,76.30
2019-04-25T06:27:51.197Z,74.80
2019-04-25T06:30:24.885Z,74.90
2019-04-25T06:32:53.928Z,74.20
2019-04-25T06:35:24.464Z,73.80
2019-04-25T06:37:53.587Z,74.40
2019-04-25T06:40:23.902Z,72.70
2019-04-25T06:42:53.630Z,71.90
2019-04-25T06:45:50.165Z,72.30
2019-04-25T06:48:27.629Z,70.50
2019-04-25T06:50:55.796Z,69.60
2019-04-25T06:53:25.494Z,69.90
2019-04-25T06:55:54.019Z,69.20
2019-04-25T06:58:23.308Z,67.30
2019-04-25T07:00:58.761Z,66.40
2019-04-25T07:03:22.804Z,67.50
2019-04-25T07:05:51.535Z,68.30
2019-04-25T07:08:19.654Z,63.10
2019-04-25T07:10:47.621Z,63.10
2019-04-25T07:13:16.451Z,62.90
2019-04-25T07:15:44.480Z,63.10
2019-04-25T07:18:13.995Z,61.90
2019-04-25T07:20:43.189Z,62.20
2019-04-25T07:23:13.579Z,62.60
2019-04-25T07:25:46.757Z,62.90
2019-04-25T07:28:44.017Z,62.00
2019-04-25T07:31:30.805Z,60.90
2019-04-25T07:34:03.364Z,61.20
2019-04-25T07:36:31.311Z,58.70
2019-04-25T07:39:08.090Z,57.60
2019-04-25T07:41:31.517Z,58.60
2019-04-25T07:44:00.452Z,56.30
2019-04-25T07:46:28.565Z,55.10
2019-04-25T07:48:56.613Z,56.20
2019-04-25T07:51:24.590Z,55.40
2019-04-25T07:53:53.440Z,54.60
2019-04-25T07:56:27.793Z,52.20
2019-04-25T07:58:56.099Z,52.60
2019-04-25T08:01:24.237Z,51.60
2019-04-25T08:03:53.777Z,50.90
2019-04-25T08:06:24.137Z,51.70
2019-04-25T08:08:52.398Z,52.60
2019-04-25T08:11:20.309Z,50.20
2019-04-25T08:14:03.441Z,50.10
2019-04-25T08:16:34.165Z,49.80
2019-04-25T08:19:03.947Z,47.60
2019-04-25T08:21:34.410Z,48.30
2019-04-25T08:24:04.737Z,49.50
2019-04-25T08:26:34.970Z,46.90
2019-04-25T08:29:03.618Z,47.60
2019-04-25T08:31:34.596Z,46.90
2019-04-25T08:34:03.584Z,47.40
2019-04-25T08:36:36.361Z,44.70
2019-04-25T08:39:04.628Z,45.60
2019-04-25T08:41:34.791Z,44.70
2019-04-25T08:44:04.112Z,41.90
2019-04-25T08:46:33.870Z,39.50
2019-04-25T08:49:19.321Z,39.70
2019-04-25T08:51:47.554Z,37.20
2019-04-25T08:54:36.433Z,37.00
2019-04-25T08:57:08.874Z,36.90
2019-04-25T08:59:52.298Z,37.60
2019-04-25T09:02:37.788Z,38.00
2019-04-25T09:05:24.086Z,35.70
2019-04-25T09:07:54.383Z,35.40
2019-04-25T09:10:23.749Z,33.80
2019-04-25T09:12:53.602Z,33.50
2019-04-25T09:15:21.814Z,31.70
2019-04-25T09:17:49.696Z,31.30
2019-04-25T09:20:18.269Z,30.70
2019-04-25T09:22:47.443Z,29.80
2019-04-25T09:25:15.685Z,30.30
2019-04-25T09:27:45.390Z,31.00
2019-04-25T09:30:14.355Z,30.80
2019-04-25T09:32:44.423Z,30.80
2019-04-25T09:35:13.703Z,30.60
2019-04-25T09:37:44.808Z,30.00
2019-04-25T09:40:16.612Z,29.80
2019-04-25T09:42:46.307Z,30.00
2019-04-25T09:45:35.972Z,30.40
2019-04-25T09:48:15.365Z,30.00
2019-04-25T09:50:46.401Z,30.00
2019-04-25T09:53:23.584Z,29.10
2019-04-25T09:55:58.675Z,28.70
2019-04-25T09:58:34.582Z,28.00
2019-04-25T10:01:08.918Z,26.50
2019-04-25T10:03:37.385Z,27.70
2019-04-25T10:06:08.074Z,27.90
2019-04-25T10:08:38.673Z,27.20
2019-04-25T10:11:06.815Z,26.80
2019-04-25T10:13:34.915Z,26.90
2019-04-25T10:16:09.393Z,27.40
2019-04-25T10:18:39.959Z,27.70
2019-04-25T10:21:11.174Z,27.60
2019-04-25T10:23:46.420Z,27.00
2019-04-25T10:26:14.817Z,26.80
2019-04-25T10:28:45.341Z,26.40
2019-04-25T10:31:13.731Z,26.60
2019-04-25T10:33:45.277Z,26.90
2019-04-25T10:36:14.315Z,27.00
2019-04-25T10:38:44.416Z,26.70
2019-04-25T10:41:14.206Z,27.00
2019-04-25T10:43:42.339Z,27.00
2019-04-25T10:46:10.567Z,26.70
2019-04-25T10:48:40.012Z,27.10
2019-04-25T10:51:08.168Z,27.40
2019-04-25T10:53:36.142Z,26.70
2019-04-25T10:56:05.963Z,25.70
2019-04-25T10:58:36.577Z,25.30
2019-04-25T11:01:05.564Z,25.60
2019-04-25T11:03:40.765Z,25.50
2019-04-25T11:06:09.735Z,26.20
2019-04-25T11:08:38.005Z,25.60
2019-04-25T11:11:06.147Z,24.70
2019-04-25T11:13:35.470Z,24.80
2019-04-25T11:16:07.733Z,25.10
2019-04-25T11:18:45.439Z,25.40
2019-04-25T11:21:14.227Z,24.30
2019-04-25T11:23:47.647Z,24.00
2019-04-25T11:26:16.297Z,24.00
2019-04-25T11:28:45.276Z,23.80
2019-04-25T11:31:20.925Z,24.30
2019-04-25T11:33:49.942Z,23.80
2019-04-25T11:36:19.074Z,24.30
2019-04-25T11:39:39.696Z,24.10
2019-04-25T11:42:13.112Z,24.00
2019-04-25T11:44:42.834Z,23.80
2019-04-25T11:47:15.321Z,23.60
2019-04-25T11:49:43.705Z,23.60
2019-04-25T11:52:26.528Z,23.10
2019-04-25T11:54:45.755Z,23.20
2019-04-25T11:57:13.938Z,23.20
2019-04-25T11:59:47.932Z,23.20
2019-04-25T12:02:14.815Z,23.10
2019-04-25T12:04:45.502Z,22.50
2019-04-25T12:07:14.310Z,22.50
2019-04-25T12:09:45.468Z,22.50
2019-04-25T12:12:14.506Z,23.00
2019-04-25T12:14:44.166Z,22.10
2019-04-25T12:17:12.701Z,22.10
2019-04-25T12:19:40.743Z,21.60
2019-04-25T12:22:10.443Z,21.60
2019-04-25T12:24:38.722Z,21.90
2019-04-25T12:27:07.816Z,21.90
2019-04-25T12:29:38.923Z,22.40
2019-04-25T12:32:09.258Z,21.50
2019-04-25T12:34:37.380Z,20.10
2019-04-25T12:37:05.445Z,21.60
2019-04-25T12:39:34.165Z,20.80
2019-04-25T12:42:04.295Z,20.40
2019-04-25T12:44:47.328Z,20.50
2019-04-25T12:47:18.905Z,19.80
2019-04-25T12:49:46.958Z,19.70
2019-04-25T12:52:15.080Z,19.80
2019-04-25T12:54:44.086Z,19.70
2019-04-25T12:57:15.715Z,20.40
2019-04-25T12:59:46.198Z,18.90
2019-04-25T13:02:15.007Z,19.00
2019-04-25T13:04:44.330Z,18.90
2019-04-25T13:07:13.703Z,19.20
2019-04-25T13:09:52.271Z,18.30
2019-04-25T13:12:20.112Z,18.40
2019-04-25T13:14:48.153Z,18.70
2019-04-25T13:17:16.466Z,18.40
2019-04-25T13:19:48.810Z,18.70
2019-04-25T13:22:17.238Z,17.90
2019-04-25T13:24:45.356Z,17.70
2019-04-25T13:27:24.807Z,17.70
2019-04-25T13:30:11.009Z,18.00
2019-04-25T13:33:13.303Z,17.00
2019-04-25T13:35:56.215Z,16.90
2019-04-25T13:38:27.041Z,17.10
2019-04-25T13:41:02.157Z,16.60
2019-04-25T13:43:31.799Z,16.00
2019-04-25T13:46:00.641Z,15.80
2019-04-25T13:48:29.416Z,15.70
2019-04-25T13:50:58.642Z,15.50
2019-04-25T13:53:27.371Z,16.10
2019-04-25T13:55:55.899Z,15.40
2019-04-25T13:58:24.566Z,15.50
2019-04-25T14:00:53.721Z,14.80
2019-04-25T14:03:22.911Z,13.70
2019-04-25T14:05:51.103Z,13.40
2019-04-25T14:08:20.973Z,13.00
2019-04-25T14:10:49.012Z,12.80
2019-04-25T14:13:17.202Z,13.20
2019-04-25T14:15:53.499Z,12.40
2019-04-25T14:18:47.330Z,11.90
2019-04-25T14:21:17.213Z,11.50
2019-04-25T14:23:45.383Z,11.00
2019-04-25T14:26:13.792Z,10.60
2019-04-25T14:28:41.840Z,10.30
2019-04-25T14:31:13.137Z,10.80
2019-04-25T14:33:42.368Z,10.70
2019-04-25T14:36:10.653Z,10.90
2019-04-25T14:38:38.862Z,11.70
2019-04-25T14:41:07.776Z,12.20
2019-04-25T14:43:35.989Z,11.20
2019-04-25T14:46:04.273Z,11.60
2019-04-25T14:48:34.604Z,13.00
2019-04-25T14:51:03.026Z,13.10
2019-04-25T14:53:33.555Z,13.90
2019-04-25T14:56:25.965Z,13.40
2019-04-25T14:58:54.960Z,13.10
2019-04-25T15:01:25.986Z,13.70
2019-04-25T15:03:54.099Z,14.00
2019-04-25T15:06:21.999Z,14.00
2019-04-25T15:08:50.306Z,12.90
2019-04-25T15:11:18.381Z,13.00
2019-04-25T15:13:46.857Z,12.90
2019-04-25T15:16:14.979Z,12.50
2019-04-25T15:18:46.930Z,12.80
2019-04-25T15:21:18.624Z,12.70
2019-04-25T15:23:59.609Z,12.00
2019-04-25T15:26:20.158Z,11.50
2019-04-25T15:28:49.700Z,10.90
2019-04-25T15:31:25.564Z,10.20
2019-04-25T15:33:53.880Z,10.70
2019-04-25T15:36:40.246Z,11.00
2019-04-25T15:39:40.429Z,11.30
2019-04-25T15:42:29.401Z,11.70
2019-04-25T15:45:10.235Z,11.30
2019-04-25T15:47:39.719Z,11.80
2019-04-25T15:50:15.087Z,11.80
2019-04-25T15:52:44.978Z,12.00
2019-04-25T15:55:13.420Z,12.30
2019-04-25T15:57:41.587Z,12.50
2019-04-25T16:00:17.460Z,12.40
2019-04-25T16:02:46.415Z,12.50
2019-04-25T16:05:14.465Z,12.70
2019-04-25T16:07:45.170Z,12.90
2019-04-25T16:10:13.532Z,13.00
2019-04-25T16:12:42.149Z,13.30
2019-04-25T16:15:11.814Z,13.80
2019-04-25T16:17:40.801Z,13.30
2019-04-25T16:20:09.200Z,13.60
2019-04-25T16:22:39.261Z,13.60
2019-04-25T16:25:10.797Z,13.90
2019-04-25T16:27:41.733Z,13.50
2019-04-25T16:30:10.445Z,13.40
2019-04-25T16:32:38.629Z,13.60
2019-04-25T16:35:06.738Z,13.80
2019-04-25T16:37:34.891Z,13.80
2019-04-25T16:40:03.099Z,13.50
2019-04-25T16:42:32.251Z,13.60
2019-04-25T16:45:00.533Z,13.80
2019-04-25T16:47:30.847Z,13.00
2019-04-25T16:50:01.021Z,13.00
2019-04-25T16:52:30.407Z,13.20
2019-04-25T16:54:58.641Z,13.70
2019-04-25T16:57:26.844Z,13.50
2019-04-25T16:59:55.968Z,13.30
2019-04-25T17:02:35.236Z,13.30
2019-04-25T17:04:59.771Z,13.20
2019-04-25T17:07:30.323Z,13.70
2019-04-25T17:09:58.500Z,13.10
2019-04-25T17:12:27.126Z,13.00
2019-04-25T17:15:01.972Z,13.30
2019-04-25T17:17:54.102Z,13.20
2019-04-25T17:20:24.764Z,13.80
2019-04-25T17:22:52.914Z,14.20
2019-04-25T17:25:23.587Z,14.00
2019-04-25T17:27:51.637Z,14.30
2019-04-25T17:30:20.417Z,14.40
2019-04-25T17:33:05.187Z,14.70
2019-04-25T17:36:08.917Z,14.80
2019-04-25T17:38:50.351Z,15.00
2019-04-25T17:41:18.497Z,15.40
2019-04-25T17:43:46.586Z,15.30
2019-04-25T17:46:17.412Z,15.40
2019-04-25T17:48:45.480Z,15.10
2019-04-25T17:51:14.894Z,15.40
2019-04-25T17:53:43.321Z,15.10
2019-04-25T17:56:11.953Z,15.70
2019-04-25T17:58:40.084Z,15.60
2019-04-25T18:01:11.548Z,15.80
2019-04-25T18:03:39.905Z,15.80
2019-04-25T18:06:08.044Z,21.90
2019-04-25T18:08:36.084Z,24.10
2019-04-25T18:11:05.713Z,25.50
2019-04-25T18:13:37.586Z,27.30
2019-04-25T18:16:34.691Z,28.30
2019-04-25T18:19:13.495Z,29.50
2019-04-25T18:21:42.795Z,30.70
2019-04-25T18:24:58.076Z,31.70
2019-04-25T18:27:29.154Z,32.50
2019-04-25T18:29:57.242Z,32.80
2019-04-25T18:32:27.837Z,33.50
2019-04-25T18:35:07.106Z,33.60
2019-04-25T18:38:07.011Z,33.80
2019-04-25T18:41:03.569Z,33.90
2019-04-25T18:43:44.820Z,33.40
2019-04-25T18:46:19.086Z,33.90
2019-04-25T18:48:47.195Z,33.50
2019-04-25T18:51:15.385Z,35.00
2019-04-25T18:54:07.020Z,35.30
2019-04-25T18:56:54.348Z,35.30
2019-04-25T18:59:42.144Z,32.90
2019-04-25T19:02:32.260Z,33.20
2019-04-25T19:05:28.969Z,33.70
2019-04-25T19:08:05.151Z,34.00
2019-04-25T19:10:33.178Z,34.20
2019-04-25T19:13:12.031Z,34.50
2019-04-25T19:15:31.451Z,34.50
2019-04-25T19:17:59.798Z,34.90
2019-04-25T19:20:28.255Z,35.10
2019-04-25T19:22:56.527Z,35.10
2019-04-25T19:25:24.715Z,35.10
2019-04-25T19:27:52.877Z,35.00
2019-04-25T19:30:21.272Z,35.10
2019-04-25T19:32:49.642Z,35.20
2019-04-25T19:35:18.761Z,35.20
2019-04-25T19:37:47.048Z,35.70
2019-04-25T19:40:39.617Z,35.80
2019-04-25T19:43:16.695Z,35.90
2019-04-25T19:45:44.887Z,36.40
2019-04-25T19:48:13.075Z,36.40
2019-04-25T19:50:41.667Z,36.80
2019-04-25T19:53:10.521Z,36.80
2019-04-25T19:55:38.711Z,37.20
2019-04-25T19:58:06.831Z,37.30
2019-04-25T20:00:37.017Z,37.90
2019-04-25T20:03:16.645Z,38.20
2019-04-25T20:06:06.423Z,37.90
2019-04-25T20:09:10.691Z,38.10
2019-04-25T20:11:44.331Z,38.50
2019-04-25T20:14:14.220Z,38.70
2019-04-25T20:16:46.100Z,38.60
2019-04-25T20:19:14.448Z,39.00
2019-04-25T20:21:43.611Z,38.90
2019-04-25T20:24:13.055Z,38.80
2019-04-25T20:26:41.271Z,39.20
2019-04-25T20:29:09.444Z,39.10
2019-04-25T20:31:37.609Z,39.10
2019-04-25T20:34:06.350Z,39.10
2019-04-25T20:36:35.568Z,39.20
2019-04-25T20:39:06.218Z,39.20
2019-04-25T20:41:37.828Z,39.30
2019-04-25T20:44:05.992Z,39.70
2019-04-25T20:46:34.231Z,39.80
2019-04-25T20:49:02.256Z,39.80
2019-04-25T20:51:30.400Z,39.90
2019-04-25T20:53:59.014Z,40.30
2019-04-25T20:56:27.434Z,40.20
2019-04-25T20:58:55.646Z,40.10
2019-04-25T21:01:24.083Z,40.30
2019-04-25T21:03:54.085Z,40.40
2019-04-25T21:06:27.272Z,40.40
2019-04-25T21:08:55.510Z,40.60
2019-04-25T21:11:24.458Z,40.70
2019-04-25T21:14:11.205Z,40.60
2019-04-25T21:17:01.162Z,40.80
2019-04-25T21:19:31.357Z,40.90
2019-04-25T21:21:59.430Z,40.70
2019-04-25T21:24:27.576Z,40.80
2019-04-25T21:26:56.809Z,40.80
2019-04-25T21:29:25.089Z,41.00
2019-04-25T21:31:54.651Z,41.00
2019-04-25T21:34:26.512Z,41.30
2019-04-25T21:36:53.332Z,42.00
2019-04-25T21:39:50.068Z,41.00
2019-04-25T21:42:26.504Z,41.10
2019-04-25T21:44:56.062Z,41.40
2019-04-25T21:47:25.196Z,41.30
2019-04-25T21:49:54.327Z,41.80
2019-04-25T21:52:22.868Z,42.00
2019-04-25T21:54:56.547Z,41.80
2019-04-25T21:57:26.366Z,41.90
2019-04-25T22:00:03.218Z,41.80
2019-04-25T22:02:24.778Z,41.50
2019-04-25T22:04:54.166Z,41.80
2019-04-25T22:07:23.884Z,41.70
2019-04-25T22:09:52.680Z,41.90
2019-04-25T22:12:21.410Z,41.70
2019-04-25T22:14:49.483Z,41.70
2019-04-25T22:17:17.817Z,41.80
2019-04-25T22:19:46.031Z,42.10
2019-04-25T22:22:16.628Z,41.70
2019-04-25T22:24:44.955Z,41.70
2019-04-25T22:27:20.857Z,41.80
2019-04-25T22:29:57.005Z,42.10
2019-04-25T22:32:33.069Z,41.90
2019-04-25T22:35:16.507Z,42.00
2019-04-25T22:37:44.503Z,42.10
2019-04-25T22:40:12.628Z,41.90
2019-04-25T22:42:40.631Z,41.60
2019-04-25T22:45:08.701Z,41.50
2019-04-25T22:47:36.629Z,41.30
2019-04-25T22:50:04.707Z,41.70
2019-04-25T22:52:33.159Z,42.20
2019-04-25T22:55:02.161Z,42.70
2019-04-25T22:57:30.517Z,43.00
2019-04-25T22:59:58.473Z,43.60
2019-04-25T23:02:41.566Z,44.20
2019-04-25T23:05:16.549Z,45.00
2019-04-25T23:07:45.512Z,45.80
2019-04-25T23:10:14.165Z,46.30
2019-04-25T23:12:42.413Z,47.00
2019-04-25T23:15:11.035Z,47.50
2019-04-25T23:17:39.036Z,48.10
2019-04-25T23:20:08.138Z,48.40
2019-04-25T23:22:36.052Z,48.90
2019-04-25T23:25:10.130Z,49.60
2019-04-25T23:28:00.438Z,49.90
2019-04-25T23:30:36.832Z,50.70
2019-04-25T23:33:06.744Z,51.90
2019-04-25T23:35:34.940Z,53.20
2019-04-25T23:38:03.446Z,53.20
2019-04-25T23:40:32.717Z,54.00
2019-04-25T23:43:01.709Z,54.50
2019-04-25T23:45:29.720Z,54.90
2019-04-25T23:47:57.857Z,55.60
2019-04-25T23:50:26.864Z,56.10
2019-04-25T23:52:55.421Z,56.40
2019-04-25T23:55:23.610Z,56.90
2019-04-25T23:57:51.557Z,57.50
