createdAt,value
2018-11-05T05:00:12.730Z,11.60
2018-11-05T05:02:41.670Z,11.40
2018-11-05T05:05:10.793Z,11.60
2018-11-05T05:07:38.861Z,11.70
2018-11-05T05:10:07.730Z,12.00
2018-11-05T05:12:36.121Z,11.90
2018-11-05T05:15:04.724Z,11.70
2018-11-05T05:17:32.816Z,11.70
2018-11-05T05:20:00.939Z,11.70
2018-11-05T05:22:30.183Z,11.70
2018-11-05T05:24:58.186Z,11.70
2018-11-05T05:27:26.363Z,11.70
2018-11-05T05:29:54.556Z,11.70
2018-11-05T05:32:22.642Z,11.70
2018-11-05T05:34:50.783Z,11.80
2018-11-05T05:37:18.873Z,11.70
2018-11-05T05:39:48.165Z,11.60
2018-11-05T05:42:16.377Z,11.50
2018-11-05T05:44:46.146Z,11.70
2018-11-05T05:47:14.489Z,11.50
2018-11-05T05:49:42.632Z,11.70
2018-11-05T05:52:10.793Z,11.70
2018-11-05T05:54:38.906Z,11.70
2018-11-05T05:57:07.042Z,11.70
2018-11-05T05:59:36.238Z,11.70
2018-11-05T06:02:04.919Z,11.70
2018-11-05T06:04:33.002Z,11.70
2018-11-05T06:07:02.083Z,11.70
2018-11-05T06:09:30.289Z,11.70
2018-11-05T06:11:58.374Z,11.80
2018-11-05T06:14:26.518Z,11.70
2018-11-05T06:16:55.383Z,11.80
2018-11-05T06:19:23.460Z,11.70
2018-11-05T06:21:51.624Z,11.70
2018-11-05T06:24:19.622Z,11.70
2018-11-05T06:26:47.723Z,11.40
2018-11-05T06:29:17.256Z,11.50
2018-11-05T06:31:45.390Z,11.70
2018-11-05T06:34:13.507Z,11.70
2018-11-05T06:36:41.716Z,11.70
2018-11-05T06:39:11.649Z,11.70
2018-11-05T06:41:40.093Z,11.70
2018-11-05T06:44:08.136Z,11.70
2018-11-05T06:46:37.296Z,11.60
2018-11-05T06:49:14.744Z,11.70
2018-11-05T06:51:42.830Z,11.50
2018-11-05T06:54:10.900Z,11.70
2018-11-05T06:56:38.978Z,11.50
2018-11-05T06:59:07.079Z,11.70
2018-11-05T07:01:35.222Z,11.70
2018-11-05T07:04:03.309Z,11.70
2018-11-05T07:06:31.369Z,11.70
2018-11-05T07:08:59.464Z,11.70
2018-11-05T07:11:27.650Z,11.50
2018-11-05T07:13:55.656Z,11.70
2018-11-05T07:16:23.760Z,11.70
2018-11-05T07:18:52.262Z,11.70
2018-11-05T07:21:20.128Z,11.60
2018-11-05T07:23:48.209Z,11.70
2018-11-05T07:26:16.297Z,11.70
2018-11-05T07:28:44.381Z,11.70
2018-11-05T07:31:14.727Z,12.00
2018-11-05T07:33:42.904Z,11.70
2018-11-05T07:36:10.933Z,11.70
2018-11-05T07:38:40.142Z,11.70
2018-11-05T07:41:09.058Z,11.70
2018-11-05T07:43:38.268Z,11.70
2018-11-05T07:46:06.474Z,11.70
2018-11-05T07:48:38.509Z,11.80
2018-11-05T07:51:06.737Z,11.80
2018-11-05T07:53:34.869Z,11.90
2018-11-05T07:56:02.999Z,11.90
2018-11-05T07:58:31.010Z,11.90
2018-11-05T08:00:59.625Z,11.90
2018-11-05T08:03:28.106Z,11.90
2018-11-05T08:05:56.798Z,11.90
2018-11-05T08:08:25.082Z,11.90
2018-11-05T08:10:54.189Z,12.00
2018-11-05T08:13:22.273Z,12.30
2018-11-05T08:15:50.439Z,12.20
2018-11-05T08:18:18.517Z,12.20
2018-11-05T08:20:46.593Z,12.30
2018-11-05T08:23:15.268Z,12.20
2018-11-05T08:25:43.381Z,12.20
2018-11-05T08:28:11.476Z,12.20
2018-11-05T08:30:49.986Z,12.20
2018-11-05T08:33:18.071Z,12.50
2018-11-05T08:35:46.199Z,12.50
2018-11-05T08:38:15.466Z,12.30
2018-11-05T08:40:43.547Z,12.40
2018-11-05T08:43:12.248Z,12.50
2018-11-05T08:45:40.357Z,12.80
2018-11-05T08:48:26.698Z,12.80
2018-11-05T08:50:54.956Z,12.80
2018-11-05T08:53:29.642Z,12.80
2018-11-05T08:55:57.752Z,12.50
2018-11-05T08:58:25.845Z,12.50
2018-11-05T09:00:55.476Z,12.80
2018-11-05T09:03:23.910Z,12.90
2018-11-05T09:05:52.058Z,12.90
2018-11-05T09:08:20.135Z,12.80
2018-11-05T09:10:48.478Z,12.80
2018-11-05T09:13:16.349Z,12.90
2018-11-05T09:15:44.476Z,12.80
2018-11-05T09:18:12.591Z,12.80
2018-11-05T09:20:40.752Z,13.10
2018-11-05T09:23:08.929Z,13.20
2018-11-05T09:25:37.003Z,13.10
2018-11-05T09:28:06.306Z,13.20
2018-11-05T09:30:35.465Z,13.20
2018-11-05T09:33:03.537Z,13.20
2018-11-05T09:35:31.659Z,13.30
2018-11-05T09:37:59.843Z,13.10
2018-11-05T09:40:27.934Z,13.10
2018-11-05T09:42:56.175Z,12.90
2018-11-05T09:45:26.279Z,13.00
2018-11-05T09:47:54.361Z,12.70
2018-11-05T09:50:22.500Z,12.90
2018-11-05T09:52:50.537Z,13.00
2018-11-05T09:55:18.757Z,13.20
2018-11-05T09:57:47.134Z,12.90
2018-11-05T10:00:18.085Z,12.90
2018-11-05T10:02:52.604Z,12.80
2018-11-05T10:05:20.676Z,13.10
2018-11-05T10:07:48.650Z,13.30
2018-11-05T10:10:17.470Z,13.60
2018-11-05T10:12:45.481Z,13.80
2018-11-05T10:15:14.667Z,13.90
2018-11-05T10:17:44.813Z,13.90
2018-11-05T10:20:15.279Z,13.60
2018-11-05T10:22:43.976Z,13.90
2018-11-05T10:25:12.803Z,14.00
2018-11-05T10:27:40.847Z,13.80
2018-11-05T10:30:13.869Z,13.70
2018-11-05T10:32:43.499Z,13.40
2018-11-05T10:35:14.411Z,13.50
2018-11-05T10:37:42.506Z,13.70
2018-11-05T10:40:12.933Z,13.40
2018-11-05T10:42:41.522Z,13.30
2018-11-05T10:45:10.978Z,13.60
2018-11-05T10:47:39.545Z,13.70
2018-11-05T10:50:08.444Z,13.40
2018-11-05T10:52:36.877Z,13.30
2018-11-05T10:55:05.349Z,13.20
2018-11-05T10:57:33.472Z,13.10
2018-11-05T11:00:02.579Z,13.20
2018-11-05T11:02:37.357Z,13.20
2018-11-05T11:05:06.905Z,13.10
2018-11-05T11:07:36.252Z,13.20
2018-11-05T11:10:05.210Z,13.10
2018-11-05T11:12:34.506Z,13.20
2018-11-05T11:15:02.590Z,13.20
2018-11-05T11:17:30.746Z,13.20
2018-11-05T11:20:08.451Z,13.20
2018-11-05T11:22:37.101Z,13.20
2018-11-05T11:25:06.636Z,13.20
2018-11-05T11:27:34.979Z,13.10
2018-11-05T11:30:03.247Z,13.20
2018-11-05T11:32:31.418Z,13.50
2018-11-05T11:35:00.226Z,13.40
2018-11-05T11:37:28.824Z,13.60
2018-11-05T11:39:58.193Z,13.50
2018-11-05T11:42:26.481Z,13.50
2018-11-05T11:44:54.686Z,13.70
2018-11-05T11:47:22.714Z,13.60
2018-11-05T11:49:50.792Z,13.50
2018-11-05T11:52:18.884Z,13.90
2018-11-05T11:54:47.241Z,14.40
2018-11-05T11:57:15.532Z,14.50
2018-11-05T11:59:44.624Z,14.50
2018-11-05T12:04:55.374Z,14.10
2018-11-05T12:10:46.801Z,13.50
2018-11-05T12:13:14.934Z,13.50
2018-11-05T12:15:43.067Z,13.50
2018-11-05T12:18:11.179Z,13.60
2018-11-05T12:20:39.304Z,13.60
2018-11-05T12:23:07.874Z,14.10
2018-11-05T12:25:36.709Z,14.10
2018-11-05T12:28:05.519Z,14.50
2018-11-05T12:30:35.307Z,14.40
2018-11-05T12:33:03.395Z,14.50
2018-11-05T12:35:31.549Z,14.50
2018-11-05T12:37:59.669Z,14.40
2018-11-05T12:40:27.812Z,14.40
2018-11-05T12:42:59.250Z,14.70
2018-11-05T12:45:27.394Z,14.80
2018-11-05T12:47:55.678Z,14.70
2018-11-05T12:50:24.862Z,14.40
2018-11-05T12:52:56.532Z,14.40
2018-11-05T12:55:24.654Z,14.30
2018-11-05T12:57:54.133Z,14.20
2018-11-05T13:00:24.594Z,14.20
2018-11-05T13:02:53.168Z,14.10
2018-11-05T13:05:21.660Z,14.30
2018-11-05T13:07:50.013Z,14.50
2018-11-05T13:10:18.115Z,14.30
2018-11-05T13:12:46.260Z,14.50
2018-11-05T13:15:14.513Z,14.70
2018-11-05T13:17:42.529Z,14.80
2018-11-05T13:20:18.053Z,15.60
2018-11-05T13:22:52.681Z,17.30
2018-11-05T13:25:20.757Z,19.90
2018-11-05T13:27:49.945Z,21.00
2018-11-05T13:30:19.513Z,20.80
2018-11-05T13:32:47.593Z,20.20
2018-11-05T13:35:17.272Z,20.50
2018-11-05T13:37:53.457Z,21.80
2018-11-05T13:40:22.215Z,21.10
2018-11-05T13:42:55.483Z,20.00
2018-11-05T13:45:30.412Z,19.60
2018-11-05T13:48:00.519Z,18.50
2018-11-05T13:50:30.643Z,19.10
2018-11-05T13:53:02.547Z,20.00
2018-11-05T13:55:32.414Z,19.60
2018-11-05T13:58:00.718Z,19.20
2018-11-05T14:00:28.796Z,19.40
2018-11-05T14:02:57.406Z,19.70
2018-11-05T14:05:25.862Z,20.20
2018-11-05T14:07:54.014Z,20.50
2018-11-05T14:10:30.213Z,20.20
2018-11-05T14:12:58.318Z,20.00
2018-11-05T14:15:27.016Z,19.10
2018-11-05T14:18:01.004Z,19.10
2018-11-05T14:20:42.185Z,19.40
2018-11-05T14:23:15.748Z,19.90
2018-11-05T14:25:43.983Z,20.70
2018-11-05T14:28:12.532Z,21.40
2018-11-05T14:30:40.052Z,21.40
2018-11-05T14:33:08.140Z,21.50
2018-11-05T14:35:36.356Z,20.90
2018-11-05T14:38:04.752Z,20.20
2018-11-05T14:40:32.851Z,20.00
2018-11-05T14:43:06.509Z,19.90
2018-11-05T14:45:34.703Z,19.90
2018-11-05T14:48:02.889Z,18.70
2018-11-05T14:50:31.641Z,17.50
2018-11-05T14:52:59.751Z,16.90
2018-11-05T14:55:39.658Z,16.20
2018-11-05T14:58:13.721Z,15.60
2018-11-05T15:00:41.844Z,15.10
2018-11-05T15:03:09.947Z,15.00
2018-11-05T15:05:38.045Z,14.70
2018-11-05T15:08:06.402Z,14.70
2018-11-05T15:10:35.623Z,14.50
2018-11-05T15:13:05.248Z,14.40
2018-11-05T15:15:34.669Z,14.30
2018-11-05T15:18:02.810Z,14.10
2018-11-05T15:20:30.945Z,13.70
2018-11-05T15:22:59.033Z,13.90
2018-11-05T15:25:27.179Z,13.60
2018-11-05T15:27:55.297Z,13.40
2018-11-05T15:30:24.212Z,13.30
2018-11-05T15:32:53.004Z,13.20
2018-11-05T15:35:23.164Z,13.00
2018-11-05T15:37:51.443Z,12.90
2018-11-05T15:40:20.684Z,12.70
2018-11-05T15:42:48.863Z,12.70
2018-11-05T15:45:18.261Z,12.40
2018-11-05T15:47:46.791Z,12.30
2018-11-05T15:50:16.889Z,12.30
2018-11-05T15:52:45.355Z,12.20
2018-11-05T15:55:13.316Z,12.10
2018-11-05T15:57:41.729Z,11.90
2018-11-05T16:00:16.040Z,11.80
2018-11-05T16:02:44.889Z,11.70
2018-11-05T16:05:14.878Z,11.80
2018-11-05T16:07:43.201Z,11.60
2018-11-05T16:10:11.284Z,11.70
2018-11-05T16:12:39.396Z,11.50
2018-11-05T16:15:10.486Z,11.50
2018-11-05T16:17:39.086Z,11.50
2018-11-05T16:20:10.570Z,11.40
2018-11-05T16:22:38.714Z,11.30
2018-11-05T16:25:08.913Z,11.40
2018-11-05T16:27:48.483Z,11.20
2018-11-05T16:30:21.008Z,11.40
2018-11-05T16:32:49.639Z,11.20
2018-11-05T16:35:19.167Z,11.20
2018-11-05T16:37:47.220Z,11.20
2018-11-05T16:40:16.939Z,11.20
2018-11-05T16:42:46.135Z,11.30
2018-11-05T16:45:16.092Z,11.10
2018-11-05T16:47:46.174Z,11.00
2018-11-05T16:50:17.178Z,11.10
2018-11-05T16:52:45.345Z,11.10
2018-11-05T16:55:14.597Z,10.80
2018-11-05T16:57:43.377Z,10.70
2018-11-05T17:00:12.020Z,10.60
2018-11-05T17:02:40.250Z,10.60
2018-11-05T17:05:08.266Z,10.50
2018-11-05T17:07:36.868Z,10.50
2018-11-05T17:10:06.589Z,10.50
2018-11-05T17:12:35.210Z,10.50
2018-11-05T17:15:08.128Z,10.50
2018-11-05T17:17:38.178Z,10.30
2018-11-05T17:20:36.662Z,10.60
2018-11-05T17:23:04.848Z,10.50
2018-11-05T17:25:32.953Z,10.50
2018-11-05T17:28:01.092Z,10.50
2018-11-05T17:30:29.411Z,10.50
2018-11-05T17:32:57.613Z,10.60
2018-11-05T17:35:25.853Z,10.50
2018-11-05T17:37:54.002Z,10.60
2018-11-05T17:40:24.649Z,10.60
2018-11-05T17:42:53.945Z,10.50
2018-11-05T17:45:23.329Z,9.60
2018-11-05T17:47:52.113Z,10.30
2018-11-05T17:50:24.095Z,10.40
2018-11-05T17:52:52.287Z,10.40
2018-11-05T17:55:20.377Z,10.30
2018-11-05T17:57:50.704Z,10.20
2018-11-05T18:00:20.074Z,10.20
2018-11-05T18:02:48.185Z,10.10
2018-11-05T18:05:16.939Z,10.00
2018-11-05T18:07:46.070Z,10.00
2018-11-05T18:10:15.114Z,9.90
2018-11-05T18:12:43.343Z,9.80
2018-11-05T18:15:30.386Z,9.60
2018-11-05T18:17:59.024Z,9.50
2018-11-05T18:20:27.595Z,9.40
2018-11-05T18:22:56.729Z,9.60
2018-11-05T18:25:25.464Z,9.30
2018-11-05T18:27:54.715Z,9.30
2018-11-05T18:30:22.855Z,9.40
2018-11-05T18:32:58.872Z,9.10
2018-11-05T18:35:28.526Z,9.10
2018-11-05T18:37:57.334Z,8.70
2018-11-05T18:40:25.466Z,8.70
