createdAt,value
2019-02-27T00:01:49.857Z,3.40
2019-02-27T00:03:51.479Z,3.40
2019-02-27T00:05:53.136Z,3.40
2019-02-27T00:07:55.030Z,3.30
2019-02-27T00:09:56.972Z,3.20
2019-02-27T00:11:58.644Z,3.10
2019-02-27T00:14:00.297Z,3.00
2019-02-27T00:16:02.264Z,3.00
2019-02-27T00:18:04.420Z,3.00
2019-02-27T00:20:06.097Z,3.00
2019-02-27T00:22:07.736Z,3.00
2019-02-27T00:24:09.382Z,3.00
2019-02-27T00:26:11.042Z,2.90
2019-02-27T00:28:12.940Z,2.80
2019-02-27T00:30:14.628Z,2.80
2019-02-27T00:32:18.670Z,2.80
2019-02-27T00:34:19.846Z,2.70
2019-02-27T00:36:21.503Z,2.70
2019-02-27T00:38:25.183Z,2.70
2019-02-27T00:40:26.718Z,2.80
2019-02-27T00:42:33.442Z,2.80
2019-02-27T00:44:34.792Z,2.50
2019-02-27T00:46:36.109Z,2.40
2019-02-27T00:48:38.009Z,2.50
2019-02-27T00:50:39.753Z,2.50
2019-02-27T00:52:41.541Z,2.50
2019-02-27T00:54:43.196Z,2.40
2019-02-27T00:56:45.729Z,2.30
2019-02-27T00:58:47.676Z,2.30
2019-02-27T01:00:49.330Z,2.30
2019-02-27T01:02:53.457Z,2.30
2019-02-27T01:04:54.861Z,2.30
2019-02-27T01:06:56.537Z,2.30
2019-02-27T01:08:58.516Z,2.30
2019-02-27T01:11:00.201Z,2.30
2019-02-27T01:13:02.129Z,2.20
2019-02-27T01:15:04.108Z,2.10
2019-02-27T01:17:05.757Z,2.10
2019-02-27T01:19:07.396Z,2.10
2019-02-27T01:21:09.053Z,2.10
2019-02-27T01:23:11.591Z,2.10
2019-02-27T01:25:13.300Z,2.10
2019-02-27T01:27:14.932Z,2.10
2019-02-27T01:29:18.083Z,2.10
2019-02-27T01:31:21.931Z,2.10
2019-02-27T01:33:23.696Z,2.10
2019-02-27T01:35:25.613Z,2.10
2019-02-27T01:37:31.344Z,2.10
2019-02-27T01:39:31.399Z,2.10
2019-02-27T01:41:33.064Z,2.00
2019-02-27T01:43:36.932Z,1.80
2019-02-27T01:45:38.336Z,1.80
2019-02-27T01:47:40.008Z,1.80
2019-02-27T01:49:41.942Z,1.80
2019-02-27T01:51:43.601Z,1.80
2019-02-27T01:53:45.505Z,1.90
2019-02-27T01:55:47.152Z,1.90
2019-02-27T01:57:48.820Z,1.90
2019-02-27T01:59:51.064Z,1.90
2019-02-27T02:01:53.029Z,1.90
2019-02-27T02:03:54.779Z,1.90
2019-02-27T02:05:58.783Z,1.80
2019-02-27T02:08:00.236Z,1.80
2019-02-27T02:10:01.881Z,1.80
2019-02-27T02:12:09.902Z,1.80
2019-02-27T02:14:21.683Z,1.80
2019-02-27T02:16:48.528Z,1.70
2019-02-27T04:17:38.617Z,0.70
2019-02-27T04:19:40.576Z,0.60
2019-02-27T04:21:42.367Z,0.60
2019-02-27T04:23:47.993Z,0.50
2019-02-27T04:25:47.965Z,0.50
2019-02-27T04:27:55.264Z,0.50
2019-02-27T04:29:53.505Z,0.50
2019-02-27T04:31:55.180Z,0.50
2019-02-27T04:34:00.175Z,0.50
2019-02-27T04:36:01.780Z,0.60
2019-02-27T04:38:03.806Z,0.60
2019-02-27T04:40:05.531Z,0.60
2019-02-27T04:42:07.201Z,0.60
2019-02-27T04:44:08.875Z,0.60
2019-02-27T04:46:10.523Z,0.60
2019-02-27T04:48:12.481Z,0.50
2019-02-27T04:50:14.413Z,0.50
2019-02-27T04:52:16.076Z,0.60
2019-02-27T04:54:17.772Z,0.50
2019-02-27T04:56:23.117Z,0.50
2019-02-27T04:58:23.021Z,0.50
2019-02-27T05:00:26.248Z,0.50
2019-02-27T05:02:28.589Z,0.40
2019-02-27T05:04:34.796Z,0.40
2019-02-27T05:06:34.140Z,0.40
2019-02-27T05:08:36.068Z,0.40
2019-02-27T05:10:38.219Z,0.30
2019-02-27T05:12:41.345Z,0.30
2019-02-27T05:14:43.367Z,0.30
2019-02-27T05:16:47.309Z,0.30
2019-02-27T05:18:48.572Z,0.20
2019-02-27T05:20:50.283Z,0.30
2019-02-27T05:22:51.950Z,0.30
2019-02-27T05:24:53.613Z,0.40
2019-02-27T05:26:55.274Z,0.40
2019-02-27T05:28:57.276Z,0.40
2019-02-27T05:30:59.204Z,0.40
2019-02-27T05:33:02.232Z,0.40
2019-02-27T05:35:04.720Z,0.40
2019-02-27T05:37:06.379Z,0.40
2019-02-27T05:39:08.036Z,0.40
2019-02-27T05:41:09.712Z,0.30
2019-02-27T05:43:13.868Z,0.20
2019-02-27T05:45:15.193Z,0.20
2019-02-27T05:47:17.156Z,0.20
2019-02-27T05:49:18.828Z,0.20
2019-02-27T05:51:20.480Z,0.10
2019-02-27T05:53:22.858Z,0.10
2019-02-27T05:55:24.713Z,0.20
2019-02-27T05:57:26.389Z,0.20
2019-02-27T05:59:29.467Z,0.20
2019-02-27T06:01:31.888Z,0.20
2019-02-27T06:03:33.658Z,0.20
2019-02-27T06:05:36.009Z,0.20
2019-02-27T06:07:38.609Z,0.10
2019-02-27T06:09:41.443Z,0.00
2019-02-27T06:11:43.842Z,0.00
2019-02-27T06:13:47.605Z,0.00
2019-02-27T06:15:49.630Z,0.00
2019-02-27T06:17:51.276Z,0.00
2019-02-27T06:19:52.949Z,0.00
2019-02-27T06:21:56.265Z,0.00
2019-02-27T06:23:58.516Z,0.00
2019-02-27T06:26:00.291Z,0.00
2019-02-27T06:28:02.281Z,0.00
2019-02-27T06:30:04.867Z,0.10
2019-02-27T06:32:06.540Z,0.10
2019-02-27T06:34:08.217Z,0.20
2019-02-27T06:36:09.889Z,0.20
2019-02-27T06:38:11.852Z,0.20
2019-02-27T06:40:14.268Z,0.30
2019-02-27T06:42:15.953Z,0.40
2019-02-27T06:44:19.084Z,0.70
2019-02-27T06:46:21.323Z,1.20
2019-02-27T06:48:22.968Z,1.60
2019-02-27T06:50:25.480Z,1.70
2019-02-27T06:52:27.950Z,2.00
2019-02-27T06:54:29.604Z,2.30
2019-02-27T06:56:31.287Z,2.60
2019-02-27T06:58:32.956Z,2.70
2019-02-27T07:00:36.729Z,3.00
2019-02-27T07:02:38.173Z,3.20
2019-02-27T07:04:40.275Z,3.40
2019-02-27T07:06:42.193Z,3.60
2019-02-27T07:08:43.837Z,3.70
2019-02-27T07:10:45.500Z,3.80
2019-02-27T07:12:47.152Z,4.00
2019-02-27T07:14:48.816Z,4.10
2019-02-27T07:16:50.477Z,4.30
2019-02-27T07:18:52.144Z,4.40
2019-02-27T07:20:55.767Z,4.60
2019-02-27T07:22:57.367Z,4.90
2019-02-27T07:24:59.261Z,5.20
2019-02-27T07:27:00.907Z,5.60
2019-02-27T07:29:02.544Z,5.90
2019-02-27T07:31:04.228Z,6.30
2019-02-27T07:33:06.696Z,6.60
2019-02-27T07:35:09.056Z,6.90
2019-02-27T07:37:12.935Z,7.20
2019-02-27T07:39:14.288Z,7.40
2019-02-27T07:41:20.214Z,7.70
2019-02-27T07:43:19.572Z,8.00
2019-02-27T07:45:22.661Z,8.20
2019-02-27T07:47:24.789Z,8.50
2019-02-27T07:49:28.363Z,8.70
2019-02-27T07:51:30.008Z,8.90
2019-02-27T07:53:31.657Z,9.10
2019-02-27T07:55:33.314Z,9.30
2019-02-27T07:57:34.967Z,9.40
2019-02-27T07:59:38.251Z,9.60
2019-02-27T08:01:43.799Z,9.70
2019-02-27T08:03:45.593Z,9.90
2019-02-27T08:05:47.622Z,10.10
2019-02-27T08:07:49.978Z,10.30
2019-02-27T08:09:51.885Z,10.40
2019-02-27T08:11:53.864Z,10.50
2019-02-27T08:13:55.535Z,10.60
2019-02-27T08:15:57.973Z,10.70
2019-02-27T08:18:00.032Z,10.90
2019-02-27T08:20:01.753Z,11.10
2019-02-27T08:22:03.437Z,11.20
2019-02-27T08:24:07.467Z,11.50
2019-02-27T08:26:09.438Z,11.50
2019-02-27T08:28:11.096Z,11.70
2019-02-27T08:30:15.286Z,12.00
2019-02-27T08:32:16.970Z,12.20
2019-02-27T08:34:18.637Z,12.30
2019-02-27T08:36:20.318Z,12.40
2019-02-27T08:38:23.558Z,12.60
2019-02-27T08:40:25.565Z,12.60
2019-02-27T08:42:28.381Z,12.80
2019-02-27T08:44:30.049Z,13.10
2019-02-27T08:46:36.720Z,12.90
2019-02-27T08:48:35.294Z,12.70
2019-02-27T08:50:36.945Z,12.10
2019-02-27T08:52:38.870Z,11.70
2019-02-27T08:54:40.562Z,11.00
2019-02-27T08:56:44.140Z,10.60
2019-02-27T08:58:45.802Z,10.40
2019-02-27T09:00:48.092Z,10.20
2019-02-27T09:02:49.859Z,9.90
2019-02-27T09:04:51.551Z,9.70
2019-02-27T09:06:53.236Z,9.50
2019-02-27T09:08:54.926Z,9.40
2019-02-27T09:10:56.602Z,9.40
2019-02-27T09:13:05.391Z,9.30
2019-02-27T09:15:01.856Z,9.20
2019-02-27T09:17:03.859Z,9.30
2019-02-27T09:19:09.265Z,9.30
2019-02-27T09:21:09.246Z,9.30
2019-02-27T09:23:10.945Z,9.50
2019-02-27T09:25:12.629Z,9.70
2019-02-27T09:27:14.310Z,10.40
2019-02-27T09:29:18.716Z,11.30
2019-02-27T09:31:19.959Z,12.20
2019-02-27T09:33:21.642Z,13.20
2019-02-27T09:35:23.337Z,13.90
2019-02-27T09:37:25.305Z,14.30
2019-02-27T09:39:30.699Z,14.90
2019-02-27T09:41:30.574Z,15.30
2019-02-27T09:43:32.448Z,15.60
2019-02-27T09:45:35.065Z,16.30
2019-02-27T09:47:37.289Z,16.70
2019-02-27T09:49:40.768Z,17.00
2019-02-27T09:51:42.637Z,17.20
2019-02-27T09:53:44.725Z,17.40
2019-02-27T09:55:46.630Z,17.90
2019-02-27T09:57:48.361Z,17.50
2019-02-27T09:59:51.151Z,18.30
2019-02-27T10:01:53.653Z,18.60
2019-02-27T10:03:56.714Z,19.10
2019-02-27T10:05:58.397Z,19.20
2019-02-27T10:08:01.141Z,18.70
2019-02-27T10:10:03.076Z,19.00
2019-02-27T10:12:04.905Z,19.60
2019-02-27T10:14:06.576Z,19.60
2019-02-27T10:16:08.257Z,19.60
2019-02-27T10:18:09.933Z,19.70
2019-02-27T10:20:11.629Z,19.90
2019-02-27T10:22:13.321Z,19.90
2019-02-27T10:24:14.989Z,20.30
2019-02-27T10:26:19.525Z,20.80
2019-02-27T10:28:20.229Z,20.40
2019-02-27T10:30:21.916Z,21.10
2019-02-27T10:32:23.582Z,21.50
2019-02-27T10:34:25.293Z,21.60
2019-02-27T10:36:26.982Z,22.00
2019-02-27T10:38:28.934Z,22.10
2019-02-27T10:40:30.622Z,22.40
2019-02-27T10:42:35.822Z,22.70
2019-02-27T10:44:37.597Z,23.00
2019-02-27T10:46:39.553Z,22.80
2019-02-27T10:48:41.209Z,22.20
2019-02-27T10:50:42.877Z,22.80
2019-02-27T10:52:44.544Z,22.30
2019-02-27T10:54:46.237Z,22.30
2019-02-27T10:56:47.986Z,22.40
2019-02-27T10:58:49.661Z,22.50
2019-02-27T11:00:51.349Z,22.70
2019-02-27T11:02:53.038Z,23.00
2019-02-27T11:04:54.717Z,23.00
2019-02-27T11:06:56.381Z,22.90
2019-02-27T11:08:58.058Z,23.40
2019-02-27T11:10:59.751Z,23.70
2019-02-27T11:13:05.737Z,23.60
2019-02-27T11:15:07.558Z,24.00
2019-02-27T11:17:09.434Z,24.10
2019-02-27T11:19:11.226Z,24.30
2019-02-27T11:21:13.161Z,24.70
2019-02-27T11:23:14.825Z,24.70
2019-02-27T11:25:22.317Z,24.50
2019-02-27T11:27:21.018Z,24.60
2019-02-27T11:29:23.872Z,25.00
2019-02-27T11:31:26.270Z,24.50
2019-02-27T11:33:32.775Z,24.90
2019-02-27T11:35:31.546Z,25.40
2019-02-27T11:37:33.217Z,25.50
2019-02-27T11:39:34.917Z,25.70
2019-02-27T11:41:36.581Z,25.40
2019-02-27T11:43:40.841Z,25.40
2019-02-27T11:45:41.821Z,25.20
2019-02-27T11:47:47.705Z,25.40
2019-02-27T11:49:47.361Z,25.30
2019-02-27T11:51:50.638Z,25.40
2019-02-27T11:53:52.586Z,25.30
2019-02-27T11:55:54.290Z,25.70
2019-02-27T11:57:55.953Z,25.90
2019-02-27T11:59:57.941Z,25.20
2019-02-27T12:01:59.633Z,25.40
2019-02-27T12:04:01.370Z,25.00
2019-02-27T12:06:05.291Z,25.50
2019-02-27T12:08:06.622Z,25.30
2019-02-27T12:10:11.040Z,25.20
2019-02-27T12:12:12.725Z,25.40
2019-02-27T12:14:14.417Z,25.00
2019-02-27T12:16:18.467Z,24.90
2019-02-27T12:18:19.661Z,25.20
2019-02-27T12:20:21.755Z,24.30
2019-02-27T12:22:23.425Z,23.90
2019-02-27T12:24:25.670Z,24.30
2019-02-27T12:26:27.805Z,24.70
2019-02-27T12:28:29.473Z,24.90
2019-02-27T12:30:31.166Z,25.40
2019-02-27T12:32:33.154Z,24.80
2019-02-27T12:34:37.062Z,24.60
2019-02-27T12:36:38.484Z,24.40
2019-02-27T12:38:42.355Z,25.10
2019-02-27T12:40:43.733Z,25.10
2019-02-27T12:42:45.405Z,24.20
2019-02-27T12:44:47.073Z,24.50
2019-02-27T12:46:48.998Z,24.10
2019-02-27T12:48:50.670Z,24.60
2019-02-27T12:50:52.353Z,24.70
2019-02-27T12:52:54.143Z,24.90
2019-02-27T12:54:59.025Z,25.20
2019-02-27T12:57:00.058Z,25.00
2019-02-27T12:59:01.740Z,25.00
2019-02-27T13:01:03.705Z,25.50
2019-02-27T13:03:08.433Z,25.30
2019-02-27T13:05:10.090Z,25.00
2019-02-27T13:07:11.762Z,25.20
2019-02-27T13:09:13.429Z,25.60
2019-02-27T13:11:15.133Z,24.90
2019-02-27T13:13:16.902Z,24.40
2019-02-27T13:15:19.685Z,24.50
2019-02-27T13:17:22.231Z,24.50
2019-02-27T13:19:24.050Z,24.50
2019-02-27T13:21:25.753Z,24.00
2019-02-27T13:23:27.442Z,23.80
2019-02-27T13:25:30.321Z,23.90
2019-02-27T13:27:32.821Z,24.00
2019-02-27T13:29:34.490Z,24.40
2019-02-27T13:31:36.181Z,23.80
2019-02-27T13:33:38.894Z,24.20
2019-02-27T13:35:40.921Z,24.30
2019-02-27T13:37:44.657Z,24.20
2019-02-27T13:39:46.601Z,24.50
2019-02-27T13:41:48.281Z,25.00
2019-02-27T13:43:49.956Z,25.10
2019-02-27T13:45:51.612Z,24.90
2019-02-27T13:47:53.297Z,24.50
2019-02-27T13:49:54.966Z,24.50
2019-02-27T13:51:56.654Z,24.10
2019-02-27T13:54:00.656Z,24.60
2019-02-27T13:56:01.873Z,24.60
2019-02-27T13:58:03.991Z,24.50
2019-02-27T14:00:09.106Z,24.80
2019-02-27T14:02:11.484Z,24.90
2019-02-27T14:04:13.562Z,24.70
2019-02-27T14:06:15.220Z,24.90
2019-02-27T14:08:16.900Z,24.80
2019-02-27T14:10:20.614Z,24.70
2019-02-27T14:12:22.178Z,25.00
2019-02-27T14:14:23.869Z,24.60
2019-02-27T14:16:25.706Z,24.90
2019-02-27T14:18:27.381Z,25.10
2019-02-27T14:20:29.354Z,25.20
2019-02-27T14:22:31.242Z,25.00
2019-02-27T14:24:32.939Z,25.40
2019-02-27T14:26:34.604Z,25.50
2019-02-27T14:28:36.286Z,25.40
2019-02-27T14:30:40.846Z,25.10
2019-02-27T14:32:45.042Z,25.20
2019-02-27T14:34:46.117Z,25.00
2019-02-27T14:36:49.062Z,25.20
2019-02-27T14:38:53.339Z,25.20
2019-02-27T14:40:54.789Z,25.40
2019-02-27T14:42:56.774Z,25.40
2019-02-27T14:44:58.442Z,24.80
2019-02-27T14:47:00.385Z,24.60
2019-02-27T14:49:02.085Z,25.00
2019-02-27T14:51:07.166Z,25.10
2019-02-27T14:53:07.326Z,24.90
2019-02-27T14:55:09.701Z,24.80
2019-02-27T14:57:12.904Z,24.60
2019-02-27T14:59:14.953Z,24.30
2019-02-27T15:01:16.618Z,24.20
2019-02-27T15:03:18.637Z,24.20
2019-02-27T15:05:20.581Z,24.00
2019-02-27T15:07:22.762Z,24.00
2019-02-27T15:09:24.525Z,23.80
2019-02-27T15:11:26.185Z,23.80
2019-02-27T15:13:28.312Z,23.80
2019-02-27T15:15:30.737Z,23.60
2019-02-27T15:17:32.777Z,23.70
2019-02-27T15:19:35.490Z,23.50
2019-02-27T15:21:37.877Z,23.30
2019-02-27T15:23:39.557Z,23.20
2019-02-27T15:25:43.135Z,23.00
2019-02-27T15:27:45.298Z,23.00
2019-02-27T15:29:47.253Z,22.80
2019-02-27T15:31:49.194Z,22.60
2019-02-27T15:33:51.119Z,22.50
2019-02-27T15:35:55.422Z,22.10
2019-02-27T15:37:56.353Z,21.90
2019-02-27T15:39:58.008Z,21.70
2019-02-27T15:41:59.678Z,21.60
2019-02-27T15:44:01.353Z,21.60
2019-02-27T15:46:03.353Z,21.50
2019-02-27T15:48:06.973Z,21.40
2019-02-27T15:50:10.246Z,21.30
2019-02-27T15:52:11.910Z,21.20
2019-02-27T15:54:13.588Z,21.00
2019-02-27T15:56:15.249Z,20.80
2019-02-27T15:58:16.935Z,20.50
2019-02-27T16:00:19.783Z,20.30
2019-02-27T16:02:21.443Z,20.20
2019-02-27T16:04:23.125Z,20.20
2019-02-27T16:06:25.591Z,20.00
2019-02-27T16:08:27.365Z,19.60
2019-02-27T16:10:29.058Z,19.20
2019-02-27T16:12:30.721Z,18.90
2019-02-27T16:14:32.713Z,18.60
2019-02-27T16:16:34.405Z,18.30
2019-02-27T16:18:37.092Z,18.20
2019-02-27T16:20:39.561Z,17.70
2019-02-27T16:22:41.241Z,17.60
2019-02-27T16:24:43.915Z,17.40
2019-02-27T16:26:45.777Z,17.30
2019-02-27T16:28:48.925Z,17.20
2019-02-27T16:30:51.033Z,16.90
2019-02-27T16:32:52.726Z,16.80
2019-02-27T16:34:54.425Z,16.60
2019-02-27T16:36:56.090Z,16.50
2019-02-27T16:38:57.761Z,16.50
2019-02-27T16:40:59.450Z,16.40
2019-02-27T16:43:01.103Z,16.30
2019-02-27T16:45:03.058Z,16.10
2019-02-27T16:47:04.739Z,16.00
2019-02-27T16:49:09.633Z,15.90
2019-02-27T16:51:10.069Z,15.70
2019-02-27T16:53:16.206Z,15.50
2019-02-27T16:55:16.130Z,15.40
2019-02-27T16:57:21.161Z,15.30
2019-02-27T16:59:21.375Z,15.10
2019-02-27T17:01:23.049Z,14.90
2019-02-27T17:03:24.749Z,14.90
2019-02-27T17:05:26.422Z,14.90
2019-02-27T17:07:28.097Z,14.70
2019-02-27T17:09:29.789Z,14.60
2019-02-27T17:11:32.527Z,14.40
2019-02-27T17:13:34.853Z,14.40
2019-02-27T17:15:36.587Z,14.30
2019-02-27T17:17:38.402Z,14.30
2019-02-27T17:19:40.105Z,14.20
2019-02-27T17:21:41.794Z,14.00
2019-02-27T17:23:46.553Z,13.80
2019-02-27T17:25:47.096Z,13.60
2019-02-27T17:27:50.933Z,13.60
2019-02-27T17:29:52.593Z,13.50
2019-02-27T17:31:55.776Z,13.40
2019-02-27T17:33:57.867Z,13.30
2019-02-27T17:35:59.639Z,13.00
2019-02-27T17:38:01.295Z,12.70
2019-02-27T17:40:05.245Z,12.50
2019-02-27T17:42:06.905Z,12.50
2019-02-27T17:44:08.801Z,12.50
2019-02-27T17:46:10.489Z,12.40
2019-02-27T17:48:13.061Z,12.10
2019-02-27T17:50:14.970Z,12.10
2019-02-27T17:52:16.653Z,12.20
2019-02-27T17:54:18.597Z,12.00
2019-02-27T17:56:20.333Z,12.00
2019-02-27T17:58:22.355Z,11.90
2019-02-27T18:00:29.425Z,11.90
2019-02-27T18:02:33.132Z,11.70
2019-02-27T18:04:34.989Z,11.60
2019-02-27T18:06:36.666Z,11.50
2019-02-27T18:08:38.732Z,11.40
2019-02-27T18:10:40.778Z,11.40
2019-02-27T18:12:42.457Z,11.40
2019-02-27T18:14:46.875Z,11.40
2019-02-27T18:16:48.801Z,11.30
2019-02-27T18:18:50.471Z,11.20
2019-02-27T18:20:52.144Z,11.20
2019-02-27T18:22:53.809Z,11.20
2019-02-27T18:24:55.781Z,11.20
2019-02-27T18:26:57.464Z,11.20
2019-02-27T18:28:59.130Z,11.10
2019-02-27T18:31:00.825Z,11.10
2019-02-27T18:33:02.518Z,11.00
2019-02-27T18:35:04.194Z,11.00
2019-02-27T18:37:05.904Z,10.90
2019-02-27T18:39:07.668Z,10.90
2019-02-27T18:41:09.349Z,10.70
2019-02-27T18:43:11.046Z,10.60
2019-02-27T18:45:15.355Z,10.60
2019-02-27T18:47:17.974Z,10.40
2019-02-27T18:49:19.691Z,10.50
2019-02-27T18:51:21.374Z,10.50
2019-02-27T18:53:23.038Z,10.40
2019-02-27T18:55:29.615Z,10.40
2019-02-27T18:57:28.293Z,10.40
2019-02-27T18:59:30.253Z,10.30
2019-02-27T19:01:32.177Z,10.20
2019-02-27T19:03:33.849Z,10.20
2019-02-27T19:05:38.160Z,10.10
2019-02-27T19:07:39.327Z,10.10
2019-02-27T19:09:41.222Z,10.10
2019-02-27T19:11:42.957Z,10.00
2019-02-27T19:13:44.713Z,9.90
2019-02-27T19:15:46.481Z,9.80
2019-02-27T19:17:48.466Z,9.80
2019-02-27T19:19:50.404Z,9.70
2019-02-27T19:21:52.083Z,9.60
2019-02-27T19:23:54.021Z,9.50
2019-02-27T19:25:55.690Z,9.50
2019-02-27T19:27:57.374Z,9.40
2019-02-27T19:29:59.437Z,9.20
2019-02-27T19:32:01.209Z,9.10
2019-02-27T19:34:02.877Z,8.90
2019-02-27T19:36:04.552Z,8.90
2019-02-27T19:38:06.242Z,8.90
2019-02-27T19:40:09.953Z,8.80
2019-02-27T19:42:13.125Z,8.90
2019-02-27T19:44:15.233Z,8.90
2019-02-27T19:46:16.896Z,8.90
2019-02-27T19:48:18.877Z,8.90
2019-02-27T19:50:20.585Z,8.80
2019-02-27T19:52:22.257Z,8.80
2019-02-27T19:54:24.222Z,8.80
2019-02-27T19:56:25.890Z,8.80
2019-02-27T19:58:27.865Z,8.70
2019-02-27T20:00:33.535Z,8.70
2019-02-27T20:02:33.150Z,8.70
2019-02-27T20:04:34.817Z,8.60
2019-02-27T20:06:38.424Z,8.60
2019-02-27T20:08:44.350Z,8.60
2019-02-27T20:10:44.446Z,8.60
2019-02-27T20:12:47.767Z,8.50
2019-02-27T20:14:50.075Z,8.40
2019-02-27T20:16:54.982Z,8.30
2019-02-27T20:18:55.945Z,8.20
2019-02-27T20:20:57.618Z,8.10
2019-02-27T20:22:59.322Z,8.00
2019-02-27T20:25:01.007Z,8.00
2019-02-27T20:27:02.670Z,7.90
2019-02-27T20:29:05.333Z,7.70
2019-02-27T20:31:07.521Z,7.60
2019-02-27T20:33:09.193Z,7.60
2019-02-27T20:35:10.993Z,7.60
2019-02-27T20:37:12.973Z,7.60
2019-02-27T20:39:14.653Z,7.70
2019-02-27T20:41:16.330Z,7.80
2019-02-27T20:43:18.047Z,7.80
2019-02-27T20:45:19.730Z,7.80
2019-02-27T20:47:21.992Z,7.80
2019-02-27T20:49:24.576Z,7.80
2019-02-27T20:51:26.242Z,7.80
2019-02-27T20:53:27.934Z,7.80
2019-02-27T20:55:30.866Z,7.60
2019-02-27T20:57:33.313Z,7.50
2019-02-27T20:59:35.342Z,7.60
2019-02-27T21:01:37.037Z,7.60
2019-02-27T21:03:38.822Z,7.60
2019-02-27T21:05:41.827Z,7.60
2019-02-27T21:07:43.765Z,7.60
2019-02-27T21:09:45.904Z,7.50
2019-02-27T21:11:47.717Z,7.50
2019-02-27T21:13:50.214Z,7.40
2019-02-27T21:15:51.990Z,7.20
2019-02-27T21:17:57.561Z,7.20
2019-02-27T21:19:57.641Z,7.20
2019-02-27T21:21:59.305Z,7.20
2019-02-27T21:24:05.339Z,7.10
2019-02-27T21:26:04.561Z,7.10
2019-02-27T21:28:07.666Z,7.00
2019-02-27T21:30:12.149Z,7.00
2019-02-27T21:32:14.151Z,7.10
2019-02-27T21:34:19.228Z,7.10
2019-02-27T21:36:19.409Z,7.10
2019-02-27T21:38:21.095Z,7.00
2019-02-27T21:40:22.773Z,7.00
2019-02-27T21:42:24.837Z,7.00
2019-02-27T21:44:29.221Z,6.90
2019-02-27T21:46:30.417Z,6.80
2019-02-27T21:48:32.122Z,6.80
2019-02-27T21:50:33.827Z,6.80
2019-02-27T21:52:35.593Z,6.80
2019-02-27T21:54:39.359Z,6.90
2019-02-27T21:56:40.860Z,7.00
2019-02-27T21:58:42.564Z,7.00
2019-02-27T22:00:45.023Z,6.90
2019-02-27T22:02:48.012Z,7.00
2019-02-27T22:04:49.713Z,6.90
2019-02-27T22:06:51.383Z,6.90
2019-02-27T22:08:53.089Z,6.80
2019-02-27T22:10:54.760Z,6.90
2019-02-27T22:12:56.722Z,6.80
2019-02-27T22:15:00.204Z,6.90
2019-02-27T22:17:05.159Z,6.80
2019-02-27T22:19:05.897Z,6.90
2019-02-27T22:21:07.561Z,6.80
2019-02-27T22:23:09.237Z,6.90
2019-02-27T22:25:10.929Z,6.80
2019-02-27T22:27:13.419Z,6.80
2019-02-27T22:29:15.302Z,6.90
2019-02-27T22:31:16.986Z,6.90
2019-02-27T22:33:22.097Z,6.90
2019-02-27T22:35:22.273Z,7.00
2019-02-27T22:37:23.938Z,7.00
2019-02-27T22:39:25.709Z,7.00
2019-02-27T22:41:27.393Z,7.00
2019-02-27T22:43:29.057Z,6.90
2019-02-27T22:45:30.741Z,6.90
2019-02-27T22:47:32.418Z,6.90
2019-02-27T22:49:34.092Z,6.90
2019-02-27T22:51:36.098Z,6.90
2019-02-27T22:53:37.764Z,6.90
2019-02-27T22:55:42.286Z,6.90
2019-02-27T22:57:43.305Z,6.90
2019-02-27T22:59:44.984Z,6.90
2019-02-27T23:01:50.878Z,6.80
2019-02-27T23:03:57.995Z,6.80
2019-02-27T23:05:58.825Z,6.80
2019-02-27T23:08:00.496Z,6.80
2019-02-27T23:10:02.187Z,6.80
2019-02-27T23:12:03.967Z,6.80
2019-02-27T23:14:05.734Z,6.80
2019-02-27T23:16:07.693Z,6.80
2019-02-27T23:18:09.386Z,6.70
2019-02-27T23:20:13.417Z,6.80
2019-02-27T23:22:15.082Z,6.70
2019-02-27T23:24:16.752Z,6.60
2019-02-27T23:26:20.080Z,6.60
2019-02-27T23:28:22.041Z,6.50
2019-02-27T23:30:23.816Z,6.50
2019-02-27T23:32:28.429Z,6.50
2019-02-27T23:34:29.433Z,6.50
2019-02-27T23:36:31.105Z,6.50
2019-02-27T23:38:34.765Z,6.40
2019-02-27T23:40:37.561Z,6.30
2019-02-27T23:42:39.258Z,6.30
2019-02-27T23:44:40.930Z,6.30
2019-02-27T23:46:49.625Z,6.30
2019-02-27T23:48:46.805Z,6.30
2019-02-27T23:50:48.485Z,6.30
2019-02-27T23:52:53.249Z,6.30
2019-02-27T23:54:53.813Z,6.20
2019-02-27T23:56:55.768Z,6.20
2019-02-27T23:59:02.339Z,6.10
