createdAt,value
2023-03-30T00:00:20.885Z,2.10
2023-03-30T00:02:49.649Z,2.03
2023-03-30T00:05:17.896Z,1.97
2023-03-30T00:07:45.928Z,2.03
2023-03-30T00:10:14.491Z,1.97
2023-03-30T00:12:43.554Z,2.10
2023-03-30T00:15:12.389Z,1.90
2023-03-30T00:17:41.364Z,1.90
2023-03-30T00:20:11.886Z,2.30
2023-03-30T00:22:39.904Z,2.03
2023-03-30T00:25:08.639Z,2.10
2023-03-30T00:27:36.715Z,2.00
2023-03-30T00:30:04.605Z,2.57
2023-03-30T00:32:32.485Z,2.13
2023-03-30T00:35:01.383Z,1.90
2023-03-30T00:37:29.726Z,2.57
2023-03-30T00:39:57.424Z,2.17
2023-03-30T00:42:25.462Z,2.30
2023-03-30T00:45:17.772Z,2.33
2023-03-30T00:47:49.879Z,1.83
2023-03-30T00:50:21.906Z,1.70
2023-03-30T00:52:52.188Z,2.10
2023-03-30T00:55:21.568Z,1.70
2023-03-30T00:57:51.437Z,2.00
2023-03-30T01:00:19.702Z,2.00
2023-03-30T01:02:50.373Z,1.60
2023-03-30T01:05:19.263Z,1.90
2023-03-30T01:07:49.873Z,1.83
2023-03-30T01:10:18.112Z,1.63
2023-03-30T01:12:45.694Z,1.73
2023-03-30T01:15:13.587Z,2.20
2023-03-30T01:17:47.462Z,1.77
2023-03-30T01:20:29.842Z,2.17
2023-03-30T01:23:04.992Z,1.90
2023-03-30T01:25:56.399Z,1.83
2023-03-30T01:28:30.349Z,1.80
2023-03-30T01:31:15.826Z,1.87
2023-03-30T01:33:58.896Z,1.70
2023-03-30T01:36:41.721Z,2.10
2023-03-30T01:39:15.804Z,1.90
2023-03-30T01:41:51.606Z,2.00
2023-03-30T01:44:25.216Z,2.10
2023-03-30T01:46:56.721Z,2.30
2023-03-30T01:49:27.872Z,1.93
2023-03-30T01:51:58.897Z,2.20
2023-03-30T01:54:31.185Z,1.80
2023-03-30T01:57:00.633Z,1.77
2023-03-30T01:59:29.850Z,1.70
2023-03-30T02:02:02.552Z,1.63
2023-03-30T02:04:31.906Z,2.10
2023-03-30T02:07:02.054Z,1.67
2023-03-30T02:09:31.286Z,1.67
2023-03-30T02:11:59.213Z,1.97
2023-03-30T02:14:28.771Z,2.23
2023-03-30T02:16:58.653Z,2.00
2023-03-30T02:19:26.277Z,1.97
2023-03-30T02:21:54.013Z,2.70
2023-03-30T02:24:23.448Z,1.80
2023-03-30T02:26:53.308Z,2.20
2023-03-30T02:29:22.345Z,1.73
2023-03-30T02:31:51.173Z,1.80
2023-03-30T02:34:25.651Z,1.87
2023-03-30T02:37:04.766Z,1.90
2023-03-30T02:39:39.300Z,2.30
2023-03-30T02:42:20.392Z,2.30
2023-03-30T02:44:53.537Z,1.70
2023-03-30T02:47:23.827Z,1.90
2023-03-30T02:49:56.197Z,1.80
2023-03-30T02:52:26.469Z,2.07
2023-03-30T02:54:58.322Z,1.90
2023-03-30T02:57:35.020Z,1.90
2023-03-30T03:00:07.538Z,1.80
2023-03-30T03:02:37.432Z,1.97
2023-03-30T03:05:05.348Z,1.83
2023-03-30T03:07:33.863Z,2.10
2023-03-30T03:10:01.804Z,1.97
2023-03-30T03:12:29.755Z,2.20
2023-03-30T03:14:58.882Z,2.33
2023-03-30T03:17:35.051Z,2.03
2023-03-30T03:20:04.086Z,2.03
2023-03-30T03:22:31.906Z,2.00
2023-03-30T03:24:59.354Z,1.83
2023-03-30T03:27:26.889Z,1.90
2023-03-30T03:29:54.386Z,2.20
2023-03-30T03:32:23.300Z,2.07
2023-03-30T03:34:50.886Z,2.50
2023-03-30T03:37:18.386Z,1.97
2023-03-30T03:39:45.898Z,2.43
2023-03-30T03:42:13.392Z,2.10
2023-03-30T03:44:41.164Z,2.13
2023-03-30T03:47:08.649Z,2.30
2023-03-30T03:49:37.594Z,2.50
2023-03-30T03:52:05.250Z,2.20
2023-03-30T03:54:32.745Z,2.53
2023-03-30T03:57:02.019Z,2.37
2023-03-30T03:59:29.535Z,2.40
2023-03-30T04:01:57.148Z,2.90
2023-03-30T04:04:24.687Z,2.90
2023-03-30T04:06:53.609Z,2.60
2023-03-30T04:09:22.044Z,2.33
2023-03-30T04:11:49.617Z,2.53
2023-03-30T04:14:17.128Z,2.40
2023-03-30T04:16:44.866Z,2.57
2023-03-30T04:19:13.004Z,2.50
2023-03-30T04:21:47.031Z,2.70
2023-03-30T04:24:15.890Z,2.50
2023-03-30T04:26:48.788Z,2.30
2023-03-30T04:29:16.787Z,2.77
2023-03-30T04:31:46.943Z,2.30
2023-03-30T04:34:14.813Z,2.67
2023-03-30T04:36:43.469Z,2.60
2023-03-30T04:39:11.365Z,2.27
2023-03-30T04:41:41.810Z,2.40
2023-03-30T04:44:10.707Z,3.00
2023-03-30T04:46:38.326Z,2.57
2023-03-30T04:49:05.888Z,2.80
2023-03-30T04:51:33.371Z,2.70
2023-03-30T04:54:02.446Z,2.80
2023-03-30T04:56:30.045Z,2.60
2023-03-30T04:58:58.902Z,2.73
2023-03-30T05:01:26.608Z,2.20
2023-03-30T05:03:54.253Z,2.60
2023-03-30T05:06:22.833Z,3.00
2023-03-30T05:08:50.977Z,3.00
2023-03-30T05:11:18.478Z,2.70
2023-03-30T05:13:45.933Z,2.57
2023-03-30T05:16:14.838Z,3.03
2023-03-30T05:18:42.564Z,2.83
2023-03-30T05:21:10.024Z,2.97
2023-03-30T05:23:39.692Z,3.07
2023-03-30T05:26:07.432Z,3.00
2023-03-30T05:28:35.300Z,3.23
2023-03-30T05:31:02.976Z,2.77
2023-03-30T05:33:32.074Z,2.93
2023-03-30T05:35:59.649Z,3.20
2023-03-30T05:38:27.166Z,3.00
2023-03-30T05:40:54.676Z,3.00
2023-03-30T05:43:22.853Z,3.13
2023-03-30T05:45:50.536Z,2.90
2023-03-30T05:48:18.153Z,3.47
2023-03-30T05:50:48.236Z,3.17
2023-03-30T05:53:15.917Z,2.90
2023-03-30T05:55:44.954Z,3.00
2023-03-30T05:58:12.693Z,3.20
2023-03-30T06:00:41.482Z,3.13
2023-03-30T06:03:09.146Z,3.43
2023-03-30T06:05:38.774Z,3.70
2023-03-30T06:08:08.488Z,3.10
2023-03-30T06:10:36.055Z,3.40
2023-03-30T06:13:03.728Z,3.10
2023-03-30T06:15:31.266Z,3.20
2023-03-30T06:17:59.263Z,3.37
2023-03-30T06:20:26.867Z,3.17
2023-03-30T06:22:54.354Z,3.00
2023-03-30T06:25:24.793Z,2.90
2023-03-30T06:27:52.251Z,3.17
2023-03-30T06:30:19.941Z,3.20
2023-03-30T06:32:47.542Z,2.97
2023-03-30T06:35:15.813Z,3.10
2023-03-30T06:37:43.494Z,3.00
2023-03-30T06:40:13.590Z,3.07
2023-03-30T06:42:44.145Z,3.07
2023-03-30T06:45:12.243Z,2.70
2023-03-30T06:47:41.232Z,2.90
2023-03-30T06:50:09.348Z,3.13
2023-03-30T06:52:37.166Z,3.00
2023-03-30T06:55:05.329Z,3.00
2023-03-30T06:57:33.108Z,2.50
2023-03-30T07:00:01.983Z,2.97
2023-03-30T07:02:30.174Z,3.27
2023-03-30T07:04:57.755Z,2.60
2023-03-30T07:07:25.281Z,2.40
2023-03-30T07:09:52.884Z,3.03
2023-03-30T07:12:20.395Z,2.70
2023-03-30T07:14:48.085Z,2.47
2023-03-30T07:17:17.649Z,2.53
2023-03-30T07:19:45.778Z,2.60
2023-03-30T07:22:13.553Z,2.70
2023-03-30T07:24:40.999Z,2.80
2023-03-30T07:27:08.774Z,2.63
2023-03-30T07:29:37.059Z,2.70
2023-03-30T07:32:04.630Z,2.27
2023-03-30T07:34:33.588Z,2.80
2023-03-30T07:37:01.602Z,2.70
2023-03-30T07:39:29.740Z,2.83
2023-03-30T07:41:58.489Z,2.40
2023-03-30T07:44:29.123Z,2.57
2023-03-30T07:46:56.791Z,2.70
2023-03-30T07:49:24.403Z,2.20
2023-03-30T07:51:54.411Z,3.03
2023-03-30T07:54:22.012Z,2.40
2023-03-30T07:56:52.779Z,2.13
2023-03-30T07:59:20.601Z,2.10
2023-03-30T08:01:50.272Z,2.20
2023-03-30T08:04:18.245Z,2.60
2023-03-30T08:06:46.154Z,2.27
2023-03-30T08:09:15.339Z,2.60
2023-03-30T08:11:42.884Z,2.47
2023-03-30T08:14:10.461Z,2.40
2023-03-30T08:16:38.084Z,2.30
2023-03-30T08:19:05.638Z,2.40
2023-03-30T08:21:33.318Z,2.10
2023-03-30T08:24:01.174Z,2.17
2023-03-30T08:26:32.863Z,1.90
2023-03-30T08:29:00.525Z,2.50
2023-03-30T08:31:28.019Z,1.90
2023-03-30T08:33:55.602Z,1.90
2023-03-30T08:36:23.120Z,1.50
2023-03-30T08:38:50.678Z,1.40
2023-03-30T08:41:31.690Z,1.50
2023-03-30T08:44:01.930Z,1.63
2023-03-30T08:46:30.034Z,1.70
2023-03-30T08:49:01.140Z,1.43
2023-03-30T08:51:29.701Z,1.60
2023-03-30T08:53:58.078Z,1.70
2023-03-30T08:56:27.546Z,1.30
2023-03-30T08:59:00.242Z,1.87
2023-03-30T09:01:31.844Z,1.30
2023-03-30T09:04:09.916Z,1.60
2023-03-30T09:06:44.713Z,1.20
2023-03-30T09:09:13.985Z,1.47
2023-03-30T09:11:41.631Z,1.43
2023-03-30T09:14:13.583Z,1.30
2023-03-30T09:16:45.250Z,1.53
2023-03-30T09:19:14.971Z,1.40
2023-03-30T09:21:42.443Z,1.37
2023-03-30T09:24:13.961Z,1.83
2023-03-30T09:26:45.917Z,1.23
2023-03-30T09:29:17.942Z,1.50
2023-03-30T09:31:50.022Z,1.70
2023-03-30T09:34:23.822Z,1.30
2023-03-30T09:36:56.604Z,1.30
2023-03-30T09:39:26.014Z,1.30
2023-03-30T09:41:57.959Z,1.60
2023-03-30T09:44:27.960Z,1.60
2023-03-30T09:46:59.390Z,1.70
2023-03-30T09:49:27.920Z,1.50
2023-03-30T09:51:57.328Z,1.83
2023-03-30T09:54:25.069Z,2.00
2023-03-30T09:56:57.068Z,2.20
2023-03-30T09:59:30.452Z,2.10
2023-03-30T10:02:11.501Z,1.30
2023-03-30T10:04:56.200Z,1.50
2023-03-30T10:07:24.454Z,1.10
2023-03-30T10:09:52.435Z,1.23
2023-03-30T10:12:20.096Z,1.20
2023-03-30T10:14:48.007Z,1.60
2023-03-30T10:17:21.291Z,1.20
2023-03-30T10:19:53.347Z,1.43
2023-03-30T10:22:25.876Z,1.60
2023-03-30T10:24:55.097Z,1.60
2023-03-30T10:27:27.855Z,1.30
2023-03-30T10:29:55.401Z,1.43
2023-03-30T10:32:28.201Z,1.20
2023-03-30T10:34:57.380Z,0.90
2023-03-30T10:37:27.940Z,1.10
2023-03-30T10:39:56.101Z,0.90
2023-03-30T10:42:26.238Z,1.23
2023-03-30T10:44:55.488Z,0.90
2023-03-30T10:47:50.067Z,1.00
2023-03-30T10:50:23.830Z,1.10
2023-03-30T10:52:59.487Z,1.10
2023-03-30T10:55:30.848Z,1.00
2023-03-30T10:58:04.983Z,1.00
2023-03-30T11:00:35.973Z,1.00
2023-03-30T11:03:08.096Z,1.37
2023-03-30T11:05:39.605Z,1.07
2023-03-30T11:08:08.241Z,1.00
2023-03-30T11:10:38.145Z,0.97
2023-03-30T11:13:07.007Z,0.97
2023-03-30T11:15:36.878Z,1.20
2023-03-30T11:18:06.915Z,1.17
2023-03-30T11:20:36.698Z,0.90
2023-03-30T11:23:07.833Z,0.90
2023-03-30T11:25:37.553Z,1.63
2023-03-30T11:28:10.483Z,0.90
2023-03-30T11:30:38.200Z,1.90
2023-03-30T11:33:08.915Z,1.00
2023-03-30T11:35:39.055Z,1.17
2023-03-30T11:38:12.415Z,1.00
2023-03-30T11:40:42.592Z,1.03
2023-03-30T11:43:11.507Z,1.00
2023-03-30T11:45:45.015Z,1.53
2023-03-30T11:48:21.815Z,1.30
2023-03-30T11:51:12.749Z,1.47
2023-03-30T11:53:46.268Z,1.10
2023-03-30T11:56:17.036Z,1.17
2023-03-30T11:58:47.099Z,1.10
2023-03-30T12:01:27.445Z,1.30
2023-03-30T12:03:57.657Z,1.03
2023-03-30T12:06:31.048Z,0.80
2023-03-30T12:09:17.343Z,0.90
2023-03-30T12:11:48.236Z,1.50
2023-03-30T12:14:31.330Z,1.20
2023-03-30T12:17:00.665Z,0.90
2023-03-30T12:19:30.802Z,0.70
2023-03-30T12:22:00.551Z,0.73
2023-03-30T12:24:34.716Z,0.90
2023-03-30T12:27:06.066Z,0.80
2023-03-30T12:30:02.279Z,0.70
2023-03-30T12:32:31.748Z,0.90
2023-03-30T12:34:59.344Z,0.70
2023-03-30T12:37:29.086Z,0.73
2023-03-30T12:40:06.069Z,0.90
2023-03-30T12:42:37.561Z,1.00
2023-03-30T12:45:21.149Z,0.70
2023-03-30T12:48:04.058Z,0.90
2023-03-30T12:50:38.770Z,1.10
2023-03-30T12:53:12.645Z,0.90
2023-03-30T12:55:44.841Z,1.43
2023-03-30T12:58:26.731Z,1.23
2023-03-30T13:01:15.089Z,1.20
2023-03-30T13:03:49.490Z,1.00
2023-03-30T13:06:22.235Z,1.67
2023-03-30T13:08:54.495Z,1.07
2023-03-30T13:11:24.006Z,1.37
2023-03-30T13:13:52.849Z,1.30
2023-03-30T13:16:39.030Z,1.40
2023-03-30T13:19:14.338Z,1.43
2023-03-30T13:21:47.702Z,1.50
2023-03-30T13:24:28.403Z,1.60
2023-03-30T13:27:11.487Z,1.27
2023-03-30T13:29:39.005Z,1.63
2023-03-30T13:32:15.755Z,1.80
2023-03-30T13:35:06.691Z,2.43
2023-03-30T13:37:46.344Z,2.10
2023-03-30T13:40:27.333Z,2.00
2023-03-30T13:43:08.704Z,1.60
2023-03-30T13:45:40.176Z,1.63
2023-03-30T13:48:13.008Z,2.00
2023-03-30T13:50:40.659Z,2.50
2023-03-30T13:53:10.060Z,2.47
2023-03-30T13:55:39.066Z,1.40
2023-03-30T13:58:11.317Z,1.50
2023-03-30T14:00:45.877Z,1.27
2023-03-30T14:03:28.204Z,1.50
2023-03-30T14:06:03.937Z,1.20
2023-03-30T14:08:35.551Z,1.30
2023-03-30T14:11:05.421Z,1.07
2023-03-30T14:13:34.774Z,1.10
2023-03-30T14:16:04.356Z,1.17
2023-03-30T14:18:32.185Z,1.10
2023-03-30T14:21:01.644Z,1.30
2023-03-30T14:23:33.498Z,1.10
2023-03-30T14:26:03.330Z,1.80
2023-03-30T14:28:34.616Z,1.57
2023-03-30T14:31:05.268Z,1.30
2023-03-30T14:33:33.788Z,1.13
2023-03-30T14:36:02.140Z,1.20
2023-03-30T14:38:31.369Z,1.37
2023-03-30T14:40:59.221Z,1.30
2023-03-30T14:43:28.846Z,1.50
2023-03-30T14:45:58.488Z,2.37
2023-03-30T14:48:29.839Z,1.80
2023-03-30T14:50:57.364Z,1.40
2023-03-30T14:53:26.259Z,1.67
2023-03-30T14:55:56.996Z,1.67
2023-03-30T14:58:25.758Z,1.50
2023-03-30T15:00:56.136Z,1.87
2023-03-30T15:03:32.909Z,1.80
2023-03-30T15:06:02.881Z,1.60
2023-03-30T15:08:31.880Z,1.73
2023-03-30T15:11:00.213Z,1.70
2023-03-30T15:13:32.062Z,1.93
2023-03-30T15:16:00.542Z,2.00
2023-03-30T15:18:28.631Z,2.03
2023-03-30T15:20:56.594Z,2.10
2023-03-30T15:23:26.927Z,1.70
2023-03-30T15:25:57.321Z,1.70
2023-03-30T15:28:24.856Z,2.00
2023-03-30T15:30:53.206Z,2.03
2023-03-30T15:33:22.021Z,1.50
2023-03-30T15:35:50.832Z,1.60
2023-03-30T15:38:19.008Z,1.80
2023-03-30T15:40:50.109Z,2.00
2023-03-30T15:43:21.553Z,1.67
2023-03-30T15:45:50.969Z,1.70
2023-03-30T15:48:20.321Z,1.93
2023-03-30T15:50:48.942Z,1.70
2023-03-30T15:53:19.989Z,1.10
2023-03-30T15:55:52.536Z,1.27
2023-03-30T15:58:22.358Z,1.20
2023-03-30T16:00:49.960Z,1.20
2023-03-30T16:03:20.130Z,1.20
2023-03-30T16:05:47.574Z,1.10
2023-03-30T16:08:15.076Z,1.00
2023-03-30T16:10:42.557Z,1.40
2023-03-30T16:13:12.300Z,1.10
2023-03-30T16:15:39.756Z,0.90
2023-03-30T16:18:07.311Z,1.20
2023-03-30T16:20:34.838Z,1.93
2023-03-30T16:23:02.306Z,1.17
2023-03-30T16:28:00.227Z,1.50
2023-03-30T16:30:30.177Z,1.40
2023-03-30T16:32:57.804Z,1.10
2023-03-30T16:35:25.338Z,1.30
2023-03-30T16:37:52.918Z,1.30
2023-03-30T16:40:29.219Z,1.10
2023-03-30T16:42:56.677Z,1.50
2023-03-30T16:45:24.222Z,1.00
2023-03-30T16:47:53.260Z,1.70
2023-03-30T16:50:21.830Z,1.20
2023-03-30T16:52:49.283Z,1.60
2023-03-30T16:55:16.921Z,1.83
2023-03-30T16:57:44.643Z,1.07
2023-03-30T17:00:18.182Z,1.37
2023-03-30T17:02:46.007Z,1.07
2023-03-30T17:05:15.496Z,1.73
2023-03-30T17:07:43.015Z,1.10
2023-03-30T17:10:24.201Z,0.97
2023-03-30T17:12:51.774Z,0.90
2023-03-30T17:15:19.658Z,0.70
2023-03-30T17:17:47.705Z,0.90
2023-03-30T17:20:25.998Z,0.60
2023-03-30T17:22:53.845Z,1.07
2023-03-30T17:25:23.459Z,1.07
2023-03-30T17:27:51.724Z,1.10
2023-03-30T17:30:21.797Z,1.00
2023-03-30T17:32:49.533Z,0.80
2023-03-30T17:35:17.554Z,1.00
2023-03-30T17:37:46.770Z,1.60
2023-03-30T17:40:19.069Z,0.97
2023-03-30T17:42:46.837Z,1.00
2023-03-30T17:45:14.845Z,1.30
2023-03-30T17:47:43.042Z,1.00
2023-03-30T17:50:26.958Z,1.30
2023-03-30T17:52:56.287Z,1.10
2023-03-30T17:55:24.956Z,1.00
2023-03-30T17:57:52.544Z,1.10
2023-03-30T18:00:21.903Z,1.27
2023-03-30T18:02:50.452Z,1.40
2023-03-30T18:05:18.461Z,1.33
2023-03-30T18:07:46.644Z,1.20
2023-03-30T18:10:18.137Z,1.40
2023-03-30T18:12:45.782Z,1.30
2023-03-30T18:15:13.397Z,1.20
2023-03-30T18:17:41.053Z,1.40
2023-03-30T18:20:17.035Z,1.53
2023-03-30T18:22:44.623Z,1.60
2023-03-30T18:25:22.101Z,1.10
2023-03-30T18:27:58.851Z,1.50
2023-03-30T18:30:28.177Z,1.40
2023-03-30T18:32:56.411Z,1.40
2023-03-30T18:35:25.445Z,1.87
2023-03-30T18:37:54.026Z,1.23
2023-03-30T18:40:23.451Z,1.43
2023-03-30T18:42:51.344Z,1.20
2023-03-30T18:45:21.752Z,1.40
2023-03-30T18:47:49.323Z,1.47
2023-03-30T18:50:18.808Z,1.20
2023-03-30T18:52:49.494Z,1.60
2023-03-30T18:55:17.538Z,1.23
2023-03-30T18:57:45.463Z,1.10
2023-03-30T19:00:19.729Z,1.57
2023-03-30T19:02:49.399Z,1.67
2023-03-30T19:05:17.772Z,2.10
2023-03-30T19:07:45.825Z,1.43
2023-03-30T19:10:19.445Z,1.33
2023-03-30T19:12:49.014Z,1.10
2023-03-30T19:15:24.088Z,1.13
2023-03-30T19:17:53.020Z,1.30
2023-03-30T19:20:21.691Z,1.17
2023-03-30T19:22:49.438Z,1.40
2023-03-30T19:25:17.748Z,1.20
2023-03-30T19:27:55.608Z,1.63
2023-03-30T19:30:29.408Z,1.33
2023-03-30T19:32:59.327Z,1.63
2023-03-30T19:35:27.148Z,1.10
2023-03-30T19:37:55.207Z,1.10
2023-03-30T19:40:22.999Z,1.10
2023-03-30T19:42:50.933Z,1.30
2023-03-30T19:45:19.663Z,1.33
2023-03-30T19:47:47.568Z,1.20
2023-03-30T19:50:18.188Z,1.57
2023-03-30T19:52:47.041Z,1.20
2023-03-30T19:55:14.563Z,1.00
2023-03-30T19:57:42.107Z,1.13
2023-03-30T20:00:12.762Z,1.20
2023-03-30T20:02:41.199Z,1.10
2023-03-30T20:05:10.058Z,1.50
2023-03-30T20:07:38.919Z,1.37
2023-03-30T20:10:09.920Z,1.60
2023-03-30T20:12:37.911Z,2.30
2023-03-30T20:15:06.403Z,1.20
2023-03-30T20:17:34.208Z,1.30
2023-03-30T20:20:07.259Z,1.50
2023-03-30T20:22:35.172Z,1.73
2023-03-30T20:25:04.797Z,2.47
2023-03-30T20:27:33.707Z,1.80
2023-03-30T20:30:01.369Z,1.80
2023-03-30T20:32:29.229Z,1.60
2023-03-30T20:34:57.114Z,1.87
2023-03-30T20:37:25.211Z,2.03
2023-03-30T20:39:53.120Z,1.80
2023-03-30T20:42:26.232Z,1.80
2023-03-30T20:44:55.791Z,1.80
2023-03-30T20:47:23.613Z,1.60
2023-03-30T20:49:53.734Z,2.00
2023-03-30T20:52:22.441Z,1.50
2023-03-30T20:54:49.978Z,1.37
2023-03-30T20:57:18.406Z,1.23
2023-03-30T20:59:48.546Z,1.60
2023-03-30T21:02:16.764Z,1.50
2023-03-30T21:04:44.778Z,1.53
2023-03-30T21:07:12.921Z,1.50
2023-03-30T21:09:41.000Z,1.57
2023-03-30T21:12:09.606Z,1.43
2023-03-30T21:14:37.336Z,1.40
2023-03-30T21:17:06.693Z,1.37
2023-03-30T21:19:34.656Z,1.20
2023-03-30T21:22:02.409Z,1.50
2023-03-30T21:24:31.405Z,1.70
2023-03-30T21:26:58.969Z,1.70
2023-03-30T21:29:26.516Z,1.30
2023-03-30T21:31:54.002Z,1.23
2023-03-30T21:34:22.910Z,1.23
2023-03-30T21:36:50.519Z,1.30
2023-03-30T21:39:18.124Z,1.57
2023-03-30T21:41:45.740Z,1.57
2023-03-30T21:44:13.289Z,1.30
2023-03-30T21:46:41.045Z,1.30
2023-03-30T21:49:09.069Z,1.47
2023-03-30T21:51:37.948Z,1.50
2023-03-30T21:54:05.980Z,1.60
2023-03-30T21:56:33.957Z,1.37
2023-03-30T21:59:01.522Z,1.40
2023-03-30T22:01:29.140Z,1.40
2023-03-30T22:03:57.041Z,1.23
2023-03-30T22:06:24.902Z,1.43
2023-03-30T22:08:53.815Z,1.90
2023-03-30T22:11:22.417Z,1.27
2023-03-30T22:13:50.766Z,1.03
2023-03-30T22:16:19.095Z,1.40
2023-03-30T22:18:47.073Z,1.30
2023-03-30T22:21:15.483Z,1.43
2023-03-30T22:23:42.983Z,1.47
2023-03-30T22:26:11.958Z,1.20
2023-03-30T22:28:39.568Z,1.90
2023-03-30T22:31:07.641Z,1.37
2023-03-30T22:33:35.437Z,1.80
2023-03-30T22:36:04.022Z,1.40
2023-03-30T22:38:31.804Z,1.30
2023-03-30T22:41:05.543Z,1.30
2023-03-30T22:43:36.823Z,1.33
2023-03-30T22:46:04.827Z,1.40
2023-03-30T22:48:33.266Z,1.10
2023-03-30T22:51:02.367Z,1.70
2023-03-30T22:53:30.328Z,1.47
2023-03-30T22:55:57.860Z,1.77
2023-03-30T22:58:25.355Z,1.27
2023-03-30T23:00:54.345Z,1.30
2023-03-30T23:03:22.707Z,1.23
2023-03-30T23:05:51.566Z,1.30
2023-03-30T23:08:19.369Z,1.27
2023-03-30T23:10:46.888Z,1.53
2023-03-30T23:13:14.939Z,1.00
2023-03-30T23:15:42.689Z,2.00
2023-03-30T23:18:12.215Z,1.40
2023-03-30T23:20:39.810Z,1.00
2023-03-30T23:23:07.583Z,1.23
2023-03-30T23:25:35.080Z,1.10
2023-03-30T23:28:03.459Z,1.40
2023-03-30T23:30:31.201Z,1.17
2023-03-30T23:32:58.862Z,1.40
2023-03-30T23:35:31.996Z,1.47
2023-03-30T23:37:59.554Z,1.60
2023-03-30T23:40:27.110Z,1.20
2023-03-30T23:42:54.603Z,1.20
2023-03-30T23:45:22.194Z,1.20
2023-03-30T23:47:49.784Z,1.27
2023-03-30T23:50:17.433Z,1.60
2023-03-30T23:52:46.676Z,1.63
2023-03-30T23:55:15.597Z,1.53
2023-03-30T23:57:43.036Z,1.50
