createdAt,value
2018-07-04T00:00:06.439Z,3.80
2018-07-04T00:03:47.646Z,4.22
2018-07-04T00:07:29.027Z,4.47
2018-07-04T00:11:10.490Z,5.12
2018-07-04T00:14:51.941Z,4.15
2018-07-04T00:18:33.079Z,4.42
2018-07-04T00:22:08.372Z,3.83
2018-07-04T00:25:49.882Z,4.08
2018-07-04T00:29:31.257Z,4.58
2018-07-04T00:33:12.758Z,3.75
2018-07-04T00:36:54.703Z,4.75
2018-07-04T00:40:36.224Z,4.03
2018-07-04T00:44:17.606Z,4.12
2018-07-04T00:47:58.893Z,4.17
2018-07-04T00:51:40.116Z,4.50
2018-07-04T00:55:21.367Z,3.92
2018-07-04T00:59:02.787Z,4.90
2018-07-04T01:02:44.180Z,4.55
2018-07-04T01:06:25.620Z,4.50
2018-07-04T01:10:07.138Z,4.97
2018-07-04T01:13:48.512Z,4.92
2018-07-04T01:17:30.006Z,4.40
2018-07-04T01:21:14.128Z,5.45
2018-07-04T01:24:55.364Z,5.60
2018-07-04T01:28:41.930Z,4.83
2018-07-04T01:32:23.522Z,6.05
2018-07-04T01:36:04.718Z,5.90
2018-07-04T01:39:45.999Z,5.75
2018-07-04T01:43:27.335Z,6.10
2018-07-04T01:47:08.756Z,6.03
2018-07-04T01:50:50.026Z,6.30
2018-07-04T01:54:31.384Z,6.12
2018-07-04T01:58:12.872Z,5.87
2018-07-04T02:01:54.106Z,6.05
2018-07-04T02:05:35.210Z,5.90
2018-07-04T02:09:16.351Z,6.58
2018-07-04T02:12:57.812Z,6.80
2018-07-04T02:16:39.222Z,6.10
2018-07-04T02:20:14.615Z,6.22
2018-07-04T02:23:56.173Z,7.03
2018-07-04T02:27:37.542Z,6.25
2018-07-04T02:31:18.883Z,6.45
2018-07-04T02:35:00.518Z,6.37
2018-07-04T02:38:41.940Z,6.62
2018-07-04T02:42:23.174Z,6.53
2018-07-04T02:46:04.304Z,6.83
2018-07-04T02:49:45.984Z,7.15
2018-07-04T02:53:27.168Z,6.22
2018-07-04T02:57:08.340Z,6.90
2018-07-04T03:00:49.508Z,7.28
2018-07-04T03:04:30.707Z,6.87
2018-07-04T03:08:12.116Z,8.10
2018-07-04T03:11:53.761Z,6.28
2018-07-04T03:15:35.096Z,6.22
2018-07-04T03:19:17.130Z,6.95
2018-07-04T03:22:58.532Z,7.12
2018-07-04T03:26:39.999Z,6.80
2018-07-04T03:30:21.282Z,6.40
2018-07-04T03:34:02.561Z,6.80
2018-07-04T03:37:43.947Z,7.47
2018-07-04T03:41:25.218Z,6.97
2018-07-04T03:45:06.436Z,6.50
2018-07-04T03:48:47.693Z,6.65
2018-07-04T03:52:28.889Z,7.50
2018-07-04T03:56:10.233Z,7.33
2018-07-04T03:59:51.576Z,7.12
2018-07-04T04:03:32.828Z,6.78
2018-07-04T04:07:14.158Z,7.58
2018-07-04T04:10:55.297Z,7.58
2018-07-04T04:14:36.712Z,7.42
2018-07-04T04:18:18.050Z,8.53
2018-07-04T04:21:59.352Z,7.87
2018-07-04T04:25:40.692Z,9.05
2018-07-04T04:29:21.947Z,8.50
2018-07-04T04:33:03.370Z,8.10
2018-07-04T04:36:44.604Z,9.23
2018-07-04T04:40:25.832Z,9.03
2018-07-04T04:44:07.051Z,8.70
2018-07-04T04:47:48.344Z,10.10
2018-07-04T04:51:29.718Z,9.48
2018-07-04T04:55:11.199Z,9.83
2018-07-04T04:58:52.459Z,10.93
2018-07-04T05:02:33.631Z,9.23
2018-07-04T05:06:14.809Z,8.80
2018-07-04T05:09:56.252Z,9.43
2018-07-04T05:13:37.914Z,8.78
2018-07-04T05:17:19.499Z,9.38
2018-07-04T05:21:00.880Z,8.68
2018-07-04T05:24:42.450Z,7.72
2018-07-04T05:28:23.667Z,8.05
2018-07-04T05:32:04.825Z,8.33
2018-07-04T05:35:46.094Z,8.75
2018-07-04T05:39:27.324Z,7.87
2018-07-04T05:43:08.864Z,8.88
2018-07-04T05:46:50.351Z,8.80
2018-07-04T05:50:31.774Z,8.63
2018-07-04T05:54:13.120Z,8.50
2018-07-04T05:57:54.451Z,7.40
2018-07-04T06:01:36.053Z,7.12
2018-07-04T06:05:17.420Z,9.18
2018-07-04T06:08:58.826Z,8.65
2018-07-04T06:12:40.182Z,7.62
2018-07-04T06:16:21.542Z,9.40
2018-07-04T06:20:02.791Z,8.70
2018-07-04T06:23:44.238Z,8.90
2018-07-04T06:27:25.512Z,10.63
2018-07-04T06:31:06.992Z,9.10
2018-07-04T06:34:48.436Z,9.23
2018-07-04T06:38:11.219Z,8.45
2018-07-04T06:41:33.979Z,7.92
2018-07-04T06:44:56.745Z,7.33
2018-07-04T06:48:19.555Z,8.15
2018-07-04T06:51:42.411Z,7.75
2018-07-04T06:55:05.249Z,6.50
2018-07-04T07:02:06.976Z,7.10
2018-07-04T07:05:48.330Z,7.22
2018-07-04T07:09:29.660Z,6.95
2018-07-04T07:13:11.022Z,6.58
2018-07-04T07:16:52.538Z,7.83
2018-07-04T07:20:33.864Z,8.40
2018-07-04T07:24:15.178Z,6.50
2018-07-04T07:27:57.084Z,6.92
2018-07-04T07:31:38.993Z,7.15
2018-07-04T07:35:20.460Z,8.33
2018-07-04T07:39:01.941Z,7.53
2018-07-04T07:42:43.254Z,8.33
2018-07-04T07:46:24.680Z,7.00
2018-07-04T07:50:06.151Z,7.25
2018-07-04T07:53:47.745Z,7.33
2018-07-04T07:57:29.217Z,6.55
2018-07-04T08:01:10.635Z,7.78
2018-07-04T08:04:52.142Z,7.72
2018-07-04T08:08:33.574Z,8.28
2018-07-04T08:12:14.871Z,8.30
2018-07-04T08:15:56.129Z,10.53
2018-07-04T08:19:37.399Z,11.20
2018-07-04T08:23:18.646Z,6.60
2018-07-04T08:27:03.516Z,5.08
2018-07-04T08:30:45.060Z,4.72
2018-07-04T08:34:26.529Z,4.60
2018-07-04T08:38:08.076Z,5.75
2018-07-04T08:41:49.271Z,6.17
2018-07-04T08:45:30.750Z,6.40
2018-07-04T08:49:12.155Z,6.22
2018-07-04T08:52:47.423Z,6.90
2018-07-04T08:56:28.828Z,7.05
2018-07-04T09:00:10.466Z,7.30
2018-07-04T09:03:51.803Z,6.72
2018-07-04T09:07:33.166Z,7.40
2018-07-04T09:11:14.494Z,8.48
2018-07-04T09:14:55.898Z,7.35
2018-07-04T09:18:37.372Z,5.78
2018-07-04T09:22:18.730Z,4.92
2018-07-04T09:26:00.045Z,5.28
2018-07-04T09:29:41.335Z,4.20
2018-07-04T09:33:22.726Z,4.87
2018-07-04T09:37:04.074Z,6.47
2018-07-04T09:40:45.526Z,4.90
2018-07-04T09:44:26.817Z,5.03
2018-07-04T09:48:08.505Z,7.53
2018-07-04T09:51:49.831Z,5.15
2018-07-04T09:55:31.442Z,6.08
2018-07-04T09:59:12.765Z,6.00
2018-07-04T10:02:54.307Z,5.62
2018-07-04T10:06:35.878Z,6.00
2018-07-04T10:10:17.226Z,5.50
2018-07-04T10:13:58.662Z,6.35
2018-07-04T10:17:39.973Z,6.85
2018-07-04T10:21:22.278Z,5.97
2018-07-04T10:25:03.664Z,7.85
2018-07-04T10:28:45.096Z,7.85
2018-07-04T10:32:26.414Z,7.53
2018-07-04T10:36:07.934Z,7.53
2018-07-04T10:39:49.378Z,7.78
2018-07-04T10:43:30.913Z,6.67
2018-07-04T10:47:12.205Z,7.58
2018-07-04T10:50:53.639Z,8.13
2018-07-04T10:54:34.990Z,6.87
2018-07-04T10:58:16.292Z,7.62
2018-07-04T11:01:57.551Z,7.08
2018-07-04T11:05:38.859Z,6.45
2018-07-04T11:09:20.151Z,6.03
2018-07-04T11:13:01.565Z,8.15
2018-07-04T11:16:42.994Z,6.72
2018-07-04T11:20:18.357Z,6.67
2018-07-04T11:23:59.792Z,6.03
2018-07-04T11:27:41.210Z,5.97
2018-07-04T11:31:22.786Z,5.45
2018-07-04T11:35:04.206Z,6.97
2018-07-04T11:38:45.640Z,7.17
2018-07-04T11:42:26.975Z,7.35
2018-07-04T11:45:58.181Z,7.97
2018-07-04T11:49:20.941Z,8.10
2018-07-04T11:52:43.755Z,8.63
2018-07-04T11:56:06.539Z,7.85
2018-07-04T11:59:29.410Z,8.73
2018-07-04T12:02:52.199Z,9.25
2018-07-04T12:06:33.788Z,7.92
2018-07-04T12:09:56.573Z,7.10
2018-07-04T12:13:20.499Z,7.30
2018-07-04T12:16:43.287Z,7.58
2018-07-04T12:20:06.048Z,7.47
2018-07-04T12:23:28.850Z,5.62
2018-07-04T12:26:51.797Z,5.40
2018-07-04T12:30:14.580Z,6.22
2018-07-04T12:33:37.399Z,5.72
2018-07-04T12:37:00.317Z,7.20
2018-07-04T12:40:23.090Z,7.00
2018-07-04T12:43:45.927Z,6.12
2018-07-04T12:47:08.777Z,5.95
2018-07-04T12:50:33.071Z,5.17
2018-07-04T12:54:01.027Z,5.10
2018-07-04T12:57:42.235Z,5.45
2018-07-04T13:01:23.523Z,4.75
2018-07-04T13:05:04.759Z,4.60
2018-07-04T13:08:46.071Z,4.10
2018-07-04T13:12:27.244Z,4.20
2018-07-04T13:16:08.548Z,5.25
2018-07-04T13:19:50.006Z,4.53
2018-07-04T13:23:31.547Z,4.47
2018-07-04T13:27:13.164Z,5.10
2018-07-04T13:30:54.436Z,4.87
2018-07-04T13:34:36.880Z,5.33
2018-07-04T13:38:18.270Z,6.08
2018-07-04T13:41:59.512Z,6.42
2018-07-04T13:45:40.927Z,7.17
2018-07-04T13:49:22.248Z,5.80
2018-07-04T13:53:03.490Z,7.30
2018-07-04T13:56:44.743Z,7.37
2018-07-04T14:00:26.035Z,7.08
2018-07-04T14:04:07.316Z,7.25
2018-07-04T14:07:48.560Z,8.70
2018-07-04T14:11:29.642Z,7.97
2018-07-04T14:15:10.818Z,8.60
2018-07-04T14:18:52.312Z,8.90
2018-07-04T14:22:33.360Z,8.25
2018-07-04T14:26:15.382Z,9.08
2018-07-04T14:29:56.741Z,9.18
2018-07-04T14:33:38.004Z,8.55
2018-07-04T14:37:19.490Z,8.23
2018-07-04T14:41:00.934Z,9.50
2018-07-04T14:44:42.446Z,9.33
2018-07-04T14:48:23.766Z,7.60
2018-07-04T14:52:05.294Z,8.48
2018-07-04T14:55:46.575Z,10.08
2018-07-04T14:59:27.719Z,9.98
2018-07-04T15:03:08.935Z,11.97
2018-07-04T15:06:50.153Z,9.40
2018-07-04T15:10:31.407Z,11.30
2018-07-04T15:14:12.675Z,10.45
2018-07-04T15:17:54.006Z,10.38
2018-07-04T15:21:35.125Z,11.25
2018-07-04T15:25:16.171Z,12.07
2018-07-04T15:28:57.408Z,9.83
2018-07-04T15:32:38.732Z,9.05
2018-07-04T15:36:19.939Z,9.25
2018-07-04T15:40:01.281Z,9.28
2018-07-04T15:43:42.596Z,9.33
2018-07-04T15:47:23.830Z,10.25
2018-07-04T15:51:05.012Z,8.70
2018-07-04T15:54:46.511Z,10.70
2018-07-04T15:58:27.765Z,8.55
2018-07-04T16:02:09.027Z,10.70
2018-07-04T16:05:50.739Z,8.28
2018-07-04T16:09:26.234Z,8.15
2018-07-04T16:13:07.651Z,9.23
2018-07-04T16:16:49.043Z,10.32
2018-07-04T16:20:30.465Z,9.55
2018-07-04T16:24:11.780Z,10.13
2018-07-04T16:27:53.047Z,9.60
2018-07-04T16:31:34.534Z,9.40
2018-07-04T16:35:15.770Z,9.25
2018-07-04T16:38:57.017Z,10.20
2018-07-04T16:42:38.468Z,8.53
2018-07-04T16:46:19.604Z,9.73
2018-07-04T16:50:01.013Z,9.45
2018-07-04T16:53:42.623Z,9.30
2018-07-04T16:57:24.110Z,9.98
2018-07-04T17:01:05.762Z,9.48
2018-07-04T17:04:47.096Z,9.90
2018-07-04T17:08:28.319Z,10.32
2018-07-04T17:12:09.703Z,9.63
2018-07-04T17:15:51.032Z,9.45
2018-07-04T17:19:32.457Z,9.75
2018-07-04T17:23:13.861Z,8.65
2018-07-04T17:26:55.251Z,8.65
2018-07-04T17:30:36.425Z,9.10
2018-07-04T17:34:17.738Z,9.15
2018-07-04T17:38:00.173Z,10.63
2018-07-04T17:41:41.637Z,9.80
2018-07-04T17:45:23.080Z,9.65
2018-07-04T17:49:04.446Z,9.88
2018-07-04T17:52:45.821Z,9.45
2018-07-04T17:56:27.494Z,10.53
2018-07-04T18:00:09.861Z,9.83
2018-07-04T18:03:52.078Z,8.75
2018-07-04T18:07:33.529Z,9.85
2018-07-04T18:11:15.143Z,9.00
2018-07-04T18:14:56.413Z,8.40
2018-07-04T18:18:38.103Z,9.08
2018-07-04T18:22:19.452Z,8.98
2018-07-04T18:26:00.773Z,8.45
2018-07-04T18:29:42.100Z,8.30
2018-07-04T18:33:23.572Z,8.38
2018-07-04T18:37:04.855Z,8.68
2018-07-04T18:40:46.165Z,7.75
2018-07-04T18:44:27.542Z,7.30
2018-07-04T18:48:08.986Z,7.83
2018-07-04T18:51:50.800Z,8.20
2018-07-04T18:55:32.243Z,7.90
2018-07-04T18:59:13.606Z,7.78
2018-07-04T19:02:54.970Z,8.13
2018-07-04T19:06:36.354Z,8.10
2018-07-04T19:10:17.873Z,7.10
2018-07-04T19:13:59.359Z,6.83
2018-07-04T19:17:40.793Z,8.05
2018-07-04T19:21:22.631Z,7.47
2018-07-04T19:25:04.372Z,7.95
2018-07-04T19:28:46.753Z,8.53
2018-07-04T19:32:28.202Z,8.08
2018-07-04T19:36:09.825Z,9.08
2018-07-04T19:39:51.079Z,7.37
2018-07-04T19:43:32.604Z,8.03
2018-07-04T19:47:14.238Z,10.53
2018-07-04T19:50:56.171Z,7.83
2018-07-04T19:54:38.036Z,7.72
2018-07-04T19:58:19.630Z,9.80
2018-07-04T20:02:00.955Z,10.00
2018-07-04T20:05:42.552Z,10.38
2018-07-04T20:09:24.191Z,9.95
2018-07-04T20:13:06.446Z,8.88
2018-07-04T20:16:47.805Z,8.55
2018-07-04T20:20:29.437Z,9.28
2018-07-04T20:24:10.808Z,8.38
2018-07-04T20:27:52.056Z,8.80
2018-07-04T20:31:33.535Z,8.88
2018-07-04T20:35:15.645Z,9.13
2018-07-04T20:38:58.018Z,9.45
2018-07-04T20:42:39.492Z,9.45
2018-07-04T20:46:20.846Z,11.20
2018-07-04T20:50:02.123Z,10.60
2018-07-04T20:53:43.854Z,10.15
2018-07-04T20:57:19.223Z,10.25
2018-07-04T21:01:00.539Z,9.30
2018-07-04T21:04:41.925Z,9.23
2018-07-04T21:08:23.412Z,9.48
2018-07-04T21:12:04.674Z,9.30
2018-07-04T21:15:45.906Z,8.95
2018-07-04T21:19:27.554Z,8.63
2018-07-04T21:23:09.195Z,9.25
2018-07-04T21:26:50.875Z,9.35
2018-07-04T21:30:32.267Z,9.78
2018-07-04T21:34:13.768Z,8.63
2018-07-04T21:37:55.141Z,9.48
2018-07-04T21:41:36.553Z,9.85
2018-07-04T21:45:17.867Z,9.20
2018-07-04T21:48:59.245Z,8.48
2018-07-04T21:52:40.703Z,9.33
2018-07-04T21:56:22.130Z,8.55
2018-07-04T22:00:03.530Z,8.78
2018-07-04T22:03:44.927Z,9.35
2018-07-04T22:07:26.378Z,7.97
2018-07-04T22:11:07.851Z,9.28
2018-07-04T22:14:49.196Z,8.20
2018-07-04T22:18:30.702Z,8.05
2018-07-04T22:22:11.913Z,7.30
2018-07-04T22:25:53.327Z,6.20
2018-07-04T22:29:34.634Z,5.15
2018-07-04T22:33:15.998Z,5.70
2018-07-04T22:36:57.478Z,5.12
2018-07-04T22:40:38.846Z,4.72
2018-07-04T22:44:20.543Z,4.35
2018-07-04T22:48:01.928Z,3.85
2018-07-04T22:51:43.206Z,4.10
2018-07-04T22:55:24.520Z,4.33
2018-07-04T22:59:05.829Z,3.70
2018-07-04T23:02:47.196Z,4.50
2018-07-04T23:06:28.688Z,4.45
2018-07-04T23:10:10.001Z,4.20
2018-07-04T23:13:51.500Z,4.28
2018-07-04T23:17:33.088Z,4.62
2018-07-04T23:21:14.579Z,5.00
2018-07-04T23:24:55.939Z,3.75
2018-07-04T23:28:37.280Z,4.45
2018-07-04T23:32:18.508Z,4.10
2018-07-04T23:35:59.802Z,3.83
2018-07-04T23:39:40.995Z,4.00
2018-07-04T23:43:22.286Z,4.00
2018-07-04T23:47:03.675Z,3.50
2018-07-04T23:50:45.043Z,4.58
2018-07-04T23:54:26.416Z,4.78
2018-07-04T23:58:07.775Z,3.92
