createdAt,value
2023-05-05T00:01:06.251Z,2.36
2023-05-05T00:03:35.589Z,2.30
2023-05-05T00:06:09.293Z,2.30
2023-05-05T00:08:37.083Z,2.30
2023-05-05T00:11:06.173Z,2.20
2023-05-05T00:13:34.869Z,2.20
2023-05-05T00:16:03.106Z,2.20
2023-05-05T00:18:34.011Z,2.20
2023-05-05T00:21:04.653Z,2.20
2023-05-05T00:23:32.951Z,2.20
2023-05-05T00:26:02.206Z,2.20
2023-05-05T00:28:30.804Z,2.20
2023-05-05T00:30:59.204Z,2.10
2023-05-05T00:33:28.050Z,2.04
2023-05-05T00:35:57.972Z,1.90
2023-05-05T00:38:26.559Z,1.90
2023-05-05T00:40:54.986Z,1.90
2023-05-05T00:43:22.796Z,1.90
2023-05-05T00:46:02.366Z,1.90
2023-05-05T00:48:31.693Z,1.80
2023-05-05T00:51:00.341Z,1.70
2023-05-05T00:53:29.027Z,1.70
2023-05-05T00:55:57.468Z,1.70
2023-05-05T00:58:25.654Z,1.70
2023-05-05T01:00:55.924Z,1.60
2023-05-05T01:03:25.862Z,1.60
2023-05-05T01:06:37.237Z,1.60
2023-05-05T01:10:18.912Z,1.60
2023-05-05T01:13:05.609Z,1.58
2023-05-05T01:15:42.136Z,1.50
2023-05-05T01:18:28.864Z,1.46
2023-05-05T01:21:38.599Z,1.40
2023-05-05T01:24:49.056Z,1.40
2023-05-05T01:27:55.883Z,1.30
2023-05-05T01:31:08.086Z,1.30
2023-05-05T01:33:49.664Z,1.30
2023-05-05T01:36:36.281Z,1.30
2023-05-05T01:39:12.080Z,1.40
2023-05-05T01:41:50.016Z,1.40
2023-05-05T01:44:20.595Z,1.50
2023-05-05T01:46:52.199Z,1.46
2023-05-05T01:49:24.543Z,1.40
2023-05-05T01:51:54.346Z,1.40
2023-05-05T01:54:24.938Z,1.40
2023-05-05T01:56:57.380Z,1.40
2023-05-05T01:59:29.275Z,1.40
2023-05-05T02:02:04.917Z,1.30
2023-05-05T02:04:39.338Z,1.24
2023-05-05T02:07:09.755Z,1.20
2023-05-05T02:09:39.383Z,1.20
2023-05-05T02:12:10.987Z,1.18
2023-05-05T02:14:44.088Z,1.10
2023-05-05T02:17:16.026Z,1.10
2023-05-05T02:19:48.562Z,1.00
2023-05-05T02:22:19.478Z,1.00
2023-05-05T02:24:52.122Z,1.00
2023-05-05T02:27:24.669Z,1.00
2023-05-05T02:29:59.414Z,1.00
2023-05-05T02:32:39.615Z,1.00
2023-05-05T02:35:35.485Z,0.90
2023-05-05T02:38:06.186Z,0.90
2023-05-05T02:40:37.623Z,0.80
2023-05-05T02:43:11.757Z,0.80
2023-05-05T02:45:39.853Z,0.78
2023-05-05T02:48:10.736Z,0.70
2023-05-05T02:50:40.777Z,0.70
2023-05-05T02:53:14.023Z,0.70
2023-05-05T02:55:53.440Z,0.70
2023-05-05T02:58:46.748Z,0.80
2023-05-05T03:01:48.480Z,0.80
2023-05-05T03:04:28.642Z,0.80
2023-05-05T03:07:05.880Z,0.84
2023-05-05T03:09:43.548Z,0.86
2023-05-05T03:12:21.247Z,0.82
2023-05-05T03:14:54.442Z,0.90
2023-05-05T03:17:25.237Z,0.92
2023-05-05T03:19:53.717Z,0.90
2023-05-05T03:22:22.234Z,0.80
2023-05-05T03:24:51.720Z,0.80
2023-05-05T03:27:20.751Z,0.70
2023-05-05T03:29:49.456Z,0.70
2023-05-05T03:32:18.300Z,0.70
2023-05-05T03:34:49.049Z,0.70
2023-05-05T03:37:16.888Z,0.70
2023-05-05T03:39:45.221Z,0.70
2023-05-05T03:42:13.234Z,0.66
2023-05-05T03:44:44.946Z,0.60
2023-05-05T03:47:13.494Z,0.60
2023-05-05T03:49:42.443Z,0.52
2023-05-05T03:52:12.192Z,0.50
2023-05-05T03:54:43.518Z,0.50
2023-05-05T03:57:11.429Z,0.50
2023-05-05T03:59:39.340Z,0.50
2023-05-05T04:02:08.756Z,0.50
2023-05-05T04:04:36.714Z,0.50
2023-05-05T04:07:05.965Z,0.50
2023-05-05T04:09:33.838Z,0.50
2023-05-05T04:12:03.237Z,0.40
2023-05-05T04:14:32.488Z,0.40
2023-05-05T04:17:00.398Z,0.48
2023-05-05T04:19:28.846Z,0.50
2023-05-05T04:21:56.712Z,0.50
2023-05-05T04:24:26.561Z,0.50
2023-05-05T04:26:55.881Z,0.60
2023-05-05T04:29:27.588Z,0.60
2023-05-05T04:31:59.405Z,0.60
2023-05-05T04:34:31.653Z,0.64
2023-05-05T04:37:05.938Z,0.70
2023-05-05T04:39:36.831Z,0.80
2023-05-05T04:42:05.093Z,0.90
2023-05-05T04:44:35.787Z,1.00
2023-05-05T04:47:06.937Z,1.00
2023-05-05T04:49:38.770Z,1.10
2023-05-05T04:52:07.298Z,1.10
2023-05-05T04:54:39.253Z,1.10
2023-05-05T04:57:07.551Z,1.10
2023-05-05T04:59:37.828Z,1.14
2023-05-05T05:02:06.561Z,1.20
2023-05-05T05:04:34.815Z,1.20
2023-05-05T05:07:03.158Z,1.30
2023-05-05T05:09:31.553Z,1.30
2023-05-05T05:12:03.506Z,1.30
2023-05-05T05:14:41.283Z,1.36
2023-05-05T05:17:09.602Z,1.40
2023-05-05T05:19:37.418Z,1.40
2023-05-05T05:22:10.130Z,1.40
2023-05-05T05:24:38.598Z,1.46
2023-05-05T05:27:10.298Z,1.50
2023-05-05T05:29:42.337Z,1.60
2023-05-05T05:32:11.004Z,1.62
2023-05-05T05:34:40.638Z,1.70
2023-05-05T05:37:08.464Z,1.80
2023-05-05T05:39:36.672Z,1.90
2023-05-05T05:42:04.766Z,1.90
2023-05-05T05:44:34.490Z,1.92
2023-05-05T05:47:02.317Z,2.00
2023-05-05T05:49:30.510Z,2.10
2023-05-05T05:51:59.305Z,2.20
2023-05-05T05:54:28.548Z,2.20
2023-05-05T05:56:57.853Z,2.30
2023-05-05T05:59:28.413Z,2.30
2023-05-05T06:01:56.784Z,2.40
2023-05-05T06:04:32.805Z,2.50
2023-05-05T06:07:00.875Z,2.52
2023-05-05T06:09:30.426Z,2.60
2023-05-05T06:12:03.118Z,2.60
2023-05-05T06:14:31.956Z,2.70
2023-05-05T06:16:59.981Z,2.70
2023-05-05T06:19:28.931Z,2.70
2023-05-05T06:21:59.142Z,2.80
2023-05-05T06:24:27.235Z,2.90
2023-05-05T06:26:55.488Z,3.00
2023-05-05T06:29:28.990Z,3.10
2023-05-05T06:31:57.455Z,3.20
2023-05-05T06:34:25.405Z,3.30
2023-05-05T06:36:54.190Z,3.42
2023-05-05T06:39:22.716Z,3.50
2023-05-05T06:41:52.012Z,3.60
2023-05-05T06:44:21.267Z,3.68
2023-05-05T06:46:49.314Z,3.70
2023-05-05T06:49:17.569Z,3.70
2023-05-05T06:51:45.574Z,3.80
2023-05-05T06:54:14.839Z,3.90
2023-05-05T06:56:42.898Z,4.00
2023-05-05T06:59:12.205Z,4.10
2023-05-05T07:01:40.866Z,4.20
2023-05-05T07:04:08.747Z,4.20
2023-05-05T07:06:36.572Z,4.30
2023-05-05T07:09:06.157Z,4.42
2023-05-05T07:11:33.973Z,4.50
2023-05-05T07:14:02.978Z,4.60
2023-05-05T07:16:32.073Z,4.80
2023-05-05T07:19:01.077Z,4.90
2023-05-05T07:21:31.561Z,4.98
2023-05-05T07:24:03.382Z,5.00
2023-05-05T07:26:32.543Z,5.10
2023-05-05T07:29:02.808Z,5.20
2023-05-05T07:31:31.902Z,5.30
2023-05-05T07:34:00.070Z,5.48
2023-05-05T07:36:30.322Z,5.60
2023-05-05T07:38:59.021Z,5.64
2023-05-05T07:41:26.873Z,5.70
2023-05-05T07:43:55.899Z,5.80
2023-05-05T07:46:24.365Z,5.90
2023-05-05T07:48:52.717Z,6.00
2023-05-05T07:51:22.117Z,6.16
2023-05-05T07:53:52.441Z,6.30
2023-05-05T07:56:21.978Z,6.50
2023-05-05T07:58:52.270Z,6.60
2023-05-05T08:01:23.397Z,6.70
2023-05-05T08:03:51.741Z,6.80
2023-05-05T08:06:23.563Z,6.90
2023-05-05T08:08:53.498Z,7.00
2023-05-05T08:11:22.621Z,7.10
2023-05-05T08:13:52.013Z,7.30
2023-05-05T08:16:20.765Z,7.40
2023-05-05T08:18:53.033Z,7.50
2023-05-05T08:21:21.143Z,7.60
2023-05-05T08:23:50.459Z,7.70
2023-05-05T08:26:19.552Z,7.86
2023-05-05T08:28:51.544Z,8.00
2023-05-05T08:31:22.343Z,8.18
2023-05-05T08:33:51.096Z,8.26
2023-05-05T08:36:19.131Z,8.30
2023-05-05T08:38:48.658Z,8.50
2023-05-05T08:41:21.652Z,8.64
2023-05-05T08:43:50.904Z,8.80
2023-05-05T08:46:22.200Z,8.90
2023-05-05T08:48:55.456Z,9.10
2023-05-05T08:51:33.029Z,9.30
2023-05-05T08:54:06.314Z,9.40
2023-05-05T08:56:43.884Z,9.56
2023-05-05T08:59:14.316Z,9.80
2023-05-05T09:01:44.451Z,9.94
2023-05-05T09:04:13.326Z,10.10
2023-05-05T09:06:42.633Z,10.20
2023-05-05T09:09:12.982Z,10.30
2023-05-05T09:11:42.361Z,10.50
2023-05-05T09:14:11.855Z,10.60
2023-05-05T09:16:45.639Z,10.60
2023-05-05T09:19:14.320Z,10.62
2023-05-05T09:21:49.819Z,10.80
2023-05-05T09:24:19.958Z,11.00
2023-05-05T09:26:50.610Z,11.00
2023-05-05T09:29:49.949Z,11.10
2023-05-05T09:32:20.205Z,11.14
2023-05-05T09:35:01.755Z,11.30
2023-05-05T09:37:31.574Z,11.40
2023-05-05T09:40:10.063Z,11.40
2023-05-05T09:42:40.837Z,11.40
2023-05-05T09:45:33.747Z,11.50
2023-05-05T09:48:03.078Z,11.66
2023-05-05T09:50:43.818Z,11.88
2023-05-05T09:53:12.381Z,11.90
2023-05-05T09:55:41.024Z,12.00
2023-05-05T09:58:21.274Z,12.10
2023-05-05T10:00:57.138Z,12.20
2023-05-05T10:03:28.386Z,12.20
2023-05-05T10:06:01.153Z,12.20
2023-05-05T10:08:32.667Z,12.26
2023-05-05T10:11:07.449Z,12.40
2023-05-05T10:13:42.693Z,12.50
2023-05-05T10:16:13.671Z,12.40
2023-05-05T10:18:46.926Z,12.40
2023-05-05T10:21:20.975Z,12.50
2023-05-05T10:24:02.977Z,12.70
2023-05-05T10:26:39.059Z,12.90
2023-05-05T10:29:43.574Z,12.90
2023-05-05T10:32:51.968Z,13.10
2023-05-05T10:35:27.820Z,13.30
2023-05-05T10:38:02.135Z,13.42
2023-05-05T10:40:35.507Z,13.60
2023-05-05T10:43:15.552Z,13.80
2023-05-05T10:45:45.841Z,13.80
2023-05-05T10:48:25.606Z,13.90
2023-05-05T10:51:39.553Z,14.00
2023-05-05T10:54:38.544Z,14.10
2023-05-05T10:57:12.566Z,14.02
2023-05-05T10:59:46.236Z,14.00
2023-05-05T11:02:33.744Z,14.10
2023-05-05T11:05:25.855Z,14.10
2023-05-05T11:08:27.738Z,14.20
2023-05-05T11:10:57.392Z,14.22
2023-05-05T11:13:28.995Z,14.40
2023-05-05T11:16:02.130Z,14.50
2023-05-05T11:18:44.596Z,14.58
2023-05-05T11:21:19.280Z,14.60
2023-05-05T11:23:56.137Z,14.50
2023-05-05T11:26:57.238Z,14.50
2023-05-05T11:29:25.880Z,14.70
2023-05-05T11:32:16.334Z,14.54
2023-05-05T11:34:52.032Z,14.40
2023-05-05T11:37:31.946Z,14.48
2023-05-05T11:40:13.720Z,14.40
2023-05-05T11:42:42.130Z,14.44
2023-05-05T11:45:25.906Z,14.72
2023-05-05T11:48:29.146Z,14.90
2023-05-05T11:50:59.206Z,14.90
2023-05-05T11:53:28.187Z,15.00
2023-05-05T11:56:15.726Z,15.10
2023-05-05T11:58:45.995Z,15.00
2023-05-05T12:01:15.893Z,15.00
2023-05-05T12:03:45.802Z,15.10
2023-05-05T12:06:13.949Z,15.02
2023-05-05T12:08:45.028Z,15.10
2023-05-05T12:11:15.478Z,15.20
2023-05-05T12:13:49.297Z,15.34
2023-05-05T12:16:20.332Z,15.30
2023-05-05T12:19:05.950Z,15.20
2023-05-05T12:21:38.764Z,15.30
2023-05-05T12:24:14.313Z,15.40
2023-05-05T12:26:42.683Z,15.30
2023-05-05T12:29:13.955Z,15.30
2023-05-05T12:31:44.223Z,15.50
2023-05-05T12:34:14.584Z,15.70
2023-05-05T12:36:44.356Z,15.80
2023-05-05T12:39:13.837Z,15.90
2023-05-05T12:41:44.039Z,16.00
2023-05-05T12:44:12.379Z,16.10
2023-05-05T12:46:48.855Z,16.12
2023-05-05T12:49:20.660Z,16.10
2023-05-05T12:51:58.974Z,16.20
2023-05-05T12:54:31.507Z,16.20
2023-05-05T12:57:13.835Z,16.20
2023-05-05T12:59:42.139Z,15.98
2023-05-05T13:02:14.356Z,15.90
2023-05-05T13:05:11.752Z,16.00
2023-05-05T13:07:52.750Z,16.10
2023-05-05T13:10:22.113Z,16.20
2023-05-05T13:12:59.096Z,16.10
2023-05-05T13:15:28.077Z,16.10
2023-05-05T13:18:04.957Z,16.10
2023-05-05T13:20:36.014Z,16.30
2023-05-05T13:23:05.808Z,16.50
2023-05-05T13:25:33.829Z,16.60
2023-05-05T13:28:02.915Z,16.60
2023-05-05T13:30:33.676Z,16.70
2023-05-05T13:33:06.256Z,16.80
2023-05-05T13:38:19.076Z,16.60
2023-05-05T13:40:48.294Z,16.50
2023-05-05T13:43:16.322Z,16.40
2023-05-05T13:45:48.360Z,16.50
2023-05-05T13:48:20.609Z,16.74
2023-05-05T13:50:53.731Z,16.80
2023-05-05T13:53:28.885Z,17.00
2023-05-05T13:56:06.047Z,17.20
2023-05-05T13:58:34.969Z,17.00
2023-05-05T14:01:04.829Z,17.10
2023-05-05T14:03:34.321Z,17.20
2023-05-05T14:06:02.829Z,17.20
2023-05-05T14:08:30.723Z,17.36
2023-05-05T14:11:03.451Z,17.40
2023-05-05T14:13:31.571Z,17.40
2023-05-05T14:16:00.928Z,17.40
2023-05-05T14:18:30.157Z,17.20
2023-05-05T14:20:58.474Z,17.20
2023-05-05T14:23:26.562Z,17.30
2023-05-05T14:25:55.212Z,17.32
2023-05-05T14:28:28.570Z,17.34
2023-05-05T14:31:00.479Z,17.30
2023-05-05T14:33:29.560Z,17.30
2023-05-05T14:35:57.335Z,17.40
2023-05-05T14:38:28.794Z,17.42
2023-05-05T14:40:56.763Z,17.40
2023-05-05T14:43:26.885Z,17.50
2023-05-05T14:45:55.331Z,17.50
2023-05-05T14:48:24.624Z,17.40
2023-05-05T14:50:57.742Z,17.30
2023-05-05T14:53:28.897Z,17.40
2023-05-05T14:55:57.075Z,17.40
2023-05-05T14:58:26.769Z,17.50
2023-05-05T15:00:57.008Z,17.40
2023-05-05T15:03:27.918Z,17.30
2023-05-05T15:05:58.168Z,17.30
2023-05-05T15:08:27.477Z,17.30
2023-05-05T15:10:55.772Z,17.40
2023-05-05T15:13:24.220Z,17.18
2023-05-05T15:15:53.076Z,17.00
2023-05-05T15:18:21.931Z,17.04
2023-05-05T15:20:52.216Z,17.20
2023-05-05T15:23:20.289Z,17.30
2023-05-05T15:25:49.349Z,17.30
2023-05-05T15:28:18.893Z,17.20
2023-05-05T15:30:48.698Z,17.20
2023-05-05T15:33:18.525Z,17.16
2023-05-05T15:35:48.831Z,17.10
2023-05-05T15:38:17.410Z,17.20
2023-05-05T15:40:48.329Z,17.10
2023-05-05T15:43:22.988Z,17.00
2023-05-05T15:45:58.796Z,17.00
2023-05-05T15:48:31.404Z,16.90
2023-05-05T15:50:59.830Z,16.90
2023-05-05T15:53:28.650Z,16.90
2023-05-05T15:55:58.174Z,16.80
2023-05-05T15:58:26.547Z,16.80
2023-05-05T16:00:54.423Z,16.90
2023-05-05T16:03:22.377Z,16.90
2023-05-05T16:05:50.409Z,16.80
2023-05-05T16:08:19.660Z,16.78
2023-05-05T16:10:47.583Z,16.98
2023-05-05T16:13:20.292Z,17.10
2023-05-05T16:15:50.109Z,17.10
2023-05-05T16:18:19.471Z,17.10
2023-05-05T16:20:48.469Z,17.00
2023-05-05T16:23:18.630Z,17.10
2023-05-05T16:25:48.478Z,17.06
2023-05-05T16:28:16.425Z,17.00
2023-05-05T16:30:45.825Z,17.00
2023-05-05T16:33:15.328Z,16.92
2023-05-05T16:35:48.593Z,16.90
2023-05-05T16:38:16.726Z,16.76
2023-05-05T16:40:48.449Z,16.60
2023-05-05T16:43:16.830Z,16.70
2023-05-05T16:45:45.309Z,16.58
2023-05-05T16:48:15.892Z,16.40
2023-05-05T16:50:54.075Z,16.30
2023-05-05T16:53:21.832Z,16.40
2023-05-05T16:55:53.945Z,16.40
2023-05-05T16:58:23.758Z,16.40
2023-05-05T17:00:52.689Z,16.40
2023-05-05T17:03:24.279Z,16.40
2023-05-05T17:05:53.163Z,16.50
2023-05-05T17:08:21.023Z,16.52
2023-05-05T17:10:51.370Z,16.66
2023-05-05T17:13:20.574Z,16.62
2023-05-05T17:15:48.591Z,16.42
2023-05-05T17:18:23.761Z,16.12
2023-05-05T17:20:52.768Z,15.80
2023-05-05T17:23:22.510Z,15.50
2023-05-05T17:25:50.832Z,15.30
2023-05-05T17:28:20.582Z,15.10
2023-05-05T17:30:49.168Z,15.00
2023-05-05T17:33:21.790Z,14.84
2023-05-05T17:35:50.061Z,14.80
2023-05-05T17:38:19.319Z,14.80
2023-05-05T17:40:50.704Z,14.70
2023-05-05T17:43:20.882Z,14.50
2023-05-05T17:45:52.874Z,14.30
2023-05-05T17:48:20.945Z,14.18
2023-05-05T17:50:50.011Z,14.00
2023-05-05T17:53:21.429Z,13.80
2023-05-05T17:55:49.922Z,13.70
2023-05-05T17:58:19.313Z,13.50
2023-05-05T18:00:49.888Z,13.40
2023-05-05T18:03:19.543Z,13.30
2023-05-05T18:05:49.260Z,13.20
2023-05-05T18:08:21.814Z,13.10
2023-05-05T18:10:49.798Z,13.00
2023-05-05T18:13:31.795Z,12.90
2023-05-05T18:16:00.107Z,12.82
2023-05-05T18:18:29.510Z,12.80
2023-05-05T18:21:02.464Z,12.70
2023-05-05T18:23:35.027Z,12.60
2023-05-05T18:26:05.726Z,12.50
2023-05-05T18:28:34.189Z,12.44
2023-05-05T18:31:02.524Z,12.40
2023-05-05T18:33:30.540Z,12.30
2023-05-05T18:35:59.612Z,12.20
2023-05-05T18:38:32.677Z,12.20
2023-05-05T18:41:00.723Z,12.10
2023-05-05T18:43:31.222Z,12.08
2023-05-05T18:45:59.449Z,12.00
2023-05-05T18:48:30.238Z,12.00
2023-05-05T18:51:07.601Z,11.90
2023-05-05T18:53:36.916Z,11.82
2023-05-05T18:56:05.214Z,11.80
2023-05-05T18:58:34.072Z,11.70
2023-05-05T19:01:04.022Z,11.60
2023-05-05T19:03:34.707Z,11.50
2023-05-05T19:06:08.311Z,11.44
2023-05-05T19:08:36.409Z,11.40
2023-05-05T19:11:04.295Z,11.30
2023-05-05T19:13:33.398Z,11.20
2023-05-05T19:16:04.553Z,11.20
2023-05-05T19:18:34.230Z,11.20
2023-05-05T19:21:03.910Z,11.10
2023-05-05T19:23:32.307Z,11.10
2023-05-05T19:26:00.715Z,11.10
2023-05-05T19:28:30.002Z,11.10
2023-05-05T19:30:58.987Z,11.10
2023-05-05T19:33:27.949Z,11.00
2023-05-05T19:36:02.231Z,10.90
2023-05-05T19:38:30.289Z,10.78
2023-05-05T19:41:03.086Z,10.60
2023-05-05T19:43:35.085Z,10.52
2023-05-05T19:46:04.647Z,10.40
2023-05-05T19:48:32.686Z,10.30
2023-05-05T19:51:01.788Z,10.26
2023-05-05T19:53:30.336Z,10.26
2023-05-05T19:56:01.244Z,10.14
2023-05-05T19:58:30.621Z,10.08
2023-05-05T20:01:00.065Z,10.00
2023-05-05T20:03:29.999Z,9.90
2023-05-05T20:06:07.591Z,9.74
2023-05-05T20:08:39.822Z,9.60
2023-05-05T20:11:08.175Z,9.60
2023-05-05T20:13:40.046Z,9.60
2023-05-05T20:16:12.491Z,9.50
2023-05-05T20:18:41.406Z,9.50
2023-05-05T20:21:14.266Z,9.46
2023-05-05T20:23:46.894Z,9.30
2023-05-05T20:26:16.089Z,9.16
2023-05-05T20:28:47.072Z,9.06
2023-05-05T20:31:17.709Z,9.00
2023-05-05T20:33:46.556Z,9.00
2023-05-05T20:36:16.079Z,9.00
2023-05-05T20:38:43.965Z,9.00
2023-05-05T20:41:12.471Z,9.00
2023-05-05T20:43:40.484Z,8.94
2023-05-05T20:46:14.319Z,8.90
2023-05-05T20:48:43.877Z,8.80
2023-05-05T20:51:13.239Z,8.80
2023-05-05T20:53:41.507Z,8.74
2023-05-05T20:56:09.669Z,8.74
2023-05-05T20:58:39.982Z,8.70
2023-05-05T21:01:07.932Z,8.70
2023-05-05T21:03:36.533Z,8.60
2023-05-05T21:06:05.871Z,8.50
2023-05-05T21:08:36.556Z,8.50
2023-05-05T21:11:11.239Z,8.48
2023-05-05T21:13:39.162Z,8.40
2023-05-05T21:16:07.612Z,8.40
2023-05-05T21:18:40.739Z,8.40
2023-05-05T21:21:09.653Z,8.40
2023-05-05T21:23:37.668Z,8.40
2023-05-05T21:26:06.428Z,8.30
2023-05-05T21:28:36.843Z,8.30
2023-05-05T21:33:39.757Z,7.82
2023-05-05T21:36:10.784Z,7.70
2023-05-05T21:38:39.482Z,7.58
2023-05-05T21:41:08.652Z,7.40
2023-05-05T21:43:37.114Z,7.30
2023-05-05T21:46:10.797Z,7.20
2023-05-05T21:48:41.762Z,7.18
2023-05-05T21:51:09.709Z,7.10
2023-05-05T21:53:42.492Z,7.00
2023-05-05T21:56:11.953Z,6.90
2023-05-05T21:58:43.105Z,6.80
2023-05-05T22:01:12.556Z,6.64
2023-05-05T22:03:44.129Z,6.58
2023-05-05T22:06:12.480Z,6.50
2023-05-05T22:08:40.449Z,6.50
2023-05-05T22:11:11.050Z,6.40
2023-05-05T22:13:39.414Z,6.28
2023-05-05T22:16:09.615Z,6.10
2023-05-05T22:18:39.198Z,6.00
2023-05-05T22:21:08.433Z,6.00
2023-05-05T22:23:41.991Z,5.90
2023-05-05T22:26:10.674Z,5.90
2023-05-05T22:28:39.270Z,5.88
2023-05-05T22:31:09.932Z,5.80
2023-05-05T22:33:37.870Z,5.70
2023-05-05T22:36:12.141Z,5.70
2023-05-05T22:38:40.534Z,5.60
2023-05-05T22:41:08.716Z,5.50
2023-05-05T22:43:37.123Z,5.40
2023-05-05T22:46:06.893Z,5.36
2023-05-05T22:48:39.626Z,5.30
2023-05-05T22:51:08.553Z,5.30
2023-05-05T22:53:39.310Z,5.20
2023-05-05T22:56:08.443Z,5.20
2023-05-05T22:58:40.236Z,5.10
2023-05-05T23:01:08.735Z,5.10
2023-05-05T23:03:38.764Z,5.02
2023-05-05T23:06:09.910Z,5.00
2023-05-05T23:08:39.510Z,4.90
2023-05-05T23:11:09.971Z,4.80
2023-05-05T23:13:37.859Z,4.80
2023-05-05T23:16:06.157Z,4.70
2023-05-05T23:18:36.077Z,4.70
2023-05-05T23:21:06.282Z,4.70
2023-05-05T23:23:34.142Z,4.60
2023-05-05T23:26:05.364Z,4.50
2023-05-05T23:28:35.382Z,4.40
2023-05-05T23:31:05.762Z,4.36
2023-05-05T23:33:33.693Z,4.30
2023-05-05T23:36:02.555Z,4.30
2023-05-05T23:38:31.490Z,4.24
2023-05-05T23:40:59.927Z,4.20
2023-05-05T23:43:29.593Z,4.20
2023-05-05T23:45:58.478Z,4.20
2023-05-05T23:48:28.977Z,4.20
2023-05-05T23:50:57.015Z,4.20
2023-05-05T23:53:25.645Z,4.18
2023-05-05T23:55:53.484Z,4.14
2023-05-05T23:58:22.288Z,4.20
