createdAt,value
2018-05-06T00:00:30.621Z,99.90
2018-05-06T00:02:57.016Z,99.90
2018-05-06T00:05:23.443Z,99.90
2018-05-06T00:07:50.082Z,99.90
2018-05-06T00:10:17.258Z,99.90
2018-05-06T00:12:43.652Z,99.90
2018-05-06T00:15:10.859Z,99.90
2018-05-06T00:17:37.317Z,99.90
2018-05-06T00:20:03.799Z,99.90
2018-05-06T00:22:30.321Z,99.90
2018-05-06T00:24:56.825Z,99.90
2018-05-06T00:27:24.037Z,99.90
2018-05-06T00:32:25.090Z,99.90
2018-05-06T00:34:51.452Z,99.90
2018-05-06T00:37:17.933Z,99.90
2018-05-06T00:39:44.479Z,99.90
2018-05-06T00:42:11.861Z,99.90
2018-05-06T00:44:38.663Z,99.90
2018-05-06T00:49:38.212Z,99.90
2018-05-06T00:52:04.805Z,99.90
2018-05-06T00:54:43.425Z,99.90
2018-05-06T00:57:10.395Z,99.90
2018-05-06T00:59:36.900Z,99.90
2018-05-06T01:02:03.597Z,99.90
2018-05-06T01:04:30.205Z,99.90
2018-05-06T01:06:58.180Z,99.90
2018-05-06T01:09:26.013Z,99.90
2018-05-06T01:11:52.725Z,99.90
2018-05-06T01:14:20.072Z,99.90
2018-05-06T01:16:46.692Z,99.90
2018-05-06T01:19:13.907Z,99.90
2018-05-06T01:21:41.586Z,99.90
2018-05-06T01:24:08.572Z,99.90
2018-05-06T01:26:35.501Z,99.90
2018-05-06T01:29:01.936Z,99.90
2018-05-06T01:31:29.610Z,99.90
2018-05-06T01:33:56.828Z,99.90
2018-05-06T01:36:23.252Z,99.90
2018-05-06T01:38:49.901Z,99.90
2018-05-06T01:41:16.352Z,99.90
2018-05-06T01:43:42.838Z,99.90
2018-05-06T01:46:09.482Z,99.90
2018-05-06T01:48:35.976Z,99.90
2018-05-06T01:51:02.478Z,99.90
2018-05-06T01:53:28.909Z,99.90
2018-05-06T01:55:55.595Z,99.90
2018-05-06T01:58:22.130Z,99.90
2018-05-06T02:03:17.327Z,99.90
2018-05-06T02:05:45.317Z,99.90
2018-05-06T02:08:12.522Z,99.90
2018-05-06T02:10:39.115Z,99.90
2018-05-06T02:13:06.005Z,99.90
2018-05-06T02:15:33.158Z,99.90
2018-05-06T02:17:59.653Z,99.90
2018-05-06T02:20:26.292Z,99.90
2018-05-06T02:22:53.114Z,99.90
2018-05-06T02:25:19.632Z,99.90
2018-05-06T02:27:46.203Z,99.90
2018-05-06T02:30:13.836Z,99.90
2018-05-06T02:32:40.701Z,99.90
2018-05-06T02:35:07.597Z,99.90
2018-05-06T02:37:34.887Z,99.90
2018-05-06T02:40:03.014Z,99.90
2018-05-06T02:42:29.907Z,99.90
2018-05-06T02:44:56.403Z,99.90
2018-05-06T02:47:22.949Z,99.90
2018-05-06T02:49:49.424Z,99.90
2018-05-06T02:52:17.867Z,99.90
2018-05-06T02:54:44.400Z,99.90
2018-05-06T02:57:11.543Z,99.90
2018-05-06T02:59:38.001Z,99.90
2018-05-06T03:02:05.267Z,99.90
2018-05-06T03:04:32.466Z,99.90
2018-05-06T03:06:58.984Z,99.90
2018-05-06T03:09:25.986Z,99.90
2018-05-06T03:11:53.694Z,99.90
2018-05-06T03:14:20.154Z,99.90
2018-05-06T03:16:46.667Z,99.90
2018-05-06T03:19:13.087Z,99.90
2018-05-06T03:21:39.905Z,99.90
2018-05-06T03:24:07.061Z,99.90
2018-05-06T03:26:33.409Z,99.90
2018-05-06T03:28:59.914Z,99.90
2018-05-06T03:31:27.128Z,99.90
2018-05-06T03:33:53.599Z,99.90
2018-05-06T03:36:20.064Z,99.90
2018-05-06T03:38:46.534Z,99.90
2018-05-06T03:41:13.050Z,99.90
2018-05-06T03:43:40.305Z,99.90
2018-05-06T03:46:08.264Z,99.90
2018-05-06T03:48:35.108Z,99.90
2018-05-06T03:51:02.324Z,99.90
2018-05-06T03:53:28.746Z,99.90
2018-05-06T03:59:11.013Z,99.90
2018-05-06T04:01:37.899Z,99.90
2018-05-06T04:04:04.356Z,99.90
2018-05-06T04:06:30.800Z,99.90
2018-05-06T04:08:57.274Z,99.90
2018-05-06T04:11:23.770Z,99.90
2018-05-06T04:13:51.067Z,99.90
2018-05-06T04:16:17.560Z,99.90
2018-05-06T04:18:44.753Z,99.90
2018-05-06T04:21:12.045Z,99.90
2018-05-06T04:23:38.412Z,99.90
2018-05-06T04:26:05.273Z,99.90
2018-05-06T04:28:33.164Z,99.90
2018-05-06T04:30:59.723Z,99.90
2018-05-06T04:35:54.457Z,99.90
2018-05-06T04:38:20.805Z,99.90
2018-05-06T04:40:47.602Z,99.90
2018-05-06T04:43:14.058Z,99.90
2018-05-06T04:45:40.491Z,99.90
2018-05-06T04:50:35.633Z,99.90
2018-05-06T04:53:02.079Z,99.90
2018-05-06T04:55:28.587Z,99.90
2018-05-06T04:57:55.414Z,99.90
2018-05-06T05:00:21.825Z,99.90
2018-05-06T05:02:49.361Z,99.90
2018-05-06T05:05:16.541Z,99.90
2018-05-06T05:07:43.729Z,99.90
2018-05-06T05:10:10.136Z,99.90
2018-05-06T05:12:36.627Z,99.90
2018-05-06T05:15:05.157Z,99.90
2018-05-06T05:17:31.591Z,99.90
2018-05-06T05:19:58.805Z,99.90
2018-05-06T05:22:26.317Z,99.90
2018-05-06T05:24:53.090Z,99.90
2018-05-06T05:27:19.912Z,99.90
2018-05-06T05:29:47.103Z,99.90
2018-05-06T05:32:13.635Z,99.90
2018-05-06T05:34:40.166Z,99.90
2018-05-06T05:37:07.046Z,99.90
2018-05-06T05:39:33.650Z,99.90
2018-05-06T05:42:01.638Z,99.90
2018-05-06T05:44:28.105Z,99.90
2018-05-06T05:46:54.924Z,99.90
2018-05-06T05:49:21.578Z,99.90
2018-05-06T05:51:48.720Z,99.90
2018-05-06T05:54:15.960Z,99.90
2018-05-06T05:56:42.732Z,99.90
2018-05-06T05:59:09.289Z,99.90
2018-05-06T06:01:37.378Z,99.90
2018-05-06T06:04:03.859Z,99.90
2018-05-06T06:06:31.453Z,99.90
2018-05-06T06:08:58.331Z,99.90
2018-05-06T06:11:24.779Z,99.90
2018-05-06T06:13:51.137Z,99.90
2018-05-06T06:16:17.571Z,99.90
2018-05-06T06:18:44.109Z,99.90
2018-05-06T06:21:10.630Z,99.90
2018-05-06T06:23:37.042Z,99.90
2018-05-06T06:26:03.698Z,99.90
2018-05-06T06:28:30.508Z,99.90
2018-05-06T06:30:57.010Z,99.90
2018-05-06T06:33:23.961Z,99.90
2018-05-06T06:35:51.274Z,99.90
2018-05-06T06:38:18.249Z,99.90
2018-05-06T06:40:45.627Z,99.90
2018-05-06T06:43:13.541Z,99.90
2018-05-06T06:45:39.991Z,99.90
2018-05-06T06:48:06.472Z,99.90
2018-05-06T06:50:33.057Z,99.90
2018-05-06T06:53:05.746Z,99.90
2018-05-06T06:55:33.120Z,99.90
2018-05-06T06:58:00.762Z,99.90
2018-05-06T07:00:28.083Z,99.90
2018-05-06T07:02:54.678Z,99.90
2018-05-06T07:05:21.777Z,99.90
2018-05-06T07:12:47.554Z,99.90
2018-05-06T07:15:14.064Z,99.90
2018-05-06T07:17:42.204Z,99.90
2018-05-06T07:20:08.609Z,99.90
2018-05-06T07:22:35.175Z,99.90
2018-05-06T07:25:01.713Z,99.90
2018-05-06T07:27:29.654Z,99.90
2018-05-06T07:29:57.748Z,99.90
2018-05-06T07:32:46.102Z,99.90
2018-05-06T07:35:13.404Z,99.90
2018-05-06T07:37:39.869Z,99.90
2018-05-06T07:45:59.535Z,99.90
2018-05-06T07:51:14.975Z,99.90
2018-05-06T07:53:42.141Z,99.90
2018-05-06T07:56:09.359Z,99.90
2018-05-06T07:58:37.669Z,99.90
2018-05-06T08:01:04.772Z,99.90
2018-05-06T08:03:37.554Z,98.10
2018-05-06T08:06:03.994Z,92.00
2018-05-06T08:08:30.450Z,78.60
2018-05-06T08:10:57.695Z,59.20
2018-05-06T08:13:25.537Z,54.00
2018-05-06T08:15:52.056Z,58.40
2018-05-06T08:18:18.743Z,59.10
2018-05-06T08:20:45.747Z,50.00
2018-05-06T08:23:12.968Z,47.80
2018-05-06T08:25:40.412Z,46.70
2018-05-06T08:28:07.430Z,46.60
2018-05-06T08:30:33.973Z,55.80
2018-05-06T08:33:01.259Z,45.30
2018-05-06T08:35:28.864Z,44.50
2018-05-06T08:37:55.733Z,46.70
2018-05-06T08:40:22.644Z,44.60
2018-05-06T08:42:49.688Z,43.60
2018-05-06T08:45:16.254Z,50.40
2018-05-06T08:47:44.195Z,42.20
2018-05-06T08:50:11.042Z,45.40
2018-05-06T08:52:38.305Z,41.30
2018-05-06T08:55:05.490Z,41.90
2018-05-06T08:57:31.910Z,46.80
2018-05-06T08:59:58.697Z,40.90
2018-05-06T09:02:25.164Z,46.00
2018-05-06T09:04:52.478Z,40.80
2018-05-06T09:07:19.026Z,49.80
2018-05-06T09:09:45.572Z,47.20
2018-05-06T09:12:12.495Z,40.10
2018-05-06T09:14:38.977Z,46.70
2018-05-06T09:17:07.600Z,39.80
2018-05-06T09:19:35.443Z,39.50
2018-05-06T09:22:02.012Z,47.40
2018-05-06T09:24:28.527Z,49.60
2018-05-06T09:29:23.895Z,44.20
2018-05-06T09:31:52.056Z,40.30
2018-05-06T09:34:18.523Z,44.70
2018-05-06T09:36:45.129Z,45.00
2018-05-06T09:39:16.617Z,47.10
2018-05-06T09:41:43.773Z,48.60
2018-05-06T09:44:10.363Z,44.50
2018-05-06T09:46:37.251Z,45.40
2018-05-06T09:49:04.132Z,43.00
2018-05-06T09:51:30.659Z,46.00
2018-05-06T09:54:06.546Z,47.70
2018-05-06T09:56:38.310Z,38.10
2018-05-06T09:59:05.990Z,44.20
2018-05-06T10:01:32.604Z,47.60
2018-05-06T10:03:59.775Z,38.60
2018-05-06T10:06:26.279Z,43.50
2018-05-06T10:08:52.809Z,45.10
2018-05-06T10:11:19.182Z,44.80
2018-05-06T10:13:46.502Z,39.20
2018-05-06T10:16:13.658Z,38.50
2018-05-06T10:18:40.815Z,38.90
2018-05-06T10:21:08.774Z,40.60
2018-05-06T10:23:35.981Z,37.40
2018-05-06T10:26:02.590Z,44.10
2018-05-06T10:28:29.368Z,38.40
2018-05-06T10:30:56.557Z,37.80
2018-05-06T10:33:23.037Z,44.00
2018-05-06T10:35:49.584Z,47.70
2018-05-06T10:38:16.026Z,45.70
2018-05-06T10:40:43.270Z,37.70
2018-05-06T10:43:09.738Z,44.70
2018-05-06T10:48:04.507Z,43.00
2018-05-06T10:50:31.470Z,40.40
2018-05-06T10:52:58.543Z,38.50
2018-05-06T10:55:25.694Z,37.10
2018-05-06T11:02:48.268Z,41.80
2018-05-06T11:05:14.824Z,41.80
2018-05-06T11:07:42.777Z,37.30
2018-05-06T11:10:09.622Z,37.20
2018-05-06T11:12:36.091Z,44.40
2018-05-06T11:15:03.296Z,36.80
2018-05-06T11:17:30.542Z,37.60
2018-05-06T11:22:26.033Z,37.30
2018-05-06T11:24:52.881Z,38.70
2018-05-06T11:29:47.987Z,38.20
2018-05-06T11:32:14.603Z,44.40
2018-05-06T11:34:41.399Z,45.80
2018-05-06T11:39:40.170Z,36.30
2018-05-06T11:42:07.220Z,37.50
2018-05-06T11:44:33.975Z,45.10
2018-05-06T11:47:00.548Z,45.30
2018-05-06T11:49:27.152Z,45.40
2018-05-06T11:51:54.730Z,36.70
2018-05-06T11:54:21.448Z,42.90
2018-05-06T11:56:48.520Z,41.80
2018-05-06T11:59:15.988Z,37.10
2018-05-06T12:01:42.637Z,42.70
2018-05-06T12:04:09.262Z,44.90
2018-05-06T12:06:36.179Z,41.00
2018-05-06T12:09:02.766Z,41.60
2018-05-06T12:11:30.083Z,36.70
2018-05-06T12:13:57.648Z,36.40
2018-05-06T12:16:24.119Z,43.80
2018-05-06T12:18:50.756Z,40.80
2018-05-06T12:21:18.005Z,36.60
2018-05-06T12:23:44.890Z,37.00
2018-05-06T12:26:12.221Z,36.80
2018-05-06T12:28:38.772Z,41.80
2018-05-06T12:31:06.832Z,36.30
2018-05-06T12:33:33.336Z,43.40
2018-05-06T12:36:00.016Z,40.10
2018-05-06T12:38:27.585Z,35.50
2018-05-06T12:45:50.559Z,41.50
2018-05-06T12:48:18.334Z,35.70
2018-05-06T12:50:44.748Z,41.80
2018-05-06T12:53:11.149Z,39.60
2018-05-06T12:55:37.650Z,43.90
2018-05-06T13:00:34.208Z,43.00
2018-05-06T13:03:01.774Z,35.80
2018-05-06T13:05:28.160Z,41.30
2018-05-06T13:07:58.571Z,35.00
2018-05-06T13:10:27.187Z,34.80
2018-05-06T13:12:53.856Z,42.90
2018-05-06T13:15:21.071Z,36.00
2018-05-06T13:17:47.857Z,41.70
2018-05-06T13:20:15.682Z,35.30
2018-05-06T13:22:43.988Z,35.90
2018-05-06T13:25:11.416Z,39.40
2018-05-06T13:27:38.379Z,38.50
2018-05-06T13:35:01.730Z,39.30
2018-05-06T13:37:29.122Z,35.10
2018-05-06T13:39:55.656Z,43.50
2018-05-06T13:42:22.729Z,35.60
2018-05-06T13:44:49.916Z,35.30
2018-05-06T13:47:16.457Z,42.30
2018-05-06T13:49:42.907Z,39.70
2018-05-06T13:52:10.473Z,36.10
2018-05-06T13:54:36.946Z,40.50
2018-05-06T13:57:03.954Z,42.20
2018-05-06T13:59:31.348Z,40.90
2018-05-06T14:01:59.212Z,39.40
2018-05-06T14:04:26.443Z,35.50
2018-05-06T14:09:23.315Z,34.90
2018-05-06T14:11:50.235Z,41.10
2018-05-06T14:14:18.217Z,35.20
2018-05-06T14:16:44.800Z,41.00
2018-05-06T14:19:11.228Z,40.80
2018-05-06T14:21:38.524Z,35.20
2018-05-06T14:24:05.883Z,34.30
2018-05-06T14:26:33.453Z,34.10
2018-05-06T14:29:00.840Z,35.40
2018-05-06T14:31:28.985Z,38.00
2018-05-06T14:33:56.230Z,34.90
2018-05-06T14:36:23.495Z,34.90
2018-05-06T14:38:50.650Z,35.10
2018-05-06T14:41:17.697Z,37.90
2018-05-06T14:43:53.183Z,37.60
2018-05-06T14:46:34.190Z,37.20
2018-05-06T14:49:00.752Z,46.00
2018-05-06T14:51:28.355Z,43.90
2018-05-06T14:53:55.657Z,45.40
2018-05-06T14:56:23.093Z,40.80
2018-05-06T14:58:49.930Z,43.50
2018-05-06T15:01:16.418Z,43.40
2018-05-06T15:03:43.358Z,42.00
2018-05-06T15:06:09.873Z,41.30
2018-05-06T15:08:37.206Z,37.60
2018-05-06T15:11:03.819Z,46.60
2018-05-06T15:13:30.918Z,38.30
2018-05-06T15:15:57.336Z,41.90
2018-05-06T15:18:24.200Z,37.20
2018-05-06T15:20:51.732Z,37.30
2018-05-06T15:23:18.205Z,44.20
2018-05-06T15:25:45.491Z,38.30
2018-05-06T15:28:12.895Z,36.80
2018-05-06T15:30:39.749Z,35.10
2018-05-06T15:33:06.273Z,40.20
2018-05-06T15:35:34.165Z,35.10
2018-05-06T15:38:01.286Z,35.10
2018-05-06T15:45:25.659Z,39.70
2018-05-06T15:50:21.344Z,39.90
2018-05-06T15:52:48.445Z,37.50
2018-05-06T15:57:43.511Z,34.90
2018-05-06T16:00:11.134Z,34.20
2018-05-06T16:05:55.897Z,35.40
2018-05-06T16:08:22.340Z,35.60
2018-05-06T16:10:49.530Z,35.00
2018-05-06T16:13:16.668Z,35.00
2018-05-06T16:15:47.875Z,34.70
2018-05-06T16:18:15.503Z,35.10
2018-05-06T16:20:41.889Z,41.10
2018-05-06T16:23:08.782Z,37.80
2018-05-06T16:25:35.300Z,41.00
2018-05-06T16:28:01.739Z,38.40
2018-05-06T16:30:29.322Z,41.30
2018-05-06T16:32:55.886Z,41.00
2018-05-06T16:35:22.666Z,39.30
2018-05-06T16:37:50.672Z,36.00
2018-05-06T16:40:17.176Z,39.50
2018-05-06T16:42:43.707Z,40.30
2018-05-06T16:47:39.187Z,37.60
2018-05-06T16:50:05.750Z,42.70
2018-05-06T16:52:32.277Z,39.10
2018-05-06T16:54:59.198Z,44.10
2018-05-06T16:57:28.177Z,36.80
2018-05-06T16:59:55.056Z,36.60
2018-05-06T17:02:21.625Z,43.90
2018-05-06T17:04:49.679Z,36.90
2018-05-06T17:07:17.636Z,36.40
2018-05-06T17:09:45.125Z,36.80
2018-05-06T17:12:11.602Z,43.50
2018-05-06T17:14:38.469Z,37.30
2018-05-06T17:17:05.730Z,37.30
2018-05-06T17:19:32.910Z,42.10
2018-05-06T17:22:00.854Z,37.50
2018-05-06T17:24:27.255Z,45.20
2018-05-06T17:26:54.030Z,38.70
2018-05-06T17:29:20.872Z,42.10
2018-05-06T17:31:48.241Z,45.80
2018-05-06T17:34:15.513Z,39.10
2018-05-06T17:36:42.027Z,46.30
2018-05-06T17:39:08.854Z,39.50
2018-05-06T17:41:35.303Z,45.10
2018-05-06T17:44:01.785Z,46.50
2018-05-06T17:46:28.823Z,43.70
2018-05-06T17:48:55.223Z,43.80
2018-05-06T17:51:22.478Z,40.70
2018-05-06T17:53:48.956Z,45.20
2018-05-06T17:56:15.472Z,46.10
2018-05-06T17:58:42.060Z,49.20
2018-05-06T18:01:09.495Z,42.00
2018-05-06T18:06:04.136Z,47.40
2018-05-06T18:08:30.595Z,49.20
2018-05-06T18:10:58.109Z,48.70
2018-05-06T18:13:24.627Z,49.20
2018-05-06T18:15:51.084Z,48.40
2018-05-06T18:18:17.499Z,50.90
2018-05-06T18:20:44.536Z,44.40
2018-05-06T18:23:11.658Z,51.60
2018-05-06T18:25:38.093Z,52.50
2018-05-06T18:28:06.001Z,49.70
2018-05-06T18:30:33.373Z,45.10
2018-05-06T18:33:00.757Z,45.90
2018-05-06T18:37:58.342Z,56.00
2018-05-06T18:40:25.430Z,48.40
2018-05-06T18:42:52.022Z,58.40
2018-05-06T18:45:18.632Z,58.10
2018-05-06T18:47:45.116Z,57.50
2018-05-06T18:50:12.385Z,51.30
2018-05-06T18:52:38.914Z,57.90
2018-05-06T18:55:05.898Z,52.50
2018-05-06T18:57:33.285Z,52.80
2018-05-06T18:59:59.864Z,65.30
2018-05-06T19:02:26.353Z,62.10
2018-05-06T19:04:52.941Z,65.90
2018-05-06T19:07:19.539Z,70.40
2018-05-06T19:09:46.114Z,68.60
2018-05-06T19:12:12.922Z,65.90
2018-05-06T19:14:39.389Z,76.10
2018-05-06T19:17:05.822Z,81.80
2018-05-06T19:19:32.769Z,84.00
2018-05-06T19:21:59.312Z,94.80
2018-05-06T19:26:54.180Z,99.90
2018-05-06T19:29:21.229Z,99.90
2018-05-06T19:31:48.414Z,99.90
2018-05-06T19:34:15.896Z,99.90
2018-05-06T19:36:42.338Z,99.90
2018-05-06T19:39:08.917Z,99.90
2018-05-06T19:41:35.527Z,99.90
2018-05-06T19:44:03.007Z,99.90
2018-05-06T19:46:29.456Z,99.90
2018-05-06T19:48:56.235Z,99.90
2018-05-06T19:51:22.670Z,99.90
2018-05-06T19:53:50.681Z,99.90
2018-05-06T19:56:17.325Z,99.90
2018-05-06T19:58:44.209Z,99.90
2018-05-06T20:01:10.721Z,99.90
2018-05-06T20:03:38.395Z,99.90
2018-05-06T20:06:05.031Z,99.90
2018-05-06T20:10:59.704Z,99.90
2018-05-06T20:13:26.876Z,99.90
2018-05-06T20:15:53.611Z,99.90
2018-05-06T20:18:20.914Z,99.90
2018-05-06T20:20:47.321Z,99.90
2018-05-06T20:23:13.860Z,99.90
2018-05-06T20:25:40.767Z,99.90
2018-05-06T20:28:07.567Z,99.90
2018-05-06T20:33:03.065Z,99.90
2018-05-06T20:35:29.684Z,99.90
2018-05-06T20:37:56.039Z,99.90
2018-05-06T20:40:22.556Z,99.90
2018-05-06T20:42:49.408Z,99.90
2018-05-06T20:45:16.521Z,99.90
2018-05-06T20:47:44.779Z,99.90
2018-05-06T20:50:11.370Z,99.90
2018-05-06T20:52:37.920Z,99.90
2018-05-06T20:55:04.444Z,99.90
2018-05-06T20:57:32.625Z,99.90
2018-05-06T20:59:59.442Z,99.90
2018-05-06T21:02:25.920Z,99.90
2018-05-06T21:04:52.352Z,99.90
2018-05-06T21:07:19.066Z,99.90
2018-05-06T21:09:45.638Z,99.90
2018-05-06T21:12:12.112Z,99.90
2018-05-06T21:14:38.470Z,99.90
2018-05-06T21:17:05.090Z,99.90
2018-05-06T21:19:31.550Z,99.90
2018-05-06T21:21:58.313Z,99.90
2018-05-06T21:24:26.432Z,99.90
2018-05-06T21:26:54.406Z,99.90
2018-05-06T21:29:22.092Z,99.90
2018-05-06T21:31:49.557Z,99.90
2018-05-06T21:34:16.435Z,99.90
2018-05-06T21:36:44.191Z,99.90
2018-05-06T21:39:11.029Z,99.90
2018-05-06T21:41:37.362Z,99.90
2018-05-06T21:44:03.771Z,99.90
2018-05-06T21:46:30.368Z,99.90
2018-05-06T21:48:56.861Z,99.90
2018-05-06T21:51:23.459Z,99.90
2018-05-06T21:53:50.101Z,99.90
2018-05-06T21:56:16.869Z,99.90
2018-05-06T21:58:43.286Z,99.90
2018-05-06T22:01:09.803Z,99.90
2018-05-06T22:03:36.661Z,99.90
2018-05-06T22:06:03.260Z,99.90
2018-05-06T22:08:30.103Z,99.90
2018-05-06T22:10:57.235Z,99.90
2018-05-06T22:13:24.479Z,99.90
2018-05-06T22:15:50.892Z,99.90
2018-05-06T22:18:17.324Z,99.90
2018-05-06T22:20:44.096Z,99.90
2018-05-06T22:23:10.737Z,99.90
2018-05-06T22:25:37.193Z,99.90
2018-05-06T22:28:03.710Z,99.90
2018-05-06T22:30:31.018Z,99.90
2018-05-06T22:32:57.453Z,99.90
2018-05-06T22:35:24.278Z,99.90
2018-05-06T22:37:51.509Z,99.90
2018-05-06T22:40:17.910Z,99.90
2018-05-06T22:42:44.323Z,99.90
2018-05-06T22:45:11.367Z,99.90
2018-05-06T22:47:37.835Z,99.90
2018-05-06T22:50:04.354Z,99.90
2018-05-06T22:52:31.644Z,99.90
2018-05-06T22:54:58.188Z,99.90
2018-05-06T22:57:25.056Z,99.90
2018-05-06T22:59:52.083Z,99.90
2018-05-06T23:02:18.549Z,99.90
2018-05-06T23:04:44.988Z,99.90
2018-05-06T23:07:11.566Z,99.90
2018-05-06T23:09:38.036Z,99.90
2018-05-06T23:12:04.456Z,99.90
2018-05-06T23:14:31.784Z,99.90
2018-05-06T23:16:58.202Z,99.90
2018-05-06T23:19:24.739Z,99.90
2018-05-06T23:21:51.738Z,99.90
2018-05-06T23:24:18.145Z,99.90
2018-05-06T23:26:44.494Z,99.90
2018-05-06T23:29:11.633Z,99.90
2018-05-06T23:31:38.187Z,99.90
2018-05-06T23:34:04.714Z,99.90
2018-05-06T23:36:31.276Z,99.90
2018-05-06T23:38:57.765Z,99.90
2018-05-06T23:41:24.265Z,99.90
2018-05-06T23:43:50.790Z,99.90
2018-05-06T23:46:17.290Z,99.90
2018-05-06T23:48:44.502Z,99.90
2018-05-06T23:51:10.981Z,99.90
2018-05-06T23:53:37.456Z,99.90
2018-05-06T23:56:04.634Z,99.90
2018-05-06T23:58:31.483Z,99.90
