createdAt,value
2022-12-08T00:00:06.993Z,33.9
2022-12-08T00:05:08.206Z,24.4
2022-12-08T00:10:06.701Z,28.2
2022-12-08T00:15:06.602Z,29.2
2022-12-08T00:20:06.785Z,26.7
2022-12-08T00:25:07.068Z,22.8
2022-12-08T00:30:06.324Z,23.8
2022-12-08T00:35:06.584Z,23.6
2022-12-08T00:40:06.960Z,21.5
2022-12-08T00:45:06.426Z,21.4
2022-12-08T00:50:06.734Z,20.9
2022-12-08T00:55:07.016Z,19
2022-12-08T01:00:06.578Z,15
2022-12-08T01:05:06.369Z,16.4
2022-12-08T01:10:06.779Z,16.3
2022-12-08T01:15:06.931Z,14.3
2022-12-08T01:20:06.337Z,20.8
2022-12-08T01:25:06.620Z,14.9
2022-12-08T01:30:06.966Z,17.6
2022-12-08T01:35:06.531Z,13.9
2022-12-08T01:40:06.879Z,15.2
2022-12-08T01:45:06.123Z,15.3
2022-12-08T01:50:06.407Z,20.9
2022-12-08T01:55:06.714Z,20.3
2022-12-08T02:00:06.958Z,20.7
2022-12-08T02:05:06.869Z,18.8
2022-12-08T02:10:06.603Z,15.6
2022-12-08T02:15:06.235Z,21.1
2022-12-08T02:20:06.400Z,15.5
2022-12-08T02:25:06.407Z,13.9
2022-12-08T02:30:06.613Z,16.4
2022-12-08T02:35:06.733Z,15.3
2022-12-08T02:40:06.957Z,13.7
2022-12-08T02:45:06.590Z,14.8
2022-12-08T02:50:06.177Z,10.4
2022-12-08T02:55:06.405Z,12.9
2022-12-08T03:00:06.814Z,13.4
2022-12-08T03:05:07.012Z,11.7
2022-12-08T03:10:07.113Z,11.7
2022-12-08T03:15:06.619Z,14.2
2022-12-08T03:20:06.952Z,13.3
2022-12-08T03:25:06.458Z,11.4
2022-12-08T03:30:06.675Z,13.2
2022-12-08T03:35:06.145Z,19.8
2022-12-08T03:40:06.111Z,12.6
2022-12-08T03:45:06.277Z,14.8
2022-12-08T03:50:06.685Z,12
2022-12-08T03:55:06.924Z,14.6
2022-12-08T04:00:06.409Z,11.6
2022-12-08T04:05:06.445Z,17.1
2022-12-08T04:10:06.820Z,14.7
2022-12-08T04:15:06.136Z,15.9
2022-12-08T04:20:06.453Z,17.2
2022-12-08T04:25:06.985Z,17.2
2022-12-08T04:30:06.219Z,14.7
2022-12-08T04:35:06.490Z,19.1
2022-12-08T04:40:06.823Z,17
2022-12-08T04:45:06.079Z,17.2
2022-12-08T04:50:06.472Z,16.2
2022-12-08T04:55:06.842Z,19
2022-12-08T05:00:06.315Z,18.7
2022-12-08T05:05:06.324Z,19.5
2022-12-08T05:10:06.684Z,18.2
2022-12-08T05:15:06.211Z,21.1
2022-12-08T05:20:06.967Z,20.9
2022-12-08T05:25:06.148Z,19.6
2022-12-08T05:30:06.667Z,15.5
2022-12-08T05:35:07.000Z,14.4
2022-12-08T05:40:06.495Z,12.4
2022-12-08T05:45:06.631Z,14.9
2022-12-08T05:50:07.018Z,14.7
2022-12-08T05:55:06.284Z,14.2
2022-12-08T06:00:06.808Z,18.1
2022-12-08T06:05:06.967Z,19.7
2022-12-08T06:10:06.368Z,16.4
2022-12-08T06:15:06.690Z,19.3
2022-12-08T06:20:07.101Z,21.9
2022-12-08T06:25:06.406Z,20.3
2022-12-08T06:30:06.638Z,16
2022-12-08T06:35:06.839Z,17.8
2022-12-08T06:40:06.154Z,21.7
2022-12-08T06:45:06.578Z,28.2
2022-12-08T06:50:06.902Z,32.6
2022-12-08T06:55:06.135Z,31.8
2022-12-08T07:00:06.829Z,30.5
2022-12-08T07:05:06.731Z,37.5
2022-12-08T07:10:06.125Z,31.2
2022-12-08T07:15:06.367Z,29.4
2022-12-08T07:20:06.899Z,35.7
2022-12-08T07:25:06.265Z,29.4
2022-12-08T07:30:06.518Z,21.2
2022-12-08T07:35:06.850Z,23
2022-12-08T07:40:06.188Z,22.2
2022-12-08T07:45:06.605Z,24.8
2022-12-08T07:50:06.928Z,23.6
2022-12-08T07:55:06.220Z,19.8
2022-12-08T08:00:06.500Z,22.6
2022-12-08T08:05:06.541Z,28.6
2022-12-08T08:10:06.858Z,29.3
2022-12-08T08:15:06.177Z,41.4
2022-12-08T08:20:06.485Z,33.7
2022-12-08T08:25:06.831Z,36.7
2022-12-08T08:30:07.045Z,32.3
2022-12-08T08:35:06.170Z,34.6
2022-12-08T08:40:06.536Z,34.7
2022-12-08T08:45:06.836Z,32.2
2022-12-08T08:50:06.211Z,36
2022-12-08T08:55:06.471Z,39.1
2022-12-08T09:00:06.899Z,31.2
2022-12-08T09:05:06.927Z,31.4
2022-12-08T09:10:06.323Z,36.7
2022-12-08T09:15:06.595Z,36.3
2022-12-08T09:20:06.886Z,41.2
2022-12-08T09:25:06.079Z,49.1
2022-12-08T09:30:06.450Z,49.2
2022-12-08T09:35:06.700Z,50.7
2022-12-08T09:40:06.983Z,55.5
2022-12-08T09:45:06.645Z,44.1
2022-12-08T09:50:07.002Z,56.2
2022-12-08T09:55:06.156Z,43.2
2022-12-08T10:00:06.372Z,33.5
2022-12-08T10:05:06.265Z,27
2022-12-08T10:10:06.999Z,21.4
2022-12-08T10:15:06.550Z,18.2
2022-12-08T10:20:06.136Z,15.4
2022-12-08T10:25:06.746Z,12.5
2022-12-08T10:30:06.809Z,8.9
2022-12-08T10:35:06.101Z,8.4
2022-12-08T10:40:06.317Z,7
2022-12-08T10:45:06.370Z,9.5
2022-12-08T10:50:06.855Z,11.1
2022-12-08T10:55:06.131Z,8.7
2022-12-08T11:00:06.674Z,9.6
2022-12-08T11:05:06.070Z,9.1
2022-12-08T11:10:06.923Z,10.8
2022-12-08T11:15:06.554Z,14.3
2022-12-08T11:20:06.431Z,8.2
2022-12-08T11:25:06.469Z,15.8
2022-12-08T11:30:06.763Z,11
2022-12-08T11:35:06.297Z,18.9
2022-12-08T11:40:06.302Z,8.6
2022-12-08T11:45:06.312Z,7.5
2022-12-08T11:50:06.748Z,10
2022-12-08T11:55:06.950Z,13.5
2022-12-08T12:00:06.279Z,23.4
2022-12-08T12:05:06.182Z,24.3
2022-12-08T12:10:06.867Z,25.9
2022-12-08T12:15:06.773Z,23
2022-12-08T12:20:06.149Z,15.1
2022-12-08T12:25:06.182Z,10.9
2022-12-08T12:30:06.547Z,13.5
2022-12-08T12:35:06.495Z,9.8
2022-12-08T12:40:06.793Z,7.3
2022-12-08T12:45:07.000Z,9.1
2022-12-08T12:50:06.360Z,11.8
2022-12-08T12:55:06.213Z,15.7
2022-12-08T13:00:06.483Z,12.6
2022-12-08T13:05:06.418Z,12.5
2022-12-08T13:10:06.497Z,12
2022-12-08T13:15:06.791Z,16.2
2022-12-08T13:20:06.168Z,13.8
2022-12-08T13:25:06.640Z,20.3
2022-12-08T13:30:06.749Z,42.2
2022-12-08T13:35:06.373Z,25.6
2022-12-08T13:40:07.010Z,21
2022-12-08T13:45:06.861Z,18.1
2022-12-08T13:55:06.715Z,46.2
2022-12-08T14:00:06.541Z,62.4
2022-12-08T14:05:06.485Z,30.6
2022-12-08T14:10:06.926Z,51.2
2022-12-08T14:15:06.267Z,66.2
2022-12-08T14:20:06.220Z,79.8
2022-12-08T14:25:06.962Z,59.6
2022-12-08T14:30:06.233Z,55.6
2022-12-08T14:35:06.513Z,53.9
2022-12-08T14:40:06.967Z,62.7
2022-12-08T14:45:06.360Z,51.8
2022-12-08T14:50:06.835Z,40.7
2022-12-08T14:55:06.860Z,34.1
2022-12-08T15:00:06.348Z,38.7
2022-12-08T15:05:06.313Z,33
2022-12-08T15:10:06.910Z,40.2
2022-12-08T15:15:06.294Z,44.8
2022-12-08T15:20:07.031Z,49
2022-12-08T15:25:07.060Z,48
2022-12-08T15:30:06.406Z,48.8
2022-12-08T15:35:06.703Z,47.7
2022-12-08T15:40:06.580Z,23.4
2022-12-08T15:45:06.898Z,34.4
2022-12-08T15:50:06.339Z,42.2
2022-12-08T15:55:06.714Z,43.1
2022-12-08T16:00:06.997Z,37.9
2022-12-08T16:05:06.894Z,36.2
2022-12-08T16:10:06.890Z,31.3
2022-12-08T16:15:06.569Z,29.6
2022-12-08T16:25:06.715Z,22.7
2022-12-08T16:30:06.387Z,25.5
2022-12-08T16:35:06.656Z,25.3
2022-12-08T16:40:06.891Z,21.8
2022-12-08T16:45:06.191Z,30.9
2022-12-08T16:50:06.443Z,28.7
2022-12-08T16:55:06.115Z,47.7
2022-12-08T17:00:06.419Z,47.5
2022-12-08T17:05:06.239Z,37.9
2022-12-08T17:10:06.593Z,19.3
2022-12-08T17:15:06.984Z,21.5
2022-12-08T17:20:06.630Z,15.5
2022-12-08T17:25:06.943Z,15.2
2022-12-08T17:30:06.254Z,17.5
2022-12-08T17:35:06.803Z,16.5
2022-12-08T17:40:06.544Z,18.8
2022-12-08T17:45:06.952Z,25.6
2022-12-08T17:50:06.294Z,24.5
2022-12-08T17:55:06.125Z,20.1
2022-12-08T18:00:06.363Z,20.5
2022-12-08T18:05:06.325Z,21.5
2022-12-08T18:10:06.630Z,31.4
2022-12-08T18:15:06.963Z,30.9
2022-12-08T18:20:06.921Z,34.4
2022-12-08T18:25:06.093Z,35.8
2022-12-08T18:30:06.507Z,35.7
2022-12-08T18:35:06.762Z,37.7
2022-12-08T18:40:06.969Z,49.4
2022-12-08T18:45:06.401Z,65.3
2022-12-08T18:50:06.836Z,65.8
2022-12-08T18:55:06.189Z,72.2
2022-12-08T19:00:06.562Z,92.8
2022-12-08T19:05:06.667Z,99.1
2022-12-08T19:10:06.152Z,89.2
2022-12-08T19:15:06.413Z,78.6
2022-12-08T19:20:06.695Z,61.7
2022-12-08T19:25:06.934Z,51.2
2022-12-08T19:30:06.163Z,77.4
2022-12-08T19:35:06.314Z,74.6
2022-12-08T19:40:06.617Z,141.4
2022-12-08T19:45:06.984Z,152.6
2022-12-08T19:50:06.486Z,157.6
2022-12-08T19:55:06.101Z,119.2
2022-12-08T20:00:06.459Z,128
2022-12-08T20:05:06.509Z,242.5
2022-12-08T20:10:06.138Z,210.6
2022-12-08T20:15:06.372Z,187.5
2022-12-08T20:20:06.754Z,135.3
2022-12-08T20:25:06.978Z,120.4
2022-12-08T20:30:06.603Z,129.6
2022-12-08T20:35:06.102Z,102.4
2022-12-08T20:40:06.764Z,95.1
2022-12-08T20:45:06.116Z,104.2
2022-12-08T20:50:06.424Z,108.5
2022-12-08T20:55:06.703Z,103.3
2022-12-08T21:00:06.938Z,105.8
2022-12-08T21:05:06.704Z,160.9
2022-12-08T21:10:06.989Z,157.5
2022-12-08T21:15:06.927Z,176.6
2022-12-08T21:20:06.157Z,149
2022-12-08T21:25:06.475Z,143
2022-12-08T21:30:07.045Z,121.8
2022-12-08T21:35:06.403Z,107.7
2022-12-08T21:40:06.681Z,84.7
2022-12-08T21:45:06.968Z,72
2022-12-08T21:50:06.251Z,79.1
2022-12-08T21:55:06.514Z,93.9
2022-12-08T22:00:06.815Z,91
2022-12-08T22:05:06.759Z,104.3
2022-12-08T22:10:07.015Z,100.4
2022-12-08T22:15:06.322Z,81.5
2022-12-08T22:20:06.601Z,94.6
2022-12-08T22:25:06.773Z,88.3
2022-12-08T22:30:07.025Z,65
2022-12-08T22:35:06.927Z,54.7
2022-12-08T22:40:06.243Z,70.1
2022-12-08T22:45:06.506Z,88.8
2022-12-08T22:50:06.782Z,72.6
2022-12-08T22:55:07.022Z,53.3
2022-12-08T23:00:06.448Z,53.6
2022-12-08T23:05:06.363Z,55.9
2022-12-08T23:10:06.641Z,55
2022-12-08T23:15:06.968Z,57
2022-12-08T23:20:06.184Z,65.1
2022-12-08T23:25:06.442Z,54.9
2022-12-08T23:30:06.730Z,49.4
2022-12-08T23:35:06.967Z,53.2
2022-12-08T23:40:06.133Z,44.5
2022-12-08T23:45:06.358Z,47.6
2022-12-08T23:50:06.639Z,50.6
2022-12-08T23:55:06.900Z,50.6
