createdAt,value
2018-12-05T00:00:45.893Z,2.80
2018-12-05T00:03:13.971Z,2.80
2018-12-05T00:05:42.059Z,2.70
2018-12-05T00:08:10.214Z,2.70
2018-12-05T00:10:38.267Z,2.70
2018-12-05T00:13:06.366Z,2.70
2018-12-05T00:15:34.429Z,2.70
2018-12-05T00:18:02.478Z,2.70
2018-12-05T00:20:30.757Z,2.80
2018-12-05T00:22:58.852Z,2.80
2018-12-05T00:25:26.899Z,2.80
2018-12-05T00:27:54.991Z,2.80
2018-12-05T00:30:23.038Z,2.90
2018-12-05T00:32:51.179Z,2.90
2018-12-05T00:35:19.251Z,2.70
2018-12-05T00:37:47.355Z,2.70
2018-12-05T00:40:15.423Z,2.80
2018-12-05T00:42:43.519Z,2.80
2018-12-05T00:45:11.587Z,2.80
2018-12-05T00:47:39.634Z,2.80
2018-12-05T00:50:07.973Z,2.70
2018-12-05T00:52:37.130Z,2.70
2018-12-05T00:55:05.716Z,2.70
2018-12-05T00:57:33.788Z,2.70
2018-12-05T01:00:01.839Z,2.70
2018-12-05T01:02:29.898Z,2.70
2018-12-05T01:04:58.003Z,2.70
2018-12-05T01:07:26.045Z,2.60
2018-12-05T01:09:54.247Z,2.60
2018-12-05T01:12:22.295Z,2.60
2018-12-05T01:14:50.461Z,2.60
2018-12-05T01:17:18.531Z,2.30
2018-12-05T01:19:46.635Z,2.10
2018-12-05T01:22:14.699Z,2.10
2018-12-05T01:24:43.754Z,2.00
2018-12-05T01:27:11.975Z,2.00
2018-12-05T01:29:40.047Z,2.00
2018-12-05T01:32:08.114Z,2.00
2018-12-05T01:34:36.359Z,2.00
2018-12-05T01:37:04.804Z,2.10
2018-12-05T01:39:32.834Z,2.10
2018-12-05T01:42:02.285Z,2.20
2018-12-05T01:44:30.347Z,2.10
2018-12-05T01:46:58.495Z,2.10
2018-12-05T01:49:26.606Z,2.10
2018-12-05T01:51:54.627Z,2.00
2018-12-05T01:54:22.683Z,2.00
2018-12-05T01:56:50.950Z,2.10
2018-12-05T01:59:19.011Z,2.10
2018-12-05T02:01:47.099Z,2.00
2018-12-05T02:04:15.187Z,2.00
2018-12-05T02:06:43.531Z,2.10
2018-12-05T02:09:11.571Z,2.10
2018-12-05T02:11:40.019Z,2.10
2018-12-05T02:14:08.313Z,2.10
2018-12-05T02:16:36.339Z,2.00
2018-12-05T02:19:05.219Z,2.00
2018-12-05T02:21:33.251Z,2.00
2018-12-05T02:24:01.288Z,2.00
2018-12-05T02:26:29.381Z,2.00
2018-12-05T02:28:57.531Z,1.90
2018-12-05T02:31:25.695Z,1.80
2018-12-05T02:33:53.799Z,1.90
2018-12-05T02:36:21.835Z,1.90
2018-12-05T02:38:50.047Z,2.00
2018-12-05T02:41:18.139Z,2.00
2018-12-05T02:43:46.199Z,2.10
2018-12-05T02:46:14.275Z,2.10
2018-12-05T02:48:42.432Z,2.10
2018-12-05T02:51:10.499Z,2.20
2018-12-05T02:53:38.547Z,2.20
2018-12-05T02:56:06.643Z,2.30
2018-12-05T02:58:34.682Z,2.30
2018-12-05T03:01:02.803Z,2.30
2018-12-05T03:03:30.864Z,2.30
2018-12-05T03:05:59.012Z,2.30
2018-12-05T03:08:27.151Z,2.40
2018-12-05T03:10:55.451Z,2.50
2018-12-05T03:13:23.531Z,2.50
2018-12-05T03:15:51.603Z,2.50
2018-12-05T03:18:19.699Z,2.40
2018-12-05T03:20:47.768Z,2.30
2018-12-05T03:23:15.808Z,2.30
2018-12-05T03:25:44.223Z,2.40
2018-12-05T03:28:12.368Z,2.30
2018-12-05T03:30:40.447Z,2.30
2018-12-05T03:33:08.745Z,2.30
2018-12-05T03:35:38.866Z,2.40
2018-12-05T03:38:07.559Z,2.40
2018-12-05T03:40:35.743Z,2.40
2018-12-05T03:43:03.997Z,2.40
2018-12-05T03:45:32.111Z,2.40
2018-12-05T03:48:00.403Z,2.40
2018-12-05T03:50:28.471Z,2.40
2018-12-05T03:52:56.503Z,2.40
2018-12-05T03:55:24.659Z,2.50
2018-12-05T03:57:52.723Z,2.50
2018-12-05T04:00:20.767Z,2.60
2018-12-05T04:02:48.877Z,2.60
2018-12-05T04:05:16.924Z,2.50
2018-12-05T04:07:45.200Z,2.50
2018-12-05T04:10:13.563Z,2.50
2018-12-05T04:12:41.639Z,2.50
2018-12-05T04:15:09.713Z,2.60
2018-12-05T04:17:37.815Z,2.50
2018-12-05T04:20:06.101Z,2.50
2018-12-05T04:22:34.227Z,2.60
2018-12-05T04:25:02.403Z,2.70
2018-12-05T04:27:30.459Z,2.70
2018-12-05T04:29:58.570Z,2.70
2018-12-05T04:32:26.671Z,2.70
2018-12-05T04:34:54.736Z,2.60
2018-12-05T04:37:22.805Z,2.50
2018-12-05T04:39:51.175Z,2.50
2018-12-05T04:42:19.222Z,2.50
2018-12-05T04:44:47.272Z,2.40
2018-12-05T04:47:15.387Z,2.20
2018-12-05T04:49:43.459Z,2.20
2018-12-05T04:52:11.527Z,2.20
2018-12-05T04:54:39.610Z,2.10
2018-12-05T04:57:08.700Z,2.20
2018-12-05T04:59:36.772Z,2.20
2018-12-05T05:02:05.358Z,2.20
2018-12-05T05:04:33.608Z,2.30
2018-12-05T05:07:01.655Z,2.30
2018-12-05T05:09:29.872Z,2.20
2018-12-05T05:11:57.960Z,2.20
2018-12-05T05:14:26.018Z,2.30
2018-12-05T05:16:55.012Z,2.30
2018-12-05T05:19:23.107Z,2.40
2018-12-05T05:21:51.168Z,2.40
2018-12-05T05:24:19.231Z,2.50
2018-12-05T05:26:47.367Z,2.50
2018-12-05T05:29:15.428Z,2.50
2018-12-05T05:31:43.511Z,2.40
2018-12-05T05:34:11.819Z,2.50
2018-12-05T05:36:39.867Z,2.60
2018-12-05T05:39:08.065Z,2.50
2018-12-05T05:41:36.127Z,2.50
2018-12-05T05:44:04.363Z,2.60
2018-12-05T05:46:32.483Z,2.60
2018-12-05T05:49:00.555Z,2.60
2018-12-05T05:51:28.604Z,2.70
2018-12-05T05:53:56.667Z,2.70
2018-12-05T05:56:24.767Z,2.80
2018-12-05T05:58:52.839Z,2.80
2018-12-05T06:01:20.913Z,2.80
2018-12-05T06:03:49.007Z,2.80
2018-12-05T06:06:17.122Z,2.80
2018-12-05T06:08:45.211Z,2.80
2018-12-05T06:11:13.299Z,2.70
2018-12-05T06:13:41.475Z,2.80
2018-12-05T06:16:09.512Z,2.70
2018-12-05T06:18:37.830Z,2.70
2018-12-05T06:21:05.892Z,2.50
2018-12-05T06:23:33.941Z,2.30
2018-12-05T06:26:02.140Z,2.40
2018-12-05T06:28:30.191Z,2.50
2018-12-05T06:30:58.343Z,2.70
2018-12-05T06:33:26.434Z,2.70
2018-12-05T06:35:54.627Z,2.70
2018-12-05T06:38:22.711Z,2.80
2018-12-05T06:40:50.746Z,2.80
2018-12-05T06:43:18.926Z,2.90
2018-12-05T06:45:46.995Z,2.90
2018-12-05T06:48:15.475Z,2.90
2018-12-05T06:50:43.563Z,2.90
2018-12-05T06:53:11.646Z,2.90
2018-12-05T06:55:39.896Z,2.90
2018-12-05T06:58:08.104Z,2.90
2018-12-05T07:00:36.168Z,2.90
2018-12-05T07:03:04.279Z,3.00
2018-12-05T07:05:32.296Z,2.90
2018-12-05T07:08:00.383Z,2.90
2018-12-05T07:10:28.599Z,2.90
2018-12-05T07:12:56.688Z,2.90
2018-12-05T07:15:24.790Z,3.00
2018-12-05T07:17:53.024Z,2.90
2018-12-05T07:20:21.723Z,3.00
2018-12-05T07:22:49.809Z,3.00
2018-12-05T07:25:18.637Z,3.00
2018-12-05T07:27:46.837Z,3.00
2018-12-05T07:30:15.010Z,3.00
2018-12-05T07:32:43.115Z,3.10
2018-12-05T07:35:11.194Z,3.10
2018-12-05T07:37:39.383Z,3.10
2018-12-05T07:40:07.740Z,3.20
2018-12-05T07:42:35.808Z,3.20
2018-12-05T07:45:04.704Z,3.30
2018-12-05T07:47:33.145Z,3.30
2018-12-05T07:50:01.166Z,3.30
2018-12-05T07:52:29.210Z,3.40
2018-12-05T07:54:57.364Z,3.30
2018-12-05T07:57:25.415Z,3.40
2018-12-05T07:59:53.450Z,3.40
2018-12-05T08:02:21.523Z,3.50
2018-12-05T08:04:49.788Z,3.50
2018-12-05T08:07:17.846Z,3.60
2018-12-05T08:09:45.932Z,3.60
2018-12-05T08:12:13.978Z,3.70
2018-12-05T08:14:42.063Z,3.70
2018-12-05T08:17:10.122Z,3.80
2018-12-05T08:19:38.204Z,3.90
2018-12-05T08:22:06.354Z,3.90
2018-12-05T08:24:34.544Z,3.90
2018-12-05T08:27:02.603Z,4.00
2018-12-05T08:29:30.643Z,4.10
2018-12-05T08:31:58.687Z,4.00
2018-12-05T08:34:26.916Z,4.20
2018-12-05T08:36:54.951Z,4.30
2018-12-05T08:39:23.057Z,4.40
2018-12-05T08:41:51.155Z,4.60
2018-12-05T08:44:19.219Z,5.00
2018-12-05T08:46:47.278Z,6.00
2018-12-05T08:49:15.458Z,6.80
2018-12-05T08:51:44.360Z,7.30
2018-12-05T08:54:12.607Z,7.70
2018-12-05T08:56:40.782Z,7.60
2018-12-05T08:59:09.111Z,8.30
2018-12-05T09:01:37.196Z,7.50
2018-12-05T09:04:05.460Z,7.20
2018-12-05T09:06:33.551Z,7.90
2018-12-05T09:09:01.599Z,8.50
2018-12-05T09:11:29.659Z,8.40
2018-12-05T09:13:57.935Z,8.00
2018-12-05T09:16:26.011Z,7.90
2018-12-05T09:18:54.179Z,7.70
2018-12-05T09:21:22.240Z,7.70
2018-12-05T09:23:50.489Z,7.50
2018-12-05T09:26:18.710Z,7.40
2018-12-05T09:28:46.997Z,7.50
2018-12-05T09:31:15.039Z,7.60
2018-12-05T09:33:43.138Z,7.60
2018-12-05T09:36:11.380Z,7.50
2018-12-05T09:38:39.431Z,7.10
2018-12-05T09:41:07.463Z,6.70
2018-12-05T09:43:35.616Z,6.20
2018-12-05T09:46:03.679Z,6.00
2018-12-05T09:48:31.760Z,6.20
2018-12-05T09:50:59.832Z,6.10
2018-12-05T09:53:28.069Z,6.10
2018-12-05T09:55:56.108Z,6.00
2018-12-05T09:58:24.283Z,5.70
2018-12-05T10:00:52.332Z,5.90
2018-12-05T10:03:20.387Z,6.10
2018-12-05T10:05:48.441Z,6.50
2018-12-05T10:08:16.602Z,6.80
2018-12-05T10:10:44.729Z,7.10
2018-12-05T10:13:12.803Z,7.50
2018-12-05T10:15:41.176Z,6.90
2018-12-05T10:18:09.295Z,7.10
2018-12-05T10:20:37.366Z,7.10
2018-12-05T10:23:05.464Z,7.70
2018-12-05T10:25:33.532Z,8.20
2018-12-05T10:28:01.701Z,8.70
2018-12-05T10:30:29.884Z,9.40
2018-12-05T10:32:57.995Z,10.50
2018-12-05T10:35:26.075Z,11.90
2018-12-05T10:37:54.561Z,12.50
2018-12-05T10:40:22.800Z,12.60
2018-12-05T10:42:50.889Z,12.30
2018-12-05T10:45:18.967Z,12.00
2018-12-05T10:47:47.052Z,12.10
2018-12-05T10:50:15.143Z,11.50
2018-12-05T10:52:43.275Z,11.10
2018-12-05T10:55:11.351Z,10.60
2018-12-05T10:57:39.487Z,10.10
2018-12-05T11:00:10.414Z,9.90
2018-12-05T11:02:40.376Z,9.60
2018-12-05T11:05:10.333Z,9.80
2018-12-05T11:07:40.275Z,10.10
2018-12-05T11:10:10.359Z,10.40
2018-12-05T11:12:40.380Z,11.00
2018-12-05T11:15:10.455Z,11.40
2018-12-05T11:17:40.383Z,11.80
2018-12-05T11:20:11.279Z,12.20
2018-12-05T11:22:41.271Z,12.50
2018-12-05T11:25:11.133Z,12.90
2018-12-05T11:27:39.203Z,12.00
2018-12-05T11:30:08.008Z,11.90
2018-12-05T11:32:36.060Z,11.60
2018-12-05T11:35:04.637Z,11.40
2018-12-05T11:37:32.920Z,11.20
2018-12-05T11:40:01.212Z,11.50
2018-12-05T11:42:29.267Z,12.00
2018-12-05T11:44:57.347Z,12.60
2018-12-05T11:47:25.435Z,13.20
2018-12-05T11:49:53.591Z,13.20
2018-12-05T11:52:21.888Z,13.40
2018-12-05T11:54:50.092Z,13.40
2018-12-05T11:57:18.176Z,13.60
2018-12-05T11:59:46.279Z,14.00
2018-12-05T12:02:14.336Z,14.20
2018-12-05T12:04:42.995Z,14.60
2018-12-05T12:07:11.138Z,15.20
2018-12-05T12:09:39.284Z,15.70
2018-12-05T12:12:09.383Z,16.40
2018-12-05T12:14:37.607Z,16.60
2018-12-05T12:17:05.733Z,16.80
2018-12-05T12:19:34.010Z,16.60
2018-12-05T12:22:02.103Z,16.50
2018-12-05T12:24:34.886Z,16.40
2018-12-05T12:27:00.398Z,14.10
2018-12-05T12:29:28.596Z,13.30
2018-12-05T12:31:56.755Z,12.80
2018-12-05T12:34:24.864Z,13.00
2018-12-05T12:36:52.983Z,13.50
2018-12-05T12:39:21.056Z,14.40
2018-12-05T12:41:49.437Z,15.00
2018-12-05T12:44:17.571Z,15.80
2018-12-05T12:46:45.667Z,16.50
2018-12-05T12:49:13.755Z,16.60
2018-12-05T12:51:41.805Z,16.10
2018-12-05T12:54:09.874Z,16.40
2018-12-05T12:56:37.997Z,16.70
2018-12-05T12:59:06.103Z,15.30
2018-12-05T13:01:34.287Z,14.80
2018-12-05T13:35:55.975Z,12.20
2018-12-05T13:38:25.985Z,12.00
2018-12-05T13:40:55.062Z,11.90
2018-12-05T13:43:24.449Z,11.60
2018-12-05T13:45:52.552Z,11.50
2018-12-05T13:48:20.666Z,11.40
2018-12-05T13:50:50.128Z,11.30
2018-12-05T13:53:22.550Z,11.10
2018-12-05T13:55:51.404Z,11.00
2018-12-05T13:58:19.505Z,10.90
2018-12-05T14:00:47.820Z,10.90
2018-12-05T14:03:18.124Z,10.80
2018-12-05T14:05:47.831Z,10.70
2018-12-05T14:08:16.156Z,10.80
2018-12-05T14:10:44.625Z,10.70
2018-12-05T14:13:12.679Z,10.50
2018-12-05T14:15:40.826Z,10.40
2018-12-05T14:18:08.988Z,10.20
2018-12-05T14:20:37.079Z,9.90
2018-12-05T14:23:05.155Z,9.70
2018-12-05T14:25:33.432Z,9.70
2018-12-05T14:28:01.504Z,9.50
2018-12-05T14:30:29.567Z,9.60
2018-12-05T14:32:57.659Z,9.40
2018-12-05T14:35:25.727Z,9.60
2018-12-05T14:37:53.867Z,9.60
2018-12-05T14:40:21.963Z,9.60
2018-12-05T14:42:50.123Z,9.70
2018-12-05T14:45:18.555Z,9.60
2018-12-05T14:47:46.627Z,9.60
2018-12-05T14:50:14.699Z,9.60
2018-12-05T14:52:42.769Z,9.40
2018-12-05T14:55:10.836Z,9.40
2018-12-05T14:57:38.863Z,9.40
2018-12-05T15:00:09.250Z,9.40
2018-12-05T15:02:37.460Z,9.30
2018-12-05T15:05:06.023Z,9.20
2018-12-05T15:07:34.083Z,9.10
2018-12-05T15:10:02.197Z,9.10
2018-12-05T15:12:30.296Z,9.10
2018-12-05T15:14:58.331Z,9.10
2018-12-05T15:17:26.388Z,9.00
2018-12-05T15:19:54.483Z,8.80
2018-12-05T15:22:22.535Z,8.90
2018-12-05T15:24:52.524Z,8.90
2018-12-05T15:27:20.819Z,8.90
2018-12-05T15:29:48.879Z,8.90
2018-12-05T15:32:17.137Z,8.80
2018-12-05T15:34:45.215Z,8.60
2018-12-05T15:37:13.543Z,8.50
2018-12-05T15:39:41.615Z,8.50
2018-12-05T15:42:09.709Z,8.40
2018-12-05T15:44:37.781Z,8.40
2018-12-05T15:47:05.831Z,8.50
2018-12-05T15:49:33.918Z,8.40
2018-12-05T15:52:02.463Z,8.30
2018-12-05T15:54:30.535Z,8.20
2018-12-05T15:56:58.815Z,8.20
2018-12-05T15:59:26.871Z,8.10
2018-12-05T16:01:55.434Z,8.10
2018-12-05T16:04:23.471Z,8.10
2018-12-05T16:06:51.519Z,8.00
2018-12-05T16:09:19.607Z,8.00
2018-12-05T16:11:47.775Z,8.00
2018-12-05T16:14:15.823Z,7.90
2018-12-05T16:16:44.024Z,7.90
2018-12-05T16:19:12.083Z,7.70
2018-12-05T16:21:40.919Z,7.60
2018-12-05T16:24:08.961Z,7.40
2018-12-05T16:26:37.049Z,7.40
2018-12-05T16:29:05.277Z,7.30
2018-12-05T16:31:33.454Z,7.30
2018-12-05T16:34:01.511Z,7.30
2018-12-05T16:36:29.575Z,7.10
2018-12-05T16:38:57.667Z,7.10
2018-12-05T16:41:25.786Z,7.20
2018-12-05T16:43:54.240Z,7.10
2018-12-05T16:46:22.287Z,7.00
2018-12-05T16:48:50.565Z,7.10
2018-12-05T16:51:18.719Z,7.00
2018-12-05T16:53:46.811Z,6.90
2018-12-05T16:56:14.951Z,6.80
2018-12-05T16:58:43.122Z,6.90
2018-12-05T17:01:11.153Z,6.80
2018-12-05T17:03:39.239Z,6.80
2018-12-05T17:06:07.336Z,6.90
2018-12-05T17:08:35.474Z,6.90
2018-12-05T17:11:03.577Z,6.90
2018-12-05T17:13:31.613Z,6.90
2018-12-05T17:15:59.655Z,6.90
2018-12-05T17:18:27.831Z,6.80
2018-12-05T17:20:55.884Z,6.80
2018-12-05T17:23:23.963Z,6.90
2018-12-05T17:25:52.024Z,6.90
2018-12-05T17:28:20.108Z,6.90
2018-12-05T17:30:48.155Z,6.90
2018-12-05T17:33:16.259Z,6.80
2018-12-05T17:35:44.332Z,6.80
2018-12-05T17:38:12.404Z,6.80
2018-12-05T17:40:40.563Z,6.80
2018-12-05T17:43:08.648Z,6.80
2018-12-05T17:45:36.722Z,6.70
2018-12-05T17:48:04.817Z,6.70
2018-12-05T17:50:34.079Z,6.70
2018-12-05T17:53:02.171Z,6.60
2018-12-05T17:55:30.252Z,6.50
2018-12-05T17:57:58.291Z,6.50
2018-12-05T18:00:26.414Z,6.60
2018-12-05T18:02:54.515Z,6.60
2018-12-05T18:05:22.540Z,6.50
2018-12-05T18:07:50.819Z,6.30
2018-12-05T18:10:18.884Z,6.20
2018-12-05T18:12:46.960Z,6.10
2018-12-05T18:15:15.032Z,6.10
2018-12-05T18:17:43.148Z,6.10
2018-12-05T18:20:11.563Z,6.20
2018-12-05T18:22:39.636Z,6.30
2018-12-05T18:25:07.999Z,6.30
2018-12-05T18:27:36.107Z,6.30
2018-12-05T18:30:06.088Z,6.30
2018-12-05T18:32:34.242Z,6.30
2018-12-05T18:35:02.395Z,6.30
2018-12-05T18:37:30.435Z,6.30
2018-12-05T18:39:58.536Z,6.40
2018-12-05T18:42:27.086Z,6.20
2018-12-05T18:44:55.156Z,6.20
2018-12-05T18:47:23.249Z,6.20
2018-12-05T18:49:51.299Z,6.20
2018-12-05T18:52:19.644Z,6.20
2018-12-05T18:54:47.731Z,6.20
2018-12-05T18:57:15.776Z,6.20
2018-12-05T18:59:43.922Z,6.30
2018-12-05T19:02:11.963Z,6.30
2018-12-05T19:04:40.031Z,6.30
2018-12-05T19:07:08.219Z,6.30
2018-12-05T19:09:36.331Z,6.20
2018-12-05T19:12:04.449Z,6.10
2018-12-05T19:14:34.403Z,6.10
2018-12-05T19:17:02.504Z,6.10
2018-12-05T19:19:30.577Z,6.10
2018-12-05T19:21:58.647Z,6.20
2018-12-05T19:24:26.915Z,6.20
2018-12-05T19:26:54.943Z,6.20
2018-12-05T19:29:23.007Z,6.20
2018-12-05T19:31:51.287Z,6.20
2018-12-05T19:34:19.359Z,6.20
2018-12-05T19:36:47.519Z,6.20
2018-12-05T19:39:15.587Z,6.20
2018-12-05T19:41:43.667Z,6.20
2018-12-05T19:44:11.836Z,6.20
2018-12-05T19:46:39.906Z,5.90
2018-12-05T19:49:08.099Z,5.60
2018-12-05T19:51:36.146Z,5.70
2018-12-05T19:54:04.426Z,5.70
2018-12-05T19:56:32.470Z,5.80
2018-12-05T19:59:00.555Z,5.90
2018-12-05T20:01:28.742Z,5.90
2018-12-05T20:03:56.871Z,5.90
2018-12-05T20:06:24.911Z,5.90
2018-12-05T20:08:53.001Z,5.90
2018-12-05T20:11:21.125Z,5.90
2018-12-05T20:13:49.305Z,5.90
2018-12-05T20:16:18.599Z,5.90
2018-12-05T20:18:46.673Z,5.90
2018-12-05T20:21:14.843Z,5.80
2018-12-05T20:23:43.051Z,5.90
2018-12-05T20:26:11.116Z,5.90
2018-12-05T20:28:39.800Z,5.90
2018-12-05T20:31:08.151Z,5.70
2018-12-05T20:33:36.231Z,5.70
2018-12-05T20:36:04.319Z,5.60
2018-12-05T20:38:32.392Z,5.60
2018-12-05T20:41:00.450Z,5.70
2018-12-05T20:43:28.522Z,5.70
2018-12-05T20:45:56.603Z,5.80
2018-12-05T20:48:24.667Z,5.90
2018-12-05T20:50:52.852Z,5.90
2018-12-05T20:53:20.923Z,5.90
2018-12-05T20:55:49.151Z,5.90
2018-12-05T20:58:17.224Z,5.70
2018-12-05T21:00:45.294Z,5.60
2018-12-05T21:03:13.415Z,5.70
2018-12-05T21:05:41.691Z,5.70
2018-12-05T21:08:09.967Z,5.80
2018-12-05T21:10:38.043Z,5.90
2018-12-05T21:13:06.154Z,5.90
2018-12-05T21:15:34.178Z,5.90
2018-12-05T21:18:02.355Z,5.90
2018-12-05T21:20:30.436Z,6.00
2018-12-05T21:22:58.488Z,6.00
2018-12-05T21:25:26.534Z,6.00
2018-12-05T21:27:55.015Z,5.90
2018-12-05T21:30:23.075Z,5.80
2018-12-05T21:32:51.170Z,5.70
2018-12-05T21:35:19.228Z,5.70
2018-12-05T21:37:47.315Z,5.70
2018-12-05T21:40:15.395Z,5.80
2018-12-05T21:42:43.443Z,5.80
2018-12-05T21:45:11.539Z,5.80
2018-12-05T21:47:39.630Z,5.90
2018-12-05T21:50:08.070Z,5.90
2018-12-05T21:52:36.139Z,6.00
2018-12-05T21:55:05.579Z,6.00
2018-12-05T21:57:33.747Z,6.00
2018-12-05T22:00:01.829Z,6.00
2018-12-05T22:02:29.886Z,6.00
2018-12-05T22:04:58.047Z,5.90
2018-12-05T22:07:26.115Z,6.00
2018-12-05T22:09:54.212Z,6.00
2018-12-05T22:12:22.279Z,6.00
2018-12-05T22:14:50.351Z,5.90
2018-12-05T22:17:18.449Z,5.90
2018-12-05T22:19:46.483Z,5.90
2018-12-05T22:22:14.563Z,5.90
2018-12-05T22:24:42.627Z,6.00
2018-12-05T22:27:10.698Z,5.90
2018-12-05T22:29:38.775Z,6.00
2018-12-05T22:32:06.876Z,6.00
2018-12-05T22:34:34.919Z,6.00
2018-12-05T22:37:03.003Z,6.00
2018-12-05T22:39:31.475Z,6.00
2018-12-05T22:41:59.523Z,6.00
2018-12-05T22:44:27.599Z,5.90
2018-12-05T22:46:55.667Z,5.90
2018-12-05T22:49:23.743Z,5.90
2018-12-05T22:51:51.820Z,6.00
2018-12-05T22:54:19.903Z,6.00
2018-12-05T22:56:53.624Z,6.10
2018-12-05T22:59:21.690Z,6.10
2018-12-05T23:01:49.852Z,6.10
2018-12-05T23:04:17.902Z,6.10
2018-12-05T23:06:45.975Z,6.10
2018-12-05T23:09:14.046Z,6.10
2018-12-05T23:11:42.343Z,6.10
2018-12-05T23:14:10.409Z,6.00
2018-12-05T23:16:38.473Z,5.90
2018-12-05T23:19:06.555Z,5.80
2018-12-05T23:21:35.017Z,5.50
2018-12-05T23:24:03.213Z,5.40
2018-12-05T23:26:31.387Z,5.50
2018-12-05T23:28:59.434Z,5.60
2018-12-05T23:31:27.615Z,5.60
2018-12-05T23:33:55.783Z,5.70
2018-12-05T23:36:23.872Z,5.60
2018-12-05T23:38:52.051Z,5.60
2018-12-05T23:41:20.124Z,5.70
2018-12-05T23:43:48.204Z,5.80
2018-12-05T23:46:16.243Z,5.80
2018-12-05T23:48:44.316Z,5.80
2018-12-05T23:51:12.415Z,5.80
2018-12-05T23:53:40.887Z,5.80
2018-12-05T23:56:08.951Z,5.80
2018-12-05T23:58:37.243Z,5.70
