createdAt,value
2017-11-28T00:01:53.634Z,5.50
2017-11-28T00:04:21.113Z,5.50
2017-11-28T00:06:48.595Z,5.50
2017-11-28T00:09:16.102Z,5.50
2017-11-28T00:11:44.347Z,5.50
2017-11-28T00:14:11.839Z,5.50
2017-11-28T00:16:39.311Z,5.50
2017-11-28T00:19:06.795Z,5.50
2017-11-28T00:21:34.287Z,5.50
2017-11-28T00:24:02.529Z,5.50
2017-11-28T00:26:31.095Z,5.50
2017-11-28T00:28:58.587Z,5.50
2017-11-28T00:31:26.082Z,5.50
2017-11-28T00:33:53.559Z,5.50
2017-11-28T00:36:21.038Z,5.50
2017-11-28T00:38:48.542Z,5.60
2017-11-28T00:41:16.787Z,5.50
2017-11-28T00:43:44.523Z,5.50
2017-11-28T00:46:12.019Z,5.50
2017-11-28T00:48:39.747Z,5.50
2017-11-28T00:51:07.237Z,5.50
2017-11-28T00:53:35.513Z,5.60
2017-11-28T00:56:02.987Z,5.50
2017-11-28T00:58:31.516Z,5.50
2017-11-28T01:00:59.011Z,5.50
2017-11-28T01:03:26.488Z,5.50
2017-11-28T01:05:54.752Z,5.50
2017-11-28T01:08:22.232Z,5.50
2017-11-28T01:10:49.717Z,5.50
2017-11-28T01:13:17.211Z,5.50
2017-11-28T01:15:44.939Z,5.50
2017-11-28T01:18:12.439Z,5.50
2017-11-28T01:20:39.923Z,5.50
2017-11-28T01:23:07.399Z,5.50
2017-11-28T01:25:34.888Z,5.50
2017-11-28T01:28:02.371Z,5.50
2017-11-28T01:30:29.865Z,5.60
2017-11-28T01:32:57.340Z,5.50
2017-11-28T01:35:24.818Z,5.50
2017-11-28T01:37:52.312Z,5.50
2017-11-28T01:40:19.787Z,5.60
2017-11-28T01:42:47.295Z,5.60
2017-11-28T01:45:14.775Z,5.50
2017-11-28T01:47:42.246Z,5.60
2017-11-28T01:50:10.503Z,5.50
2017-11-28T01:52:38.403Z,5.50
2017-11-28T01:55:05.899Z,5.60
2017-11-28T01:57:33.379Z,5.50
2017-11-28T02:00:01.088Z,5.50
2017-11-28T02:02:28.583Z,5.60
2017-11-28T02:04:56.062Z,5.60
2017-11-28T02:07:23.540Z,5.50
2017-11-28T02:09:51.796Z,5.60
2017-11-28T02:12:20.056Z,5.60
2017-11-28T02:14:47.606Z,5.60
2017-11-28T02:17:15.362Z,5.60
2017-11-28T02:19:43.115Z,5.60
2017-11-28T02:22:10.611Z,5.60
2017-11-28T02:24:38.094Z,5.60
2017-11-28T02:27:06.607Z,5.60
2017-11-28T02:29:34.103Z,5.60
2017-11-28T02:32:01.582Z,5.60
2017-11-28T02:34:29.822Z,5.60
2017-11-28T02:36:57.316Z,5.60
2017-11-28T02:39:25.559Z,5.60
2017-11-28T02:41:53.034Z,5.60
2017-11-28T02:44:20.531Z,5.70
2017-11-28T02:46:48.007Z,5.70
2017-11-28T02:49:24.155Z,5.60
2017-11-28T02:51:51.661Z,5.70
2017-11-28T02:54:19.143Z,5.70
2017-11-28T02:56:47.412Z,5.70
2017-11-28T02:59:19.750Z,5.70
2017-11-28T03:01:51.200Z,5.70
2017-11-28T03:04:19.109Z,5.80
2017-11-28T03:06:46.796Z,5.80
2017-11-28T03:09:40.926Z,5.80
2017-11-28T03:12:14.359Z,5.80
2017-11-28T03:15:06.628Z,5.80
2017-11-28T03:17:34.123Z,5.80
2017-11-28T03:20:18.243Z,5.80
2017-11-28T03:36:06.895Z,5.70
2017-11-28T03:38:34.371Z,5.70
2017-11-28T03:41:01.873Z,5.80
2017-11-28T03:43:29.823Z,5.80
2017-11-28T03:45:57.299Z,5.90
2017-11-28T03:48:24.794Z,5.90
2017-11-28T03:50:52.295Z,6.00
2017-11-28T03:53:19.778Z,6.00
2017-11-28T03:55:47.276Z,6.00
2017-11-28T03:58:14.751Z,6.00
2017-11-28T04:00:42.991Z,6.00
2017-11-28T04:03:10.488Z,6.00
2017-11-28T04:05:38.727Z,6.00
2017-11-28T04:08:06.199Z,5.90
2017-11-28T04:10:34.467Z,6.00
2017-11-28T04:13:02.727Z,6.00
2017-11-28T04:15:31.923Z,6.00
2017-11-28T04:17:59.416Z,6.00
2017-11-28T04:20:27.659Z,6.00
2017-11-28T04:22:55.150Z,6.00
2017-11-28T04:25:23.388Z,6.00
2017-11-28T04:27:51.635Z,6.00
2017-11-28T04:30:19.126Z,6.00
2017-11-28T04:32:46.600Z,6.00
2017-11-28T04:35:14.095Z,6.00
2017-11-28T04:37:41.572Z,6.00
2017-11-28T04:40:09.046Z,6.00
2017-11-28T04:42:36.540Z,6.00
2017-11-28T04:45:04.851Z,5.90
2017-11-28T04:47:32.391Z,5.90
2017-11-28T04:49:59.891Z,5.90
2017-11-28T04:52:27.366Z,5.90
2017-11-28T04:54:54.853Z,6.00
2017-11-28T04:57:23.116Z,5.90
2017-11-28T04:59:50.591Z,5.90
2017-11-28T05:02:18.835Z,5.90
2017-11-28T05:04:46.336Z,5.90
2017-11-28T05:07:13.814Z,5.90
2017-11-28T05:09:41.307Z,6.00
2017-11-28T05:12:08.967Z,5.90
2017-11-28T05:14:36.442Z,5.90
2017-11-28T05:17:04.702Z,6.00
2017-11-28T05:19:32.203Z,6.00
2017-11-28T05:21:59.679Z,6.00
2017-11-28T05:24:27.291Z,6.00
2017-11-28T05:26:54.786Z,6.00
2017-11-28T05:29:22.260Z,6.00
2017-11-28T05:31:49.775Z,6.00
2017-11-28T05:34:18.034Z,6.00
2017-11-28T05:36:45.508Z,5.90
2017-11-28T05:39:13.766Z,6.00
2017-11-28T05:41:41.243Z,6.00
2017-11-28T05:44:09.488Z,6.00
2017-11-28T05:46:36.978Z,6.00
2017-11-28T05:49:05.228Z,6.00
2017-11-28T05:51:32.765Z,6.00
2017-11-28T05:54:00.275Z,6.00
2017-11-28T05:56:28.079Z,6.00
2017-11-28T05:58:55.570Z,6.00
2017-11-28T06:01:23.043Z,5.90
2017-11-28T06:03:51.298Z,6.00
2017-11-28T06:06:18.791Z,5.90
2017-11-28T06:08:47.304Z,6.00
2017-11-28T06:11:14.782Z,5.90
2017-11-28T06:13:42.278Z,5.90
2017-11-28T06:16:10.519Z,5.90
2017-11-28T06:18:37.995Z,5.90
2017-11-28T06:21:05.488Z,5.90
2017-11-28T06:23:32.961Z,5.90
2017-11-28T06:26:00.522Z,5.90
2017-11-28T06:28:28.024Z,5.90
2017-11-28T06:30:55.499Z,5.90
2017-11-28T06:33:23.767Z,5.90
2017-11-28T06:35:52.016Z,5.90
2017-11-28T06:38:19.491Z,5.90
2017-11-28T06:40:46.983Z,5.90
2017-11-28T06:43:14.463Z,5.90
2017-11-28T06:45:42.230Z,5.90
2017-11-28T06:48:09.703Z,5.80
2017-11-28T06:50:37.183Z,5.90
2017-11-28T06:53:04.676Z,5.90
2017-11-28T06:55:32.158Z,5.80
2017-11-28T06:57:59.634Z,5.70
2017-11-28T07:00:27.144Z,5.70
2017-11-28T07:02:54.639Z,5.70
2017-11-28T07:05:22.142Z,5.70
2017-11-28T07:07:50.395Z,5.60
2017-11-28T07:10:17.872Z,5.60
2017-11-28T07:12:46.138Z,5.60
2017-11-28T07:15:13.615Z,5.60
2017-11-28T07:17:41.863Z,5.50
2017-11-28T07:20:09.354Z,5.50
2017-11-28T07:22:36.828Z,5.50
2017-11-28T07:25:04.323Z,5.50
2017-11-28T07:27:31.799Z,5.50
2017-11-28T07:29:59.275Z,5.60
2017-11-28T07:32:27.534Z,5.50
2017-11-28T07:34:55.011Z,5.50
2017-11-28T07:37:23.247Z,5.50
2017-11-28T07:39:50.735Z,5.50
2017-11-28T07:42:19.035Z,5.50
2017-11-28T07:44:46.565Z,5.50
2017-11-28T07:47:14.831Z,5.50
2017-11-28T07:49:42.305Z,5.60
2017-11-28T07:52:10.592Z,5.60
2017-11-28T07:54:38.079Z,5.50
2017-11-28T07:57:05.555Z,5.60
2017-11-28T07:59:33.051Z,5.60
2017-11-28T08:02:01.296Z,5.70
2017-11-28T08:04:28.774Z,5.60
2017-11-28T08:06:56.281Z,5.60
2017-11-28T08:09:23.764Z,5.50
2017-11-28T08:11:51.248Z,5.60
2017-11-28T08:14:19.505Z,5.50
2017-11-28T08:16:46.987Z,5.50
2017-11-28T08:19:15.386Z,5.40
2017-11-28T08:21:43.343Z,5.40
2017-11-28T08:24:10.865Z,5.40
2017-11-28T08:26:39.359Z,5.50
2017-11-28T08:29:07.643Z,5.50
2017-11-28T08:31:35.895Z,5.50
2017-11-28T08:34:03.462Z,5.50
2017-11-28T08:36:30.984Z,5.60
2017-11-28T08:38:59.388Z,5.60
2017-11-28T08:41:28.284Z,5.70
2017-11-28T08:43:57.051Z,5.80
2017-11-28T08:46:24.546Z,5.70
2017-11-28T08:48:52.027Z,5.80
2017-11-28T08:51:19.704Z,5.80
2017-11-28T08:53:47.528Z,5.80
2017-11-28T08:56:15.202Z,5.80
2017-11-28T08:58:42.731Z,5.80
2017-11-28T09:01:10.230Z,5.80
2017-11-28T09:03:37.707Z,5.80
2017-11-28T09:06:05.711Z,5.80
2017-11-28T09:08:33.235Z,5.90
2017-11-28T09:11:00.719Z,5.90
2017-11-28T09:13:28.211Z,5.90
2017-11-28T09:15:56.464Z,5.90
2017-11-28T09:18:23.944Z,5.90
2017-11-28T09:20:52.226Z,5.80
2017-11-28T09:23:20.475Z,5.80
2017-11-28T09:25:47.955Z,5.80
2017-11-28T09:28:16.223Z,5.80
2017-11-28T09:30:43.700Z,5.80
2017-11-28T09:33:11.952Z,5.80
2017-11-28T09:35:39.451Z,5.80
2017-11-28T09:38:06.935Z,5.80
2017-11-28T09:40:34.415Z,5.80
2017-11-28T09:43:01.920Z,5.90
2017-11-28T09:45:29.415Z,5.90
2017-11-28T09:47:56.908Z,5.90
2017-11-28T09:50:26.234Z,6.00
2017-11-28T09:52:53.710Z,5.90
2017-11-28T09:55:21.202Z,6.00
2017-11-28T09:57:48.695Z,6.00
2017-11-28T10:00:16.179Z,6.00
2017-11-28T10:02:43.679Z,6.00
2017-11-28T10:05:11.159Z,5.90
2017-11-28T10:07:39.424Z,5.90
2017-11-28T10:10:07.668Z,6.00
2017-11-28T10:12:35.163Z,5.90
2017-11-28T10:15:02.657Z,6.00
2017-11-28T10:17:30.154Z,6.00
2017-11-28T10:19:57.630Z,5.90
2017-11-28T10:22:25.872Z,5.90
2017-11-28T10:24:53.364Z,5.90
2017-11-28T10:27:21.629Z,5.90
2017-11-28T10:29:49.896Z,5.90
2017-11-28T10:32:17.371Z,5.80
2017-11-28T10:34:45.614Z,5.90
2017-11-28T10:37:13.123Z,5.90
2017-11-28T10:39:40.616Z,5.90
2017-11-28T10:42:08.119Z,5.90
2017-11-28T10:44:36.381Z,5.90
2017-11-28T10:47:03.855Z,5.90
2017-11-28T10:49:32.132Z,5.90
2017-11-28T10:52:00.379Z,5.80
2017-11-28T10:54:27.901Z,5.80
2017-11-28T10:56:55.407Z,5.80
2017-11-28T10:59:23.136Z,5.80
2017-11-28T11:01:50.632Z,5.80
2017-11-28T11:04:18.146Z,5.80
2017-11-28T11:06:45.624Z,5.80
2017-11-28T11:09:13.461Z,5.80
2017-11-28T11:11:40.956Z,5.80
2017-11-28T11:14:08.435Z,5.80
2017-11-28T11:16:36.695Z,5.90
2017-11-28T11:19:04.167Z,5.80
2017-11-28T11:21:32.455Z,5.90
2017-11-28T11:24:00.695Z,5.90
2017-11-28T11:26:28.173Z,5.90
2017-11-28T11:28:56.431Z,5.90
2017-11-28T11:31:23.909Z,5.90
2017-11-28T11:33:52.150Z,5.80
2017-11-28T11:36:20.411Z,5.80
2017-11-28T11:38:47.888Z,5.80
2017-11-28T11:41:15.387Z,5.70
2017-11-28T11:43:42.870Z,5.70
2017-11-28T11:46:10.351Z,5.70
2017-11-28T11:48:38.636Z,5.70
2017-11-28T11:51:06.371Z,5.70
2017-11-28T11:53:33.866Z,5.70
2017-11-28T11:56:01.342Z,5.60
2017-11-28T11:58:29.586Z,5.60
2017-11-28T12:00:57.089Z,5.60
2017-11-28T12:03:24.569Z,5.60
2017-11-28T12:05:52.054Z,5.70
2017-11-28T12:08:19.551Z,5.70
2017-11-28T12:10:47.795Z,5.70
2017-11-28T12:13:15.274Z,5.70
2017-11-28T12:15:43.712Z,5.70
2017-11-28T12:18:11.187Z,5.70
2017-11-28T12:20:38.662Z,5.70
2017-11-28T12:23:06.483Z,5.70
2017-11-28T12:25:33.960Z,5.70
2017-11-28T12:28:01.435Z,5.80
2017-11-28T12:30:29.332Z,5.80
2017-11-28T12:32:57.130Z,5.90
2017-11-28T12:35:24.991Z,5.90
2017-11-28T12:37:52.762Z,5.90
2017-11-28T12:40:20.845Z,5.80
2017-11-28T12:42:49.160Z,5.90
2017-11-28T12:45:17.606Z,5.90
2017-11-28T12:47:45.162Z,5.90
2017-11-28T12:50:12.651Z,5.90
2017-11-28T12:52:40.163Z,5.90
2017-11-28T12:55:07.655Z,5.90
2017-11-28T12:57:35.135Z,5.80
2017-11-28T13:00:03.431Z,5.90
2017-11-28T13:02:30.909Z,5.90
2017-11-28T13:04:58.418Z,5.90
2017-11-28T13:07:26.664Z,5.90
2017-11-28T13:09:54.144Z,5.90
2017-11-28T13:12:21.643Z,6.00
2017-11-28T13:14:49.129Z,5.90
2017-11-28T13:17:16.879Z,5.90
2017-11-28T13:19:44.375Z,5.90
2017-11-28T13:22:12.078Z,5.90
2017-11-28T13:24:39.584Z,5.90
2017-11-28T13:27:07.064Z,5.90
2017-11-28T13:29:35.531Z,5.90
2017-11-28T13:32:03.036Z,5.90
2017-11-28T13:34:30.507Z,5.90
2017-11-28T13:36:57.987Z,5.90
2017-11-28T13:39:25.482Z,5.90
2017-11-28T13:41:52.963Z,5.90
2017-11-28T13:44:20.462Z,5.90
2017-11-28T13:46:47.947Z,5.90
2017-11-28T13:49:16.196Z,5.90
2017-11-28T13:51:43.699Z,5.90
2017-11-28T13:54:11.197Z,5.90
2017-11-28T13:56:38.679Z,5.90
2017-11-28T13:59:06.190Z,5.80
2017-11-28T14:01:33.671Z,5.80
2017-11-28T14:04:01.149Z,5.80
2017-11-28T14:06:28.640Z,5.70
2017-11-28T14:08:56.225Z,5.70
2017-11-28T14:11:23.726Z,5.70
2017-11-28T14:13:51.264Z,5.70
2017-11-28T14:16:18.757Z,5.70
2017-11-28T14:18:47.018Z,5.60
2017-11-28T14:21:21.116Z,5.60
2017-11-28T14:23:54.343Z,5.60
2017-11-28T14:39:50.211Z,5.30
2017-11-28T14:42:18.191Z,5.20
2017-11-28T14:58:21.955Z,5.20
2017-11-28T15:14:40.116Z,5.00
2017-11-28T15:17:13.424Z,4.90
2017-11-28T15:19:51.695Z,4.80
2017-11-28T15:35:43.656Z,4.80
2017-11-28T15:38:11.903Z,4.70
2017-11-28T15:40:39.399Z,4.70
2017-11-28T15:43:07.643Z,4.80
2017-11-28T15:45:35.182Z,4.80
2017-11-28T15:48:02.699Z,4.80
2017-11-28T15:50:30.179Z,4.90
2017-11-28T15:52:57.913Z,5.00
2017-11-28T15:55:25.425Z,5.00
2017-11-28T15:57:52.902Z,5.00
2017-11-28T16:00:20.379Z,5.00
2017-11-28T16:02:48.722Z,5.00
2017-11-28T16:05:16.194Z,5.00
2017-11-28T16:07:43.674Z,5.00
2017-11-28T16:10:11.933Z,5.10
2017-11-28T16:12:40.176Z,5.10
2017-11-28T16:15:07.658Z,5.10
2017-11-28T16:17:35.146Z,5.10
2017-11-28T16:20:02.622Z,5.10
2017-11-28T16:22:30.114Z,5.10
2017-11-28T16:24:57.587Z,5.10
2017-11-28T16:27:25.072Z,5.10
2017-11-28T16:29:52.576Z,5.10
2017-11-28T16:32:20.050Z,5.10
2017-11-28T16:34:47.528Z,5.10
2017-11-28T16:37:15.845Z,5.10
2017-11-28T16:39:43.613Z,5.10
2017-11-28T16:42:11.099Z,5.10
2017-11-28T16:44:38.605Z,5.10
2017-11-28T16:47:06.087Z,5.10
2017-11-28T16:49:33.571Z,5.10
2017-11-28T16:52:01.071Z,5.10
2017-11-28T16:54:28.551Z,5.10
2017-11-28T16:56:56.315Z,5.10
2017-11-28T16:59:23.819Z,4.70
2017-11-28T17:01:51.348Z,4.50
2017-11-28T17:04:19.588Z,4.40
2017-11-28T17:06:47.083Z,4.40
2017-11-28T17:09:15.292Z,4.30
2017-11-28T17:11:42.958Z,4.30
2017-11-28T17:14:11.244Z,4.40
2017-11-28T17:16:39.483Z,4.40
2017-11-28T17:19:06.987Z,4.40
2017-11-28T17:21:34.543Z,4.40
2017-11-28T17:24:02.031Z,4.40
2017-11-28T17:26:29.518Z,4.30
2017-11-28T17:28:57.351Z,4.20
2017-11-28T17:31:24.872Z,4.10
2017-11-28T17:33:53.111Z,3.90
2017-11-28T17:36:20.588Z,3.90
2017-11-28T17:38:48.855Z,3.80
2017-11-28T17:41:16.329Z,3.70
2017-11-28T17:43:44.608Z,3.70
2017-11-28T17:46:12.072Z,3.80
2017-11-28T17:48:39.558Z,3.80
2017-11-28T17:51:07.060Z,3.80
2017-11-28T17:53:34.608Z,3.80
2017-11-28T17:56:02.079Z,3.70
2017-11-28T17:58:29.588Z,3.60
2017-11-28T18:00:57.067Z,3.60
2017-11-28T18:03:24.562Z,3.60
2017-11-28T18:05:52.802Z,3.60
2017-11-28T18:08:20.280Z,3.50
2017-11-28T18:10:47.808Z,3.60
2017-11-28T18:13:15.288Z,3.60
2017-11-28T18:15:42.780Z,3.60
2017-11-28T18:18:10.288Z,3.60
2017-11-28T18:20:37.783Z,3.70
2017-11-28T18:23:06.088Z,3.60
2017-11-28T18:25:33.587Z,3.60
2017-11-28T18:28:01.064Z,3.50
2017-11-28T18:30:28.535Z,3.50
2017-11-28T18:32:56.794Z,3.50
2017-11-28T18:35:24.286Z,3.50
2017-11-28T18:37:51.786Z,3.50
2017-11-28T18:40:19.263Z,3.50
2017-11-28T18:42:46.773Z,3.50
2017-11-28T18:45:14.260Z,3.60
2017-11-28T18:47:41.731Z,3.60
2017-11-28T18:50:09.229Z,3.50
2017-11-28T18:52:36.707Z,3.50
2017-11-28T18:55:04.187Z,3.50
2017-11-28T18:57:31.678Z,3.50
2017-11-28T18:59:59.918Z,3.50
2017-11-28T19:02:27.475Z,3.50
2017-11-28T19:04:54.942Z,3.60
2017-11-28T19:07:22.414Z,3.60
2017-11-28T19:09:49.910Z,3.50
2017-11-28T19:12:17.401Z,3.50
2017-11-28T19:14:44.882Z,3.60
2017-11-28T19:17:12.375Z,3.70
2017-11-28T19:19:39.851Z,3.70
2017-11-28T19:22:07.331Z,3.80
2017-11-28T19:24:34.833Z,3.80
2017-11-28T19:27:03.083Z,3.70
2017-11-28T19:29:30.567Z,3.70
2017-11-28T19:31:59.121Z,3.60
2017-11-28T19:34:27.387Z,3.60
2017-11-28T19:36:54.883Z,3.60
2017-11-28T19:39:23.126Z,3.60
2017-11-28T19:41:50.601Z,3.60
2017-11-28T19:44:18.146Z,3.70
2017-11-28T19:46:45.625Z,3.70
2017-11-28T19:49:13.875Z,3.80
2017-11-28T19:51:41.382Z,3.80
2017-11-28T19:54:08.867Z,3.80
2017-11-28T19:56:36.346Z,3.70
2017-11-28T19:59:03.842Z,3.70
2017-11-28T20:01:32.087Z,3.60
2017-11-28T20:03:59.563Z,3.60
2017-11-28T20:06:27.939Z,3.60
2017-11-28T20:08:56.195Z,3.60
2017-11-28T20:11:23.670Z,3.60
2017-11-28T20:13:51.932Z,3.50
2017-11-28T20:16:19.410Z,3.50
2017-11-28T20:18:47.827Z,3.70
2017-11-28T20:21:15.316Z,3.70
2017-11-28T20:36:50.167Z,4.10
2017-11-28T20:39:18.408Z,3.90
2017-11-28T20:41:45.956Z,3.90
2017-11-28T20:44:13.449Z,3.90
2017-11-28T20:46:41.727Z,3.60
2017-11-28T20:49:15.731Z,3.60
2017-11-28T20:51:43.983Z,3.60
2017-11-28T20:54:11.528Z,3.70
2017-11-28T20:56:39.027Z,3.70
2017-11-28T20:59:07.299Z,3.80
2017-11-28T21:01:35.547Z,3.90
2017-11-28T21:04:03.050Z,3.80
2017-11-28T21:09:32.095Z,4.00
2017-11-28T21:12:00.934Z,3.90
2017-11-28T21:14:29.133Z,4.00
2017-11-28T21:16:56.639Z,4.00
2017-11-28T21:19:24.118Z,4.00
2017-11-28T21:21:51.614Z,4.00
2017-11-28T21:24:19.096Z,3.90
2017-11-28T21:26:47.338Z,3.70
2017-11-28T21:29:14.835Z,3.70
2017-11-28T21:31:42.316Z,3.70
2017-11-28T21:34:09.796Z,3.70
2017-11-28T21:36:38.062Z,3.60
2017-11-28T21:39:06.307Z,3.60
2017-11-28T21:41:33.788Z,3.60
2017-11-28T21:44:02.059Z,3.50
2017-11-28T21:46:29.537Z,3.50
2017-11-28T21:48:57.783Z,3.40
2017-11-28T21:51:25.303Z,3.40
2017-11-28T21:53:52.783Z,3.20
2017-11-28T21:56:22.058Z,3.30
2017-11-28T21:58:49.538Z,3.30
2017-11-28T22:01:17.016Z,3.40
2017-11-28T22:03:44.514Z,3.30
2017-11-28T22:06:11.989Z,3.40
2017-11-28T22:08:39.482Z,3.40
2017-11-28T22:11:06.958Z,3.40
2017-11-28T22:13:34.439Z,3.40
2017-11-28T22:16:01.955Z,3.40
2017-11-28T22:18:29.435Z,3.30
2017-11-28T22:20:57.679Z,3.30
2017-11-28T22:23:25.170Z,3.30
2017-11-28T22:25:53.426Z,3.30
2017-11-28T22:28:20.919Z,3.30
2017-11-28T22:30:48.399Z,3.30
2017-11-28T22:33:15.876Z,3.40
2017-11-28T22:35:43.381Z,3.30
2017-11-28T22:38:10.862Z,3.30
2017-11-28T22:40:38.358Z,3.30
2017-11-28T22:43:05.835Z,3.40
2017-11-28T22:45:33.353Z,3.30
2017-11-28T22:48:00.855Z,3.50
2017-11-28T22:50:28.779Z,3.60
2017-11-28T22:52:56.268Z,3.80
2017-11-28T22:55:23.775Z,3.80
2017-11-28T22:57:51.258Z,3.60
2017-11-28T23:00:18.736Z,3.60
2017-11-28T23:02:46.235Z,3.50
2017-11-28T23:05:13.772Z,3.50
2017-11-28T23:07:42.033Z,3.70
2017-11-28T23:10:09.510Z,3.70
2017-11-28T23:12:37.755Z,3.90
2017-11-28T23:15:05.245Z,3.80
2017-11-28T23:17:33.491Z,4.00
2017-11-28T23:20:00.965Z,3.90
2017-11-28T23:22:28.466Z,4.00
2017-11-28T23:24:55.951Z,4.10
2017-11-28T23:27:23.451Z,4.10
2017-11-28T23:29:51.695Z,4.00
2017-11-28T23:32:19.175Z,3.90
2017-11-28T23:34:46.674Z,4.00
2017-11-28T23:37:14.152Z,4.00
2017-11-28T23:39:41.633Z,4.00
2017-11-28T23:42:09.143Z,4.00
2017-11-28T23:44:36.920Z,4.00
2017-11-28T23:47:04.395Z,4.00
2017-11-28T23:49:31.895Z,4.00
2017-11-28T23:52:00.139Z,4.00
2017-11-28T23:54:27.618Z,4.00
2017-11-28T23:56:55.883Z,4.10
2017-11-28T23:59:23.363Z,4.00
