createdAt,value
2022-11-05T00:02:05.315Z,53.37
2022-11-05T00:04:54.752Z,53.42
2022-11-05T00:07:54.669Z,53.24
2022-11-05T00:10:30.935Z,53.23
2022-11-05T00:13:18.670Z,53.35
2022-11-05T00:16:05.688Z,53.39
2022-11-05T00:18:36.319Z,53.53
2022-11-05T00:21:05.528Z,53.51
2022-11-05T00:23:52.646Z,53.57
2022-11-05T00:26:20.911Z,53.49
2022-11-05T00:28:51.073Z,53.65
2022-11-05T00:31:19.410Z,53.64
2022-11-05T00:33:47.689Z,53.69
2022-11-05T00:36:18.428Z,53.72
2022-11-05T00:38:46.807Z,53.75
2022-11-05T00:41:17.637Z,53.78
2022-11-05T00:44:04.349Z,53.97
2022-11-05T00:46:32.728Z,54.01
2022-11-05T00:49:20.868Z,53.94
2022-11-05T00:52:11.369Z,54.07
2022-11-05T00:54:39.650Z,54.07
2022-11-05T00:57:07.930Z,54.16
2022-11-05T00:59:36.200Z,54.14
2022-11-05T01:02:04.717Z,54.24
2022-11-05T01:04:33.272Z,54.21
2022-11-05T01:07:01.541Z,54.24
2022-11-05T01:09:29.821Z,54.33
2022-11-05T01:12:00.659Z,54.40
2022-11-05T01:14:30.060Z,54.23
2022-11-05T01:17:00.180Z,54.26
2022-11-05T01:19:29.437Z,54.35
2022-11-05T01:21:57.641Z,54.47
2022-11-05T01:24:25.867Z,54.63
2022-11-05T01:26:54.107Z,54.81
2022-11-05T01:29:22.798Z,54.69
2022-11-05T01:31:51.080Z,54.73
2022-11-05T01:34:19.311Z,54.65
2022-11-05T01:36:47.728Z,54.65
2022-11-05T01:39:16.109Z,54.60
2022-11-05T01:41:44.395Z,54.59
2022-11-05T01:44:54.755Z,54.78
2022-11-05T01:47:29.994Z,54.91
2022-11-05T01:50:04.605Z,54.80
2022-11-05T01:52:35.943Z,54.88
2022-11-05T01:55:05.882Z,54.94
2022-11-05T01:57:34.201Z,55.03
2022-11-05T02:00:02.742Z,54.94
2022-11-05T02:02:41.807Z,54.94
2022-11-05T02:05:14.028Z,55.03
2022-11-05T02:07:46.903Z,55.23
2022-11-05T02:10:18.140Z,55.07
2022-11-05T02:12:48.556Z,54.94
2022-11-05T02:15:33.057Z,55.14
2022-11-05T02:21:10.884Z,55.29
2022-11-05T02:24:25.443Z,55.24
2022-11-05T02:27:34.885Z,55.19
2022-11-05T02:30:38.388Z,55.24
2022-11-05T02:33:31.238Z,55.30
2022-11-05T02:35:59.519Z,55.28
2022-11-05T02:38:42.373Z,55.36
2022-11-05T02:41:25.366Z,55.44
2022-11-05T02:44:11.457Z,55.45
2022-11-05T02:47:03.264Z,55.60
2022-11-05T02:50:01.873Z,55.59
2022-11-05T02:52:57.999Z,55.52
2022-11-05T02:55:45.630Z,55.71
2022-11-05T02:58:14.012Z,55.51
2022-11-05T03:00:56.325Z,55.76
2022-11-05T03:03:39.650Z,55.78
2022-11-05T03:06:47.562Z,55.81
2022-11-05T03:09:32.520Z,55.83
2022-11-05T03:12:07.046Z,55.81
2022-11-05T03:15:02.158Z,55.84
2022-11-05T03:18:04.531Z,55.86
2022-11-05T03:21:05.788Z,55.88
2022-11-05T03:23:51.156Z,55.98
2022-11-05T03:26:29.572Z,56.05
2022-11-05T03:29:09.938Z,55.98
2022-11-05T03:31:40.582Z,55.89
2022-11-05T03:34:10.795Z,56.12
2022-11-05T03:36:47.262Z,55.95
2022-11-05T03:39:29.667Z,56.09
2022-11-05T03:41:59.175Z,55.98
2022-11-05T03:44:35.342Z,56.03
2022-11-05T03:47:11.570Z,56.11
2022-11-05T03:50:16.950Z,56.21
2022-11-05T03:53:01.791Z,56.22
2022-11-05T03:55:48.017Z,56.21
2022-11-05T03:58:18.734Z,56.28
2022-11-05T04:00:49.702Z,56.03
2022-11-05T04:03:18.061Z,56.25
2022-11-05T04:06:06.904Z,56.34
2022-11-05T04:08:53.734Z,56.22
2022-11-05T04:11:41.366Z,56.35
2022-11-05T04:14:11.994Z,56.50
2022-11-05T04:17:01.166Z,56.50
2022-11-05T04:19:50.123Z,56.46
2022-11-05T04:22:37.557Z,56.41
2022-11-05T04:25:08.885Z,56.42
2022-11-05T04:27:37.695Z,56.37
2022-11-05T04:30:19.570Z,56.56
2022-11-05T04:33:14.271Z,56.55
2022-11-05T04:35:46.226Z,56.56
2022-11-05T04:38:20.247Z,56.67
2022-11-05T04:40:48.640Z,56.61
2022-11-05T04:43:19.782Z,56.66
2022-11-05T04:45:48.261Z,56.72
2022-11-05T04:48:16.558Z,56.58
2022-11-05T04:50:47.171Z,56.52
2022-11-05T04:53:15.462Z,56.59
2022-11-05T04:55:43.731Z,56.79
2022-11-05T04:58:12.002Z,56.87
2022-11-05T05:00:40.350Z,56.77
2022-11-05T05:03:09.227Z,56.77
2022-11-05T05:05:37.760Z,56.65
2022-11-05T05:08:06.693Z,56.76
2022-11-05T05:10:35.542Z,56.73
2022-11-05T05:13:03.819Z,56.65
2022-11-05T05:15:34.960Z,56.73
2022-11-05T05:18:03.965Z,56.94
2022-11-05T05:20:50.461Z,56.84
2022-11-05T05:23:19.042Z,56.92
2022-11-05T05:25:47.321Z,56.85
2022-11-05T05:28:16.061Z,56.95
2022-11-05T05:30:44.551Z,57.03
2022-11-05T05:33:13.054Z,56.93
2022-11-05T05:35:41.573Z,57.04
2022-11-05T05:38:11.982Z,56.96
2022-11-05T05:40:42.601Z,56.88
2022-11-05T05:43:11.088Z,56.84
2022-11-05T05:45:39.584Z,56.90
2022-11-05T05:48:07.893Z,57.04
2022-11-05T05:50:36.445Z,56.89
2022-11-05T05:53:09.184Z,56.85
2022-11-05T05:55:37.728Z,56.95
2022-11-05T05:58:06.088Z,56.89
2022-11-05T06:00:34.776Z,56.96
2022-11-05T06:03:03.225Z,56.96
2022-11-05T06:05:31.940Z,57.20
2022-11-05T06:08:00.422Z,57.22
2022-11-05T06:10:28.747Z,57.21
2022-11-05T06:13:00.500Z,57.05
2022-11-05T06:15:33.176Z,57.08
2022-11-05T06:18:06.385Z,57.15
2022-11-05T06:20:35.014Z,56.93
2022-11-05T06:23:03.804Z,56.70
2022-11-05T06:25:34.964Z,56.61
2022-11-05T06:28:06.762Z,56.62
2022-11-05T06:30:34.992Z,56.43
2022-11-05T06:33:06.971Z,56.51
2022-11-05T06:35:36.361Z,56.74
2022-11-05T06:38:04.729Z,56.77
2022-11-05T06:40:33.518Z,56.87
2022-11-05T06:43:01.798Z,57.03
2022-11-05T06:45:30.079Z,56.98
2022-11-05T06:48:01.018Z,57.04
2022-11-05T06:50:30.005Z,57.06
2022-11-05T06:53:01.457Z,57.09
2022-11-05T06:55:31.295Z,57.06
2022-11-05T06:57:59.554Z,57.14
2022-11-05T07:00:28.433Z,57.01
2022-11-05T07:03:07.806Z,57.17
2022-11-05T07:05:40.259Z,57.14
2022-11-05T07:08:08.528Z,57.08
2022-11-05T07:10:37.184Z,57.16
2022-11-05T07:13:08.368Z,57.20
2022-11-05T07:15:37.806Z,57.19
2022-11-05T07:18:09.805Z,57.18
2022-11-05T07:20:38.106Z,57.38
2022-11-05T07:23:13.732Z,57.14
2022-11-05T07:25:43.574Z,57.28
2022-11-05T07:28:12.042Z,57.14
2022-11-05T07:30:40.384Z,57.28
2022-11-05T07:33:09.503Z,57.37
2022-11-05T07:35:38.342Z,57.22
2022-11-05T07:38:06.602Z,57.31
2022-11-05T07:40:37.236Z,57.24
2022-11-05T07:43:05.501Z,57.37
2022-11-05T07:45:33.990Z,57.13
2022-11-05T07:48:05.061Z,57.29
2022-11-05T07:50:36.652Z,57.22
2022-11-05T07:53:14.422Z,57.23
2022-11-05T07:55:46.101Z,57.08
2022-11-05T07:58:14.726Z,57.22
2022-11-05T08:00:43.274Z,57.33
2022-11-05T08:03:19.559Z,57.26
2022-11-05T08:05:49.079Z,57.26
2022-11-05T08:08:19.862Z,57.32
2022-11-05T08:10:48.198Z,57.14
2022-11-05T08:13:17.398Z,57.17
2022-11-05T08:15:45.678Z,57.32
2022-11-05T08:18:17.829Z,57.20
2022-11-05T08:20:47.241Z,57.38
2022-11-05T08:23:15.947Z,57.58
2022-11-05T08:25:44.567Z,57.69
2022-11-05T08:28:13.868Z,57.64
2022-11-05T08:30:42.684Z,57.78
2022-11-05T08:36:03.574Z,57.79
2022-11-05T08:38:31.915Z,57.76
2022-11-05T08:41:01.097Z,57.64
2022-11-05T08:43:29.336Z,57.75
2022-11-05T08:46:00.337Z,57.73
2022-11-05T08:48:28.803Z,57.80
2022-11-05T08:51:00.802Z,57.81
2022-11-05T08:53:29.152Z,57.71
2022-11-05T08:56:00.804Z,57.74
2022-11-05T08:58:29.082Z,57.81
2022-11-05T09:01:03.432Z,57.70
2022-11-05T09:03:33.430Z,57.78
2022-11-05T09:06:01.750Z,57.67
2022-11-05T09:08:30.011Z,57.79
2022-11-05T09:10:58.520Z,57.85
2022-11-05T09:13:27.905Z,57.86
2022-11-05T09:15:59.027Z,57.81
2022-11-05T09:18:27.489Z,57.78
2022-11-05T09:20:55.766Z,57.68
2022-11-05T09:23:23.986Z,57.63
2022-11-05T09:25:52.219Z,57.87
2022-11-05T09:28:22.856Z,57.79
2022-11-05T09:30:52.936Z,57.82
2022-11-05T09:33:24.624Z,57.84
2022-11-05T09:35:53.798Z,57.67
2022-11-05T09:38:22.318Z,57.81
2022-11-05T09:41:13.213Z,57.82
2022-11-05T09:43:59.304Z,57.89
2022-11-05T09:46:43.966Z,57.95
2022-11-05T09:49:31.788Z,57.98
2022-11-05T09:52:01.407Z,57.94
2022-11-05T09:54:31.918Z,58.07
2022-11-05T09:57:03.478Z,58.12
2022-11-05T10:00:01.563Z,57.88
2022-11-05T10:02:48.995Z,58.10
2022-11-05T10:05:18.981Z,58.08
2022-11-05T10:08:14.999Z,58.10
2022-11-05T10:10:53.354Z,58.03
2022-11-05T10:13:30.340Z,58.08
2022-11-05T10:16:15.672Z,58.18
2022-11-05T10:18:51.390Z,58.09
2022-11-05T10:21:37.635Z,58.19
2022-11-05T10:24:21.154Z,58.30
2022-11-05T10:26:53.762Z,58.23
2022-11-05T10:29:34.568Z,58.10
2022-11-05T10:32:07.384Z,58.19
2022-11-05T10:34:39.603Z,58.02
2022-11-05T10:37:10.311Z,57.99
2022-11-05T10:39:38.842Z,57.97
2022-11-05T10:42:31.284Z,57.96
2022-11-05T10:45:34.166Z,57.95
2022-11-05T10:48:28.743Z,57.88
2022-11-05T10:50:58.042Z,57.91
2022-11-05T10:53:34.612Z,57.69
2022-11-05T10:58:59.941Z,57.85
2022-11-05T11:01:29.764Z,57.85
2022-11-05T11:04:24.553Z,57.82
2022-11-05T11:06:58.665Z,57.79
2022-11-05T11:09:35.873Z,57.85
2022-11-05T11:12:42.645Z,57.84
2022-11-05T11:15:24.571Z,57.77
2022-11-05T11:17:53.534Z,57.90
2022-11-05T11:20:33.889Z,58.03
2022-11-05T11:23:13.434Z,57.89
2022-11-05T11:25:53.222Z,57.90
2022-11-05T11:28:52.383Z,57.92
2022-11-05T11:31:27.716Z,58.12
2022-11-05T11:34:04.504Z,57.96
2022-11-05T11:36:47.090Z,57.94
2022-11-05T11:39:21.950Z,57.94
2022-11-05T11:41:57.798Z,58.02
2022-11-05T11:44:32.829Z,58.16
2022-11-05T11:47:17.564Z,57.82
2022-11-05T11:49:55.709Z,58.02
2022-11-05T11:52:36.681Z,58.04
2022-11-05T11:55:22.964Z,57.98
2022-11-05T11:58:06.769Z,58.02
2022-11-05T12:00:45.643Z,57.99
2022-11-05T12:03:49.684Z,58.00
2022-11-05T12:06:34.427Z,58.23
2022-11-05T12:09:11.612Z,58.16
2022-11-05T12:12:11.937Z,58.10
2022-11-05T12:15:06.635Z,58.00
2022-11-05T12:17:56.017Z,58.05
2022-11-05T12:21:06.580Z,57.99
2022-11-05T12:23:53.179Z,58.18
2022-11-05T12:26:37.949Z,58.08
2022-11-05T12:29:35.970Z,58.12
2022-11-05T12:32:34.150Z,57.95
2022-11-05T12:35:12.816Z,57.51
2022-11-05T12:37:59.219Z,57.31
2022-11-05T12:41:24.126Z,57.34
2022-11-05T12:44:37.251Z,57.34
2022-11-05T12:47:24.992Z,57.37
2022-11-05T12:50:17.345Z,57.35
2022-11-05T12:53:36.498Z,57.27
2022-11-05T12:56:16.862Z,57.31
2022-11-05T12:58:54.249Z,57.28
2022-11-05T13:01:35.550Z,57.38
2022-11-05T13:04:18.360Z,57.37
2022-11-05T13:06:53.101Z,57.32
2022-11-05T13:12:45.429Z,57.40
2022-11-05T13:15:29.900Z,57.40
2022-11-05T13:18:14.466Z,57.49
2022-11-05T13:20:50.211Z,57.34
2022-11-05T13:23:30.474Z,57.42
2022-11-05T13:26:19.475Z,57.40
2022-11-05T13:29:03.864Z,57.31
2022-11-05T13:31:38.923Z,57.38
2022-11-05T13:34:12.109Z,57.43
2022-11-05T13:37:10.497Z,57.47
2022-11-05T13:39:50.973Z,57.32
2022-11-05T13:43:01.941Z,57.59
2022-11-05T13:46:05.683Z,57.64
2022-11-05T13:48:57.472Z,57.93
2022-11-05T13:52:09.482Z,57.69
2022-11-05T13:55:09.531Z,57.81
2022-11-05T13:57:59.390Z,57.79
2022-11-05T14:00:36.603Z,57.74
2022-11-05T14:03:18.567Z,57.66
2022-11-05T14:05:58.931Z,57.69
2022-11-05T14:08:29.411Z,57.75
2022-11-05T14:11:13.713Z,57.64
2022-11-05T14:13:46.032Z,57.73
2022-11-05T14:16:21.250Z,57.58
2022-11-05T14:19:19.808Z,57.57
2022-11-05T14:21:53.802Z,57.17
2022-11-05T14:24:22.102Z,56.83
2022-11-05T14:27:02.671Z,57.29
2022-11-05T14:29:48.660Z,57.53
2022-11-05T14:32:22.516Z,57.27
2022-11-05T14:35:01.211Z,57.22
2022-11-05T14:37:33.182Z,57.41
2022-11-05T14:40:33.889Z,57.65
2022-11-05T14:43:27.255Z,57.63
2022-11-05T14:46:08.328Z,57.69
2022-11-05T14:49:09.709Z,57.75
2022-11-05T14:51:48.202Z,57.73
2022-11-05T14:54:49.453Z,57.71
2022-11-05T14:57:42.711Z,57.90
2022-11-05T15:00:29.426Z,57.52
2022-11-05T15:03:24.560Z,57.64
2022-11-05T15:06:03.354Z,57.50
2022-11-05T15:08:52.106Z,57.63
2022-11-05T15:14:38.745Z,57.74
2022-11-05T15:17:58.419Z,57.98
2022-11-05T15:20:44.410Z,58.16
2022-11-05T15:23:26.513Z,58.20
2022-11-05T15:26:31.864Z,58.21
2022-11-05T15:29:01.527Z,58.19
2022-11-05T15:31:36.308Z,58.39
2022-11-05T15:34:21.984Z,58.36
2022-11-05T15:36:58.162Z,58.41
2022-11-05T15:39:46.703Z,58.40
2022-11-05T15:42:23.720Z,58.42
2022-11-05T15:44:57.693Z,58.38
2022-11-05T15:47:32.031Z,58.40
2022-11-05T15:50:07.495Z,58.44
2022-11-05T15:52:45.784Z,58.48
2022-11-05T15:55:14.146Z,58.43
2022-11-05T15:58:07.046Z,58.41
2022-11-05T16:00:36.635Z,58.44
2022-11-05T16:03:29.561Z,58.41
2022-11-05T16:05:59.691Z,58.52
2022-11-05T16:11:26.479Z,58.34
2022-11-05T16:17:18.559Z,58.33
2022-11-05T16:19:48.190Z,58.57
2022-11-05T16:22:17.520Z,58.50
2022-11-05T16:24:46.612Z,58.54
2022-11-05T16:27:19.974Z,58.32
2022-11-05T16:29:50.025Z,58.20
2022-11-05T16:32:31.379Z,58.32
2022-11-05T16:35:04.065Z,58.36
2022-11-05T16:37:46.413Z,58.42
2022-11-05T16:40:24.530Z,58.45
2022-11-05T16:45:55.573Z,58.34
2022-11-05T16:48:24.742Z,58.43
2022-11-05T16:50:53.562Z,59.03
2022-11-05T16:53:21.950Z,59.22
2022-11-05T16:55:50.722Z,59.20
2022-11-05T16:58:26.084Z,59.29
2022-11-05T17:01:08.284Z,59.22
2022-11-05T17:03:36.752Z,59.25
2022-11-05T17:06:05.613Z,59.45
2022-11-05T17:08:34.841Z,59.35
2022-11-05T17:11:03.342Z,59.34
2022-11-05T17:13:31.911Z,59.41
2022-11-05T17:16:00.240Z,59.39
2022-11-05T17:18:28.720Z,59.25
2022-11-05T17:20:57.294Z,59.29
2022-11-05T17:23:29.931Z,59.24
2022-11-05T17:26:05.446Z,59.22
2022-11-05T17:28:34.777Z,59.12
2022-11-05T17:31:06.334Z,59.04
2022-11-05T17:33:34.618Z,58.97
2022-11-05T17:36:08.722Z,58.85
2022-11-05T17:38:37.692Z,58.81
2022-11-05T17:41:19.307Z,58.90
2022-11-05T17:43:48.909Z,58.69
2022-11-05T17:46:17.475Z,58.83
2022-11-05T17:48:46.297Z,58.70
2022-11-05T17:51:18.674Z,58.63
2022-11-05T17:53:49.132Z,58.64
2022-11-05T17:56:30.527Z,58.75
2022-11-05T18:01:49.104Z,58.59
2022-11-05T18:04:17.736Z,58.74
2022-11-05T18:06:48.976Z,58.61
2022-11-05T18:09:17.307Z,58.71
2022-11-05T18:11:46.130Z,58.62
2022-11-05T18:14:15.976Z,58.57
2022-11-05T18:16:46.155Z,58.51
2022-11-05T18:19:14.464Z,58.57
2022-11-05T18:21:45.100Z,58.46
2022-11-05T18:24:13.373Z,58.69
2022-11-05T18:26:42.572Z,58.68
2022-11-05T18:29:11.056Z,58.51
2022-11-05T18:31:39.634Z,58.53
2022-11-05T18:34:10.577Z,58.59
2022-11-05T18:36:39.262Z,58.55
2022-11-05T18:39:08.903Z,58.59
2022-11-05T18:41:37.153Z,58.73
2022-11-05T18:44:06.241Z,58.63
2022-11-05T18:49:23.186Z,58.60
2022-11-05T18:51:51.655Z,58.64
2022-11-05T18:54:21.272Z,58.62
2022-11-05T18:56:49.641Z,58.66
2022-11-05T18:59:36.772Z,58.68
2022-11-05T19:02:08.612Z,58.67
2022-11-05T19:04:37.123Z,58.54
2022-11-05T19:07:07.532Z,58.70
2022-11-05T19:09:37.754Z,58.76
2022-11-05T19:12:07.739Z,58.85
