createdAt,value
2022-12-26T00:00:57.227Z,28.20
2022-12-26T00:03:24.965Z,28.63
2022-12-26T00:05:52.601Z,29.42
2022-12-26T00:08:20.043Z,30.42
2022-12-26T00:10:47.431Z,34.75
2022-12-26T00:13:39.875Z,37.42
2022-12-26T00:16:07.324Z,34.95
2022-12-26T00:18:35.086Z,34.30
2022-12-26T00:21:02.700Z,30.23
2022-12-26T00:23:30.152Z,30.27
2022-12-26T00:25:57.534Z,27.42
2022-12-26T00:28:24.957Z,26.63
2022-12-26T00:30:52.320Z,27.60
2022-12-26T00:33:19.787Z,28.38
2022-12-26T00:35:47.154Z,28.08
2022-12-26T00:38:14.641Z,29.23
2022-12-26T00:40:43.464Z,29.27
2022-12-26T00:43:10.909Z,28.48
2022-12-26T00:45:38.357Z,30.27
2022-12-26T00:48:05.915Z,31.17
2022-12-26T00:50:35.016Z,30.90
2022-12-26T00:53:02.684Z,28.50
2022-12-26T00:55:30.076Z,29.88
2022-12-26T00:57:57.554Z,29.42
2022-12-26T01:00:24.995Z,29.70
2022-12-26T01:02:52.653Z,29.02
2022-12-26T01:05:20.233Z,34.42
2022-12-26T01:08:23.141Z,33.90
2022-12-26T01:10:35.185Z,32.15
2022-12-26T01:13:02.625Z,32.90
2022-12-26T01:15:30.004Z,34.97
2022-12-26T01:17:59.724Z,35.22
2022-12-26T01:20:27.478Z,33.33
2022-12-26T01:22:55.285Z,34.08
2022-12-26T01:25:23.633Z,33.35
2022-12-26T01:27:51.736Z,31.35
2022-12-26T01:30:19.869Z,31.80
2022-12-26T01:32:47.263Z,31.48
2022-12-26T01:35:14.693Z,31.50
2022-12-26T01:37:42.264Z,31.40
2022-12-26T01:40:10.016Z,30.75
2022-12-26T01:42:40.580Z,29.48
2022-12-26T01:45:23.480Z,29.00
2022-12-26T01:47:56.716Z,28.48
2022-12-26T01:50:31.195Z,27.83
2022-12-26T01:53:00.926Z,27.63
2022-12-26T01:55:30.527Z,28.65
2022-12-26T01:58:00.109Z,26.63
2022-12-26T02:00:27.669Z,26.40
2022-12-26T02:03:33.549Z,28.52
2022-12-26T02:06:01.595Z,26.58
2022-12-26T02:08:33.465Z,27.33
2022-12-26T02:11:00.879Z,27.80
2022-12-26T02:13:29.826Z,25.60
2022-12-26T02:15:57.739Z,26.20
2022-12-26T02:18:25.141Z,27.42
2022-12-26T02:21:01.700Z,26.55
2022-12-26T02:23:29.143Z,27.45
2022-12-26T02:25:56.527Z,28.83
2022-12-26T02:28:23.927Z,27.83
2022-12-26T02:30:54.284Z,27.38
2022-12-26T02:33:40.584Z,26.77
2022-12-26T02:36:16.267Z,27.25
2022-12-26T02:38:46.541Z,24.50
2022-12-26T02:41:32.741Z,27.80
2022-12-26T02:44:26.408Z,23.27
2022-12-26T02:47:04.863Z,24.08
2022-12-26T02:50:09.725Z,26.92
2022-12-26T02:53:04.453Z,23.67
2022-12-26T02:55:51.538Z,25.10
2022-12-26T02:58:39.941Z,24.92
2022-12-26T03:01:29.727Z,26.08
2022-12-26T03:04:16.912Z,21.73
2022-12-26T03:07:05.231Z,20.45
2022-12-26T03:09:52.769Z,21.38
2022-12-26T03:12:39.047Z,21.27
2022-12-26T03:15:17.223Z,20.63
2022-12-26T03:17:47.710Z,21.17
2022-12-26T03:20:23.001Z,19.58
2022-12-26T03:22:54.145Z,20.48
2022-12-26T03:25:55.299Z,20.10
2022-12-26T03:28:23.381Z,19.95
2022-12-26T03:30:51.959Z,21.10
2022-12-26T03:33:48.667Z,19.95
2022-12-26T03:36:34.487Z,20.05
2022-12-26T03:42:13.168Z,17.58
2022-12-26T03:44:59.338Z,17.20
2022-12-26T03:48:11.145Z,17.88
2022-12-26T03:50:58.604Z,17.60
2022-12-26T03:54:01.428Z,18.42
2022-12-26T03:56:54.405Z,18.83
2022-12-26T03:59:43.975Z,19.52
2022-12-26T04:02:32.314Z,20.83
2022-12-26T04:05:21.399Z,27.00
2022-12-26T04:08:14.889Z,31.67
2022-12-26T04:11:08.298Z,32.78
2022-12-26T04:14:13.607Z,34.78
2022-12-26T04:16:59.507Z,29.63
2022-12-26T04:22:38.860Z,28.48
2022-12-26T04:25:50.739Z,27.20
2022-12-26T04:28:38.453Z,27.52
2022-12-26T04:31:31.230Z,26.85
2022-12-26T04:34:19.426Z,24.17
2022-12-26T04:37:09.379Z,22.48
2022-12-26T04:39:56.226Z,22.58
2022-12-26T04:42:43.367Z,25.00
2022-12-26T04:45:11.395Z,37.30
2022-12-26T04:47:58.873Z,35.35
2022-12-26T04:50:26.333Z,37.60
2022-12-26T04:52:59.908Z,36.80
2022-12-26T04:55:29.588Z,58.30
2022-12-26T04:57:57.242Z,51.22
2022-12-26T05:00:25.442Z,45.20
2022-12-26T05:03:17.901Z,42.40
2022-12-26T05:06:06.622Z,45.45
2022-12-26T05:08:55.211Z,50.47
2022-12-26T05:11:24.110Z,48.72
2022-12-26T05:13:53.017Z,41.80
2022-12-26T05:16:39.569Z,39.47
2022-12-26T05:19:26.028Z,38.13
2022-12-26T05:22:12.582Z,33.80
2022-12-26T05:25:00.479Z,32.67
2022-12-26T05:27:52.130Z,34.42
2022-12-26T05:30:19.821Z,34.15
2022-12-26T05:33:06.092Z,32.63
2022-12-26T05:35:33.896Z,31.90
2022-12-26T05:38:01.412Z,31.55
2022-12-26T05:40:28.885Z,30.38
2022-12-26T05:42:56.399Z,29.20
2022-12-26T05:45:24.040Z,30.70
2022-12-26T05:47:52.231Z,27.90
2022-12-26T05:50:19.888Z,30.10
2022-12-26T05:52:47.327Z,30.02
2022-12-26T05:55:14.879Z,28.90
2022-12-26T05:57:42.271Z,30.33
2022-12-26T06:00:10.140Z,27.13
2022-12-26T06:02:37.602Z,28.70
2022-12-26T06:05:05.257Z,28.38
2022-12-26T06:07:32.714Z,30.27
2022-12-26T06:10:00.154Z,28.02
2022-12-26T06:12:27.562Z,28.02
2022-12-26T06:14:54.982Z,26.67
2022-12-26T06:17:22.362Z,24.85
2022-12-26T06:19:49.937Z,25.80
2022-12-26T06:22:17.342Z,27.30
2022-12-26T06:24:44.865Z,27.98
2022-12-26T06:27:12.441Z,24.85
2022-12-26T06:29:40.054Z,23.63
2022-12-26T06:32:07.464Z,22.77
2022-12-26T06:34:34.980Z,22.85
2022-12-26T06:37:02.463Z,20.33
2022-12-26T06:39:29.921Z,20.45
2022-12-26T06:41:57.474Z,20.60
2022-12-26T06:44:24.847Z,20.10
2022-12-26T06:46:52.329Z,19.52
2022-12-26T06:49:19.769Z,20.33
2022-12-26T06:51:47.237Z,19.83
2022-12-26T06:54:14.724Z,19.92
2022-12-26T06:56:42.248Z,19.02
2022-12-26T06:59:11.956Z,18.13
2022-12-26T07:01:39.583Z,17.63
2022-12-26T07:04:07.153Z,18.05
2022-12-26T07:06:35.440Z,17.83
2022-12-26T07:09:02.824Z,20.20
2022-12-26T07:11:32.992Z,21.20
2022-12-26T07:14:00.841Z,24.45
2022-12-26T07:16:28.755Z,25.85
2022-12-26T07:18:57.157Z,25.98
2022-12-26T07:21:24.923Z,24.48
2022-12-26T07:23:52.885Z,24.30
2022-12-26T07:26:20.388Z,23.92
2022-12-26T07:28:48.977Z,24.30
2022-12-26T07:31:17.066Z,21.88
2022-12-26T07:33:44.531Z,20.90
2022-12-26T07:36:11.912Z,19.92
2022-12-26T07:38:39.529Z,19.67
2022-12-26T07:41:25.830Z,21.13
2022-12-26T07:43:54.315Z,21.33
2022-12-26T07:46:22.166Z,20.10
2022-12-26T07:48:49.922Z,19.80
2022-12-26T07:51:17.324Z,20.10
2022-12-26T07:53:44.781Z,19.20
2022-12-26T07:56:12.206Z,18.23
2022-12-26T07:58:39.800Z,17.05
2022-12-26T08:01:07.345Z,16.38
2022-12-26T08:03:35.198Z,16.98
2022-12-26T08:06:02.846Z,16.23
2022-12-26T08:08:30.423Z,17.70
2022-12-26T08:11:01.880Z,16.38
2022-12-26T08:13:30.027Z,17.63
2022-12-26T08:15:57.740Z,16.90
2022-12-26T08:18:25.698Z,18.02
2022-12-26T08:20:53.181Z,17.75
2022-12-26T08:23:20.754Z,18.55
2022-12-26T08:25:48.348Z,20.85
2022-12-26T08:28:15.937Z,20.52
2022-12-26T08:30:43.440Z,22.33
2022-12-26T08:33:11.606Z,24.65
2022-12-26T08:35:40.207Z,24.73
2022-12-26T08:38:07.891Z,25.17
2022-12-26T08:40:43.985Z,22.40
2022-12-26T08:43:30.308Z,22.90
2022-12-26T08:46:00.927Z,20.88
2022-12-26T08:48:28.667Z,22.40
2022-12-26T08:51:03.255Z,20.52
2022-12-26T08:53:32.886Z,21.88
2022-12-26T08:56:00.614Z,20.75
2022-12-26T08:58:28.558Z,19.23
2022-12-26T09:00:56.382Z,16.13
2022-12-26T09:03:24.013Z,13.75
2022-12-26T09:05:53.025Z,14.88
2022-12-26T09:08:20.532Z,14.85
2022-12-26T09:10:47.967Z,15.02
2022-12-26T09:13:15.665Z,15.25
2022-12-26T09:15:43.150Z,15.35
2022-12-26T09:18:10.993Z,16.40
2022-12-26T09:20:39.085Z,18.92
2022-12-26T09:23:10.811Z,17.17
2022-12-26T09:25:38.357Z,16.40
2022-12-26T09:28:05.860Z,15.82
2022-12-26T09:30:33.460Z,16.92
2022-12-26T09:33:01.018Z,18.02
2022-12-26T09:35:28.497Z,18.23
2022-12-26T09:37:55.876Z,20.00
2022-12-26T09:40:25.468Z,17.38
2022-12-26T09:42:52.841Z,16.65
2022-12-26T09:45:26.631Z,18.85
2022-12-26T09:48:12.979Z,18.48
2022-12-26T09:50:43.230Z,18.90
2022-12-26T09:53:27.205Z,20.05
2022-12-26T09:55:57.057Z,19.73
2022-12-26T09:58:30.396Z,19.35
2022-12-26T10:01:01.055Z,18.70
2022-12-26T10:03:29.011Z,21.27
2022-12-26T10:06:01.367Z,21.95
2022-12-26T10:08:39.834Z,20.10
2022-12-26T10:11:11.213Z,21.20
2022-12-26T10:14:05.580Z,23.58
2022-12-26T10:16:42.400Z,23.27
2022-12-26T10:19:45.341Z,22.73
2022-12-26T10:22:18.417Z,24.40
2022-12-26T10:24:47.997Z,27.88
2022-12-26T10:27:17.027Z,26.58
2022-12-26T10:29:48.971Z,32.90
2022-12-26T10:32:24.381Z,28.48
2022-12-26T10:34:55.363Z,27.75
2022-12-26T10:37:29.155Z,28.00
2022-12-26T10:40:00.788Z,28.23
2022-12-26T10:42:39.141Z,29.55
2022-12-26T10:45:41.822Z,28.95
2022-12-26T10:48:12.542Z,29.60
2022-12-26T10:50:40.354Z,31.58
2022-12-26T10:53:13.522Z,35.35
2022-12-26T10:55:41.101Z,35.00
2022-12-26T10:58:20.403Z,36.42
2022-12-26T11:00:47.966Z,39.92
2022-12-26T11:03:17.401Z,42.53
2022-12-26T11:08:39.102Z,32.53
2022-12-26T11:11:46.178Z,27.63
2022-12-26T11:14:34.366Z,30.02
2022-12-26T11:17:22.285Z,35.15
2022-12-26T11:19:49.702Z,37.90
2022-12-26T11:22:27.872Z,35.30
2022-12-26T11:25:10.846Z,34.10
2022-12-26T11:27:40.152Z,32.35
2022-12-26T11:30:12.112Z,31.30
2022-12-26T11:32:39.533Z,35.25
2022-12-26T11:35:07.193Z,35.50
2022-12-26T11:37:42.104Z,35.47
2022-12-26T11:40:19.570Z,34.83
2022-12-26T11:42:55.901Z,33.72
2022-12-26T11:45:26.019Z,32.72
2022-12-26T11:47:55.296Z,33.95
2022-12-26T11:50:25.771Z,31.95
2022-12-26T11:52:56.342Z,31.88
2022-12-26T11:55:24.239Z,31.73
2022-12-26T11:57:59.175Z,31.48
2022-12-26T12:00:27.339Z,31.55
2022-12-26T12:02:55.103Z,33.47
2022-12-26T12:05:22.513Z,36.47
2022-12-26T12:07:49.950Z,36.35
2022-12-26T12:10:32.822Z,34.05
2022-12-26T12:13:18.335Z,34.08
2022-12-26T12:15:56.559Z,33.35
2022-12-26T12:18:42.567Z,35.78
2022-12-26T12:21:10.119Z,33.47
2022-12-26T12:23:37.620Z,34.25
2022-12-26T12:26:05.012Z,30.95
2022-12-26T12:28:47.761Z,25.98
2022-12-26T12:31:18.355Z,27.63
2022-12-26T12:33:49.349Z,29.13
2022-12-26T12:36:33.077Z,27.42
2022-12-26T12:39:03.371Z,26.60
2022-12-26T12:41:40.439Z,27.77
2022-12-26T12:44:07.845Z,30.45
2022-12-26T12:46:42.179Z,33.60
2022-12-26T12:49:15.817Z,35.95
2022-12-26T12:51:46.295Z,46.47
2022-12-26T12:54:44.189Z,38.72
2022-12-26T12:57:11.663Z,33.25
2022-12-26T12:59:45.562Z,30.02
2022-12-26T13:02:24.399Z,29.92
2022-12-26T13:05:00.597Z,23.75
2022-12-26T13:07:32.869Z,23.52
2022-12-26T13:10:02.873Z,23.70
2022-12-26T13:12:35.128Z,20.20
2022-12-26T13:15:06.414Z,24.00
2022-12-26T13:17:46.083Z,22.85
2022-12-26T13:20:28.061Z,24.98
2022-12-26T13:23:18.089Z,24.35
2022-12-26T13:25:48.054Z,26.02
2022-12-26T13:28:18.569Z,19.65
2022-12-26T13:30:46.436Z,25.65
2022-12-26T13:33:16.092Z,22.50
2022-12-26T13:35:52.576Z,21.42
2022-12-26T13:38:20.779Z,20.23
2022-12-26T13:40:50.391Z,20.40
2022-12-26T13:43:47.218Z,19.08
2022-12-26T13:46:32.789Z,18.25
2022-12-26T13:49:00.555Z,18.92
2022-12-26T13:51:54.751Z,18.48
2022-12-26T13:54:23.208Z,19.85
2022-12-26T13:57:11.384Z,21.33
2022-12-26T13:59:46.043Z,21.30
2022-12-26T14:02:42.899Z,21.30
2022-12-26T14:05:24.643Z,20.20
2022-12-26T14:08:10.850Z,20.52
2022-12-26T14:10:38.305Z,24.15
2022-12-26T14:13:24.326Z,26.83
2022-12-26T14:15:58.876Z,29.38
2022-12-26T14:18:26.458Z,51.28
2022-12-26T14:20:54.013Z,28.33
2022-12-26T14:23:29.568Z,29.08
2022-12-26T14:26:02.636Z,33.92
2022-12-26T14:28:37.781Z,38.60
2022-12-26T14:31:31.358Z,34.05
2022-12-26T14:34:17.233Z,30.70
2022-12-26T14:36:53.979Z,32.50
2022-12-26T14:39:42.223Z,26.50
2022-12-26T14:42:28.590Z,40.60
2022-12-26T14:44:56.200Z,30.88
2022-12-26T14:47:42.349Z,24.02
2022-12-26T14:50:28.389Z,26.08
2022-12-26T14:52:55.934Z,19.60
2022-12-26T14:55:42.420Z,20.63
2022-12-26T14:58:21.792Z,52.50
2022-12-26T15:00:49.355Z,38.72
2022-12-26T15:03:35.674Z,24.20
2022-12-26T15:06:18.371Z,27.40
2022-12-26T15:08:48.875Z,56.55
2022-12-26T15:11:22.440Z,77.47
2022-12-26T15:14:00.914Z,47.88
2022-12-26T15:16:38.485Z,51.13
2022-12-26T15:19:18.264Z,28.70
2022-12-26T15:22:12.169Z,66.78
2022-12-26T15:27:48.194Z,62.33
2022-12-26T15:30:23.508Z,33.47
2022-12-26T15:35:24.573Z,36.08
2022-12-26T15:38:07.442Z,110.70
2022-12-26T15:40:43.714Z,28.02
2022-12-26T15:43:25.330Z,45.22
2022-12-26T15:45:52.771Z,60.60
2022-12-26T15:48:39.221Z,37.63
2022-12-26T15:51:14.880Z,55.13
2022-12-26T15:53:42.415Z,63.33
2022-12-26T15:56:38.968Z,46.70
2022-12-26T15:59:09.518Z,46.60
2022-12-26T16:01:38.928Z,34.03
2022-12-26T16:04:23.283Z,18.98
2022-12-26T16:07:07.729Z,18.70
2022-12-26T16:09:48.444Z,17.02
2022-12-26T16:12:24.173Z,18.13
2022-12-26T16:15:00.454Z,19.00
2022-12-26T16:17:28.292Z,19.55
2022-12-26T16:19:55.973Z,19.92
2022-12-26T16:22:44.416Z,18.08
2022-12-26T16:25:16.869Z,19.88
2022-12-26T16:27:45.151Z,20.33
2022-12-26T16:30:17.469Z,20.23
2022-12-26T16:32:45.547Z,21.73
2022-12-26T16:35:21.671Z,21.38
2022-12-26T16:37:50.112Z,21.35
2022-12-26T16:40:18.248Z,20.73
2022-12-26T16:43:06.086Z,21.15
2022-12-26T16:45:38.447Z,20.13
2022-12-26T16:48:07.286Z,20.80
2022-12-26T16:50:36.429Z,18.17
2022-12-26T16:53:11.318Z,18.77
2022-12-26T16:55:42.063Z,18.73
2022-12-26T16:58:14.500Z,18.42
2022-12-26T17:00:47.914Z,19.20
2022-12-26T17:03:24.043Z,18.95
2022-12-26T17:05:51.793Z,17.88
2022-12-26T17:08:19.406Z,17.45
2022-12-26T17:10:48.510Z,16.70
2022-12-26T17:13:18.696Z,17.50
2022-12-26T17:15:51.737Z,17.83
2022-12-26T17:18:31.140Z,18.00
2022-12-26T17:21:16.075Z,16.92
2022-12-26T17:23:44.990Z,16.30
2022-12-26T17:26:18.614Z,16.88
2022-12-26T17:28:46.110Z,17.25
2022-12-26T17:31:17.454Z,16.67
2022-12-26T17:33:48.076Z,16.02
2022-12-26T17:39:17.769Z,15.13
2022-12-26T17:41:50.771Z,15.75
2022-12-26T17:44:50.412Z,14.88
2022-12-26T17:47:19.726Z,13.77
2022-12-26T17:49:48.122Z,14.43
2022-12-26T17:52:16.579Z,14.80
2022-12-26T17:54:44.287Z,14.05
2022-12-26T17:57:19.808Z,15.27
2022-12-26T17:59:47.777Z,15.98
2022-12-26T18:02:15.333Z,16.80
2022-12-26T18:04:43.180Z,16.63
2022-12-26T18:07:16.269Z,15.90
2022-12-26T18:09:45.107Z,15.90
2022-12-26T18:12:13.491Z,18.02
2022-12-26T18:14:40.943Z,15.63
2022-12-26T18:17:08.663Z,15.38
2022-12-26T18:19:36.426Z,15.35
2022-12-26T18:22:03.847Z,15.50
2022-12-26T18:24:31.302Z,15.82
2022-12-26T18:26:58.716Z,16.63
2022-12-26T18:29:26.359Z,16.35
2022-12-26T18:31:53.784Z,16.25
2022-12-26T18:34:21.218Z,17.10
2022-12-26T18:36:48.730Z,17.75
2022-12-26T18:39:16.568Z,17.38
2022-12-26T18:41:44.629Z,19.10
2022-12-26T18:44:12.120Z,19.20
2022-12-26T18:46:39.624Z,18.20
2022-12-26T18:49:07.071Z,19.10
2022-12-26T18:51:36.666Z,19.38
2022-12-26T18:54:04.073Z,20.20
2022-12-26T18:56:31.622Z,22.58
2022-12-26T18:58:59.048Z,19.63
2022-12-26T19:01:26.987Z,20.77
2022-12-26T19:03:55.207Z,24.23
2022-12-26T19:06:27.403Z,23.88
2022-12-26T19:08:54.884Z,23.75
2022-12-26T19:11:22.587Z,23.48
2022-12-26T19:13:50.092Z,26.02
2022-12-26T19:16:17.542Z,24.02
2022-12-26T19:18:45.084Z,24.15
2022-12-26T19:21:13.669Z,26.45
2022-12-26T19:23:41.173Z,26.08
2022-12-26T19:26:12.807Z,27.25
2022-12-26T19:28:40.462Z,28.17
2022-12-26T19:31:11.679Z,28.83
2022-12-26T19:33:39.228Z,27.77
2022-12-26T19:36:07.377Z,27.77
2022-12-26T19:38:34.862Z,27.85
2022-12-26T19:41:12.310Z,28.55
2022-12-26T19:43:40.144Z,27.75
2022-12-26T19:46:09.541Z,25.55
2022-12-26T19:48:38.200Z,26.55
2022-12-26T19:51:08.978Z,26.98
2022-12-26T19:53:36.921Z,33.08
2022-12-26T19:56:11.028Z,30.35
2022-12-26T19:58:39.128Z,31.98
2022-12-26T20:01:07.669Z,31.83
2022-12-26T20:03:35.495Z,34.42
2022-12-26T20:06:10.052Z,35.63
2022-12-26T20:08:37.712Z,35.22
2022-12-26T20:11:06.510Z,35.85
2022-12-26T20:13:35.173Z,36.40
2022-12-26T20:16:03.891Z,35.67
2022-12-26T20:18:31.866Z,34.97
2022-12-26T20:20:59.281Z,34.80
2022-12-26T20:23:26.808Z,36.58
2022-12-26T20:25:54.279Z,37.60
2022-12-26T20:28:21.794Z,37.63
2022-12-26T20:30:57.575Z,41.30
2022-12-26T20:33:25.090Z,41.05
2022-12-26T20:36:01.313Z,42.15
2022-12-26T20:38:28.877Z,42.53
2022-12-26T20:40:56.312Z,51.40
2022-12-26T20:43:23.920Z,53.65
2022-12-26T20:45:51.516Z,57.10
2022-12-26T20:48:19.008Z,59.25
2022-12-26T20:50:55.397Z,58.28
2022-12-26T20:53:22.921Z,57.67
2022-12-26T20:55:51.133Z,57.05
2022-12-26T20:58:25.025Z,54.72
2022-12-26T21:00:59.876Z,54.30
2022-12-26T21:03:27.931Z,49.83
2022-12-26T21:05:55.352Z,46.15
2022-12-26T21:08:23.024Z,49.88
2022-12-26T21:10:50.415Z,62.85
2022-12-26T21:13:18.017Z,56.20
2022-12-26T21:15:45.413Z,48.80
2022-12-26T21:18:12.844Z,48.95
2022-12-26T21:20:41.502Z,51.80
2022-12-26T21:23:08.918Z,51.80
2022-12-26T21:25:36.643Z,50.85
2022-12-26T21:28:04.241Z,51.95
2022-12-26T21:30:31.716Z,47.85
2022-12-26T21:32:59.449Z,49.85
2022-12-26T21:35:26.882Z,49.65
2022-12-26T21:37:54.379Z,45.53
2022-12-26T21:40:24.133Z,45.60
2022-12-26T21:42:51.658Z,42.63
2022-12-26T21:45:19.768Z,41.90
2022-12-26T21:47:47.261Z,40.03
2022-12-26T21:50:14.777Z,41.90
2022-12-26T21:52:42.187Z,38.42
2022-12-26T21:55:26.303Z,34.63
2022-12-26T21:57:54.226Z,32.97
2022-12-26T22:00:22.070Z,32.40
2022-12-26T22:03:08.162Z,30.35
2022-12-26T22:05:37.310Z,29.90
2022-12-26T22:08:08.413Z,29.23
2022-12-26T22:10:55.767Z,28.85
2022-12-26T22:13:24.090Z,26.67
2022-12-26T22:16:05.265Z,28.60
2022-12-26T22:18:36.193Z,27.25
2022-12-26T22:21:04.906Z,25.35
2022-12-26T22:23:32.370Z,24.83
2022-12-26T22:26:00.360Z,23.95
2022-12-26T22:28:29.489Z,25.63
2022-12-26T22:30:57.642Z,25.25
2022-12-26T22:33:25.201Z,25.25
2022-12-26T22:35:52.792Z,24.25
2022-12-26T22:38:20.744Z,24.23
2022-12-26T22:40:58.491Z,24.60
2022-12-26T22:43:26.487Z,24.60
2022-12-26T22:45:54.236Z,23.40
2022-12-26T22:48:21.942Z,21.70
2022-12-26T22:50:51.396Z,22.10
2022-12-26T22:53:18.933Z,22.45
2022-12-26T22:55:50.327Z,24.23
2022-12-26T22:58:18.626Z,21.98
2022-12-26T23:00:46.560Z,24.60
2022-12-26T23:03:14.773Z,30.05
2022-12-26T23:05:42.463Z,29.02
2022-12-26T23:08:12.035Z,30.23
2022-12-26T23:10:39.720Z,31.90
2022-12-26T23:13:07.176Z,30.65
2022-12-26T23:15:37.161Z,30.45
2022-12-26T23:18:38.444Z,28.23
2022-12-26T23:21:27.839Z,26.92
2022-12-26T23:23:55.303Z,21.50
2022-12-26T23:26:22.677Z,19.88
2022-12-26T23:29:08.628Z,19.25
2022-12-26T23:31:36.101Z,18.75
2022-12-26T23:34:03.516Z,18.33
2022-12-26T23:36:30.926Z,17.35
2022-12-26T23:38:59.180Z,16.75
2022-12-26T23:41:26.571Z,15.27
2022-12-26T23:43:53.984Z,14.80
2022-12-26T23:46:21.529Z,14.52
2022-12-26T23:48:48.932Z,14.80
2022-12-26T23:51:16.391Z,15.18
2022-12-26T23:53:44.907Z,15.30
2022-12-26T23:56:12.361Z,14.25
2022-12-26T23:58:42.906Z,15.05
