createdAt,value
2023-05-12T00:01:52.953Z,100391.12
2023-05-12T00:04:27.576Z,100395.41
2023-05-12T00:07:04.126Z,100387.03
2023-05-12T00:09:38.721Z,100398.94
2023-05-12T00:12:13.519Z,100392.66
2023-05-12T00:14:48.045Z,100392.50
2023-05-12T00:17:22.451Z,100379.22
2023-05-12T00:19:57.396Z,100381.97
2023-05-12T00:22:33.098Z,100375.25
2023-05-12T00:25:08.048Z,100383.03
2023-05-12T00:27:42.384Z,100382.13
2023-05-12T00:30:17.452Z,100381.97
2023-05-12T00:32:51.928Z,100375.09
2023-05-12T00:35:26.595Z,100384.56
2023-05-12T00:38:02.260Z,100381.19
2023-05-12T00:40:36.970Z,100383.94
2023-05-12T00:43:11.704Z,100384.56
2023-05-12T00:45:46.405Z,100370.03
2023-05-12T00:48:21.468Z,100384.25
2023-05-12T00:50:56.847Z,100374.00
2023-05-12T00:53:45.039Z,100372.03
2023-05-12T00:56:23.741Z,100370.50
2023-05-12T00:58:58.168Z,100375.25
2023-05-12T01:01:33.576Z,100382.28
2023-05-12T01:04:08.298Z,100381.34
2023-05-12T01:06:49.732Z,100380.88
2023-05-12T01:09:25.957Z,100371.12
2023-05-12T01:12:01.046Z,100370.50
2023-05-12T01:14:36.696Z,100384.88
2023-05-12T01:17:14.112Z,100376.94
2023-05-12T01:19:50.884Z,100379.37
2023-05-12T01:22:27.355Z,100380.00
2023-05-12T01:25:05.031Z,100378.44
2023-05-12T01:27:41.855Z,100382.87
2023-05-12T01:30:19.349Z,100387.62
2023-05-12T01:32:54.790Z,100377.09
2023-05-12T01:35:29.507Z,100381.34
2023-05-12T01:38:04.476Z,100380.59
2023-05-12T01:40:39.071Z,100379.06
2023-05-12T01:43:15.403Z,100382.75
2023-05-12T01:45:49.791Z,100375.41
2023-05-12T01:48:24.374Z,100377.38
2023-05-12T01:51:01.183Z,100378.75
2023-05-12T01:53:36.338Z,100381.50
2023-05-12T01:56:10.846Z,100381.22
2023-05-12T01:58:47.579Z,100375.56
2023-05-12T02:01:23.461Z,100377.09
2023-05-12T02:03:58.196Z,100374.78
2023-05-12T02:06:32.818Z,100376.94
2023-05-12T02:09:07.517Z,100379.84
2023-05-12T02:11:41.989Z,100372.34
2023-05-12T02:14:18.067Z,100378.16
2023-05-12T02:16:53.034Z,100366.53
2023-05-12T02:19:27.842Z,100367.44
2023-05-12T02:22:03.101Z,100361.78
2023-05-12T02:24:37.827Z,100369.28
2023-05-12T02:27:12.567Z,100367.75
2023-05-12T02:29:48.648Z,100359.19
2023-05-12T02:32:23.499Z,100367.44
2023-05-12T02:34:58.274Z,100361.34
2023-05-12T02:37:32.738Z,100368.22
2023-05-12T02:40:09.654Z,100369.28
2023-05-12T02:42:45.624Z,100366.37
2023-05-12T02:45:21.668Z,100368.38
2023-05-12T02:47:56.054Z,100370.34
2023-05-12T02:50:30.758Z,100372.03
2023-05-12T02:53:05.117Z,100370.19
2023-05-12T02:55:40.236Z,100364.38
2023-05-12T02:58:14.637Z,100372.34
2023-05-12T03:00:59.796Z,100369.91
2023-05-12T03:03:38.014Z,100362.25
2023-05-12T03:06:13.143Z,100366.53
2023-05-12T03:08:48.224Z,100374.78
2023-05-12T03:11:22.946Z,100369.59
2023-05-12T03:13:57.253Z,100365.16
2023-05-12T03:16:33.303Z,100365.16
2023-05-12T03:19:07.811Z,100368.66
2023-05-12T03:21:42.857Z,100358.28
2023-05-12T03:24:17.264Z,100360.72
2023-05-12T03:26:51.950Z,100346.66
2023-05-12T03:29:26.717Z,100361.12
2023-05-12T03:32:02.752Z,100358.69
2023-05-12T03:34:37.317Z,100352.78
2023-05-12T03:37:12.061Z,100366.22
2023-05-12T03:39:46.639Z,100364.19
2023-05-12T03:42:21.263Z,100362.84
2023-05-12T03:44:55.703Z,100357.34
2023-05-12T03:47:31.825Z,100368.53
2023-05-12T03:50:07.676Z,100362.72
2023-05-12T03:52:42.354Z,100372.94
2023-05-12T03:55:16.896Z,100380.59
2023-05-12T03:57:51.564Z,100379.37
2023-05-12T04:00:25.891Z,100374.78
2023-05-12T04:03:02.106Z,100388.25
2023-05-12T04:05:39.712Z,100374.78
2023-05-12T04:08:14.380Z,100375.97
2023-05-12T04:10:48.778Z,100381.81
2023-05-12T04:13:23.904Z,100384.53
2023-05-12T04:15:59.369Z,100386.41
2023-05-12T04:18:35.956Z,100392.84
2023-05-12T04:21:10.263Z,100385.66
2023-05-12T04:23:44.987Z,100388.09
2023-05-12T04:26:19.347Z,100395.12
2023-05-12T04:28:54.019Z,100387.31
2023-05-12T04:31:28.323Z,100391.75
2023-05-12T04:34:04.884Z,100387.94
2023-05-12T04:36:40.214Z,100396.50
2023-05-12T04:39:15.008Z,100401.41
2023-05-12T04:41:49.516Z,100393.91
2023-05-12T04:44:24.820Z,100387.88
2023-05-12T04:46:59.392Z,100400.44
2023-05-12T04:49:35.350Z,100392.78
2023-05-12T04:52:09.637Z,100391.16
2023-05-12T04:54:44.386Z,100400.16
2023-05-12T04:57:18.877Z,100401.97
2023-05-12T04:59:53.584Z,100397.53
2023-05-12T05:02:29.029Z,100412.84
2023-05-12T05:05:05.873Z,100405.69
2023-05-12T05:07:40.200Z,100404.59
2023-05-12T05:10:15.162Z,100414.22
2023-05-12T05:12:49.919Z,100409.78
2023-05-12T05:15:24.889Z,100421.59
2023-05-12T05:18:01.631Z,100415.00
2023-05-12T05:20:40.957Z,100416.53
2023-05-12T05:23:18.613Z,100427.84
2023-05-12T05:25:53.353Z,100423.72
2023-05-12T05:28:27.651Z,100418.53
2023-05-12T05:31:02.432Z,100421.59
2023-05-12T05:33:36.833Z,100421.88
2023-05-12T05:36:13.407Z,100430.91
2023-05-12T05:38:47.862Z,100418.97
2023-05-12T05:41:23.092Z,100422.03
2023-05-12T05:43:57.619Z,100418.81
2023-05-12T05:46:32.284Z,100423.41
2023-05-12T05:49:06.709Z,100430.59
2023-05-12T05:51:42.800Z,100426.47
2023-05-12T05:54:17.171Z,100430.13
2023-05-12T05:56:52.414Z,100419.03
2023-05-12T05:59:26.948Z,100429.94
2023-05-12T06:03:37.940Z,100435.00
2023-05-12T06:06:13.276Z,100435.00
2023-05-12T06:08:47.622Z,100438.41
2023-05-12T06:11:22.392Z,100434.28
2023-05-12T06:13:56.740Z,100439.59
2023-05-12T06:16:33.962Z,100451.84
2023-05-12T06:19:09.919Z,100440.06
2023-05-12T06:21:44.842Z,100451.56
2023-05-12T06:24:20.097Z,100443.59
2023-05-12T06:26:54.723Z,100443.91
2023-05-12T06:29:30.931Z,100453.53
2023-05-12T06:32:06.091Z,100451.38
2023-05-12T06:34:41.935Z,100448.34
2023-05-12T06:37:16.645Z,100457.94
2023-05-12T06:39:51.036Z,100450.16
2023-05-12T06:42:25.652Z,100453.06
2023-05-12T06:45:00.819Z,100452.59
2023-05-12T06:47:35.556Z,100454.59
2023-05-12T06:50:12.078Z,100460.41
2023-05-12T06:52:46.989Z,100457.19
2023-05-12T06:55:23.442Z,100468.66
2023-05-12T06:57:58.261Z,100451.53
2023-05-12T07:00:32.684Z,100454.22
2023-05-12T07:03:10.536Z,100456.59
2023-05-12T07:05:46.471Z,100464.06
2023-05-12T07:08:21.154Z,100460.87
2023-05-12T07:10:55.570Z,100458.41
2023-05-12T07:13:30.252Z,100472.31
2023-05-12T07:16:04.571Z,100468.34
2023-05-12T07:18:39.198Z,100455.66
2023-05-12T07:21:15.766Z,100458.56
2023-05-12T07:23:50.411Z,100463.47
2023-05-12T07:26:25.232Z,100468.06
2023-05-12T07:29:00.974Z,100467.44
2023-05-12T07:31:36.078Z,100478.63
2023-05-12T07:34:10.982Z,100480.59
2023-05-12T07:36:47.019Z,100479.38
2023-05-12T07:39:23.911Z,100474.47
2023-05-12T07:41:58.466Z,100482.13
2023-05-12T07:44:33.650Z,100467.97
2023-05-12T07:47:08.152Z,100477.22
2023-05-12T07:49:42.844Z,100482.28
2023-05-12T07:52:18.496Z,100484.87
2023-05-12T07:54:53.191Z,100485.34
2023-05-12T07:57:27.410Z,100479.69
2023-05-12T08:00:02.027Z,100479.81
2023-05-12T08:02:38.181Z,100485.47
2023-05-12T08:05:13.268Z,100487.03
2023-05-12T08:07:48.990Z,100494.06
2023-05-12T08:10:26.870Z,100494.69
2023-05-12T08:13:01.435Z,100488.53
2023-05-12T08:15:36.215Z,100490.56
2023-05-12T08:18:10.863Z,100499.25
2023-05-12T08:20:45.657Z,100492.53
2023-05-12T08:23:21.363Z,100489.31
2023-05-12T08:25:55.945Z,100490.84
2023-05-12T08:28:30.573Z,100491.31
2023-05-12T08:31:05.385Z,100490.38
2023-05-12T08:33:39.786Z,100489.16
2023-05-12T08:36:14.457Z,100488.25
2023-05-12T08:38:50.157Z,100490.38
2023-05-12T08:41:32.910Z,100494.81
2023-05-12T08:44:07.656Z,100504.91
2023-05-12T08:46:43.401Z,100498.97
2023-05-12T08:49:22.186Z,100500.03
2023-05-12T08:52:01.099Z,100507.50
2023-05-12T08:54:48.511Z,100505.06
2023-05-12T08:57:29.448Z,100505.84
2023-05-12T09:00:05.460Z,100503.25
2023-05-12T09:02:52.076Z,100505.69
2023-05-12T09:05:30.931Z,100506.16
2023-05-12T09:08:06.803Z,100512.56
2023-05-12T09:10:42.744Z,100519.16
2023-05-12T09:13:21.827Z,100521.47
2023-05-12T09:15:59.206Z,100516.72
2023-05-12T09:18:48.385Z,100524.50
2023-05-12T09:21:23.317Z,100509.06
2023-05-12T09:23:59.542Z,100500.97
2023-05-12T09:26:49.278Z,100515.94
2023-05-12T09:29:31.889Z,100509.69
2023-05-12T09:32:07.181Z,100518.69
2023-05-12T09:34:42.195Z,100519.78
2023-05-12T09:37:16.542Z,100523.75
2023-05-12T09:40:01.037Z,100513.34
2023-05-12T09:42:37.461Z,100512.41
2023-05-12T09:45:12.612Z,100517.16
2023-05-12T09:47:46.903Z,100514.56
2023-05-12T09:50:22.954Z,100519.75
2023-05-12T09:53:00.177Z,100534.47
2023-05-12T09:55:34.819Z,100529.88
2023-05-12T09:58:11.758Z,100526.66
2023-05-12T10:03:27.755Z,100529.56
2023-05-12T10:06:07.543Z,100522.84
2023-05-12T10:08:48.373Z,100512.72
2023-05-12T10:11:24.338Z,100513.03
2023-05-12T10:14:01.031Z,100515.78
2023-05-12T10:16:35.682Z,100521.59
2023-05-12T10:19:11.595Z,100518.09
2023-05-12T10:21:46.424Z,100514.87
2023-05-12T10:24:26.532Z,100515.66
2023-05-12T10:27:03.322Z,100515.53
2023-05-12T10:29:41.221Z,100518.41
2023-05-12T10:32:16.823Z,100515.37
2023-05-12T10:34:52.194Z,100519.66
2023-05-12T10:37:26.654Z,100519.81
2023-05-12T10:40:03.450Z,100519.19
2023-05-12T10:42:42.627Z,100514.13
2023-05-12T10:45:20.319Z,100515.22
2023-05-12T10:48:08.450Z,100523.31
2023-05-12T10:50:54.896Z,100524.25
2023-05-12T10:53:41.348Z,100516.72
2023-05-12T10:56:24.909Z,100526.22
2023-05-12T10:59:17.837Z,100527.44
2023-05-12T11:02:04.948Z,100537.72
2023-05-12T11:04:43.414Z,100533.72
2023-05-12T11:07:22.852Z,100541.22
2023-05-12T11:10:01.482Z,100537.41
2023-05-12T11:12:37.497Z,100530.84
2023-05-12T11:15:14.309Z,100545.53
2023-05-12T11:17:50.709Z,100546.38
2023-05-12T11:20:26.204Z,100559.91
2023-05-12T11:23:02.192Z,100558.22
2023-05-12T11:25:37.441Z,100553.16
2023-05-12T11:28:13.048Z,100548.84
2023-05-12T11:30:54.528Z,100567.38
2023-05-12T11:33:31.241Z,100569.03
2023-05-12T11:36:06.436Z,100565.66
2023-05-12T11:38:41.197Z,100569.41
2023-05-12T11:41:15.654Z,100560.69
2023-05-12T11:43:50.286Z,100565.87
2023-05-12T11:46:28.206Z,100563.69
2023-05-12T11:49:04.371Z,100570.09
2023-05-12T11:51:43.433Z,100562.75
2023-05-12T11:54:18.241Z,100561.06
2023-05-12T11:56:53.956Z,100554.34
2023-05-12T11:59:30.996Z,100566.91
2023-05-12T12:02:05.615Z,100565.66
2023-05-12T12:04:43.144Z,100563.81
2023-05-12T12:07:17.698Z,100565.94
2023-05-12T12:09:52.470Z,100563.81
2023-05-12T12:12:26.927Z,100563.78
2023-05-12T12:15:02.373Z,100556.63
2023-05-12T12:17:36.842Z,100561.03
2023-05-12T12:20:13.369Z,100570.53
2023-05-12T12:22:47.736Z,100568.41
2023-05-12T12:25:22.807Z,100567.19
2023-05-12T12:27:57.484Z,100563.53
2023-05-12T12:30:32.371Z,100558.63
2023-05-12T12:33:06.813Z,100574.53
2023-05-12T12:35:42.885Z,100558.28
2023-05-12T12:38:17.286Z,100559.06
2023-05-12T12:40:52.091Z,100565.03
2023-05-12T12:43:26.507Z,100574.66
2023-05-12T12:46:01.333Z,100566.56
2023-05-12T12:48:35.766Z,100565.03
2023-05-12T12:51:12.161Z,100572.06
2023-05-12T12:53:46.887Z,100578.94
2023-05-12T12:56:23.743Z,100584.16
2023-05-12T12:58:59.421Z,100569.28
2023-05-12T13:01:35.292Z,100580.13
2023-05-12T13:04:09.869Z,100582.13
2023-05-12T13:06:46.256Z,100580.31
2023-05-12T13:09:20.737Z,100583.31
2023-05-12T13:11:55.503Z,100579.22
2023-05-12T13:14:30.254Z,100568.66
2023-05-12T13:17:05.497Z,100573.50
2023-05-12T13:19:40.022Z,100567.09
2023-05-12T13:22:16.125Z,100573.69
2023-05-12T13:24:50.536Z,100570.16
2023-05-12T13:27:25.455Z,100573.69
2023-05-12T13:29:59.840Z,100579.81
2023-05-12T13:32:34.993Z,100574.44
2023-05-12T14:03:10.560Z,100602.06
2023-05-12T14:05:45.835Z,100602.06
2023-05-12T14:08:20.115Z,100601.34
2023-05-12T14:10:54.779Z,100598.41
2023-05-12T14:13:29.215Z,100606.37
2023-05-12T14:16:04.111Z,100598.31
2023-05-12T14:18:41.899Z,100607.81
2023-05-12T14:21:17.941Z,100602.91
2023-05-12T14:23:52.348Z,100611.16
2023-05-12T14:26:27.077Z,100610.22
2023-05-12T14:29:01.691Z,100611.50
2023-05-12T14:31:36.568Z,100617.31
2023-05-12T14:34:13.922Z,100609.81
2023-05-12T14:36:48.577Z,100610.66
2023-05-12T14:39:22.874Z,100625.94
2023-05-12T14:41:57.477Z,100611.41
2023-05-12T14:44:32.382Z,100613.41
2023-05-12T14:47:09.244Z,100614.88
2023-05-12T14:49:45.744Z,100616.59
2023-05-12T14:52:20.486Z,100617.00
2023-05-12T14:54:55.422Z,100622.97
2023-05-12T14:57:30.456Z,100619.59
2023-05-12T15:00:05.347Z,100617.31
2023-05-12T15:02:40.219Z,100616.97
2023-05-12T15:05:16.539Z,100610.44
2023-05-12T15:07:51.240Z,100609.38
2023-05-12T15:10:26.196Z,100614.13
2023-05-12T15:13:00.952Z,100608.19
2023-05-12T15:15:35.652Z,100609.53
2023-05-12T15:18:10.340Z,100616.28
2023-05-12T15:20:46.460Z,100617.81
2023-05-12T15:23:21.056Z,100616.72
2023-05-12T15:25:55.751Z,100619.19
2023-05-12T15:28:30.993Z,100614.59
2023-05-12T15:31:05.455Z,100621.31
2023-05-12T15:33:40.221Z,100625.00
2023-05-12T15:36:16.110Z,100629.59
2023-05-12T15:38:50.760Z,100630.06
2023-05-12T15:41:25.162Z,100627.00
2023-05-12T15:44:00.037Z,100628.72
2023-05-12T15:46:35.829Z,100624.91
2023-05-12T15:49:11.149Z,100624.13
2023-05-12T15:51:46.879Z,100625.38
2023-05-12T15:54:21.714Z,100622.91
2023-05-12T15:56:56.128Z,100630.91
2023-05-12T15:59:30.736Z,100630.47
2023-05-12T16:02:05.133Z,100634.56
2023-05-12T16:04:39.886Z,100625.56
2023-05-12T16:07:15.603Z,100623.19
2023-05-12T16:09:50.318Z,100629.41
2023-05-12T16:12:24.726Z,100630.91
2023-05-12T16:14:59.589Z,100638.88
2023-05-12T16:17:34.078Z,100631.56
2023-05-12T16:20:10.514Z,100632.63
2023-05-12T16:22:46.388Z,100631.66
2023-05-12T16:25:21.641Z,100630.47
2023-05-12T16:27:56.241Z,100636.28
2023-05-12T16:30:30.904Z,100628.59
2023-05-12T16:33:07.201Z,100637.63
2023-05-12T16:35:41.840Z,100642.72
2023-05-12T16:38:17.671Z,100651.25
2023-05-12T16:40:52.406Z,100645.31
2023-05-12T16:43:26.778Z,100660.94
2023-05-12T16:46:02.284Z,100666.00
2023-05-12T16:48:36.941Z,100665.38
2023-05-12T16:51:11.636Z,100669.81
2023-05-12T16:53:47.528Z,100669.34
2023-05-12T16:56:22.167Z,100674.34
2023-05-12T16:58:56.483Z,100667.56
2023-05-12T17:01:31.868Z,100669.09
2023-05-12T17:04:06.877Z,100673.06
2023-05-12T17:06:41.953Z,100666.94
2023-05-12T17:09:18.148Z,100665.75
2023-05-12T17:11:52.820Z,100672.47
2023-05-12T17:14:27.144Z,100669.84
2023-05-12T17:17:01.834Z,100666.31
2023-05-12T17:19:41.922Z,100661.91
2023-05-12T17:22:16.818Z,100662.16
2023-05-12T17:24:52.652Z,100668.97
2023-05-12T17:27:27.937Z,100667.37
2023-05-12T17:30:04.378Z,100665.84
2023-05-12T17:32:39.090Z,100674.03
2023-05-12T17:35:13.749Z,100671.75
2023-05-12T17:37:49.018Z,100670.16
2023-05-12T17:40:24.853Z,100677.63
2023-05-12T17:42:59.482Z,100671.31
2023-05-12T17:45:33.810Z,100671.31
2023-05-12T17:48:08.440Z,100673.59
2023-05-12T17:50:42.785Z,100672.50
2023-05-12T17:53:17.441Z,100678.56
2023-05-12T17:55:53.232Z,100671.34
2023-05-12T17:58:27.990Z,100674.41
2023-05-12T18:01:02.629Z,100679.91
2023-05-12T18:03:38.088Z,100676.44
2023-05-12T18:06:12.963Z,100673.19
2023-05-12T18:08:47.799Z,100678.69
2023-05-12T18:11:23.693Z,100670.56
2023-05-12T18:13:58.760Z,100665.72
2023-05-12T18:16:33.364Z,100672.13
2023-05-12T18:19:08.045Z,100673.38
2023-05-12T18:21:42.373Z,100677.78
2023-05-12T18:24:16.988Z,100675.19
2023-05-12T18:26:52.786Z,100692.59
2023-05-12T18:29:27.793Z,100687.09
2023-05-12T18:32:02.122Z,100694.94
2023-05-12T18:34:37.227Z,100690.78
2023-05-12T18:37:15.610Z,100698.16
2023-05-12T18:39:50.436Z,100701.78
2023-05-12T18:42:26.560Z,100697.44
2023-05-12T18:45:01.485Z,100696.47
2023-05-12T18:47:35.852Z,100713.19
2023-05-12T18:50:11.492Z,100708.31
2023-05-12T18:52:45.895Z,100716.25
2023-05-12T18:55:20.712Z,100713.53
2023-05-12T18:57:56.645Z,100714.56
2023-05-12T19:00:33.791Z,100717.66
2023-05-12T19:03:08.182Z,100719.50
2023-05-12T19:05:44.724Z,100718.03
2023-05-12T19:08:20.142Z,100716.25
2023-05-12T19:10:54.842Z,100729.09
2023-05-12T19:13:30.889Z,100729.56
2023-05-12T19:16:06.213Z,100731.72
2023-05-12T19:18:41.016Z,100738.59
2023-05-12T19:21:15.698Z,100744.84
2023-05-12T19:23:50.107Z,100746.84
2023-05-12T19:26:24.717Z,100748.25
2023-05-12T19:29:02.184Z,100745.03
2023-05-12T19:31:37.397Z,100753.78
2023-05-12T19:34:11.895Z,100754.22
2023-05-12T19:36:46.745Z,100754.19
2023-05-12T19:39:21.172Z,100752.97
2023-05-12T19:41:56.033Z,100748.38
2023-05-12T19:44:31.823Z,100749.63
2023-05-12T19:47:08.744Z,100751.44
2023-05-12T19:49:43.099Z,100766.31
2023-05-12T19:52:17.926Z,100764.59
2023-05-12T19:54:52.468Z,100766.59
2023-05-12T19:57:27.162Z,100767.88
2023-05-12T20:00:02.987Z,100765.56
2023-05-12T20:02:46.630Z,100774.66
2023-05-12T20:05:21.644Z,100777.34
2023-05-12T20:07:57.145Z,100772.09
2023-05-12T20:10:31.951Z,100776.56
2023-05-12T20:13:06.563Z,100776.03
2023-05-12T20:15:44.154Z,100775.41
2023-05-12T20:18:18.537Z,100778.69
2023-05-12T20:20:53.251Z,100768.59
2023-05-12T20:23:27.578Z,100775.78
2023-05-12T20:26:02.361Z,100772.06
2023-05-12T20:28:36.601Z,100775.44
2023-05-12T20:31:12.636Z,100775.34
2023-05-12T20:33:46.932Z,100770.03
2023-05-12T20:36:21.560Z,100770.78
2023-05-12T20:38:56.023Z,100765.28
2023-05-12T20:41:31.331Z,100772.44
2023-05-12T20:44:05.755Z,100773.22
2023-05-12T20:46:41.901Z,100777.06
2023-05-12T20:49:16.295Z,100776.09
2023-05-12T20:51:50.975Z,100774.00
2023-05-12T20:54:25.338Z,100778.16
2023-05-12T20:56:59.982Z,100773.09
2023-05-12T20:59:34.275Z,100772.97
2023-05-12T21:02:10.894Z,100774.12
2023-05-12T21:04:45.298Z,100772.31
2023-05-12T21:07:20.451Z,100784.34
2023-05-12T21:09:54.664Z,100773.34
2023-05-12T21:12:29.288Z,100778.97
2023-05-12T21:15:04.299Z,100771.19
2023-05-12T21:17:40.574Z,100781.16
2023-05-12T21:20:14.878Z,100784.22
2023-05-12T21:22:49.575Z,100777.72
2023-05-12T21:25:24.051Z,100774.28
2023-05-12T21:27:58.734Z,100781.34
2023-05-12T21:30:33.186Z,100777.88
2023-05-12T21:33:09.760Z,100778.69
2023-05-12T21:35:44.110Z,100782.66
2023-05-12T21:38:19.526Z,100779.19
2023-05-12T21:40:55.091Z,100774.03
2023-05-12T21:45:21.589Z,100771.22
2023-05-12T21:47:56.604Z,100771.22
2023-05-12T21:50:30.978Z,100772.94
2023-05-12T21:53:05.674Z,100782.13
2023-05-12T21:55:41.761Z,100782.69
2023-05-12T21:58:16.388Z,100775.53
2023-05-12T22:03:00.201Z,100777.91
2023-05-12T22:05:35.542Z,100777.91
2023-05-12T22:08:09.865Z,100778.53
2023-05-12T22:10:44.760Z,100790.13
2023-05-12T22:13:19.276Z,100783.28
2023-05-12T22:15:54.638Z,100772.91
2023-05-12T22:18:30.684Z,100781.62
2023-05-12T22:21:08.439Z,100785.47
2023-05-12T22:23:43.137Z,100775.22
2023-05-12T22:26:17.764Z,100785.13
2023-05-12T22:28:52.202Z,100784.25
2023-05-12T22:31:29.759Z,100791.41
2023-05-12T22:34:05.460Z,100778.72
2023-05-12T22:36:40.089Z,100783.16
2023-05-12T22:39:14.844Z,100779.50
2023-05-12T22:41:52.342Z,100779.37
2023-05-12T22:44:26.743Z,100775.53
2023-05-12T22:47:01.438Z,100770.91
2023-05-12T22:49:37.255Z,100771.75
2023-05-12T22:52:12.048Z,100773.94
2023-05-12T22:54:46.370Z,100768.03
2023-05-12T22:57:21.047Z,100769.44
2023-05-12T22:59:56.097Z,100766.94
2023-05-12T23:02:30.789Z,100767.53
2023-05-12T23:05:07.482Z,100763.56
2023-05-12T23:07:42.139Z,100756.66
2023-05-12T23:10:16.427Z,100766.19
2023-05-12T23:12:51.105Z,100766.75
2023-05-12T23:15:25.836Z,100760.84
2023-05-12T23:18:00.501Z,100761.75
2023-05-12T23:20:36.209Z,100755.16
2023-05-12T23:23:11.204Z,100761.81
2023-05-12T23:25:45.487Z,100766.09
2023-05-12T23:28:20.098Z,100751.38
2023-05-12T23:30:54.429Z,100746.72
2023-05-12T23:33:29.445Z,100751.66
2023-05-12T23:36:06.532Z,100748.75
2023-05-12T23:38:41.227Z,100747.62
2023-05-12T23:41:15.816Z,100745.81
2023-05-12T23:43:50.416Z,100752.81
2023-05-12T23:46:24.727Z,100742.44
2023-05-12T23:48:59.438Z,100737.69
2023-05-12T23:51:35.861Z,100748.09
2023-05-12T23:54:10.667Z,100747.81
2023-05-12T23:56:45.212Z,100745.37
2023-05-12T23:59:19.850Z,100738.34
