createdAt,value
2022-11-02T00:00:30.660Z,101238.22
2022-11-02T00:02:57.828Z,101234.69
2022-11-02T00:05:25.385Z,101226.75
2022-11-02T00:07:54.255Z,101240.88
2022-11-02T00:10:23.380Z,101240.00
2022-11-02T00:12:51.021Z,101238.22
2022-11-02T00:15:19.071Z,101240.81
2022-11-02T00:17:50.891Z,101243.41
2022-11-02T00:20:20.767Z,101237.22
2022-11-02T00:22:50.810Z,101246.88
2022-11-02T00:25:21.067Z,101242.47
2022-11-02T00:27:48.086Z,101238.03
2022-11-02T00:30:15.536Z,101241.53
2022-11-02T00:32:42.594Z,101251.25
2022-11-02T00:35:10.356Z,101237.13
2022-11-02T00:37:37.430Z,101240.69
2022-11-02T00:40:05.975Z,101233.72
2022-11-02T00:42:33.086Z,101238.00
2022-11-02T00:45:00.128Z,101246.78
2022-11-02T00:47:27.302Z,101251.19
2022-11-02T00:49:54.304Z,101252.09
2022-11-02T00:52:21.353Z,101252.13
2022-11-02T00:54:48.340Z,101250.38
2022-11-02T00:57:15.307Z,101260.09
2022-11-02T00:59:42.550Z,101257.44
2022-11-02T01:02:09.722Z,101257.47
2022-11-02T01:04:37.278Z,101259.25
2022-11-02T01:07:04.474Z,101272.53
2022-11-02T01:09:31.552Z,101269.94
2022-11-02T01:11:58.607Z,101284.97
2022-11-02T01:14:25.671Z,101275.31
2022-11-02T01:16:52.826Z,101279.75
2022-11-02T01:19:19.838Z,101284.19
2022-11-02T01:21:46.859Z,101268.34
2022-11-02T01:24:13.832Z,101282.50
2022-11-02T01:26:40.853Z,101283.41
2022-11-02T01:29:07.839Z,101286.03
2022-11-02T01:31:35.045Z,101290.44
2022-11-02T01:34:02.092Z,101298.41
2022-11-02T01:36:29.156Z,101285.19
2022-11-02T01:38:56.338Z,101289.59
2022-11-02T01:41:23.473Z,101290.50
2022-11-02T01:43:55.742Z,101286.13
2022-11-02T01:46:45.760Z,101284.38
2022-11-02T01:49:19.616Z,101288.81
2022-11-02T01:52:09.910Z,101293.22
2022-11-02T01:54:48.766Z,101303.84
2022-11-02T01:57:21.360Z,101302.06
2022-11-02T02:00:03.803Z,101302.06
2022-11-02T02:02:31.973Z,101309.13
2022-11-02T02:05:12.993Z,101306.50
2022-11-02T02:07:41.710Z,101301.19
2022-11-02T02:10:12.910Z,101306.50
2022-11-02T02:12:43.080Z,101309.16
2022-11-02T02:15:13.656Z,101303.00
2022-11-02T02:17:49.509Z,101306.53
2022-11-02T02:20:53.649Z,101309.19
2022-11-02T02:24:03.049Z,101311.84
2022-11-02T02:27:14.048Z,101309.22
2022-11-02T02:30:17.484Z,101312.72
2022-11-02T02:33:02.196Z,101310.97
2022-11-02T02:35:37.236Z,101304.81
2022-11-02T02:38:12.477Z,101314.53
2022-11-02T02:41:02.662Z,101320.66
2022-11-02T02:43:38.536Z,101313.63
2022-11-02T02:46:17.416Z,101311.00
2022-11-02T02:48:47.992Z,101315.41
2022-11-02T02:51:36.234Z,101319.84
2022-11-02T02:54:11.878Z,101319.84
2022-11-02T02:56:48.525Z,101313.63
2022-11-02T02:59:29.158Z,101315.41
2022-11-02T03:01:57.155Z,101317.19
2022-11-02T03:04:24.778Z,101339.19
2022-11-02T03:06:58.639Z,101336.56
2022-11-02T03:09:35.316Z,101324.22
2022-11-02T03:12:32.311Z,101334.81
2022-11-02T03:15:20.762Z,101337.44
2022-11-02T03:17:50.606Z,101333.91
2022-11-02T03:20:34.346Z,101326.00
2022-11-02T03:23:21.050Z,101333.06
2022-11-02T03:25:59.793Z,101348.91
2022-11-02T03:29:06.178Z,101351.53
2022-11-02T03:31:46.425Z,101354.22
2022-11-02T03:34:37.791Z,101360.38
2022-11-02T03:37:46.614Z,101363.00
2022-11-02T03:40:31.772Z,101365.66
2022-11-02T03:43:00.735Z,101370.94
2022-11-02T03:45:40.927Z,101378.84
2022-11-02T03:48:12.799Z,101373.56
2022-11-02T03:50:46.802Z,101378.84
2022-11-02T03:53:34.522Z,101373.56
2022-11-02T03:56:09.761Z,101380.63
2022-11-02T03:58:36.811Z,101370.06
2022-11-02T04:01:10.468Z,101378.03
2022-11-02T04:03:43.509Z,101378.88
2022-11-02T04:06:12.429Z,101389.47
2022-11-02T04:08:49.293Z,101404.44
2022-11-02T04:11:49.316Z,101406.16
2022-11-02T04:14:35.422Z,101408.81
2022-11-02T04:17:21.258Z,101406.16
2022-11-02T04:19:51.898Z,101412.34
2022-11-02T04:22:38.301Z,101411.44
2022-11-02T04:25:16.141Z,101417.59
2022-11-02T04:27:48.103Z,101419.38
2022-11-02T04:30:21.946Z,101433.44
2022-11-02T04:33:09.822Z,101428.19
2022-11-02T04:35:38.231Z,101434.34
2022-11-02T04:38:24.122Z,101437.88
2022-11-02T04:41:11.097Z,101442.22
2022-11-02T04:43:38.173Z,101445.72
2022-11-02T04:46:05.285Z,101451.00
2022-11-02T04:48:32.353Z,101452.78
2022-11-02T04:50:59.404Z,101475.66
2022-11-02T04:53:26.401Z,101462.47
2022-11-02T04:55:53.386Z,101473.03
2022-11-02T04:58:20.601Z,101472.16
2022-11-02T05:00:47.565Z,101476.50
2022-11-02T05:03:14.560Z,101483.56
2022-11-02T05:05:41.549Z,101487.06
2022-11-02T05:08:08.553Z,101495.91
2022-11-02T05:10:35.937Z,101502.06
2022-11-02T05:13:03.172Z,101497.69
2022-11-02T05:15:30.415Z,101505.63
2022-11-02T05:17:57.438Z,101502.09
2022-11-02T05:20:24.524Z,101513.56
2022-11-02T05:22:51.492Z,101519.72
2022-11-02T05:25:18.544Z,101520.63
2022-11-02T05:27:45.521Z,101532.06
2022-11-02T05:30:13.526Z,101523.28
2022-11-02T05:32:40.765Z,101530.31
2022-11-02T05:35:08.488Z,101532.06
2022-11-02T05:37:35.541Z,101540.84
2022-11-02T05:40:02.558Z,101555.84
2022-11-02T05:42:29.628Z,101562.84
2022-11-02T05:44:56.669Z,101561.09
2022-11-02T05:47:23.701Z,101559.25
2022-11-02T05:49:50.721Z,101562.78
2022-11-02T05:52:17.745Z,101570.69
2022-11-02T05:54:44.696Z,101557.47
2022-11-02T05:57:11.732Z,101574.19
2022-11-02T05:59:38.853Z,101574.16
2022-11-02T06:02:05.837Z,101582.97
2022-11-02T06:04:32.915Z,101597.88
2022-11-02T06:07:00.055Z,101590.84
2022-11-02T06:09:27.641Z,101593.47
2022-11-02T06:11:56.493Z,101601.34
2022-11-02T06:14:23.699Z,101603.09
2022-11-02T06:16:50.664Z,101611.91
2022-11-02T06:19:17.594Z,101611.91
2022-11-02T06:21:47.525Z,101628.56
2022-11-02T06:24:15.789Z,101621.53
2022-11-02T06:26:43.045Z,101627.63
2022-11-02T06:29:10.050Z,101625.88
2022-11-02T06:31:37.098Z,101618.84
2022-11-02T06:34:04.439Z,101626.75
2022-11-02T06:36:31.627Z,101649.59
2022-11-02T06:38:58.649Z,101650.47
2022-11-02T06:41:25.676Z,101655.72
2022-11-02T06:43:52.688Z,101659.22
2022-11-02T06:46:19.771Z,101661.88
2022-11-02T06:48:48.080Z,101672.44
2022-11-02T06:51:15.352Z,101669.78
2022-11-02T06:53:42.364Z,101690.00
2022-11-02T06:56:10.101Z,101692.63
2022-11-02T06:58:37.610Z,101695.28
2022-11-02T07:01:08.064Z,101709.34
2022-11-02T07:03:35.818Z,101715.56
2022-11-02T07:06:05.564Z,101709.41
2022-11-02T07:08:34.438Z,101726.13
2022-11-02T07:11:01.631Z,101724.41
2022-11-02T07:13:29.256Z,101734.97
2022-11-02T07:15:56.502Z,101742.03
2022-11-02T07:18:24.015Z,101760.53
2022-11-02T07:20:51.142Z,101753.50
2022-11-02T07:23:18.463Z,101758.78
2022-11-02T07:25:45.609Z,101768.47
2022-11-02T07:28:15.871Z,101772.94
2022-11-02T07:30:49.679Z,101770.31
2022-11-02T07:33:19.277Z,101775.59
2022-11-02T07:35:46.446Z,101773.81
2022-11-02T07:38:16.276Z,101778.25
2022-11-02T07:40:43.740Z,101780.94
2022-11-02T07:43:11.433Z,101782.75
2022-11-02T07:45:39.605Z,101788.03
2022-11-02T07:48:06.709Z,101788.97
2022-11-02T07:50:34.273Z,101792.50
2022-11-02T07:53:01.723Z,101798.75
2022-11-02T07:55:31.217Z,101799.69
2022-11-02T07:58:09.442Z,101806.78
2022-11-02T08:00:39.967Z,101810.31
2022-11-02T08:03:09.933Z,101808.59
2022-11-02T08:05:40.572Z,101813.88
2022-11-02T08:08:15.077Z,101813.00
2022-11-02T08:10:47.047Z,101809.50
2022-11-02T08:13:22.233Z,101818.28
2022-11-02T08:15:52.153Z,101815.69
2022-11-02T08:18:23.656Z,101813.03
2022-11-02T08:20:52.720Z,101820.09
2022-11-02T08:23:21.086Z,101820.13
2022-11-02T08:25:51.290Z,101827.22
2022-11-02T08:28:40.250Z,101843.13
2022-11-02T08:31:16.633Z,101839.59
2022-11-02T08:33:47.811Z,101836.97
2022-11-02T08:36:15.041Z,101838.78
2022-11-02T08:38:42.485Z,101854.66
2022-11-02T08:41:09.974Z,101838.81
2022-11-02T08:43:37.306Z,101836.16
2022-11-02T08:46:19.921Z,101841.47
2022-11-02T08:48:47.352Z,101841.50
2022-11-02T08:51:17.973Z,101845.06
2022-11-02T08:53:51.220Z,101850.38
2022-11-02T08:56:22.532Z,101841.56
2022-11-02T08:58:50.080Z,101856.56
2022-11-02T09:01:18.853Z,101846.00
2022-11-02T09:03:46.025Z,101857.47
2022-11-02T09:06:13.174Z,101846.06
2022-11-02T09:08:40.158Z,101859.28
2022-11-02T09:11:07.485Z,101854.91
2022-11-02T09:13:34.650Z,101854.91
2022-11-02T09:16:02.814Z,101858.44
2022-11-02T09:18:30.267Z,101856.69
2022-11-02T09:21:01.387Z,101869.06
2022-11-02T09:23:28.561Z,101871.72
2022-11-02T09:25:55.786Z,101862.00
2022-11-02T09:28:23.057Z,101869.94
2022-11-02T09:30:50.240Z,101880.53
2022-11-02T09:33:17.341Z,101877.03
2022-11-02T09:35:48.406Z,101878.78
2022-11-02T09:38:18.523Z,101869.97
2022-11-02T09:40:53.988Z,101876.13
2022-11-02T09:43:48.691Z,101880.53
2022-11-02T09:46:48.771Z,101891.16
2022-11-02T09:49:22.349Z,101891.19
2022-11-02T09:51:56.542Z,101883.22
2022-11-02T09:54:35.827Z,101889.41
2022-11-02T09:57:14.814Z,101893.81
2022-11-02T09:59:42.380Z,101896.44
2022-11-02T10:02:28.003Z,101892.06
2022-11-02T10:05:34.782Z,101901.75
2022-11-02T10:08:48.952Z,101896.44
2022-11-02T10:11:33.214Z,101899.13
2022-11-02T10:14:13.308Z,101903.53
2022-11-02T10:17:01.986Z,101920.31
2022-11-02T10:19:30.716Z,101917.66
2022-11-02T10:21:59.224Z,101916.78
2022-11-02T10:24:39.931Z,101936.19
2022-11-02T10:27:32.773Z,101922.94
2022-11-02T10:30:14.649Z,101936.22
2022-11-02T10:32:44.777Z,101937.09
2022-11-02T10:39:13.655Z,101925.63
2022-11-02T10:41:57.640Z,101929.16
2022-11-02T10:44:59.413Z,101934.47
2022-11-02T10:47:43.329Z,101930.03
2022-11-02T10:50:54.945Z,101934.44
2022-11-02T10:56:23.910Z,101939.75
2022-11-02T10:59:13.313Z,101945.03
2022-11-02T11:01:58.853Z,101956.53
2022-11-02T11:04:28.978Z,101955.63
2022-11-02T11:06:58.474Z,101952.09
2022-11-02T11:09:37.319Z,101942.34
2022-11-02T11:12:20.877Z,101952.09
2022-11-02T11:20:37.391Z,101952.06
2022-11-02T11:23:27.546Z,101947.66
2022-11-02T11:26:01.769Z,101956.47
2022-11-02T11:28:43.086Z,101952.94
2022-11-02T11:31:17.476Z,101954.69
2022-11-02T11:33:50.886Z,101950.25
2022-11-02T11:36:33.631Z,101944.09
2022-11-02T11:39:04.893Z,101943.22
2022-11-02T11:41:34.619Z,101944.97
2022-11-02T11:44:03.103Z,101918.38
2022-11-02T11:46:46.670Z,101927.19
2022-11-02T11:50:10.232Z,101928.16
2022-11-02T11:52:31.198Z,101935.22
2022-11-02T11:55:04.242Z,101934.31
2022-11-02T12:00:28.258Z,101942.22
2022-11-02T12:03:11.853Z,101940.47
2022-11-02T12:06:23.091Z,101937.75
2022-11-02T12:09:43.090Z,101938.56
2022-11-02T12:12:33.151Z,101938.41
2022-11-02T12:15:38.996Z,101917.97
2022-11-02T12:18:42.342Z,101911.88
2022-11-02T12:21:44.045Z,101911.06
2022-11-02T12:24:42.126Z,101894.31
2022-11-02T12:27:43.660Z,101889.81
2022-11-02T12:30:23.543Z,101892.38
2022-11-02T12:33:23.412Z,101901.09
2022-11-02T12:36:27.133Z,101894.97
2022-11-02T12:39:09.281Z,101882.78
2022-11-02T12:42:13.360Z,101888.03
2022-11-02T12:45:00.637Z,101883.50
2022-11-02T12:47:50.675Z,101877.09
2022-11-02T12:50:29.592Z,101882.22
2022-11-02T12:53:34.867Z,101893.59
2022-11-02T12:56:06.574Z,101886.53
2022-11-02T12:58:38.855Z,101887.34
2022-11-02T13:01:32.231Z,101884.66
2022-11-02T13:04:17.466Z,101880.03
2022-11-02T13:06:51.734Z,101867.56
2022-11-02T13:09:33.876Z,101881.47
2022-11-02T13:12:10.420Z,101875.97
2022-11-02T13:14:47.330Z,101877.97
2022-11-02T13:17:40.944Z,101873.94
2022-11-02T13:20:13.797Z,101869.84
2022-11-02T13:22:43.617Z,101860.31
2022-11-02T13:25:40.683Z,101857.66
2022-11-02T13:28:14.411Z,101853.84
2022-11-02T13:30:43.763Z,101844.75
2022-11-02T13:33:40.793Z,101853.66
2022-11-02T13:36:08.397Z,101850.22
2022-11-02T13:38:44.622Z,101842.34
2022-11-02T13:41:38.617Z,101850.53
2022-11-02T13:44:42.572Z,101841.69
2022-11-02T13:47:46.338Z,101836.38
2022-11-02T13:50:19.507Z,101842.72
2022-11-02T13:52:54.754Z,101827.59
2022-11-02T13:55:57.505Z,101841.59
2022-11-02T13:58:38.873Z,101839.53
2022-11-02T14:01:11.021Z,101833.13
2022-11-02T14:04:02.383Z,101828.97
2022-11-02T14:06:34.618Z,101833.66
2022-11-02T14:09:08.216Z,101831.06
2022-11-02T14:11:47.459Z,101823.09
2022-11-02T14:14:23.891Z,101823.00
2022-11-02T14:16:50.966Z,101825.50
2022-11-02T14:19:19.704Z,101836.22
2022-11-02T14:21:52.783Z,101822.13
2022-11-02T14:24:35.089Z,101826.75
2022-11-02T14:27:16.558Z,101824.22
2022-11-02T14:29:46.479Z,101818.06
2022-11-02T14:32:28.447Z,101819.94
2022-11-02T14:35:10.469Z,101812.91
2022-11-02T14:38:11.285Z,101810.31
2022-11-02T14:41:12.612Z,101805.09
2022-11-02T14:43:45.605Z,101806.03
2022-11-02T14:46:23.403Z,101803.44
2022-11-02T14:48:54.081Z,101798.19
2022-11-02T14:51:23.405Z,101796.41
2022-11-02T14:54:06.153Z,101787.56
2022-11-02T14:56:54.332Z,101785.84
2022-11-02T14:59:40.514Z,101788.53
2022-11-02T15:02:28.292Z,101791.25
2022-11-02T15:04:59.496Z,101791.28
2022-11-02T15:07:49.580Z,101785.13
2022-11-02T15:10:16.437Z,101774.50
2022-11-02T15:12:50.188Z,101782.47
2022-11-02T15:15:36.554Z,101773.66
2022-11-02T15:18:29.700Z,101771.91
2022-11-02T15:21:12.265Z,101755.16
2022-11-02T15:24:16.898Z,101746.31
2022-11-02T15:26:52.382Z,101744.56
2022-11-02T15:29:49.321Z,101741.03
2022-11-02T15:32:25.432Z,101749.00
2022-11-02T15:34:55.551Z,101747.25
2022-11-02T15:37:30.057Z,101742.84
2022-11-02T15:40:01.301Z,101739.31
2022-11-02T15:42:46.413Z,101738.47
2022-11-02T15:45:49.430Z,101742.88
2022-11-02T15:48:49.033Z,101736.69
2022-11-02T15:51:55.095Z,101738.47
2022-11-02T15:54:51.982Z,101736.72
2022-11-02T15:58:16.030Z,101734.06
2022-11-02T16:00:43.606Z,101738.44
2022-11-02T16:03:11.055Z,101731.38
2022-11-02T16:05:47.431Z,101731.34
2022-11-02T16:08:35.198Z,101721.63
2022-11-02T16:11:21.034Z,101720.75
2022-11-02T16:14:08.061Z,101723.41
2022-11-02T16:16:50.458Z,101722.50
2022-11-02T16:19:23.054Z,101716.28
2022-11-02T16:21:50.896Z,101718.94
2022-11-02T16:24:19.272Z,101722.44
2022-11-02T16:26:48.528Z,101718.03
2022-11-02T16:29:31.381Z,101718.00
2022-11-02T16:31:58.493Z,101709.22
2022-11-02T16:34:34.656Z,101713.59
2022-11-02T16:37:10.022Z,101714.47
2022-11-02T16:39:42.193Z,101704.78
2022-11-02T16:42:22.889Z,101715.31
2022-11-02T16:45:01.936Z,101714.44
2022-11-02T16:47:39.631Z,101714.41
2022-11-02T16:50:28.015Z,101714.41
2022-11-02T16:53:04.311Z,101707.31
2022-11-02T16:55:45.946Z,101702.03
2022-11-02T16:58:21.723Z,101698.47
2022-11-02T17:01:08.651Z,101698.44
2022-11-02T17:03:36.187Z,101699.31
2022-11-02T17:06:06.971Z,101702.81
2022-11-02T17:08:37.986Z,101701.91
2022-11-02T17:11:07.883Z,101705.34
2022-11-02T17:13:44.963Z,101698.31
2022-11-02T17:16:12.678Z,101700.06
2022-11-02T17:18:40.008Z,101700.91
2022-11-02T17:21:13.230Z,101700.03
2022-11-02T17:23:46.108Z,101696.50
2022-11-02T17:26:21.880Z,101696.47
2022-11-02T17:28:55.462Z,101694.69
2022-11-02T17:31:27.711Z,101694.69
2022-11-02T17:33:56.635Z,101701.69
2022-11-02T17:36:23.777Z,101702.59
2022-11-02T17:38:51.568Z,101700.81
2022-11-02T17:41:37.591Z,101693.75
2022-11-02T17:44:17.446Z,101704.31
2022-11-02T17:46:48.374Z,101705.16
2022-11-02T17:49:17.757Z,101702.50
2022-11-02T17:51:44.906Z,101704.25
2022-11-02T17:54:14.563Z,101698.06
2022-11-02T17:57:01.762Z,101696.28
2022-11-02T17:59:31.320Z,101695.38
2022-11-02T18:01:58.797Z,101690.94
2022-11-02T18:04:26.193Z,101690.94
2022-11-02T18:06:53.271Z,101681.25
2022-11-02T18:09:31.429Z,101686.53
2022-11-02T18:11:58.423Z,101677.69
2022-11-02T18:14:32.651Z,101675.06
2022-11-02T18:16:59.854Z,101672.44
2022-11-02T18:19:28.275Z,101670.66
2022-11-02T18:21:55.370Z,101660.16
2022-11-02T18:24:22.557Z,101661.03
2022-11-02T18:26:49.608Z,101653.13
2022-11-02T18:29:17.230Z,101650.50
2022-11-02T18:31:52.863Z,101654.88
2022-11-02T18:34:20.062Z,101652.25
2022-11-02T18:36:47.018Z,101658.41
2022-11-02T18:39:14.206Z,101652.25
2022-11-02T18:41:42.592Z,101647.88
2022-11-02T18:44:14.869Z,101645.22
2022-11-02T18:46:42.839Z,101645.22
2022-11-02T18:49:09.866Z,101638.19
2022-11-02T18:51:37.125Z,101637.25
2022-11-02T18:54:06.202Z,101639.00
2022-11-02T18:56:33.464Z,101630.22
2022-11-02T18:59:03.522Z,101633.72
2022-11-02T19:01:30.768Z,101630.19
2022-11-02T19:04:00.402Z,101631.97
2022-11-02T19:06:50.035Z,101626.69
2022-11-02T19:09:18.986Z,101621.38
2022-11-02T19:11:49.356Z,101616.97
2022-11-02T19:14:18.169Z,101615.22
2022-11-02T19:16:45.465Z,101607.28
2022-11-02T19:19:12.508Z,101600.25
2022-11-02T19:21:39.646Z,101590.53
2022-11-02T19:24:07.445Z,101588.78
2022-11-02T19:26:35.258Z,101579.16
2022-11-02T19:29:06.062Z,101585.31
2022-11-02T19:31:35.566Z,101574.75
2022-11-02T19:34:04.195Z,101572.13
2022-11-02T19:36:32.730Z,101567.72
2022-11-02T19:39:03.059Z,101565.09
2022-11-02T19:41:31.207Z,101551.03
2022-11-02T19:43:58.371Z,101552.78
2022-11-02T19:46:27.234Z,101555.44
2022-11-02T19:48:57.108Z,101547.50
2022-11-02T19:51:34.475Z,101535.22
2022-11-02T19:54:02.958Z,101531.69
2022-11-02T19:56:34.195Z,101527.28
2022-11-02T19:59:03.176Z,101522.91
2022-11-02T20:01:34.106Z,101521.16
2022-11-02T20:04:02.129Z,101514.09
2022-11-02T20:06:35.354Z,101514.97
2022-11-02T20:09:05.633Z,101508.81
2022-11-02T20:11:33.335Z,101500.03
2022-11-02T20:14:02.437Z,101507.94
2022-11-02T20:16:29.874Z,101508.84
2022-11-02T20:18:59.195Z,101498.28
2022-11-02T20:21:35.611Z,101496.53
2022-11-02T20:24:06.569Z,101496.53
2022-11-02T20:26:37.313Z,101492.13
2022-11-02T20:29:06.733Z,101496.53
2022-11-02T20:31:39.797Z,101492.13
2022-11-02T20:34:08.385Z,101499.16
2022-11-02T20:36:36.183Z,101497.41
2022-11-02T20:39:05.061Z,101494.75
2022-11-02T20:41:32.689Z,101496.53
2022-11-02T20:43:59.750Z,101486.88
2022-11-02T20:46:39.039Z,101492.16
2022-11-02T20:49:21.030Z,101481.63
2022-11-02T20:51:58.119Z,101486.00
2022-11-02T20:54:26.577Z,101487.78
2022-11-02T20:56:53.906Z,101479.84
2022-11-02T20:59:21.193Z,101478.97
2022-11-02T21:01:48.435Z,101477.22
2022-11-02T21:04:20.755Z,101476.34
2022-11-02T21:06:50.217Z,101468.47
2022-11-02T21:09:20.278Z,101462.31
2022-11-02T21:12:06.115Z,101464.06
2022-11-02T21:14:33.306Z,101451.75
2022-11-02T21:17:03.004Z,101452.63
2022-11-02T21:19:30.116Z,101456.16
2022-11-02T21:22:00.077Z,101450.88
2022-11-02T21:24:28.665Z,101443.84
2022-11-02T21:26:55.737Z,101445.59
2022-11-02T21:29:22.841Z,101452.63
2022-11-02T21:31:50.054Z,101450.88
2022-11-02T21:34:17.119Z,101451.75
2022-11-02T21:36:44.322Z,101450.91
2022-11-02T21:39:11.460Z,101442.97
2022-11-02T21:41:39.585Z,101444.72
2022-11-02T21:44:07.621Z,101447.34
2022-11-02T21:46:35.824Z,101437.69
2022-11-02T21:49:03.685Z,101438.59
2022-11-02T21:51:31.395Z,101435.09
2022-11-02T21:53:58.938Z,101439.47
2022-11-02T21:56:29.635Z,101435.97
2022-11-02T21:58:56.722Z,101432.44
2022-11-02T22:01:45.032Z,101428.94
2022-11-02T22:04:31.762Z,101438.63
2022-11-02T22:07:00.340Z,101424.53
2022-11-02T22:09:28.799Z,101421.03
2022-11-02T22:12:15.772Z,101426.31
2022-11-02T22:14:44.781Z,101419.28
2022-11-02T22:17:35.418Z,101417.50
2022-11-02T22:20:00.532Z,101410.47
2022-11-02T22:22:27.750Z,101399.91
2022-11-02T22:24:54.803Z,101398.16
2022-11-02T22:27:21.844Z,101399.03
2022-11-02T22:29:48.810Z,101393.78
2022-11-02T22:32:15.897Z,101389.38
2022-11-02T22:34:43.721Z,101378.78
2022-11-02T22:37:29.432Z,101372.63
2022-11-02T22:39:56.424Z,101368.25
2022-11-02T22:42:23.535Z,101359.47
2022-11-02T22:44:50.545Z,101358.53
2022-11-02T22:47:17.493Z,101351.50
2022-11-02T22:49:44.742Z,101345.34
2022-11-02T22:52:11.770Z,101348.88
2022-11-02T22:54:38.728Z,101341.84
2022-11-02T22:57:05.728Z,101345.38
2022-11-02T22:59:32.742Z,101345.34
2022-11-02T23:01:59.871Z,101338.31
2022-11-02T23:04:27.311Z,101340.97
2022-11-02T23:06:54.561Z,101343.63
2022-11-02T23:09:21.817Z,101339.22
2022-11-02T23:11:48.879Z,101336.59
2022-11-02T23:14:17.070Z,101330.44
2022-11-02T23:16:47.149Z,101320.75
2022-11-02T23:19:28.264Z,101312.84
2022-11-02T23:22:20.691Z,101321.63
2022-11-02T23:25:11.281Z,101312.84
2022-11-02T23:27:59.366Z,101314.59
2022-11-02T23:30:48.592Z,101319.00
2022-11-02T23:33:16.542Z,101315.47
2022-11-02T23:36:02.415Z,101309.31
2022-11-02T23:38:49.652Z,101312.84
2022-11-02T23:41:18.399Z,101310.19
2022-11-02T23:43:45.912Z,101311.97
2022-11-02T23:46:13.775Z,101311.09
2022-11-02T23:48:47.043Z,101304.03
2022-11-02T23:51:35.548Z,101306.69
2022-11-02T23:54:21.386Z,101310.19
2022-11-02T23:56:50.104Z,101296.13
2022-11-02T23:59:18.371Z,101303.16
