createdAt,value
2018-09-04T00:02:21.444Z,16.97
2018-09-04T00:04:50.397Z,16.98
2018-09-04T00:07:21.262Z,16.96
2018-09-04T00:09:50.575Z,16.93
2018-09-04T00:12:19.786Z,16.91
2018-09-04T00:14:48.962Z,16.88
2018-09-04T00:17:18.051Z,16.87
2018-09-04T00:19:47.014Z,16.84
2018-09-04T00:22:15.987Z,16.84
2018-09-04T00:24:45.060Z,16.77
2018-09-04T00:27:14.203Z,16.75
2018-09-04T00:29:43.171Z,16.72
2018-09-04T00:32:12.367Z,16.65
2018-09-04T00:34:41.524Z,16.65
2018-09-04T00:37:10.698Z,16.62
2018-09-04T00:39:39.736Z,16.56
2018-09-04T00:42:08.664Z,16.53
2018-09-04T00:44:37.619Z,16.47
2018-09-04T00:47:06.580Z,16.42
2018-09-04T00:49:35.567Z,16.34
2018-09-04T00:52:04.563Z,16.33
2018-09-04T00:54:33.490Z,16.32
2018-09-04T00:57:02.423Z,16.26
2018-09-04T00:59:31.466Z,16.22
2018-09-04T01:02:00.485Z,16.16
2018-09-04T01:04:29.549Z,16.12
2018-09-04T01:06:58.504Z,16.05
2018-09-04T01:09:27.417Z,16.04
2018-09-04T01:11:56.335Z,16.00
2018-09-04T01:14:25.279Z,15.97
2018-09-04T01:16:54.208Z,15.90
2018-09-04T01:19:23.154Z,15.86
2018-09-04T01:21:52.379Z,15.86
2018-09-04T01:24:21.915Z,15.84
2018-09-04T01:26:50.871Z,15.84
2018-09-04T01:29:19.852Z,15.81
2018-09-04T01:31:48.799Z,15.81
2018-09-04T01:34:17.839Z,15.81
2018-09-04T01:36:46.874Z,15.83
2018-09-04T01:39:15.816Z,15.79
2018-09-04T01:41:44.755Z,15.71
2018-09-04T01:44:13.704Z,15.76
2018-09-04T01:46:42.649Z,15.78
2018-09-04T01:49:11.579Z,15.75
2018-09-04T01:51:40.675Z,15.71
2018-09-04T01:54:09.781Z,15.71
2018-09-04T01:56:38.776Z,15.65
2018-09-04T01:59:07.706Z,15.62
2018-09-04T02:01:36.795Z,15.59
2018-09-04T02:04:05.826Z,15.62
2018-09-04T02:06:34.757Z,15.60
2018-09-04T02:09:04.372Z,15.56
2018-09-04T02:11:33.384Z,15.53
2018-09-04T02:14:02.393Z,15.49
2018-09-04T02:16:31.388Z,15.46
2018-09-04T02:19:00.368Z,15.41
2018-09-04T02:21:29.320Z,15.42
2018-09-04T02:23:58.271Z,15.41
2018-09-04T02:26:27.225Z,15.38
2018-09-04T02:28:56.269Z,15.31
2018-09-04T02:31:25.324Z,15.27
2018-09-04T02:33:54.307Z,15.27
2018-09-04T02:36:23.255Z,15.23
2018-09-04T02:38:52.252Z,15.21
2018-09-04T02:41:21.190Z,15.16
2018-09-04T02:43:50.161Z,15.12
2018-09-04T02:46:19.103Z,15.07
2018-09-04T02:48:48.081Z,15.07
2018-09-04T02:51:17.027Z,15.02
2018-09-04T02:53:45.970Z,14.98
2018-09-04T02:56:14.919Z,14.99
2018-09-04T02:58:43.911Z,14.98
2018-09-04T03:01:12.846Z,15.03
2018-09-04T03:03:41.777Z,15.00
2018-09-04T03:06:10.792Z,14.98
2018-09-04T03:08:39.751Z,14.95
2018-09-04T03:11:08.709Z,14.95
2018-09-04T03:13:37.752Z,14.95
2018-09-04T03:16:07.055Z,14.93
2018-09-04T03:18:36.270Z,14.91
2018-09-04T03:21:05.203Z,14.90
2018-09-04T03:23:34.231Z,14.87
2018-09-04T03:26:03.150Z,14.85
2018-09-04T03:28:32.149Z,14.80
2018-09-04T03:31:01.105Z,14.79
2018-09-04T03:33:30.148Z,14.69
2018-09-04T03:35:59.100Z,14.72
2018-09-04T03:38:28.115Z,14.71
2018-09-04T03:40:57.211Z,14.70
2018-09-04T03:43:26.153Z,14.66
2018-09-04T03:45:55.246Z,14.60
2018-09-04T03:48:24.185Z,14.65
2018-09-04T03:50:53.305Z,14.61
2018-09-04T03:53:22.296Z,14.62
2018-09-04T03:55:51.254Z,14.57
2018-09-04T03:58:20.239Z,14.54
2018-09-04T04:00:50.157Z,14.53
2018-09-04T04:03:19.099Z,14.55
2018-09-04T04:05:48.048Z,14.53
2018-09-04T04:08:17.046Z,14.54
2018-09-04T04:10:46.091Z,14.55
2018-09-04T04:13:15.133Z,14.51
2018-09-04T04:15:44.117Z,14.49
2018-09-04T04:18:13.106Z,14.51
2018-09-04T04:20:46.534Z,14.51
2018-09-04T04:23:15.526Z,14.48
2018-09-04T04:25:44.493Z,14.49
2018-09-04T04:28:13.441Z,14.50
2018-09-04T04:30:42.419Z,14.48
2018-09-04T04:33:11.398Z,14.49
2018-09-04T04:35:40.486Z,14.49
2018-09-04T04:38:09.446Z,14.49
2018-09-04T04:40:38.632Z,14.49
2018-09-04T04:43:07.644Z,14.47
2018-09-04T04:45:36.590Z,14.49
2018-09-04T04:48:05.603Z,14.51
2018-09-04T04:50:35.006Z,14.59
2018-09-04T04:53:04.045Z,14.64
2018-09-04T04:55:33.088Z,14.68
2018-09-04T04:58:02.348Z,14.73
2018-09-04T05:00:31.647Z,14.79
2018-09-04T05:03:00.515Z,14.84
2018-09-04T05:05:29.472Z,14.93
2018-09-04T05:07:58.420Z,15.03
2018-09-04T05:10:27.395Z,15.12
2018-09-04T05:12:56.452Z,15.15
2018-09-04T05:15:25.402Z,15.29
2018-09-04T05:17:54.376Z,15.33
2018-09-04T05:20:25.558Z,15.39
2018-09-04T05:22:54.634Z,15.46
2018-09-04T05:25:23.871Z,15.53
2018-09-04T05:27:52.810Z,15.69
2018-09-04T05:30:21.870Z,15.86
2018-09-04T05:32:56.408Z,16.08
2018-09-04T05:35:25.473Z,16.05
2018-09-04T05:37:54.472Z,16.07
2018-09-04T05:40:23.415Z,16.07
2018-09-04T05:42:57.469Z,16.22
2018-09-04T05:45:28.409Z,16.34
2018-09-04T05:48:03.655Z,16.40
2018-09-04T05:50:32.842Z,16.44
2018-09-04T05:53:01.811Z,16.68
2018-09-04T05:55:30.792Z,16.78
2018-09-04T05:57:59.763Z,16.80
2018-09-04T06:00:31.178Z,16.89
2018-09-04T06:03:00.155Z,16.93
2018-09-04T06:05:29.105Z,17.14
2018-09-04T06:07:58.056Z,17.17
2018-09-04T06:10:27.178Z,17.34
2018-09-04T06:12:56.100Z,17.47
2018-09-04T06:15:25.140Z,17.47
2018-09-04T06:17:54.112Z,17.62
2018-09-04T06:20:23.130Z,18.03
2018-09-04T06:22:52.106Z,18.50
2018-09-04T06:25:21.094Z,18.92
2018-09-04T06:27:50.053Z,19.02
2018-09-04T06:30:19.037Z,19.37
2018-09-04T06:32:48.038Z,19.41
2018-09-04T06:35:17.011Z,19.59
2018-09-04T06:37:45.976Z,20.26
2018-09-04T06:40:14.928Z,20.39
2018-09-04T06:42:43.917Z,20.64
2018-09-04T06:45:12.977Z,21.14
2018-09-04T06:47:43.277Z,21.52
2018-09-04T06:50:12.356Z,21.74
2018-09-04T06:52:41.527Z,22.43
2018-09-04T06:55:11.344Z,22.47
2018-09-04T06:57:40.621Z,23.05
2018-09-04T07:00:12.339Z,23.29
2018-09-04T07:02:41.269Z,23.93
2018-09-04T07:05:11.242Z,24.68
2018-09-04T07:07:40.781Z,25.03
2018-09-04T07:10:10.392Z,25.62
2018-09-04T07:12:39.684Z,25.14
2018-09-04T07:15:08.823Z,25.53
2018-09-04T07:17:37.981Z,25.33
2018-09-04T07:20:07.120Z,25.13
2018-09-04T07:22:36.074Z,25.26
2018-09-04T07:25:05.093Z,24.63
2018-09-04T07:27:34.097Z,24.26
2018-09-04T07:30:03.056Z,25.28
2018-09-04T07:32:32.050Z,24.87
2018-09-04T07:35:01.008Z,24.37
2018-09-04T07:37:29.941Z,24.00
2018-09-04T07:39:58.944Z,24.36
2018-09-04T07:42:27.927Z,25.13
2018-09-04T07:44:56.898Z,24.47
2018-09-04T07:47:25.867Z,24.97
2018-09-04T07:49:54.905Z,24.72
2018-09-04T07:52:23.870Z,23.99
2018-09-04T07:54:52.809Z,24.31
2018-09-04T07:57:21.765Z,23.83
2018-09-04T07:59:50.702Z,23.45
2018-09-04T08:02:19.653Z,24.32
2018-09-04T08:04:48.673Z,24.36
2018-09-04T08:07:17.659Z,24.81
2018-09-04T08:09:46.634Z,25.37
2018-09-04T08:12:15.647Z,25.99
2018-09-04T08:14:44.569Z,26.91
2018-09-04T08:17:13.534Z,26.99
2018-09-04T08:19:42.526Z,26.39
2018-09-04T08:22:11.474Z,26.42
2018-09-04T08:24:40.439Z,27.39
2018-09-04T08:27:09.358Z,27.14
2018-09-04T08:29:38.331Z,27.26
2018-09-04T08:32:07.287Z,27.18
2018-09-04T08:34:36.238Z,27.62
2018-09-04T08:37:05.201Z,28.23
2018-09-04T08:39:34.152Z,28.06
2018-09-04T08:42:03.129Z,27.88
2018-09-04T08:44:32.058Z,28.15
2018-09-04T08:47:01.030Z,28.28
2018-09-04T08:49:29.924Z,28.22
2018-09-04T08:51:58.913Z,29.52
2018-09-04T08:54:28.113Z,28.42
2018-09-04T08:56:57.954Z,29.15
2018-09-04T08:59:27.123Z,29.95
2018-09-04T09:01:56.151Z,29.08
2018-09-04T09:04:25.136Z,29.17
2018-09-04T09:06:54.180Z,29.68
2018-09-04T09:09:23.126Z,31.13
2018-09-04T09:11:52.104Z,30.82
2018-09-04T09:14:21.030Z,30.93
2018-09-04T09:16:50.051Z,30.56
2018-09-04T09:19:18.998Z,30.36
2018-09-04T09:21:47.920Z,29.03
2018-09-04T09:24:16.969Z,29.64
2018-09-04T09:26:45.938Z,30.25
2018-09-04T09:29:14.892Z,30.42
2018-09-04T09:31:43.906Z,30.39
2018-09-04T09:34:12.904Z,29.87
2018-09-04T09:36:41.987Z,29.77
2018-09-04T09:39:11.283Z,29.57
2018-09-04T09:41:40.474Z,29.33
2018-09-04T09:44:09.504Z,29.88
2018-09-04T09:46:38.474Z,30.19
2018-09-04T09:49:07.490Z,29.61
2018-09-04T09:51:36.464Z,29.43
2018-09-04T09:54:05.498Z,29.02
2018-09-04T09:56:34.433Z,28.99
2018-09-04T09:59:03.378Z,29.72
2018-09-04T10:01:36.622Z,30.63
2018-09-04T10:04:07.101Z,31.09
2018-09-04T10:06:35.954Z,31.05
2018-09-04T10:09:07.097Z,30.79
2018-09-04T10:11:36.191Z,31.08
2018-09-04T10:14:05.154Z,30.69
2018-09-04T10:16:34.150Z,31.05
2018-09-04T10:19:03.146Z,31.00
2018-09-04T10:21:32.447Z,31.13
2018-09-04T10:24:01.398Z,31.26
2018-09-04T10:26:30.390Z,31.32
2018-09-04T10:28:59.310Z,31.56
2018-09-04T10:31:28.266Z,31.34
2018-09-04T10:33:57.203Z,31.03
2018-09-04T10:36:26.201Z,31.56
2018-09-04T10:39:00.618Z,31.57
2018-09-04T10:41:29.598Z,31.99
2018-09-04T10:44:00.882Z,32.54
2018-09-04T10:46:30.542Z,31.78
2018-09-04T10:48:59.624Z,32.10
2018-09-04T10:51:28.588Z,31.75
2018-09-04T10:53:57.552Z,31.92
2018-09-04T10:56:26.568Z,30.60
2018-09-04T10:58:55.526Z,29.58
2018-09-04T11:01:24.545Z,28.96
2018-09-04T11:03:53.540Z,29.00
2018-09-04T11:06:22.551Z,28.95
2018-09-04T11:08:51.540Z,28.98
2018-09-04T11:11:20.493Z,29.59
2018-09-04T11:13:49.591Z,29.65
2018-09-04T11:16:18.501Z,29.87
2018-09-04T11:18:47.531Z,29.90
2018-09-04T11:21:16.490Z,29.12
2018-09-04T11:23:45.462Z,28.48
2018-09-04T11:26:14.395Z,28.41
2018-09-04T11:28:46.432Z,28.23
2018-09-04T11:31:15.371Z,27.70
2018-09-04T11:33:44.328Z,27.61
2018-09-04T11:36:13.276Z,27.75
2018-09-04T11:38:42.253Z,28.87
2018-09-04T11:41:11.232Z,29.55
2018-09-04T11:43:40.747Z,30.45
2018-09-04T11:46:09.673Z,31.12
2018-09-04T11:48:39.332Z,31.23
2018-09-04T11:51:10.464Z,32.28
2018-09-04T11:53:39.447Z,32.82
2018-09-04T11:56:08.419Z,33.44
2018-09-04T11:58:37.349Z,33.15
2018-09-04T12:01:10.116Z,32.05
2018-09-04T12:03:39.203Z,31.09
2018-09-04T12:06:08.168Z,30.43
2018-09-04T12:08:37.186Z,29.85
2018-09-04T12:11:06.230Z,29.15
2018-09-04T12:13:35.164Z,28.68
2018-09-04T12:16:04.090Z,28.05
2018-09-04T12:18:33.079Z,27.83
2018-09-04T12:21:04.595Z,27.76
2018-09-04T12:23:33.479Z,27.49
2018-09-04T12:26:03.652Z,27.16
2018-09-04T12:28:32.608Z,27.29
2018-09-04T12:31:01.932Z,27.58
2018-09-04T12:33:30.983Z,27.52
2018-09-04T12:36:00.006Z,27.55
2018-09-04T12:38:39.630Z,27.98
2018-09-04T12:41:15.217Z,28.69
2018-09-04T12:43:44.199Z,28.81
2018-09-04T12:46:13.162Z,29.04
2018-09-04T12:48:47.446Z,29.02
2018-09-04T12:51:16.511Z,29.93
2018-09-04T12:53:45.722Z,31.04
2018-09-04T12:56:14.655Z,31.95
2018-09-04T12:58:43.638Z,31.41
2018-09-04T13:01:12.697Z,31.87
2018-09-04T13:03:41.707Z,32.20
2018-09-04T13:06:10.680Z,32.48
2018-09-04T13:08:39.665Z,32.52
2018-09-04T13:11:08.632Z,31.99
2018-09-04T13:13:37.601Z,32.18
2018-09-04T13:16:06.699Z,32.24
2018-09-04T13:18:36.082Z,32.94
2018-09-04T13:21:06.067Z,32.74
2018-09-04T13:23:36.232Z,32.56
2018-09-04T13:26:05.769Z,33.10
2018-09-04T13:28:35.577Z,32.84
2018-09-04T13:31:04.923Z,32.47
2018-09-04T13:33:34.228Z,31.66
2018-09-04T13:36:03.622Z,30.76
2018-09-04T13:38:32.957Z,30.42
2018-09-04T13:41:08.699Z,29.86
2018-09-04T13:43:39.559Z,29.29
2018-09-04T13:46:09.021Z,29.80
2018-09-04T13:48:38.449Z,30.93
2018-09-04T13:51:08.903Z,31.50
2018-09-04T13:53:38.285Z,31.86
2018-09-04T13:56:07.607Z,31.99
2018-09-04T13:58:37.197Z,32.23
2018-09-04T14:01:07.896Z,32.26
2018-09-04T14:03:37.345Z,32.44
2018-09-04T14:06:07.023Z,32.44
2018-09-04T14:08:36.387Z,32.16
2018-09-04T14:11:06.226Z,32.42
2018-09-04T14:13:36.978Z,33.04
2018-09-04T14:16:09.727Z,32.95
2018-09-04T14:18:39.282Z,32.89
2018-09-04T14:21:08.960Z,31.94
2018-09-04T14:23:38.458Z,32.27
2018-09-04T14:26:07.913Z,32.30
2018-09-04T14:28:44.228Z,32.55
2018-09-04T14:31:06.705Z,32.28
2018-09-04T14:33:36.190Z,32.18
2018-09-04T14:36:05.486Z,31.97
2018-09-04T14:38:34.845Z,31.97
2018-09-04T14:41:04.966Z,31.76
2018-09-04T14:43:34.278Z,31.87
2018-09-04T14:46:03.822Z,31.93
2018-09-04T14:48:33.314Z,31.83
2018-09-04T14:51:02.687Z,31.57
2018-09-04T14:53:32.029Z,31.96
2018-09-04T14:56:01.427Z,32.20
2018-09-04T14:58:30.732Z,32.34
2018-09-04T15:01:00.028Z,32.33
2018-09-04T15:03:29.379Z,31.89
2018-09-04T15:05:58.794Z,31.48
2018-09-04T15:08:31.614Z,31.42
2018-09-04T15:11:02.436Z,31.75
2018-09-04T15:13:31.947Z,31.39
2018-09-04T15:16:01.247Z,31.06
2018-09-04T15:18:30.635Z,31.12
2018-09-04T15:21:01.081Z,31.00
2018-09-04T15:23:30.527Z,31.18
2018-09-04T15:25:59.934Z,31.47
2018-09-04T15:28:29.262Z,30.56
2018-09-04T15:30:58.596Z,29.77
2018-09-04T15:33:27.884Z,29.52
2018-09-04T15:35:57.170Z,28.95
2018-09-04T15:38:26.460Z,28.45
2018-09-04T15:40:55.812Z,28.01
2018-09-04T15:43:25.207Z,27.96
2018-09-04T15:45:54.575Z,27.49
2018-09-04T15:48:23.818Z,27.22
2018-09-04T15:50:53.264Z,26.97
2018-09-04T15:53:23.603Z,26.76
2018-09-04T15:55:52.913Z,26.70
2018-09-04T15:58:22.314Z,26.88
2018-09-04T16:00:51.919Z,26.94
2018-09-04T16:03:21.278Z,26.99
2018-09-04T16:05:50.700Z,27.28
2018-09-04T16:08:20.227Z,27.29
2018-09-04T16:10:49.860Z,27.31
2018-09-04T16:13:19.222Z,27.45
2018-09-04T16:15:48.566Z,27.41
2018-09-04T16:18:17.833Z,27.27
2018-09-04T16:20:47.274Z,27.19
2018-09-04T16:23:16.706Z,27.00
2018-09-04T16:25:46.084Z,27.03
2018-09-04T16:28:15.376Z,26.95
2018-09-04T16:30:44.835Z,26.93
2018-09-04T16:33:14.478Z,27.03
2018-09-04T16:35:43.782Z,27.14
2018-09-04T16:38:13.116Z,27.23
2018-09-04T16:40:42.448Z,27.23
2018-09-04T16:43:11.825Z,27.26
2018-09-04T16:45:41.351Z,26.85
2018-09-04T16:48:10.757Z,26.76
2018-09-04T16:50:40.478Z,26.69
2018-09-04T16:53:09.905Z,26.41
2018-09-04T16:55:39.258Z,26.20
2018-09-04T16:58:08.678Z,25.97
2018-09-04T17:00:38.387Z,25.91
2018-09-04T17:03:13.640Z,25.86
2018-09-04T17:05:43.261Z,25.61
2018-09-04T17:08:12.593Z,25.60
2018-09-04T17:10:42.003Z,25.47
2018-09-04T17:13:11.355Z,25.31
2018-09-04T17:15:40.652Z,25.21
2018-09-04T17:18:10.013Z,25.01
2018-09-04T17:20:39.459Z,24.89
2018-09-04T17:23:09.053Z,24.77
2018-09-04T17:25:38.358Z,24.66
2018-09-04T17:28:07.752Z,24.51
2018-09-04T17:30:37.068Z,24.37
2018-09-04T17:33:06.481Z,24.34
2018-09-04T17:35:35.739Z,24.10
2018-09-04T17:38:05.336Z,24.02
2018-09-04T17:40:34.638Z,23.81
2018-09-04T17:43:03.936Z,23.67
2018-09-04T17:45:33.243Z,23.54
2018-09-04T17:48:02.598Z,23.40
2018-09-04T17:50:31.902Z,23.24
2018-09-04T17:53:01.270Z,23.05
2018-09-04T17:55:31.016Z,22.91
2018-09-04T17:58:00.562Z,22.70
2018-09-04T18:00:30.057Z,22.51
2018-09-04T18:02:59.281Z,22.43
2018-09-04T18:05:28.621Z,22.25
2018-09-04T18:07:57.933Z,22.10
2018-09-04T18:10:27.295Z,21.98
2018-09-04T18:12:56.660Z,21.89
2018-09-04T18:15:26.131Z,21.82
2018-09-04T18:17:55.439Z,21.79
2018-09-04T18:20:24.448Z,21.70
2018-09-04T18:22:53.609Z,21.58
2018-09-04T18:25:22.629Z,21.56
2018-09-04T18:27:51.558Z,21.49
2018-09-04T18:30:20.572Z,21.40
2018-09-04T18:32:50.166Z,21.31
2018-09-04T18:35:19.174Z,21.25
2018-09-04T18:37:48.208Z,21.19
2018-09-04T18:40:17.221Z,21.12
2018-09-04T18:42:46.328Z,21.04
2018-09-04T18:45:26.695Z,21.00
2018-09-04T18:47:55.950Z,20.96
2018-09-04T18:50:24.945Z,20.92
2018-09-04T18:52:53.909Z,20.90
2018-09-04T18:55:22.947Z,20.86
2018-09-04T18:57:52.013Z,20.84
2018-09-04T19:00:21.192Z,20.74
2018-09-04T19:02:50.625Z,20.68
2018-09-04T19:05:19.849Z,20.58
2018-09-04T19:07:48.868Z,20.52
2018-09-04T19:10:17.905Z,20.49
2018-09-04T19:12:46.943Z,20.40
2018-09-04T19:15:16.017Z,20.36
2018-09-04T19:17:45.069Z,20.34
2018-09-04T19:20:14.127Z,20.28
2018-09-04T19:22:43.082Z,20.25
2018-09-04T19:25:12.685Z,20.21
2018-09-04T19:27:41.901Z,20.24
2018-09-04T19:30:10.910Z,20.27
2018-09-04T19:32:40.319Z,20.33
2018-09-04T19:35:09.552Z,20.31
2018-09-04T19:37:38.803Z,20.36
2018-09-04T19:40:08.525Z,20.41
2018-09-04T19:42:37.603Z,20.50
2018-09-04T19:45:07.503Z,20.54
2018-09-04T19:47:36.517Z,20.54
2018-09-04T19:50:06.712Z,20.57
2018-09-04T19:52:35.636Z,20.59
2018-09-04T19:55:04.602Z,20.60
2018-09-04T19:57:33.591Z,20.60
2018-09-04T20:00:02.529Z,20.62
2018-09-04T20:02:31.602Z,20.58
2018-09-04T20:05:00.519Z,20.49
2018-09-04T20:07:29.696Z,20.41
2018-09-04T20:09:58.671Z,20.37
2018-09-04T20:12:27.886Z,20.32
2018-09-04T20:14:56.898Z,20.36
2018-09-04T20:17:25.858Z,20.43
2018-09-04T20:19:54.974Z,20.54
2018-09-04T20:22:24.164Z,20.69
2018-09-04T20:24:53.154Z,20.78
2018-09-04T20:27:22.153Z,20.90
2018-09-04T20:29:51.332Z,20.93
2018-09-04T20:32:20.361Z,21.00
2018-09-04T20:34:49.613Z,21.03
2018-09-04T20:37:18.680Z,20.93
2018-09-04T20:39:47.615Z,20.89
2018-09-04T20:42:16.687Z,20.77
2018-09-04T20:44:45.690Z,20.72
2018-09-04T20:47:14.663Z,20.69
2018-09-04T20:49:43.615Z,20.63
2018-09-04T20:52:12.660Z,20.63
2018-09-04T20:54:41.637Z,20.58
2018-09-04T20:57:41.163Z,20.53
2018-09-04T21:00:24.123Z,20.48
2018-09-04T21:03:04.491Z,20.56
2018-09-04T21:05:44.881Z,20.53
2018-09-04T21:08:19.105Z,20.51
2018-09-04T21:10:48.916Z,20.46
2018-09-04T21:13:17.904Z,20.37
2018-09-04T21:15:46.930Z,20.27
2018-09-04T21:18:15.880Z,20.27
2018-09-04T21:20:44.807Z,20.21
2018-09-04T21:23:13.803Z,20.14
2018-09-04T21:25:42.873Z,20.09
2018-09-04T21:28:11.838Z,20.04
2018-09-04T21:30:40.871Z,20.00
2018-09-04T21:33:09.856Z,19.95
2018-09-04T21:35:38.897Z,19.87
2018-09-04T21:38:07.843Z,19.85
2018-09-04T21:40:36.782Z,19.77
2018-09-04T21:43:05.832Z,19.74
2018-09-04T21:45:34.743Z,19.69
2018-09-04T21:48:03.686Z,19.62
2018-09-04T21:50:32.644Z,19.55
2018-09-04T21:53:01.585Z,19.54
2018-09-04T21:55:30.588Z,19.52
2018-09-04T21:57:59.536Z,19.45
2018-09-04T22:00:28.920Z,19.40
2018-09-04T22:02:58.565Z,19.30
2018-09-04T22:05:27.759Z,19.17
2018-09-04T22:07:57.734Z,19.07
2018-09-04T22:10:27.519Z,18.99
2018-09-04T22:12:56.804Z,18.88
2018-09-04T22:15:25.762Z,18.75
2018-09-04T22:17:54.723Z,18.66
2018-09-04T22:20:23.858Z,18.57
2018-09-04T22:22:52.772Z,18.53
2018-09-04T22:25:21.678Z,18.47
2018-09-04T22:27:50.727Z,18.46
2018-09-04T22:30:19.670Z,18.40
2018-09-04T22:32:48.653Z,18.37
2018-09-04T22:35:17.589Z,18.33
2018-09-04T22:37:46.552Z,18.19
2018-09-04T22:40:15.460Z,18.10
2018-09-04T22:42:44.395Z,18.04
2018-09-04T22:45:13.343Z,17.98
2018-09-04T22:47:42.693Z,17.99
2018-09-04T22:50:16.952Z,17.96
2018-09-04T22:52:45.876Z,17.88
2018-09-04T22:55:14.839Z,17.87
2018-09-04T22:57:44.604Z,17.83
2018-09-04T23:00:43.539Z,17.73
2018-09-04T23:03:12.470Z,17.69
2018-09-04T23:05:41.399Z,17.54
2018-09-04T23:08:10.347Z,17.44
2018-09-04T23:10:39.267Z,17.37
2018-09-04T23:13:08.201Z,17.30
2018-09-04T23:15:44.321Z,17.20
2018-09-04T23:18:13.771Z,17.11
2018-09-04T23:20:42.741Z,17.07
2018-09-04T23:23:11.658Z,16.99
2018-09-04T23:25:40.677Z,16.86
2018-09-04T23:28:09.732Z,16.76
2018-09-04T23:30:38.761Z,16.73
2018-09-04T23:33:07.706Z,16.72
2018-09-04T23:35:36.624Z,16.68
2018-09-04T23:38:05.585Z,16.62
2018-09-04T23:40:35.556Z,16.55
2018-09-04T23:43:04.575Z,16.45
2018-09-04T23:45:33.596Z,16.39
2018-09-04T23:48:02.545Z,16.39
2018-09-04T23:50:32.438Z,16.39
2018-09-04T23:53:01.366Z,16.33
2018-09-04T23:55:30.806Z,16.37
2018-09-04T23:57:59.713Z,16.25
