createdAt,value
2018-08-03T00:01:42.206Z,3.37
2018-08-03T00:04:09.141Z,3.43
2018-08-03T00:06:36.077Z,3.90
2018-08-03T00:09:04.957Z,4.07
2018-08-03T00:11:31.886Z,3.60
2018-08-03T00:13:58.792Z,3.00
2018-08-03T00:16:25.729Z,3.43
2018-08-03T00:18:52.808Z,3.50
2018-08-03T00:21:19.723Z,3.70
2018-08-03T00:23:46.645Z,4.00
2018-08-03T00:26:13.573Z,3.30
2018-08-03T00:28:40.492Z,3.03
2018-08-03T00:31:07.417Z,2.90
2018-08-03T00:33:34.350Z,3.40
2018-08-03T00:36:01.261Z,3.43
2018-08-03T00:38:28.156Z,3.43
2018-08-03T00:40:55.080Z,3.07
2018-08-03T00:43:21.979Z,3.30
2018-08-03T00:45:48.923Z,3.10
2018-08-03T00:48:15.823Z,3.83
2018-08-03T00:50:42.744Z,3.60
2018-08-03T00:53:09.642Z,3.53
2018-08-03T00:55:36.555Z,3.50
2018-08-03T00:58:03.476Z,3.50
2018-08-03T01:00:30.408Z,3.43
2018-08-03T01:02:57.355Z,3.53
2018-08-03T01:05:24.289Z,3.37
2018-08-03T01:07:51.245Z,3.73
2018-08-03T01:10:18.199Z,3.57
2018-08-03T01:12:46.541Z,3.53
2018-08-03T01:15:13.523Z,3.73
2018-08-03T01:17:40.468Z,3.73
2018-08-03T01:20:07.393Z,3.60
2018-08-03T01:22:34.312Z,4.70
2018-08-03T01:25:01.240Z,4.10
2018-08-03T01:27:28.144Z,3.97
2018-08-03T01:29:55.079Z,4.73
2018-08-03T01:32:22.005Z,4.03
2018-08-03T01:34:48.935Z,4.90
2018-08-03T01:37:15.843Z,5.37
2018-08-03T01:39:42.767Z,5.60
2018-08-03T01:42:09.687Z,5.33
2018-08-03T01:44:37.367Z,5.00
2018-08-03T01:47:04.324Z,5.73
2018-08-03T01:49:31.252Z,5.20
2018-08-03T01:51:58.240Z,4.70
2018-08-03T01:54:25.165Z,4.93
2018-08-03T01:56:52.096Z,4.90
2018-08-03T01:59:19.028Z,4.70
2018-08-03T02:01:45.957Z,4.97
2018-08-03T02:04:12.899Z,4.23
2018-08-03T02:06:39.819Z,4.20
2018-08-03T02:09:07.450Z,4.30
2018-08-03T02:11:34.426Z,4.20
2018-08-03T02:14:01.338Z,4.10
2018-08-03T02:16:28.336Z,4.70
2018-08-03T02:18:55.273Z,4.37
2018-08-03T02:21:22.208Z,3.83
2018-08-03T02:23:49.135Z,4.30
2018-08-03T02:26:16.085Z,4.37
2018-08-03T02:28:43.017Z,4.60
2018-08-03T02:31:10.013Z,5.00
2018-08-03T02:33:36.943Z,5.20
2018-08-03T02:36:03.873Z,5.03
2018-08-03T02:38:30.797Z,4.90
2018-08-03T02:40:57.753Z,5.63
2018-08-03T02:43:24.695Z,5.90
2018-08-03T02:45:51.617Z,4.87
2018-08-03T02:48:18.541Z,5.37
2018-08-03T02:50:45.476Z,4.97
2018-08-03T02:53:12.409Z,4.80
2018-08-03T02:55:39.342Z,4.90
2018-08-03T02:58:06.256Z,5.53
2018-08-03T03:00:33.208Z,4.87
2018-08-03T03:03:00.144Z,5.60
2018-08-03T03:05:27.070Z,5.70
2018-08-03T03:07:53.988Z,5.07
2018-08-03T03:10:20.911Z,5.33
2018-08-03T03:12:47.832Z,5.30
2018-08-03T03:15:14.740Z,5.00
2018-08-03T03:17:41.672Z,5.57
2018-08-03T03:20:08.576Z,6.20
2018-08-03T03:22:35.504Z,6.20
2018-08-03T03:25:02.461Z,5.90
2018-08-03T03:27:29.370Z,6.33
2018-08-03T03:29:56.273Z,7.17
2018-08-03T03:32:23.185Z,6.60
2018-08-03T03:34:50.104Z,6.43
2018-08-03T03:37:17.423Z,6.50
2018-08-03T03:39:44.948Z,6.60
2018-08-03T03:42:11.900Z,7.07
2018-08-03T03:44:38.797Z,8.60
2018-08-03T03:47:05.720Z,11.27
2018-08-03T03:49:32.645Z,11.97
2018-08-03T03:51:59.568Z,11.50
2018-08-03T03:54:26.480Z,9.73
2018-08-03T03:56:53.401Z,10.13
2018-08-03T03:59:20.351Z,10.00
2018-08-03T04:01:47.236Z,10.83
2018-08-03T04:04:14.128Z,8.80
2018-08-03T04:06:41.032Z,8.07
2018-08-03T04:09:09.568Z,8.23
2018-08-03T04:11:36.515Z,9.07
2018-08-03T04:14:03.428Z,8.77
2018-08-03T04:16:30.328Z,8.70
2018-08-03T04:18:57.241Z,9.40
2018-08-03T04:21:24.167Z,8.17
2018-08-03T04:23:51.088Z,8.53
2018-08-03T04:26:18.009Z,7.73
2018-08-03T04:28:44.948Z,7.70
2018-08-03T04:31:11.864Z,7.70
2018-08-03T04:33:38.780Z,8.33
2018-08-03T04:36:05.751Z,8.03
2018-08-03T04:38:32.680Z,7.60
2018-08-03T04:40:59.640Z,9.33
2018-08-03T04:43:26.570Z,9.70
2018-08-03T04:45:53.477Z,9.73
2018-08-03T04:48:20.400Z,8.77
2018-08-03T04:50:47.352Z,9.20
2018-08-03T04:53:14.291Z,9.03
2018-08-03T04:55:41.241Z,9.93
2018-08-03T04:58:08.173Z,9.80
2018-08-03T05:00:35.090Z,8.87
2018-08-03T05:03:02.032Z,8.23
2018-08-03T05:05:28.978Z,8.67
2018-08-03T05:07:55.898Z,8.80
2018-08-03T05:10:22.855Z,8.60
2018-08-03T05:12:49.772Z,8.67
2018-08-03T05:15:16.673Z,8.23
2018-08-03T05:17:43.624Z,8.87
2018-08-03T05:20:10.549Z,8.30
2018-08-03T05:22:37.469Z,8.17
2018-08-03T05:25:04.712Z,8.10
2018-08-03T05:27:32.177Z,7.60
2018-08-03T05:29:59.237Z,7.70
2018-08-03T05:32:26.171Z,8.83
2018-08-03T05:34:53.105Z,7.67
2018-08-03T05:37:20.043Z,8.03
2018-08-03T05:39:47.000Z,7.60
2018-08-03T05:42:13.968Z,8.03
2018-08-03T05:44:40.868Z,7.27
2018-08-03T05:47:07.798Z,7.53
2018-08-03T05:49:34.697Z,7.67
2018-08-03T05:52:01.659Z,7.73
2018-08-03T05:54:28.599Z,7.30
2018-08-03T05:56:55.512Z,7.10
2018-08-03T05:59:22.469Z,7.23
2018-08-03T06:01:49.632Z,6.63
2018-08-03T06:04:16.571Z,6.77
2018-08-03T06:06:43.492Z,7.33
2018-08-03T06:09:11.088Z,6.53
2018-08-03T06:11:38.078Z,6.70
2018-08-03T06:14:05.716Z,5.83
2018-08-03T06:16:32.946Z,6.03
2018-08-03T06:18:59.885Z,6.37
2018-08-03T06:21:26.826Z,6.93
2018-08-03T06:23:53.783Z,6.13
2018-08-03T06:26:20.686Z,7.57
2018-08-03T06:28:47.612Z,6.70
2018-08-03T06:31:14.553Z,5.97
2018-08-03T06:33:41.472Z,5.90
2018-08-03T06:36:08.376Z,6.17
2018-08-03T06:38:35.281Z,5.20
2018-08-03T06:41:02.201Z,5.37
2018-08-03T06:43:29.137Z,4.77
2018-08-03T06:45:56.119Z,4.93
2018-08-03T06:48:23.064Z,4.43
2018-08-03T06:50:49.950Z,4.27
2018-08-03T06:53:16.873Z,4.40
2018-08-03T06:55:43.768Z,4.27
2018-08-03T06:58:10.700Z,4.67
2018-08-03T07:00:37.631Z,4.53
2018-08-03T07:03:04.564Z,3.80
2018-08-03T07:05:31.497Z,3.33
2018-08-03T07:07:58.438Z,3.57
2018-08-03T07:10:25.340Z,3.20
2018-08-03T07:12:52.613Z,3.80
2018-08-03T07:15:19.539Z,3.57
2018-08-03T07:17:46.465Z,3.50
2018-08-03T07:20:13.469Z,3.70
2018-08-03T07:22:40.353Z,3.63
2018-08-03T07:25:07.311Z,3.20
2018-08-03T07:27:34.224Z,3.63
2018-08-03T07:30:01.185Z,3.83
2018-08-03T07:32:28.114Z,3.03
2018-08-03T07:34:55.105Z,3.20
2018-08-03T07:37:22.102Z,3.83
2018-08-03T07:39:49.078Z,3.47
2018-08-03T07:42:16.042Z,3.37
2018-08-03T07:44:43.032Z,3.50
2018-08-03T07:47:10.496Z,3.10
2018-08-03T07:49:37.450Z,3.00
2018-08-03T07:52:04.709Z,2.97
2018-08-03T07:54:31.655Z,3.03
2018-08-03T07:56:58.565Z,3.20
2018-08-03T07:59:25.519Z,3.17
2018-08-03T08:01:52.458Z,3.03
2018-08-03T08:04:19.378Z,3.37
2018-08-03T08:06:46.309Z,2.53
2018-08-03T08:09:13.288Z,3.50
2018-08-03T08:11:40.305Z,2.57
2018-08-03T08:14:07.640Z,2.80
2018-08-03T08:16:34.658Z,2.93
2018-08-03T08:19:01.733Z,3.00
2018-08-03T08:21:28.654Z,2.80
2018-08-03T08:23:55.689Z,2.60
2018-08-03T08:26:22.595Z,2.93
2018-08-03T08:28:49.617Z,2.80
2018-08-03T08:31:16.569Z,3.10
2018-08-03T08:33:43.496Z,3.23
2018-08-03T08:36:10.404Z,3.30
2018-08-03T08:38:37.317Z,3.10
2018-08-03T08:41:04.250Z,3.50
2018-08-03T08:43:31.233Z,3.73
2018-08-03T08:45:58.113Z,3.60
2018-08-03T08:48:25.027Z,3.70
2018-08-03T08:50:51.995Z,3.60
2018-08-03T08:53:18.952Z,2.97
2018-08-03T08:55:45.925Z,3.17
2018-08-03T08:58:12.844Z,3.47
2018-08-03T09:00:39.806Z,4.63
2018-08-03T09:03:06.721Z,4.40
2018-08-03T09:05:33.649Z,4.03
2018-08-03T09:08:00.600Z,4.27
2018-08-03T09:10:27.530Z,3.80
2018-08-03T09:12:54.431Z,3.80
2018-08-03T09:15:21.350Z,4.10
2018-08-03T09:17:48.260Z,3.50
2018-08-03T09:20:15.188Z,3.50
2018-08-03T09:22:42.105Z,3.90
2018-08-03T09:25:09.056Z,3.77
2018-08-03T09:27:35.985Z,3.77
2018-08-03T09:30:02.961Z,3.10
2018-08-03T09:32:29.876Z,3.63
2018-08-03T09:34:56.824Z,4.03
2018-08-03T09:37:23.752Z,4.67
2018-08-03T09:39:50.970Z,3.80
2018-08-03T09:42:17.900Z,3.90
2018-08-03T09:44:44.864Z,3.50
2018-08-03T09:47:11.790Z,3.87
2018-08-03T09:49:38.733Z,3.67
2018-08-03T09:52:05.732Z,3.97
2018-08-03T09:54:32.720Z,3.63
2018-08-03T09:56:59.606Z,3.50
2018-08-03T09:59:26.508Z,3.80
2018-08-03T10:01:53.493Z,4.00
2018-08-03T10:04:20.364Z,3.37
2018-08-03T10:06:47.283Z,3.70
2018-08-03T10:09:14.324Z,3.23
2018-08-03T10:11:41.271Z,3.57
2018-08-03T10:14:08.265Z,3.40
2018-08-03T10:16:35.225Z,3.77
2018-08-03T10:19:02.145Z,3.53
2018-08-03T10:21:29.114Z,3.87
2018-08-03T10:23:56.067Z,3.63
2018-08-03T10:26:23.009Z,3.70
2018-08-03T10:28:49.936Z,3.90
2018-08-03T10:31:16.872Z,3.63
2018-08-03T10:33:43.820Z,3.77
2018-08-03T10:36:10.890Z,3.10
2018-08-03T10:38:37.816Z,3.60
2018-08-03T10:41:04.751Z,3.20
2018-08-03T10:43:31.720Z,3.20
2018-08-03T10:45:58.685Z,3.47
2018-08-03T10:48:25.613Z,3.30
2018-08-03T10:50:52.558Z,3.17
2018-08-03T10:53:19.467Z,3.20
2018-08-03T10:55:46.413Z,3.40
2018-08-03T10:58:13.356Z,3.07
2018-08-03T11:00:40.288Z,3.17
2018-08-03T11:03:07.211Z,2.87
2018-08-03T11:05:34.173Z,3.20
2018-08-03T11:08:01.111Z,3.33
2018-08-03T11:10:28.077Z,3.00
2018-08-03T11:12:55.018Z,4.27
2018-08-03T11:15:21.984Z,3.90
2018-08-03T11:17:49.925Z,3.80
2018-08-03T11:20:17.224Z,4.20
2018-08-03T11:22:44.628Z,3.43
2018-08-03T11:25:11.561Z,3.80
2018-08-03T11:27:38.596Z,3.40
2018-08-03T11:30:06.924Z,3.60
2018-08-03T11:32:33.926Z,3.60
2018-08-03T11:35:01.042Z,3.67
2018-08-03T11:37:28.209Z,3.70
2018-08-03T11:39:55.295Z,3.50
2018-08-03T11:42:22.390Z,3.80
2018-08-03T11:44:50.086Z,4.90
2018-08-03T11:47:18.332Z,4.70
2018-08-03T11:49:48.283Z,4.77
2018-08-03T11:52:20.578Z,4.40
2018-08-03T11:54:50.753Z,4.70
2018-08-03T11:57:21.172Z,5.00
2018-08-03T11:59:51.621Z,4.60
2018-08-03T12:02:18.628Z,4.67
2018-08-03T12:04:46.553Z,4.87
2018-08-03T12:07:13.624Z,4.40
2018-08-03T12:09:40.588Z,4.80
2018-08-03T12:12:07.913Z,5.23
2018-08-03T12:14:34.824Z,5.47
2018-08-03T12:17:03.074Z,5.07
2018-08-03T12:19:30.978Z,5.37
2018-08-03T12:21:59.004Z,4.77
2018-08-03T12:24:25.936Z,4.90
2018-08-03T12:26:53.209Z,4.87
2018-08-03T12:29:20.540Z,4.27
2018-08-03T12:31:47.976Z,5.00
2018-08-03T12:34:16.086Z,5.47
2018-08-03T12:36:44.180Z,5.10
2018-08-03T12:39:11.757Z,5.27
2018-08-03T12:41:38.845Z,4.97
2018-08-03T12:44:07.228Z,5.43
2018-08-03T12:46:34.627Z,4.23
2018-08-03T12:49:02.009Z,4.87
2018-08-03T12:51:29.230Z,4.83
2018-08-03T12:53:57.822Z,4.20
2018-08-03T12:56:26.383Z,4.00
2018-08-03T12:58:54.523Z,4.93
2018-08-03T13:01:23.645Z,4.43
2018-08-03T13:03:54.169Z,4.37
2018-08-03T13:06:26.863Z,4.00
2018-08-03T13:08:55.576Z,3.77
2018-08-03T13:11:22.493Z,3.13
2018-08-03T13:13:49.824Z,3.73
2018-08-03T13:16:16.769Z,4.23
2018-08-03T13:18:43.704Z,3.50
2018-08-03T13:21:22.328Z,3.80
2018-08-03T13:23:53.311Z,4.07
2018-08-03T13:26:20.319Z,3.37
2018-08-03T13:28:47.235Z,3.33
2018-08-03T13:31:14.164Z,3.47
2018-08-03T13:33:41.124Z,3.83
2018-08-03T13:36:08.028Z,5.33
2018-08-03T13:38:34.953Z,4.83
2018-08-03T13:41:01.870Z,3.33
2018-08-03T13:43:28.797Z,3.60
2018-08-03T13:45:55.721Z,3.60
2018-08-03T13:48:22.636Z,3.70
2018-08-03T13:50:50.809Z,3.63
2018-08-03T13:53:17.881Z,3.43
2018-08-03T13:55:45.809Z,3.20
2018-08-03T13:58:12.925Z,3.20
2018-08-03T14:00:48.221Z,3.30
2018-08-03T14:03:18.313Z,3.53
2018-08-03T14:05:48.346Z,3.20
2018-08-03T14:08:17.043Z,2.90
2018-08-03T14:10:46.303Z,2.90
2018-08-03T14:13:13.290Z,3.10
2018-08-03T14:15:40.240Z,2.80
2018-08-03T14:18:07.176Z,2.80
2018-08-03T14:20:34.124Z,2.80
2018-08-03T14:23:01.074Z,2.80
2018-08-03T14:25:28.062Z,2.90
2018-08-03T14:27:54.939Z,2.87
2018-08-03T14:30:21.875Z,2.60
2018-08-03T14:32:48.835Z,2.90
2018-08-03T14:35:15.780Z,2.93
2018-08-03T14:37:42.728Z,2.93
2018-08-03T14:40:09.674Z,2.83
2018-08-03T14:42:36.607Z,2.90
2018-08-03T14:45:04.845Z,3.03
2018-08-03T14:47:31.773Z,2.77
2018-08-03T14:49:58.702Z,2.83
2018-08-03T14:52:25.600Z,2.80
2018-08-03T14:54:52.552Z,3.00
2018-08-03T14:57:19.456Z,3.00
2018-08-03T14:59:46.378Z,2.90
2018-08-03T15:02:13.297Z,2.57
2018-08-03T15:04:40.233Z,2.70
2018-08-03T15:07:07.133Z,2.80
2018-08-03T15:09:34.045Z,2.37
2018-08-03T15:12:00.984Z,2.47
2018-08-03T15:14:27.916Z,2.80
2018-08-03T15:16:54.851Z,2.70
2018-08-03T15:19:21.796Z,2.83
2018-08-03T15:21:48.720Z,2.73
2018-08-03T15:24:15.621Z,2.47
2018-08-03T15:26:42.523Z,2.70
2018-08-03T15:29:09.464Z,2.50
2018-08-03T15:31:36.367Z,2.60
2018-08-03T15:34:03.306Z,2.50
2018-08-03T15:36:30.200Z,2.30
2018-08-03T15:38:57.118Z,2.80
2018-08-03T15:41:24.036Z,2.40
2018-08-03T15:43:50.999Z,2.60
2018-08-03T15:46:17.929Z,2.67
2018-08-03T15:48:44.857Z,2.30
2018-08-03T15:51:11.748Z,2.73
2018-08-03T15:53:38.664Z,2.80
2018-08-03T15:58:47.965Z,2.50
2018-08-03T16:01:14.892Z,2.77
2018-08-03T16:03:41.837Z,2.60
2018-08-03T16:06:08.749Z,2.40
2018-08-03T16:08:35.648Z,2.50
2018-08-03T16:11:02.583Z,2.67
2018-08-03T16:13:29.498Z,2.50
2018-08-03T16:15:56.437Z,2.40
2018-08-03T16:18:23.367Z,6.13
2018-08-03T16:20:50.357Z,2.80
2018-08-03T16:23:17.264Z,2.70
2018-08-03T16:25:44.536Z,2.40
2018-08-03T16:28:11.468Z,2.70
2018-08-03T16:30:40.138Z,2.10
2018-08-03T16:33:07.111Z,2.23
2018-08-03T16:35:34.018Z,2.47
2018-08-03T16:38:00.957Z,2.20
2018-08-03T16:40:27.865Z,2.37
2018-08-03T16:42:54.775Z,2.47
2018-08-03T16:45:21.760Z,2.43
2018-08-03T16:47:48.699Z,2.60
2018-08-03T16:50:15.612Z,2.27
2018-08-03T16:52:42.516Z,2.00
2018-08-03T16:55:09.423Z,1.93
2018-08-03T16:57:36.325Z,2.10
2018-08-03T17:00:03.816Z,2.13
2018-08-03T17:02:30.721Z,2.03
2018-08-03T17:04:57.632Z,2.00
2018-08-03T17:07:24.515Z,1.90
2018-08-03T17:09:51.461Z,2.13
2018-08-03T17:12:18.394Z,1.90
2018-08-03T17:14:45.333Z,1.77
2018-08-03T17:17:12.225Z,2.00
2018-08-03T17:19:39.147Z,2.10
2018-08-03T17:22:06.053Z,1.90
2018-08-03T17:24:32.965Z,2.30
2018-08-03T17:26:59.893Z,2.10
2018-08-03T17:29:26.792Z,2.50
2018-08-03T17:31:53.768Z,2.10
2018-08-03T17:34:20.628Z,1.83
2018-08-03T17:36:47.600Z,1.90
2018-08-03T17:39:14.480Z,1.63
2018-08-03T17:41:41.401Z,2.10
2018-08-03T17:44:08.331Z,2.00
2018-08-03T17:46:35.208Z,2.00
2018-08-03T17:49:02.113Z,2.00
2018-08-03T17:51:29.021Z,1.80
2018-08-03T17:53:55.943Z,1.60
2018-08-03T17:56:22.904Z,1.80
2018-08-03T17:58:49.812Z,1.80
2018-08-03T18:01:16.810Z,1.97
2018-08-03T18:03:43.680Z,1.77
2018-08-03T18:06:10.640Z,1.80
2018-08-03T18:08:37.548Z,1.53
2018-08-03T18:11:04.476Z,1.90
2018-08-03T18:13:31.423Z,1.70
2018-08-03T18:15:58.420Z,1.80
2018-08-03T18:18:25.264Z,1.43
2018-08-03T18:20:52.185Z,1.53
2018-08-03T18:23:19.091Z,1.40
2018-08-03T18:25:46.116Z,1.60
2018-08-03T18:28:13.040Z,1.30
2018-08-03T18:30:39.967Z,1.20
2018-08-03T18:33:06.918Z,1.20
2018-08-03T18:35:33.877Z,1.40
2018-08-03T18:38:00.855Z,1.20
2018-08-03T18:40:27.802Z,1.53
2018-08-03T18:42:54.720Z,1.73
2018-08-03T18:45:21.626Z,1.40
2018-08-03T18:47:48.537Z,1.30
2018-08-03T18:50:15.449Z,1.27
2018-08-03T18:52:42.377Z,1.20
2018-08-03T18:55:09.326Z,1.07
2018-08-03T18:57:36.291Z,1.30
2018-08-03T19:00:03.716Z,1.20
2018-08-03T19:02:30.658Z,1.27
2018-08-03T19:04:57.562Z,1.40
2018-08-03T19:07:24.492Z,1.67
2018-08-03T19:09:51.457Z,1.90
2018-08-03T19:12:18.372Z,2.10
2018-08-03T19:14:45.280Z,2.27
2018-08-03T19:17:12.213Z,1.63
2018-08-03T19:19:39.187Z,1.60
2018-08-03T19:22:06.152Z,1.53
2018-08-03T19:24:33.082Z,1.50
2018-08-03T19:27:00.057Z,1.47
2018-08-03T19:29:26.988Z,1.63
2018-08-03T19:31:53.932Z,1.60
2018-08-03T19:34:20.856Z,2.03
2018-08-03T19:36:47.805Z,1.97
2018-08-03T19:39:14.692Z,2.23
2018-08-03T19:41:41.616Z,2.30
2018-08-03T19:44:08.531Z,2.00
2018-08-03T19:46:35.569Z,1.70
2018-08-03T19:49:02.476Z,2.03
2018-08-03T19:51:29.393Z,1.57
2018-08-03T19:53:56.329Z,1.80
2018-08-03T19:56:23.285Z,1.80
2018-08-03T19:58:50.336Z,1.70
2018-08-03T20:01:17.260Z,1.57
2018-08-03T20:03:44.189Z,1.47
2018-08-03T20:06:11.093Z,1.73
2018-08-03T20:08:38.031Z,2.00
2018-08-03T20:11:04.980Z,1.93
2018-08-03T20:13:31.974Z,1.50
2018-08-03T20:15:58.825Z,1.63
2018-08-03T20:18:25.749Z,1.90
2018-08-03T20:20:52.738Z,1.70
2018-08-03T20:23:19.687Z,2.10
2018-08-03T20:25:46.636Z,1.73
2018-08-03T20:28:13.588Z,1.60
2018-08-03T20:30:40.628Z,1.80
2018-08-03T20:33:07.556Z,1.77
2018-08-03T20:35:34.501Z,1.80
2018-08-03T20:38:01.585Z,1.77
2018-08-03T20:40:28.536Z,1.60
2018-08-03T20:42:55.463Z,1.80
2018-08-03T20:45:22.391Z,1.60
2018-08-03T20:47:49.364Z,1.60
2018-08-03T20:50:16.277Z,1.60
2018-08-03T20:52:43.196Z,1.80
2018-08-03T20:55:10.108Z,1.60
2018-08-03T20:57:37.037Z,1.73
2018-08-03T21:00:04.681Z,1.57
2018-08-03T21:02:31.620Z,1.70
2018-08-03T21:04:58.531Z,1.73
2018-08-03T21:07:25.472Z,1.90
2018-08-03T21:09:52.365Z,1.60
2018-08-03T21:12:19.301Z,1.70
2018-08-03T21:14:46.246Z,1.80
2018-08-03T21:17:13.232Z,1.80
2018-08-03T21:19:40.141Z,1.70
2018-08-03T21:22:07.113Z,1.80
2018-08-03T21:24:34.028Z,1.87
2018-08-03T21:27:00.940Z,1.70
2018-08-03T21:29:27.884Z,1.73
2018-08-03T21:31:54.791Z,2.00
2018-08-03T21:34:21.720Z,2.30
2018-08-03T21:36:48.636Z,1.93
2018-08-03T21:39:15.572Z,2.30
2018-08-03T21:41:42.492Z,1.90
2018-08-03T21:44:09.415Z,2.03
2018-08-03T21:46:36.329Z,2.13
2018-08-03T21:49:03.590Z,1.97
2018-08-03T21:51:30.485Z,2.33
2018-08-03T21:53:57.423Z,1.90
2018-08-03T21:56:24.417Z,1.90
2018-08-03T21:58:51.351Z,1.63
2018-08-03T22:01:18.305Z,1.90
2018-08-03T22:03:45.255Z,1.97
2018-08-03T22:06:12.171Z,1.70
2018-08-03T22:08:39.255Z,2.10
2018-08-03T22:11:06.167Z,2.20
2018-08-03T22:13:33.224Z,1.97
2018-08-03T22:16:00.177Z,2.10
2018-08-03T22:18:27.361Z,2.10
2018-08-03T22:20:55.134Z,2.00
2018-08-03T22:23:22.789Z,2.50
2018-08-03T22:25:49.745Z,2.30
2018-08-03T22:28:17.204Z,2.00
2018-08-03T22:30:44.902Z,1.87
2018-08-03T22:33:12.297Z,1.90
2018-08-03T22:35:39.692Z,1.93
2018-08-03T22:38:07.752Z,1.70
2018-08-03T22:40:34.704Z,1.87
2018-08-03T22:43:01.629Z,1.80
2018-08-03T22:45:28.668Z,2.00
2018-08-03T22:47:55.570Z,1.90
2018-08-03T22:50:22.518Z,1.80
2018-08-03T22:52:49.462Z,1.90
2018-08-03T22:55:16.500Z,1.80
2018-08-03T22:57:43.456Z,2.10
2018-08-03T23:00:10.572Z,2.17
2018-08-03T23:02:37.529Z,2.10
2018-08-03T23:05:04.558Z,2.07
2018-08-03T23:07:31.987Z,1.90
2018-08-03T23:10:00.623Z,2.27
2018-08-03T23:12:28.500Z,2.00
2018-08-03T23:14:56.470Z,2.17
2018-08-03T23:17:23.729Z,1.70
2018-08-03T23:19:50.671Z,1.80
2018-08-03T23:22:17.575Z,2.00
2018-08-03T23:24:44.511Z,2.00
2018-08-03T23:27:11.460Z,2.03
2018-08-03T23:29:38.396Z,2.10
2018-08-03T23:32:05.340Z,2.10
2018-08-03T23:34:32.261Z,2.20
2018-08-03T23:36:59.196Z,2.10
2018-08-03T23:39:26.117Z,2.00
2018-08-03T23:41:53.039Z,2.20
2018-08-03T23:44:19.945Z,2.13
2018-08-03T23:46:46.888Z,2.30
2018-08-03T23:49:13.804Z,2.37
2018-08-03T23:51:40.705Z,2.10
2018-08-03T23:54:07.616Z,2.30
2018-08-03T23:56:34.513Z,2.60
2018-08-03T23:59:01.461Z,2.47
