createdAt,value
2018-06-22T00:02:08.570Z,99.90
2018-06-22T00:04:36.953Z,99.90
2018-06-22T00:07:05.592Z,99.90
2018-06-22T00:09:33.945Z,99.90
2018-06-22T00:12:02.297Z,99.90
2018-06-22T00:14:30.654Z,99.90
2018-06-22T00:16:58.992Z,99.90
2018-06-22T00:21:55.385Z,99.90
2018-06-22T00:24:23.733Z,99.90
2018-06-22T00:29:20.122Z,99.90
2018-06-22T00:31:48.530Z,99.90
2018-06-22T00:34:16.882Z,99.90
2018-06-22T00:36:45.227Z,99.90
2018-06-22T00:39:13.606Z,99.90
2018-06-22T00:41:41.958Z,99.90
2018-06-22T00:44:10.361Z,99.90
2018-06-22T00:46:38.684Z,99.90
2018-06-22T00:49:07.033Z,99.90
2018-06-22T00:51:35.366Z,99.90
2018-06-22T00:54:12.631Z,99.90
2018-06-22T00:56:41.007Z,99.90
2018-06-22T00:59:09.443Z,99.90
2018-06-22T01:01:37.754Z,99.90
2018-06-22T01:04:06.332Z,99.90
2018-06-22T01:06:34.688Z,99.90
2018-06-22T01:09:04.734Z,99.90
2018-06-22T01:11:33.043Z,99.90
2018-06-22T01:14:01.403Z,99.90
2018-06-22T01:16:29.724Z,99.90
2018-06-22T01:18:58.044Z,99.90
2018-06-22T01:21:26.415Z,99.90
2018-06-22T01:23:54.830Z,99.90
2018-06-22T01:26:23.167Z,99.90
2018-06-22T01:28:55.427Z,99.90
2018-06-22T01:31:23.786Z,99.90
2018-06-22T01:33:52.112Z,99.90
2018-06-22T01:36:20.489Z,99.90
2018-06-22T01:38:48.839Z,99.90
2018-06-22T01:41:17.208Z,99.90
2018-06-22T01:43:45.563Z,99.90
2018-06-22T01:46:13.932Z,99.90
2018-06-22T01:48:42.298Z,99.90
2018-06-22T01:51:10.675Z,99.90
2018-06-22T01:53:39.003Z,99.90
2018-06-22T01:56:07.342Z,99.90
2018-06-22T01:58:35.678Z,99.90
2018-06-22T02:01:04.033Z,99.90
2018-06-22T02:03:32.527Z,99.90
2018-06-22T02:06:00.901Z,99.90
2018-06-22T02:08:29.247Z,99.90
2018-06-22T02:13:25.614Z,99.90
2018-06-22T02:15:53.981Z,99.90
2018-06-22T02:18:22.280Z,99.90
2018-06-22T02:20:50.619Z,99.90
2018-06-22T02:23:19.048Z,99.90
2018-06-22T02:25:47.399Z,99.90
2018-06-22T02:28:15.739Z,99.90
2018-06-22T02:30:44.118Z,99.90
2018-06-22T02:33:12.435Z,99.90
2018-06-22T02:35:40.801Z,99.90
2018-06-22T02:38:09.175Z,99.90
2018-06-22T02:40:37.557Z,99.90
2018-06-22T02:43:06.004Z,99.90
2018-06-22T02:45:34.370Z,99.90
2018-06-22T02:48:02.737Z,99.90
2018-06-22T02:50:31.122Z,99.90
2018-06-22T02:52:59.469Z,99.90
2018-06-22T02:55:27.793Z,99.90
2018-06-22T02:57:56.180Z,99.90
2018-06-22T03:00:24.510Z,99.90
2018-06-22T03:02:53.265Z,99.90
2018-06-22T03:05:21.646Z,99.90
2018-06-22T03:07:50.051Z,99.90
2018-06-22T03:10:18.401Z,99.90
2018-06-22T03:12:46.749Z,99.90
2018-06-22T03:15:15.071Z,99.90
2018-06-22T03:17:43.456Z,99.90
2018-06-22T03:20:11.815Z,99.90
2018-06-22T03:22:40.166Z,99.90
2018-06-22T03:25:08.541Z,99.90
2018-06-22T03:27:36.871Z,99.90
2018-06-22T03:30:05.252Z,99.90
2018-06-22T03:32:33.620Z,99.90
2018-06-22T03:35:01.953Z,99.90
2018-06-22T03:37:30.291Z,99.90
2018-06-22T03:39:58.669Z,99.90
2018-06-22T03:42:27.016Z,99.90
2018-06-22T03:44:55.453Z,99.90
2018-06-22T03:47:23.738Z,99.90
2018-06-22T03:49:52.089Z,99.90
2018-06-22T03:52:20.450Z,99.90
2018-06-22T03:54:48.811Z,99.90
2018-06-22T03:57:17.117Z,99.90
2018-06-22T03:59:45.476Z,99.90
2018-06-22T04:04:41.884Z,99.90
2018-06-22T04:07:10.569Z,99.90
2018-06-22T04:09:39.154Z,99.90
2018-06-22T04:12:07.495Z,99.90
2018-06-22T04:14:35.957Z,99.90
2018-06-22T04:17:04.276Z,99.90
2018-06-22T04:19:32.636Z,99.90
2018-06-22T04:22:00.970Z,99.90
2018-06-22T04:24:29.337Z,99.90
2018-06-22T04:26:58.496Z,99.90
2018-06-22T04:29:26.834Z,99.90
2018-06-22T04:31:55.185Z,99.90
2018-06-22T04:34:23.534Z,99.90
2018-06-22T04:36:51.918Z,99.90
2018-06-22T04:39:20.254Z,99.90
2018-06-22T04:44:16.675Z,99.90
2018-06-22T04:46:45.040Z,99.90
2018-06-22T04:49:13.404Z,99.90
2018-06-22T04:51:41.772Z,99.90
2018-06-22T04:54:10.101Z,99.90
2018-06-22T04:56:38.484Z,99.90
2018-06-22T04:59:06.819Z,99.90
2018-06-22T05:01:35.231Z,99.90
2018-06-22T05:04:03.590Z,99.90
2018-06-22T05:06:31.976Z,99.90
2018-06-22T05:09:00.302Z,99.90
2018-06-22T05:11:28.651Z,99.90
2018-06-22T05:13:56.984Z,99.90
2018-06-22T05:16:25.355Z,99.90
2018-06-22T05:18:53.696Z,99.90
2018-06-22T05:21:22.171Z,99.90
2018-06-22T05:23:50.555Z,99.90
2018-06-22T05:26:18.922Z,99.90
2018-06-22T05:28:47.261Z,99.90
2018-06-22T05:31:15.645Z,99.90
2018-06-22T05:33:43.976Z,99.90
2018-06-22T05:36:12.323Z,99.90
2018-06-22T05:38:40.755Z,99.90
2018-06-22T05:41:09.129Z,99.90
2018-06-22T05:43:37.509Z,99.90
2018-06-22T05:46:05.925Z,99.90
2018-06-22T05:48:34.277Z,99.90
2018-06-22T05:51:02.660Z,99.90
2018-06-22T05:53:31.004Z,99.90
2018-06-22T05:55:59.347Z,99.90
2018-06-22T05:58:27.704Z,99.90
2018-06-22T06:00:56.038Z,99.90
2018-06-22T06:03:24.446Z,99.90
2018-06-22T06:05:52.773Z,99.90
2018-06-22T06:08:21.182Z,99.90
2018-06-22T06:10:49.518Z,99.90
2018-06-22T06:13:17.900Z,99.90
2018-06-22T06:15:46.274Z,99.90
2018-06-22T06:18:14.601Z,99.90
2018-06-22T06:20:42.924Z,99.90
2018-06-22T06:23:11.262Z,99.90
2018-06-22T06:25:39.633Z,99.90
2018-06-22T06:28:07.958Z,99.90
2018-06-22T06:30:36.371Z,99.90
2018-06-22T06:35:32.982Z,99.90
2018-06-22T06:38:01.326Z,99.90
2018-06-22T06:40:29.692Z,99.90
2018-06-22T06:47:54.202Z,99.90
2018-06-22T06:50:22.570Z,97.90
2018-06-22T06:52:50.940Z,96.30
2018-06-22T06:55:19.329Z,94.50
2018-06-22T06:57:47.845Z,94.60
2018-06-22T07:00:16.193Z,90.10
2018-06-22T07:02:44.578Z,90.80
2018-06-22T07:05:12.929Z,84.10
2018-06-22T07:07:41.302Z,78.30
2018-06-22T07:10:09.657Z,79.60
2018-06-22T07:12:38.020Z,75.80
2018-06-22T07:15:06.379Z,69.50
2018-06-22T07:17:34.709Z,68.70
2018-06-22T07:20:03.086Z,63.80
2018-06-22T07:22:31.448Z,63.80
2018-06-22T07:24:59.783Z,61.80
2018-06-22T07:27:28.161Z,61.80
2018-06-22T07:29:56.576Z,57.70
2018-06-22T07:32:25.045Z,55.60
2018-06-22T07:34:53.519Z,54.10
2018-06-22T07:37:21.922Z,56.20
2018-06-22T07:39:50.282Z,55.60
2018-06-22T07:42:18.672Z,55.90
2018-06-22T07:44:47.042Z,54.80
2018-06-22T07:47:15.400Z,54.80
2018-06-22T07:52:11.824Z,54.30
2018-06-22T07:54:40.175Z,51.40
2018-06-22T07:57:08.583Z,49.60
2018-06-22T07:59:36.890Z,50.40
2018-06-22T08:30:12.598Z,44.80
2018-06-22T08:58:58.347Z,40.10
2018-06-22T09:01:26.785Z,41.60
2018-06-22T09:03:55.971Z,40.90
2018-06-22T09:06:25.543Z,41.90
2018-06-22T09:08:54.313Z,42.40
2018-06-22T09:11:22.871Z,42.60
2018-06-22T09:13:52.092Z,42.40
2018-06-22T09:16:23.228Z,42.50
2018-06-22T09:18:51.896Z,43.50
2018-06-22T09:21:21.161Z,42.30
2018-06-22T09:23:49.839Z,43.90
2018-06-22T09:26:18.494Z,45.40
2018-06-22T09:28:47.002Z,43.20
2018-06-22T09:31:15.527Z,42.40
2018-06-22T09:33:44.979Z,41.30
2018-06-22T09:36:14.012Z,39.70
2018-06-22T09:38:42.881Z,38.00
2018-06-22T09:41:11.573Z,36.70
2018-06-22T09:43:40.265Z,36.40
2018-06-22T09:46:09.887Z,36.50
2018-06-22T09:48:38.808Z,37.00
2018-06-22T09:51:07.392Z,38.50
2018-06-22T09:53:35.893Z,39.80
2018-06-22T09:56:04.554Z,40.10
2018-06-22T09:58:32.953Z,40.50
2018-06-22T10:01:02.149Z,40.50
2018-06-22T10:03:30.696Z,40.10
2018-06-22T10:05:59.414Z,40.90
2018-06-22T10:08:27.862Z,42.10
2018-06-22T10:10:56.329Z,41.70
2018-06-22T10:13:24.776Z,41.80
2018-06-22T10:15:54.036Z,42.50
2018-06-22T10:18:23.882Z,42.00
2018-06-22T10:20:52.724Z,40.80
2018-06-22T10:23:23.636Z,40.30
2018-06-22T10:26:12.810Z,37.70
2018-06-22T10:34:09.167Z,33.40
2018-06-22T10:36:38.317Z,34.00
2018-06-22T10:39:10.025Z,37.30
2018-06-22T10:41:38.597Z,38.10
2018-06-22T10:44:07.633Z,37.10
2018-06-22T10:46:36.159Z,38.30
2018-06-22T10:49:04.959Z,37.40
2018-06-22T10:51:33.558Z,38.40
2018-06-22T10:54:02.248Z,37.00
2018-06-22T10:56:32.592Z,36.30
2018-06-22T10:59:01.572Z,37.20
2018-06-22T11:01:31.006Z,37.80
2018-06-22T11:03:59.572Z,36.10
2018-06-22T11:06:28.025Z,35.80
2018-06-22T11:08:56.554Z,35.00
2018-06-22T11:11:25.056Z,31.80
2018-06-22T11:13:53.657Z,31.80
2018-06-22T11:16:22.905Z,31.80
2018-06-22T11:18:51.476Z,32.00
2018-06-22T11:21:20.052Z,33.30
2018-06-22T11:23:48.615Z,34.00
2018-06-22T11:26:17.329Z,34.30
2018-06-22T11:28:45.817Z,35.40
2018-06-22T11:31:19.930Z,35.40
2018-06-22T11:33:48.436Z,35.60
2018-06-22T11:36:17.111Z,35.20
2018-06-22T11:38:55.877Z,35.10
2018-06-22T12:39:20.916Z,26.60
2018-06-22T13:01:44.635Z,30.00
2018-06-22T13:04:17.063Z,31.40
2018-06-22T13:06:46.503Z,32.60
2018-06-22T13:09:15.864Z,32.70
2018-06-22T13:11:51.538Z,33.30
2018-06-22T13:14:25.671Z,33.70
2018-06-22T13:37:32.135Z,35.00
2018-06-22T13:40:06.663Z,34.40
2018-06-22T13:57:33.623Z,39.40
2018-06-22T14:26:25.951Z,40.70
2018-06-22T14:43:22.415Z,41.80
2018-06-22T14:45:55.396Z,40.50
2018-06-22T14:48:39.582Z,39.70
2018-06-22T14:54:56.281Z,39.60
2018-06-22T14:57:44.850Z,40.40
2018-06-22T15:00:18.912Z,40.90
2018-06-22T15:11:55.836Z,42.00
2018-06-22T15:14:25.295Z,41.60
2018-06-22T15:20:05.259Z,41.10
2018-06-22T15:39:23.662Z,40.60
2018-06-22T15:42:05.337Z,39.30
2018-06-22T16:36:41.733Z,40.60
2018-06-22T16:54:36.959Z,41.60
2018-06-22T17:00:24.968Z,42.00
2018-06-22T17:03:37.229Z,42.90
2018-06-22T17:07:00.955Z,43.70
2018-06-22T18:44:03.225Z,48.60
2018-06-22T18:46:31.739Z,49.00
2018-06-22T18:49:00.191Z,48.40
2018-06-22T18:51:28.674Z,49.40
2018-06-22T18:54:02.730Z,48.60
2018-06-22T18:56:36.702Z,48.30
2018-06-22T18:59:15.957Z,49.00
2018-06-22T19:01:49.750Z,48.80
2018-06-22T19:04:18.312Z,50.30
2018-06-22T19:06:47.038Z,49.70
2018-06-22T19:09:15.551Z,50.50
2018-06-22T19:11:44.122Z,50.80
2018-06-22T19:14:13.160Z,51.10
2018-06-22T19:16:41.747Z,51.80
2018-06-22T19:19:13.346Z,52.60
2018-06-22T19:21:47.594Z,52.70
2018-06-22T19:24:18.868Z,52.70
2018-06-22T19:26:50.438Z,53.40
2018-06-22T19:29:21.589Z,53.80
2018-06-22T19:31:50.127Z,54.30
2018-06-22T19:34:22.796Z,54.80
2018-06-22T19:36:52.108Z,55.00
2018-06-22T19:39:20.640Z,55.60
2018-06-22T19:41:50.185Z,55.80
2018-06-22T19:44:24.036Z,56.40
2018-06-22T19:46:57.915Z,56.60
2018-06-22T19:49:31.599Z,57.20
2018-06-22T19:52:05.343Z,57.50
2018-06-22T19:54:34.070Z,58.10
2018-06-22T19:57:02.554Z,58.40
2018-06-22T19:59:31.803Z,59.00
2018-06-22T20:02:00.377Z,59.50
2018-06-22T20:04:29.048Z,60.30
2018-06-22T20:06:57.565Z,61.10
2018-06-22T20:09:26.176Z,62.50
2018-06-22T20:11:54.858Z,63.70
2018-06-22T20:14:23.849Z,66.00
2018-06-22T20:16:53.033Z,68.70
2018-06-22T20:19:23.730Z,72.20
2018-06-22T20:21:52.324Z,77.20
2018-06-22T20:26:31.343Z,84.00
2018-06-22T20:28:59.753Z,89.00
2018-06-22T20:31:33.735Z,92.50
2018-06-22T20:34:07.596Z,93.20
2018-06-22T20:36:41.305Z,95.80
2018-06-22T20:39:15.052Z,96.90
2018-06-22T20:41:48.842Z,98.00
2018-06-22T20:44:24.923Z,98.90
2018-06-22T20:46:59.706Z,99.70
2018-06-22T20:49:33.561Z,99.90
2018-06-22T20:52:03.265Z,99.90
2018-06-22T20:54:32.714Z,99.90
2018-06-22T20:57:01.273Z,99.90
2018-06-22T20:59:29.763Z,99.90
2018-06-22T21:01:58.316Z,99.90
2018-06-22T21:04:26.822Z,99.90
2018-06-22T21:06:55.671Z,99.90
2018-06-22T21:09:24.224Z,99.90
2018-06-22T21:11:52.764Z,99.90
2018-06-22T21:14:21.302Z,99.90
2018-06-22T21:16:49.852Z,99.90
2018-06-22T21:19:18.319Z,99.90
2018-06-22T21:21:52.173Z,99.90
2018-06-22T21:24:20.715Z,99.90
2018-06-22T21:26:49.244Z,99.90
2018-06-22T21:29:23.044Z,99.90
2018-06-22T21:31:56.802Z,99.90
2018-06-22T21:34:32.944Z,99.90
2018-06-22T21:37:06.676Z,99.90
2018-06-22T21:39:35.284Z,99.90
2018-06-22T21:42:04.084Z,99.90
2018-06-22T21:44:32.916Z,99.90
2018-06-22T21:47:01.575Z,99.90
2018-06-22T21:49:30.197Z,99.90
2018-06-22T21:51:58.791Z,99.90
2018-06-22T21:54:27.433Z,99.90
2018-06-22T21:56:56.056Z,99.90
2018-06-22T21:59:24.557Z,99.90
2018-06-22T22:01:53.153Z,99.90
2018-06-22T22:04:21.805Z,99.90
2018-06-22T22:06:50.518Z,99.90
2018-06-22T22:09:20.656Z,99.90
2018-06-22T22:11:54.939Z,99.90
2018-06-22T22:14:25.026Z,99.90
2018-06-22T22:16:53.510Z,99.90
2018-06-22T22:19:22.140Z,99.90
2018-06-22T22:21:50.651Z,99.90
2018-06-22T22:24:19.233Z,99.90
2018-06-22T22:26:47.873Z,99.90
2018-06-22T22:29:16.413Z,99.90
2018-06-22T22:31:45.157Z,99.90
2018-06-22T22:34:13.741Z,99.90
2018-06-22T22:36:42.657Z,99.90
2018-06-22T22:39:11.726Z,99.90
2018-06-22T22:41:40.393Z,99.90
2018-06-22T22:44:09.866Z,99.90
2018-06-22T22:46:38.836Z,99.90
2018-06-22T22:49:07.609Z,99.90
2018-06-22T22:51:36.246Z,99.90
2018-06-22T22:54:05.076Z,99.90
2018-06-22T22:56:33.741Z,99.90
2018-06-22T22:59:02.429Z,99.90
2018-06-22T23:01:31.039Z,99.90
2018-06-22T23:03:59.864Z,99.90
2018-06-22T23:06:29.148Z,99.90
2018-06-22T23:08:57.830Z,99.90
2018-06-22T23:11:26.681Z,99.90
2018-06-22T23:13:55.853Z,99.90
2018-06-22T23:16:25.669Z,99.90
2018-06-22T23:18:55.610Z,99.90
2018-06-22T23:21:24.365Z,99.90
2018-06-22T23:23:53.058Z,99.90
2018-06-22T23:26:21.777Z,99.90
2018-06-22T23:28:50.380Z,99.90
2018-06-22T23:31:19.042Z,99.90
2018-06-22T23:33:47.687Z,99.90
2018-06-22T23:36:16.389Z,99.90
2018-06-22T23:38:45.063Z,99.90
2018-06-22T23:41:13.749Z,99.90
2018-06-22T23:43:42.402Z,99.90
2018-06-22T23:46:11.145Z,99.90
2018-06-22T23:48:54.908Z,99.90
2018-06-22T23:51:33.406Z,99.90
2018-06-22T23:54:17.642Z,99.90
2018-06-22T23:57:01.189Z,99.90
