createdAt,value
2018-08-18T00:01:04.965Z,0
2018-08-18T00:06:05.549Z,0
2018-08-18T00:11:05.693Z,0
2018-08-18T00:16:05.892Z,0
2018-08-18T00:21:05.984Z,0
2018-08-18T00:26:05.952Z,0
2018-08-18T00:31:05.103Z,0
2018-08-18T00:36:05.951Z,0
2018-08-18T00:41:05.753Z,0
2018-08-18T00:46:05.620Z,0
2018-08-18T00:51:06.046Z,0
2018-08-18T00:56:04.982Z,0
2018-08-18T01:01:05.422Z,0
2018-08-18T01:06:05.896Z,0
2018-08-18T01:11:05.840Z,0
2018-08-18T01:16:05.180Z,0
2018-08-18T01:21:06.092Z,0
2018-08-18T01:26:05.136Z,0
2018-08-18T01:31:05.831Z,0
2018-08-18T01:36:06.081Z,0
2018-08-18T01:41:05.767Z,0
2018-08-18T01:46:06.169Z,0
2018-08-18T01:51:06.066Z,0
2018-08-18T01:56:05.943Z,0
2018-08-18T02:01:05.229Z,0
2018-08-18T02:06:05.626Z,0
2018-08-18T02:11:05.990Z,0
2018-08-18T02:16:05.846Z,0
2018-08-18T02:21:05.152Z,0
2018-08-18T02:26:05.418Z,0
2018-08-18T02:31:05.344Z,0
2018-08-18T02:36:06.025Z,0
2018-08-18T02:41:05.836Z,0
2018-08-18T02:46:06.080Z,0
2018-08-18T02:51:05.648Z,0
2018-08-18T02:56:05.540Z,0
2018-08-18T03:01:05.926Z,0
2018-08-18T03:06:06.097Z,0
2018-08-18T03:11:05.780Z,0
2018-08-18T03:16:05.924Z,0
2018-08-18T03:21:06.028Z,0
2018-08-18T03:26:05.801Z,0
2018-08-18T03:31:06.053Z,0
2018-08-18T03:36:05.497Z,0
2018-08-18T03:41:05.847Z,0
2018-08-18T03:46:05.985Z,0
2018-08-18T03:51:05.903Z,0
2018-08-18T03:56:05.721Z,0
2018-08-18T04:01:05.760Z,0
2018-08-18T04:06:05.981Z,0
2018-08-18T04:11:05.841Z,0
2018-08-18T04:16:05.824Z,0
2018-08-18T04:21:05.725Z,0
2018-08-18T04:26:06.140Z,0
2018-08-18T04:31:06.081Z,0
2018-08-18T04:36:06.254Z,0
2018-08-18T04:41:05.874Z,0
2018-08-18T04:46:05.876Z,0
2018-08-18T04:51:06.142Z,0
2018-08-18T04:56:05.642Z,0
2018-08-18T05:01:05.417Z,0
2018-08-18T05:06:05.901Z,0
2018-08-18T05:11:05.813Z,0
2018-08-18T05:16:05.786Z,0
2018-08-18T05:21:05.804Z,0
2018-08-18T05:26:06.010Z,0
2018-08-18T05:31:05.571Z,0
2018-08-18T05:36:05.609Z,0
2018-08-18T05:41:05.754Z,0
2018-08-18T05:46:06.268Z,0
2018-08-18T05:51:05.509Z,0
2018-08-18T05:56:05.904Z,0
2018-08-18T06:01:06.183Z,0
2018-08-18T06:06:05.931Z,0
2018-08-18T06:11:06.051Z,0
2018-08-18T06:16:05.792Z,0
2018-08-18T06:21:05.980Z,0
2018-08-18T06:26:05.903Z,0
2018-08-18T06:31:05.657Z,0
2018-08-18T06:36:05.800Z,0
2018-08-18T06:41:05.979Z,0
2018-08-18T06:46:05.561Z,0
2018-08-18T06:51:05.979Z,0
2018-08-18T06:56:06.223Z,0
2018-08-18T07:01:05.918Z,0
2018-08-18T07:06:05.811Z,0
2018-08-18T07:11:06.055Z,0
2018-08-18T07:16:06.093Z,0
2018-08-18T07:21:06.110Z,0
2018-08-18T07:26:06.086Z,0
2018-08-18T07:31:05.639Z,0
2018-08-18T07:36:06.233Z,0
2018-08-18T07:41:05.619Z,0
2018-08-18T07:46:05.989Z,0
2018-08-18T07:51:06.396Z,0
2018-08-18T07:56:05.872Z,0
2018-08-18T08:01:05.897Z,0
2018-08-18T08:06:05.921Z,0
2018-08-18T08:11:06.147Z,0
2018-08-18T08:16:05.839Z,0
2018-08-18T08:21:06.237Z,0
2018-08-18T08:26:06.090Z,0
2018-08-18T08:31:05.857Z,0
2018-08-18T08:36:06.393Z,0
2018-08-18T08:41:05.949Z,0
2018-08-18T08:46:06.139Z,0
2018-08-18T08:51:05.787Z,0
2018-08-18T08:56:05.796Z,0.2
2018-08-18T09:01:05.867Z,0.2
2018-08-18T09:06:05.918Z,0.6
2018-08-18T09:11:06.527Z,0.6
2018-08-18T09:16:06.203Z,0
2018-08-18T09:21:06.584Z,0
2018-08-18T09:26:05.875Z,0.6
2018-08-18T09:31:06.104Z,0.6
2018-08-18T09:41:06.415Z,0.9
2018-08-18T09:46:05.555Z,0.9
2018-08-18T09:51:06.394Z,0.4
2018-08-18T09:56:05.923Z,1.4
2018-08-18T10:01:06.165Z,1.4
2018-08-18T10:06:05.912Z,0.3
2018-08-18T10:11:05.711Z,0.3
2018-08-18T10:16:06.043Z,0.6
2018-08-18T10:21:06.334Z,0.6
2018-08-18T10:26:06.075Z,1.2
2018-08-18T10:31:06.184Z,1.2
2018-08-18T10:36:06.227Z,0.8
2018-08-18T10:41:06.464Z,0.8
2018-08-18T10:46:06.292Z,1.3
2018-08-18T10:51:05.847Z,1.3
2018-08-18T10:56:06.037Z,1.6
2018-08-18T11:01:06.278Z,1.6
2018-08-18T11:06:06.380Z,1.4
2018-08-18T11:11:06.057Z,1.4
2018-08-18T11:16:06.474Z,1.2
2018-08-18T11:21:05.731Z,1.2
2018-08-18T11:26:06.049Z,1.6
2018-08-18T11:31:06.435Z,1.6
2018-08-18T11:36:06.039Z,1.5
2018-08-18T11:41:06.658Z,1.5
2018-08-18T11:46:06.078Z,0.9
2018-08-18T11:51:06.542Z,0.9
2018-08-18T11:56:06.019Z,1.6
2018-08-18T12:01:06.384Z,1.6
2018-08-18T12:06:06.385Z,1.1
2018-08-18T12:11:06.533Z,1.1
2018-08-18T12:16:06.524Z,1.2
2018-08-18T12:21:05.789Z,1.2
2018-08-18T12:26:06.520Z,1.1
2018-08-18T12:31:05.805Z,1.1
2018-08-18T12:36:06.530Z,1.1
2018-08-18T12:41:05.887Z,1.1
2018-08-18T12:46:06.383Z,1
2018-08-18T12:51:06.637Z,1
2018-08-18T12:56:06.245Z,1.2
2018-08-18T13:01:06.092Z,1.2
2018-08-18T13:06:06.524Z,0.3
2018-08-18T13:11:06.344Z,0.3
2018-08-18T13:16:06.109Z,0.4
2018-08-18T13:21:06.570Z,0.4
2018-08-18T13:26:06.292Z,0.9
2018-08-18T13:31:06.282Z,0.9
2018-08-18T13:36:06.161Z,0.7
2018-08-18T13:41:06.489Z,0.7
2018-08-18T13:46:06.245Z,0.4
2018-08-18T13:51:06.757Z,0.4
2018-08-18T13:56:06.284Z,0.2
2018-08-18T14:01:05.938Z,0.2
2018-08-18T14:06:06.370Z,0.3
2018-08-18T14:11:06.271Z,0.3
2018-08-18T14:16:06.002Z,0
2018-08-18T14:21:06.313Z,0
2018-08-18T14:26:06.538Z,0
2018-08-18T14:31:06.261Z,0
2018-08-18T14:36:06.805Z,0
2018-08-18T14:41:06.566Z,0
2018-08-18T14:46:06.849Z,0
2018-08-18T14:51:06.337Z,0
2018-08-18T14:56:06.795Z,0
2018-08-18T15:01:06.348Z,0
2018-08-18T15:06:06.826Z,0
2018-08-18T15:11:06.094Z,0
2018-08-18T15:16:06.750Z,0
2018-08-18T15:21:06.754Z,0
2018-08-18T15:26:06.287Z,0
2018-08-18T15:31:06.920Z,0
2018-08-18T15:36:06.311Z,0
2018-08-18T15:41:06.558Z,0
2018-08-18T15:46:06.679Z,0
2018-08-18T15:51:07.129Z,0
2018-08-18T15:56:06.221Z,0
2018-08-18T16:01:06.684Z,0
2018-08-18T16:06:06.398Z,0
2018-08-18T16:11:07.072Z,0
2018-08-18T16:16:06.528Z,0
2018-08-18T16:21:06.752Z,0
2018-08-18T16:26:06.229Z,0
2018-08-18T16:31:06.413Z,0
2018-08-18T16:36:06.514Z,0
2018-08-18T16:41:06.322Z,0
2018-08-18T16:46:06.547Z,0
2018-08-18T16:51:06.461Z,0
2018-08-18T16:56:06.291Z,0
2018-08-18T17:01:06.384Z,0
2018-08-18T17:06:06.700Z,0
2018-08-18T17:11:07.125Z,0
2018-08-18T17:16:06.471Z,0
2018-08-18T17:21:07.138Z,0
2018-08-18T17:26:06.252Z,0
2018-08-18T17:31:06.243Z,0
2018-08-18T17:36:06.585Z,0
2018-08-18T17:41:06.866Z,0
2018-08-18T17:46:06.375Z,0
2018-08-18T17:51:06.689Z,0
2018-08-18T17:56:06.255Z,0
2018-08-18T18:01:06.489Z,0
2018-08-18T18:06:06.847Z,0
2018-08-18T18:11:07.228Z,0
2018-08-18T18:16:06.244Z,0
2018-08-18T18:21:06.255Z,0
2018-08-18T18:26:06.435Z,0
2018-08-18T18:31:06.976Z,0
2018-08-18T18:36:06.451Z,0
2018-08-18T18:41:06.727Z,0
2018-08-18T18:46:06.954Z,0
2018-08-18T18:51:07.294Z,0
2018-08-18T18:56:06.540Z,0
2018-08-18T19:01:07.193Z,0
2018-08-18T19:06:06.765Z,0
2018-08-18T19:11:07.220Z,0
2018-08-18T19:16:06.327Z,0
2018-08-18T19:21:06.449Z,0
2018-08-18T19:26:06.704Z,0
2018-08-18T19:31:06.815Z,0
2018-08-18T19:36:07.259Z,0
2018-08-18T19:41:06.975Z,0
2018-08-18T19:46:07.248Z,0
2018-08-18T19:51:06.613Z,0
2018-08-18T19:56:07.026Z,0
2018-08-18T20:01:06.644Z,0
2018-08-18T20:06:06.671Z,0
2018-08-18T20:11:07.107Z,0
2018-08-18T20:16:06.897Z,0
2018-08-18T20:21:06.929Z,0
2018-08-18T20:26:07.086Z,0
2018-08-18T20:31:06.933Z,0
2018-08-18T20:36:06.431Z,0
2018-08-18T20:41:06.561Z,0
2018-08-18T20:46:07.457Z,0
2018-08-18T20:51:06.707Z,0
2018-08-18T20:56:06.862Z,0
2018-08-18T21:01:07.278Z,0
2018-08-18T21:06:07.221Z,0
2018-08-18T21:11:06.608Z,0
2018-08-18T21:16:07.010Z,0
2018-08-18T21:21:07.282Z,0
2018-08-18T21:26:06.978Z,0
2018-08-18T21:31:07.399Z,0
2018-08-18T21:36:06.969Z,0
2018-08-18T21:41:07.257Z,0
2018-08-18T21:46:06.931Z,0
2018-08-18T21:51:07.208Z,0
2018-08-18T21:56:06.950Z,0
2018-08-18T22:01:06.612Z,0
2018-08-18T22:06:07.233Z,0
2018-08-18T22:11:07.415Z,0
2018-08-18T22:16:06.988Z,0
2018-08-18T22:21:06.735Z,0
2018-08-18T22:26:07.313Z,0
2018-08-18T22:31:06.619Z,0
2018-08-18T22:36:06.819Z,0
2018-08-18T22:41:07.284Z,0
2018-08-18T22:46:06.940Z,0
2018-08-18T22:51:07.226Z,0
2018-08-18T22:56:06.841Z,0
2018-08-18T23:01:06.852Z,0
2018-08-18T23:06:07.345Z,0
2018-08-18T23:11:06.919Z,0
2018-08-18T23:16:07.206Z,0
2018-08-18T23:21:07.406Z,0
2018-08-18T23:26:06.983Z,0
2018-08-18T23:31:07.252Z,0
2018-08-18T23:36:07.189Z,0
2018-08-18T23:41:07.351Z,0
2018-08-18T23:46:06.987Z,0
2018-08-18T23:51:07.433Z,0
2018-08-18T23:56:06.879Z,0
