createdAt,value
2018-07-17T00:02:01.578Z,25.00
2018-07-17T00:04:29.935Z,25.00
2018-07-17T00:06:58.415Z,25.10
2018-07-17T00:09:26.722Z,25.00
2018-07-17T00:11:55.247Z,25.10
2018-07-17T00:14:23.666Z,25.10
2018-07-17T00:16:51.975Z,25.10
2018-07-17T00:19:20.305Z,25.00
2018-07-17T00:21:48.623Z,25.00
2018-07-17T00:24:16.928Z,25.00
2018-07-17T00:26:45.255Z,25.00
2018-07-17T00:29:13.695Z,25.00
2018-07-17T00:31:42.030Z,25.00
2018-07-17T00:34:10.335Z,24.90
2018-07-17T00:36:38.645Z,24.80
2018-07-17T00:39:07.251Z,24.70
2018-07-17T00:44:03.645Z,24.50
2018-07-17T00:46:31.954Z,24.50
2018-07-17T00:49:00.261Z,24.60
2018-07-17T00:51:28.558Z,24.80
2018-07-17T00:53:56.895Z,24.80
2018-07-17T00:56:25.210Z,24.90
2018-07-17T00:58:53.618Z,24.90
2018-07-17T01:01:27.305Z,24.90
2018-07-17T01:04:00.895Z,25.00
2018-07-17T01:06:34.402Z,25.00
2018-07-17T01:09:08.175Z,25.00
2018-07-17T01:14:20.221Z,25.00
2018-07-17T01:16:48.711Z,25.00
2018-07-17T01:19:17.113Z,25.00
2018-07-17T01:21:45.405Z,25.10
2018-07-17T01:24:13.735Z,25.00
2018-07-17T01:26:42.531Z,25.10
2018-07-17T01:29:10.858Z,25.10
2018-07-17T01:31:39.467Z,25.10
2018-07-17T01:34:07.766Z,25.10
2018-07-17T01:36:36.074Z,25.10
2018-07-17T01:39:04.666Z,25.10
2018-07-17T01:41:32.983Z,25.10
2018-07-17T01:44:01.587Z,25.10
2018-07-17T01:46:29.908Z,25.10
2018-07-17T01:48:58.223Z,25.10
2018-07-17T01:51:26.944Z,25.10
2018-07-17T01:53:55.434Z,25.10
2018-07-17T01:56:24.053Z,25.10
2018-07-17T01:58:52.670Z,25.10
2018-07-17T02:01:21.330Z,25.10
2018-07-17T02:03:49.626Z,25.10
2018-07-17T02:06:17.942Z,25.00
2018-07-17T02:08:46.574Z,25.00
2018-07-17T02:11:15.408Z,25.00
2018-07-17T02:13:44.043Z,25.00
2018-07-17T02:18:40.944Z,25.00
2018-07-17T02:23:37.322Z,25.00
2018-07-17T02:26:05.649Z,25.00
2018-07-17T02:28:34.523Z,25.00
2018-07-17T02:33:31.351Z,25.00
2018-07-17T02:35:59.711Z,25.10
2018-07-17T02:38:28.383Z,25.00
2018-07-17T02:40:56.681Z,25.00
2018-07-17T02:43:25.112Z,25.00
2018-07-17T02:45:53.496Z,25.00
2018-07-17T02:48:22.251Z,25.10
2018-07-17T02:50:50.528Z,25.10
2018-07-17T02:53:18.859Z,25.00
2018-07-17T02:55:47.163Z,25.00
2018-07-17T02:58:15.495Z,25.10
2018-07-17T03:03:12.171Z,25.10
2018-07-17T03:05:40.491Z,25.00
2018-07-17T03:08:08.890Z,25.10
2018-07-17T03:10:37.469Z,25.10
2018-07-17T03:13:05.839Z,25.00
2018-07-17T03:15:34.471Z,25.10
2018-07-17T03:18:02.813Z,25.00
2018-07-17T03:20:31.817Z,25.00
2018-07-17T03:23:00.142Z,25.00
2018-07-17T03:25:28.852Z,25.10
2018-07-17T03:27:57.128Z,25.00
2018-07-17T03:30:25.731Z,25.00
2018-07-17T03:32:54.030Z,25.00
2018-07-17T03:35:22.376Z,25.00
2018-07-17T03:37:50.708Z,25.00
2018-07-17T03:40:19.022Z,25.00
2018-07-17T03:42:47.312Z,25.00
2018-07-17T03:45:15.923Z,25.00
2018-07-17T03:47:44.260Z,25.00
2018-07-17T03:50:12.741Z,25.00
2018-07-17T03:52:41.031Z,25.00
2018-07-17T03:55:09.367Z,25.00
2018-07-17T03:57:37.682Z,25.00
2018-07-17T04:00:06.540Z,25.00
2018-07-17T04:02:35.249Z,25.00
2018-07-17T04:05:03.544Z,25.00
2018-07-17T04:07:32.166Z,25.00
2018-07-17T04:10:00.474Z,25.00
2018-07-17T04:12:29.153Z,25.00
2018-07-17T04:14:57.458Z,25.00
2018-07-17T04:17:25.814Z,25.00
2018-07-17T04:19:54.523Z,25.00
2018-07-17T04:22:22.801Z,25.00
2018-07-17T04:24:51.126Z,25.00
2018-07-17T04:27:19.612Z,25.00
2018-07-17T04:29:47.993Z,25.00
2018-07-17T04:32:16.250Z,25.00
2018-07-17T04:34:44.559Z,25.00
2018-07-17T04:37:12.876Z,25.00
2018-07-17T04:39:41.211Z,25.00
2018-07-17T04:44:37.573Z,25.00
2018-07-17T04:47:06.068Z,25.00
2018-07-17T04:49:34.368Z,25.00
2018-07-17T04:52:02.708Z,25.00
2018-07-17T04:54:31.439Z,25.00
2018-07-17T04:56:59.739Z,25.00
2018-07-17T05:04:24.198Z,25.00
2018-07-17T05:06:52.498Z,25.00
2018-07-17T05:09:20.814Z,25.00
2018-07-17T05:14:17.459Z,25.00
2018-07-17T05:21:41.935Z,25.00
2018-07-17T05:24:10.276Z,25.00
2018-07-17T05:26:38.918Z,25.00
2018-07-17T05:29:07.271Z,25.00
2018-07-17T05:31:35.595Z,25.00
2018-07-17T05:34:03.914Z,25.00
2018-07-17T05:36:32.247Z,25.00
2018-07-17T05:39:00.542Z,25.00
2018-07-17T05:41:29.316Z,25.00
2018-07-17T05:43:57.651Z,25.00
2018-07-17T05:46:25.955Z,25.00
2018-07-17T05:48:54.282Z,25.00
2018-07-17T05:51:22.571Z,25.00
2018-07-17T05:53:50.892Z,25.00
2018-07-17T05:56:19.219Z,25.00
2018-07-17T05:58:47.530Z,25.00
2018-07-17T06:01:15.851Z,25.00
2018-07-17T06:03:44.188Z,25.00
2018-07-17T06:06:12.467Z,25.00
2018-07-17T06:08:40.793Z,25.00
2018-07-17T06:11:09.118Z,25.00
2018-07-17T06:13:37.615Z,25.00
2018-07-17T06:18:34.011Z,25.00
2018-07-17T06:21:02.388Z,25.00
2018-07-17T06:23:30.723Z,25.00
2018-07-17T06:25:59.055Z,25.00
2018-07-17T06:28:27.411Z,25.00
2018-07-17T06:30:55.739Z,25.00
2018-07-17T06:33:24.031Z,25.10
2018-07-17T06:38:20.881Z,25.10
2018-07-17T06:40:49.667Z,25.00
2018-07-17T06:43:18.310Z,25.10
2018-07-17T06:45:46.653Z,25.10
2018-07-17T06:48:15.003Z,25.10
2018-07-17T06:50:43.655Z,25.10
2018-07-17T06:53:11.934Z,25.10
2018-07-17T06:55:40.243Z,25.10
2018-07-17T06:58:08.875Z,25.10
2018-07-17T07:00:37.167Z,25.10
2018-07-17T07:03:05.582Z,25.20
2018-07-17T07:05:34.152Z,25.20
2018-07-17T07:08:02.466Z,25.20
2018-07-17T07:12:58.883Z,25.20
2018-07-17T07:15:29.019Z,25.10
2018-07-17T07:17:57.348Z,25.20
2018-07-17T07:20:25.667Z,25.20
2018-07-17T07:22:53.975Z,25.20
2018-07-17T07:25:22.473Z,25.20
2018-07-17T07:27:50.776Z,25.20
2018-07-17T07:30:19.163Z,25.20
2018-07-17T07:32:47.463Z,25.20
2018-07-17T07:35:15.911Z,25.20
2018-07-17T07:37:44.243Z,25.20
2018-07-17T07:40:12.690Z,25.20
2018-07-17T07:42:41.076Z,25.20
2018-07-17T07:45:09.500Z,25.20
2018-07-17T07:47:37.823Z,25.20
2018-07-17T07:50:06.415Z,25.20
2018-07-17T07:52:34.738Z,25.30
2018-07-17T07:55:03.121Z,25.30
2018-07-17T07:57:31.672Z,25.30
2018-07-17T07:59:59.960Z,25.30
2018-07-17T08:02:28.582Z,25.30
2018-07-17T08:04:56.972Z,25.30
2018-07-17T08:07:25.321Z,25.30
2018-07-17T08:09:53.645Z,25.40
2018-07-17T08:12:21.990Z,25.40
2018-07-17T08:14:50.665Z,25.30
2018-07-17T08:17:18.981Z,25.30
2018-07-17T08:19:47.310Z,25.30
2018-07-17T08:22:15.710Z,25.30
2018-07-17T08:24:44.107Z,25.40
2018-07-17T08:27:12.451Z,25.40
2018-07-17T08:29:40.787Z,25.40
2018-07-17T08:32:09.170Z,25.40
2018-07-17T08:34:37.505Z,25.40
2018-07-17T08:37:05.839Z,25.40
2018-07-17T08:39:34.162Z,25.40
2018-07-17T08:42:02.837Z,25.40
2018-07-17T08:44:31.265Z,25.40
2018-07-17T08:46:59.626Z,25.50
2018-07-17T08:49:27.966Z,25.50
2018-07-17T08:51:58.133Z,25.50
2018-07-17T08:54:26.517Z,25.50
2018-07-17T08:56:54.891Z,25.40
2018-07-17T08:59:23.474Z,25.40
2018-07-17T09:01:51.789Z,25.40
2018-07-17T09:04:20.107Z,25.40
2018-07-17T09:06:48.423Z,25.40
2018-07-17T09:09:16.767Z,25.40
2018-07-17T09:11:45.073Z,25.40
2018-07-17T09:14:13.567Z,25.40
2018-07-17T09:16:41.870Z,25.40
2018-07-17T09:19:10.539Z,25.40
2018-07-17T09:21:38.893Z,25.50
2018-07-17T09:24:07.186Z,25.50
2018-07-17T09:26:35.541Z,25.50
2018-07-17T09:29:03.854Z,25.50
2018-07-17T09:31:32.162Z,25.50
2018-07-17T09:34:00.583Z,25.50
2018-07-17T09:36:28.929Z,25.50
2018-07-17T09:38:57.612Z,25.60
2018-07-17T09:41:25.915Z,25.50
2018-07-17T09:43:54.266Z,25.60
2018-07-17T09:46:22.615Z,25.60
2018-07-17T09:48:50.948Z,25.60
2018-07-17T09:51:19.681Z,25.60
2018-07-17T09:53:48.012Z,25.60
2018-07-17T09:56:16.330Z,25.60
2018-07-17T09:58:44.638Z,25.60
2018-07-17T10:01:18.510Z,25.60
2018-07-17T10:03:46.830Z,25.60
2018-07-17T10:06:15.181Z,25.60
2018-07-17T10:08:43.581Z,25.60
2018-07-17T10:11:11.920Z,25.60
2018-07-17T10:16:08.284Z,25.60
2018-07-17T10:18:36.654Z,25.60
2018-07-17T10:23:33.107Z,25.60
2018-07-17T10:28:29.547Z,25.70
2018-07-17T10:30:57.883Z,25.60
2018-07-17T10:33:26.206Z,25.60
2018-07-17T10:38:23.235Z,25.60
2018-07-17T10:40:51.570Z,25.70
2018-07-17T10:43:20.006Z,25.60
2018-07-17T10:45:48.345Z,25.70
2018-07-17T10:48:16.679Z,25.70
2018-07-17T10:50:45.012Z,25.70
2018-07-17T10:53:13.349Z,25.70
2018-07-17T10:55:42.015Z,25.70
2018-07-17T10:58:10.344Z,25.70
2018-07-17T11:00:39.701Z,25.70
2018-07-17T11:03:08.219Z,25.70
2018-07-17T11:05:36.644Z,25.80
2018-07-17T11:08:04.967Z,25.80
2018-07-17T11:10:33.317Z,25.80
2018-07-17T11:13:01.881Z,25.80
2018-07-17T11:15:30.230Z,25.70
2018-07-17T11:17:58.652Z,25.80
2018-07-17T11:20:27.050Z,25.80
2018-07-17T11:22:55.393Z,25.80
2018-07-17T11:25:23.719Z,25.80
2018-07-17T11:27:52.044Z,25.80
2018-07-17T11:30:20.375Z,25.80
2018-07-17T11:32:48.719Z,25.80
2018-07-17T11:35:17.027Z,25.80
2018-07-17T11:37:45.368Z,25.80
2018-07-17T11:40:13.715Z,25.80
2018-07-17T11:42:42.336Z,25.90
2018-07-17T11:45:10.689Z,25.90
2018-07-17T11:47:39.061Z,26.00
2018-07-17T11:50:07.761Z,26.10
2018-07-17T11:52:36.106Z,26.10
2018-07-17T11:55:04.835Z,26.10
2018-07-17T11:57:33.151Z,26.20
2018-07-17T12:00:01.480Z,26.20
2018-07-17T12:02:29.811Z,26.20
2018-07-17T12:04:58.226Z,26.20
2018-07-17T12:07:26.624Z,26.20
2018-07-17T12:09:55.260Z,26.30
2018-07-17T12:12:23.559Z,26.30
2018-07-17T12:14:51.878Z,26.30
2018-07-17T12:17:20.182Z,26.30
2018-07-17T12:19:48.561Z,26.30
2018-07-17T12:22:16.811Z,26.30
2018-07-17T12:24:45.395Z,26.30
2018-07-17T12:27:13.746Z,26.30
2018-07-17T12:29:42.039Z,26.40
2018-07-17T12:34:38.461Z,26.40
2018-07-17T12:37:06.770Z,26.30
2018-07-17T12:39:35.099Z,26.30
2018-07-17T12:42:03.404Z,26.30
2018-07-17T12:44:31.754Z,26.20
2018-07-17T12:47:00.049Z,26.30
2018-07-17T12:49:28.787Z,26.20
2018-07-17T12:51:57.116Z,26.20
2018-07-17T12:54:25.433Z,26.20
2018-07-17T12:56:54.027Z,26.20
2018-07-17T12:59:22.340Z,26.20
2018-07-17T13:01:51.027Z,26.20
2018-07-17T13:04:19.353Z,26.20
2018-07-17T13:06:47.648Z,26.20
2018-07-17T13:09:15.974Z,26.20
2018-07-17T13:11:44.282Z,26.20
2018-07-17T13:14:12.574Z,26.10
2018-07-17T13:16:40.885Z,26.10
2018-07-17T13:19:09.222Z,26.10
2018-07-17T13:21:37.555Z,26.10
2018-07-17T13:24:05.875Z,26.10
2018-07-17T13:26:34.194Z,26.10
2018-07-17T13:29:02.814Z,26.10
2018-07-17T13:31:31.139Z,26.10
2018-07-17T13:33:59.465Z,26.10
2018-07-17T13:36:27.902Z,26.10
2018-07-17T13:38:56.223Z,26.10
2018-07-17T13:41:24.707Z,26.10
2018-07-17T13:43:53.308Z,26.10
2018-07-17T13:46:21.606Z,26.10
2018-07-17T13:48:49.924Z,26.10
2018-07-17T13:51:18.268Z,26.10
2018-07-17T13:53:46.560Z,26.10
2018-07-17T13:56:14.982Z,26.10
2018-07-17T13:58:43.203Z,26.00
2018-07-17T14:01:11.519Z,26.00
2018-07-17T14:03:39.834Z,26.00
2018-07-17T14:06:08.441Z,26.00
2018-07-17T14:08:36.792Z,26.00
2018-07-17T14:11:05.083Z,26.00
2018-07-17T14:13:33.759Z,26.00
2018-07-17T14:16:02.065Z,26.00
2018-07-17T14:18:30.715Z,26.00
2018-07-17T14:20:59.011Z,26.00
2018-07-17T14:23:27.326Z,26.00
2018-07-17T14:25:55.619Z,26.00
2018-07-17T14:28:23.941Z,26.00
2018-07-17T14:30:52.248Z,26.00
2018-07-17T14:33:20.581Z,26.00
2018-07-17T14:35:49.128Z,26.00
2018-07-17T14:38:17.638Z,26.00
2018-07-17T14:40:45.947Z,26.00
2018-07-17T14:43:14.531Z,26.00
2018-07-17T14:45:42.831Z,26.00
2018-07-17T14:48:11.166Z,26.00
2018-07-17T14:50:39.484Z,26.00
2018-07-17T14:53:07.811Z,26.00
2018-07-17T14:55:36.112Z,26.00
2018-07-17T14:58:04.423Z,26.00
2018-07-17T15:00:32.743Z,25.90
2018-07-17T15:03:01.059Z,25.90
2018-07-17T15:05:29.360Z,25.90
2018-07-17T15:07:57.679Z,25.90
2018-07-17T15:10:25.994Z,25.90
2018-07-17T15:12:54.318Z,25.90
2018-07-17T15:15:22.659Z,25.70
2018-07-17T15:17:50.972Z,25.60
2018-07-17T15:20:19.299Z,25.50
2018-07-17T15:22:47.611Z,25.50
2018-07-17T15:25:15.949Z,25.40
2018-07-17T15:27:44.263Z,25.30
2018-07-17T15:30:12.693Z,25.30
2018-07-17T15:32:40.982Z,25.20
2018-07-17T15:35:09.334Z,25.20
2018-07-17T15:37:37.609Z,25.20
2018-07-17T15:40:05.929Z,25.10
2018-07-17T15:42:34.320Z,25.00
2018-07-17T15:45:02.619Z,25.00
2018-07-17T15:47:30.960Z,25.00
2018-07-17T15:49:59.247Z,25.00
2018-07-17T15:52:27.644Z,25.00
2018-07-17T15:54:55.937Z,25.00
2018-07-17T15:57:24.267Z,25.00
2018-07-17T15:59:52.615Z,25.00
2018-07-17T16:02:21.011Z,25.00
2018-07-17T16:04:49.315Z,25.00
2018-07-17T16:07:17.621Z,24.90
2018-07-17T16:09:45.957Z,25.00
2018-07-17T16:12:14.263Z,24.90
2018-07-17T16:14:42.961Z,24.90
2018-07-17T16:17:11.283Z,25.00
2018-07-17T16:19:39.630Z,25.00
2018-07-17T16:22:07.981Z,24.90
2018-07-17T16:24:36.330Z,24.90
2018-07-17T16:27:04.741Z,25.00
2018-07-17T16:29:33.059Z,25.00
2018-07-17T16:32:01.347Z,25.00
2018-07-17T16:34:29.660Z,25.00
2018-07-17T16:36:57.993Z,25.10
2018-07-17T16:39:26.314Z,25.20
2018-07-17T16:41:54.619Z,25.30
2018-07-17T16:44:22.920Z,25.40
2018-07-17T16:46:51.249Z,25.40
2018-07-17T16:49:19.576Z,25.40
2018-07-17T16:51:48.036Z,25.30
2018-07-17T16:54:16.760Z,25.30
2018-07-17T16:56:45.056Z,25.40
2018-07-17T16:59:13.796Z,25.30
2018-07-17T17:01:42.114Z,25.20
2018-07-17T17:04:10.451Z,25.30
2018-07-17T17:06:38.767Z,25.30
2018-07-17T17:09:10.077Z,25.40
2018-07-17T17:11:38.392Z,25.40
2018-07-17T17:14:06.722Z,25.40
2018-07-17T17:16:35.008Z,25.50
2018-07-17T17:19:03.352Z,25.50
2018-07-17T17:21:31.640Z,25.50
2018-07-17T17:24:00.369Z,25.50
2018-07-17T17:26:28.551Z,25.40
2018-07-17T17:31:24.918Z,25.20
2018-07-17T17:33:53.250Z,25.10
2018-07-17T17:36:21.610Z,25.10
2018-07-17T17:38:49.926Z,25.00
2018-07-17T17:43:46.303Z,25.00
2018-07-17T17:46:14.603Z,25.00
2018-07-17T17:48:42.931Z,24.90
2018-07-17T17:53:39.278Z,24.80
2018-07-17T17:56:07.596Z,24.80
2018-07-17T17:58:35.926Z,24.80
2018-07-17T18:01:04.243Z,24.80
2018-07-17T18:03:32.556Z,24.80
2018-07-17T18:06:00.881Z,24.80
2018-07-17T18:08:29.315Z,24.80
2018-07-17T18:10:57.607Z,24.80
2018-07-17T18:13:25.926Z,24.90
2018-07-17T18:15:54.224Z,25.00
2018-07-17T18:18:22.599Z,25.10
2018-07-17T18:20:50.964Z,25.10
2018-07-17T18:23:19.277Z,25.10
2018-07-17T18:25:48.059Z,25.00
2018-07-17T18:28:16.668Z,24.90
2018-07-17T18:30:45.186Z,24.80
2018-07-17T18:33:13.486Z,24.80
2018-07-17T18:35:41.811Z,24.80
2018-07-17T18:38:10.109Z,24.80
2018-07-17T18:40:38.467Z,24.80
2018-07-17T18:43:06.760Z,24.70
2018-07-17T18:45:35.319Z,24.70
2018-07-17T18:48:03.710Z,24.70
2018-07-17T18:50:32.084Z,24.60
2018-07-17T18:53:00.401Z,24.70
2018-07-17T18:55:28.796Z,24.70
2018-07-17T18:57:57.298Z,24.70
2018-07-17T19:00:25.607Z,24.60
2018-07-17T19:02:53.880Z,24.60
2018-07-17T19:05:22.207Z,24.70
2018-07-17T19:07:50.551Z,24.70
2018-07-17T19:10:18.888Z,24.70
2018-07-17T19:12:47.267Z,24.70
2018-07-17T19:15:15.670Z,24.60
2018-07-17T19:17:43.959Z,24.60
2018-07-17T19:22:40.579Z,24.60
2018-07-17T19:25:08.888Z,24.60
2018-07-17T19:27:37.178Z,24.60
2018-07-17T19:30:08.300Z,24.60
2018-07-17T19:32:36.851Z,24.60
2018-07-17T19:35:05.354Z,24.60
2018-07-17T19:37:33.933Z,24.60
2018-07-17T19:40:02.497Z,24.60
2018-07-17T19:42:31.258Z,24.60
2018-07-17T19:44:59.567Z,24.60
2018-07-17T19:47:27.940Z,24.60
2018-07-17T19:49:56.193Z,24.60
2018-07-17T19:52:24.522Z,24.50
2018-07-17T19:57:20.893Z,24.50
2018-07-17T19:59:49.202Z,24.50
2018-07-17T20:02:17.550Z,24.50
2018-07-17T20:09:42.207Z,24.50
2018-07-17T20:12:10.540Z,24.40
2018-07-17T20:14:38.876Z,24.40
2018-07-17T20:17:07.182Z,24.30
2018-07-17T20:19:35.724Z,24.30
2018-07-17T20:22:04.057Z,24.30
2018-07-17T20:24:32.397Z,24.30
2018-07-17T20:27:00.734Z,24.30
2018-07-17T20:29:29.214Z,24.30
2018-07-17T20:31:57.509Z,24.30
2018-07-17T20:34:26.064Z,24.30
2018-07-17T20:36:54.585Z,24.30
2018-07-17T20:39:23.157Z,24.30
2018-07-17T20:41:51.639Z,24.30
2018-07-17T20:44:20.235Z,24.30
2018-07-17T20:46:48.567Z,24.20
2018-07-17T20:49:16.882Z,24.20
2018-07-17T20:51:45.223Z,24.20
2018-07-17T20:54:13.883Z,24.30
2018-07-17T20:56:42.224Z,24.40
2018-07-17T20:59:10.628Z,24.60
2018-07-17T21:01:38.924Z,24.70
2018-07-17T21:06:35.318Z,24.80
2018-07-17T21:09:03.851Z,24.80
2018-07-17T21:11:32.396Z,24.90
2018-07-17T21:14:00.710Z,25.00
2018-07-17T21:16:29.023Z,25.00
2018-07-17T21:18:57.303Z,25.00
2018-07-17T21:21:25.626Z,25.00
2018-07-17T21:23:53.935Z,25.00
2018-07-17T21:26:22.269Z,25.10
2018-07-17T21:28:50.574Z,25.10
2018-07-17T21:31:18.874Z,25.10
2018-07-17T21:33:47.207Z,25.20
2018-07-17T21:36:15.510Z,25.10
2018-07-17T21:38:43.820Z,25.20
2018-07-17T21:41:12.136Z,25.20
2018-07-17T21:43:40.435Z,25.20
2018-07-17T21:48:36.774Z,25.20
2018-07-17T21:51:05.091Z,25.20
2018-07-17T21:53:33.408Z,25.20
2018-07-17T21:56:01.730Z,25.20
2018-07-17T21:58:30.019Z,25.20
2018-07-17T22:00:58.444Z,25.20
2018-07-17T22:03:26.748Z,25.20
2018-07-17T22:05:55.089Z,25.30
2018-07-17T22:08:23.491Z,25.30
2018-07-17T22:10:52.112Z,25.30
2018-07-17T22:13:20.526Z,25.30
2018-07-17T22:15:48.874Z,25.30
2018-07-17T22:20:45.549Z,25.30
2018-07-17T22:23:13.830Z,25.30
2018-07-17T22:25:42.167Z,25.30
2018-07-17T22:28:10.620Z,25.30
2018-07-17T22:30:38.911Z,25.30
2018-07-17T22:33:07.235Z,25.30
2018-07-17T22:35:35.575Z,25.30
2018-07-17T22:38:04.041Z,25.30
2018-07-17T22:40:32.375Z,25.30
2018-07-17T22:43:00.689Z,25.30
2018-07-17T22:45:28.983Z,25.30
2018-07-17T22:47:57.250Z,25.30
2018-07-17T22:50:25.591Z,25.40
2018-07-17T22:52:54.128Z,25.40
2018-07-17T22:55:22.455Z,25.40
2018-07-17T22:57:50.743Z,25.30
2018-07-17T23:00:19.028Z,25.40
2018-07-17T23:02:47.323Z,25.40
2018-07-17T23:05:15.637Z,25.30
2018-07-17T23:07:43.905Z,25.30
2018-07-17T23:10:12.204Z,25.30
2018-07-17T23:12:40.579Z,25.30
2018-07-17T23:18:00.168Z,25.30
2018-07-17T23:20:28.463Z,25.40
2018-07-17T23:22:57.881Z,25.40
2018-07-17T23:25:27.421Z,25.40
2018-07-17T23:27:56.503Z,25.40
2018-07-17T23:30:24.813Z,25.30
2018-07-17T23:32:53.370Z,25.40
2018-07-17T23:35:22.648Z,25.30
2018-07-17T23:37:51.662Z,25.30
2018-07-17T23:40:20.432Z,25.20
2018-07-17T23:42:49.050Z,25.20
2018-07-17T23:45:17.815Z,25.20
2018-07-17T23:47:46.956Z,25.20
2018-07-17T23:50:15.270Z,25.20
2018-07-17T23:52:43.596Z,25.20
2018-07-17T23:55:11.910Z,25.20
2018-07-17T23:57:40.241Z,25.20
