createdAt,value
2018-01-16T00:00:21.836Z,0.00
2018-01-16T00:01:21.776Z,0.00
2018-01-16T00:02:21.765Z,0.00
2018-01-16T00:03:21.667Z,0.00
2018-01-16T00:04:21.677Z,0.00
2018-01-16T00:05:21.594Z,0.00
2018-01-16T00:06:21.558Z,0.00
2018-01-16T00:07:21.530Z,0.00
2018-01-16T00:08:21.471Z,0.00
2018-01-16T00:09:21.409Z,0.00
2018-01-16T00:10:21.378Z,0.00
2018-01-16T00:11:21.330Z,0.00
2018-01-16T00:12:21.289Z,0.00
2018-01-16T00:13:21.245Z,0.00
2018-01-16T00:14:21.216Z,0.00
2018-01-16T00:15:21.135Z,0.00
2018-01-16T00:16:21.084Z,0.00
2018-01-16T00:17:21.045Z,0.00
2018-01-16T00:18:21.018Z,0.00
2018-01-16T00:19:20.985Z,0.00
2018-01-16T00:20:20.949Z,0.00
2018-01-16T00:21:20.881Z,0.00
2018-01-16T00:22:20.877Z,0.00
2018-01-16T00:23:20.823Z,0.00
2018-01-16T00:24:20.741Z,0.00
2018-01-16T00:25:20.672Z,0.00
2018-01-16T00:26:20.632Z,0.00
2018-01-16T00:27:20.588Z,0.00
2018-01-16T00:28:20.569Z,0.00
2018-01-16T00:29:20.495Z,0.00
2018-01-16T00:30:20.466Z,0.00
2018-01-16T00:31:20.409Z,0.00
2018-01-16T00:32:20.372Z,0.00
2018-01-16T00:33:20.323Z,0.00
2018-01-16T00:34:20.286Z,0.00
2018-01-16T00:35:20.265Z,0.00
2018-01-16T00:36:20.204Z,0.00
2018-01-16T00:37:20.143Z,0.00
2018-01-16T00:38:20.103Z,0.00
2018-01-16T00:39:20.052Z,0.00
2018-01-16T00:40:20.015Z,0.00
2018-01-16T00:41:19.959Z,0.00
2018-01-16T00:42:19.917Z,0.00
2018-01-16T00:43:19.874Z,0.00
2018-01-16T00:44:19.824Z,0.00
2018-01-16T00:45:19.807Z,0.00
2018-01-16T00:46:19.756Z,0.00
2018-01-16T00:47:19.724Z,0.00
2018-01-16T00:48:19.668Z,0.00
2018-01-16T00:49:19.625Z,0.00
2018-01-16T00:50:19.568Z,0.00
2018-01-16T00:51:19.584Z,0.00
2018-01-16T00:52:19.515Z,0.00
2018-01-16T00:53:19.452Z,0.00
2018-01-16T00:54:19.382Z,0.00
2018-01-16T00:55:19.379Z,0.00
2018-01-16T00:56:19.299Z,0.00
2018-01-16T00:57:19.259Z,0.00
2018-01-16T00:58:19.202Z,0.00
2018-01-16T00:59:19.159Z,0.00
2018-01-16T01:00:19.125Z,0.00
2018-01-16T01:01:19.095Z,0.00
2018-01-16T01:02:19.056Z,0.00
2018-01-16T01:03:18.986Z,0.00
2018-01-16T01:04:18.992Z,0.00
2018-01-16T01:05:18.913Z,0.00
2018-01-16T01:06:18.889Z,0.00
2018-01-16T01:07:18.817Z,0.00
2018-01-16T01:08:18.783Z,0.00
2018-01-16T01:09:18.781Z,0.00
2018-01-16T01:10:18.673Z,0.00
2018-01-16T01:11:18.621Z,0.00
2018-01-16T01:12:18.573Z,0.00
2018-01-16T01:13:18.541Z,0.00
2018-01-16T01:14:18.499Z,0.00
2018-01-16T01:15:18.483Z,0.00
2018-01-16T01:16:18.424Z,0.00
2018-01-16T01:17:18.364Z,0.00
2018-01-16T01:18:18.318Z,0.00
2018-01-16T01:19:18.273Z,0.00
2018-01-16T01:20:18.258Z,0.00
2018-01-16T01:21:18.195Z,0.00
2018-01-16T01:22:18.133Z,0.00
2018-01-16T01:23:18.107Z,0.00
2018-01-16T01:24:18.066Z,0.00
2018-01-16T01:25:18.032Z,0.00
2018-01-16T01:26:17.972Z,0.00
2018-01-16T01:27:17.909Z,0.00
2018-01-16T01:28:17.857Z,0.00
2018-01-16T01:29:17.809Z,0.00
2018-01-16T01:30:17.801Z,0.00
2018-01-16T01:31:17.725Z,0.00
2018-01-16T01:32:17.694Z,0.00
2018-01-16T01:33:17.669Z,0.00
2018-01-16T01:34:17.604Z,0.00
2018-01-16T01:35:17.588Z,0.00
2018-01-16T01:36:17.534Z,0.00
2018-01-16T01:37:17.461Z,0.00
2018-01-16T01:38:17.429Z,0.00
2018-01-16T01:39:17.440Z,0.00
2018-01-16T01:40:17.335Z,0.00
2018-01-16T01:41:17.291Z,0.00
2018-01-16T01:42:17.256Z,0.00
2018-01-16T01:43:17.184Z,0.00
2018-01-16T01:44:17.178Z,0.00
2018-01-16T01:45:17.126Z,0.00
2018-01-16T01:46:17.061Z,0.00
2018-01-16T01:47:17.041Z,0.00
2018-01-16T01:48:16.975Z,0.00
2018-01-16T01:49:16.937Z,0.00
2018-01-16T01:50:16.891Z,0.00
2018-01-16T01:51:16.855Z,0.00
2018-01-16T01:52:16.837Z,0.00
2018-01-16T01:53:16.747Z,0.00
2018-01-16T01:54:16.702Z,0.00
2018-01-16T01:55:16.672Z,0.00
2018-01-16T01:56:16.621Z,0.00
2018-01-16T01:57:16.589Z,0.00
2018-01-16T01:58:16.531Z,0.00
2018-01-16T01:59:16.540Z,0.00
2018-01-16T02:00:16.429Z,0.00
2018-01-16T02:01:16.381Z,0.00
2018-01-16T02:02:16.352Z,0.00
2018-01-16T02:03:16.373Z,0.00
2018-01-16T02:04:16.254Z,0.00
2018-01-16T02:06:48.306Z,0.00
2018-01-16T02:07:47.933Z,0.00
2018-01-16T02:09:40.913Z,0.00
2018-01-16T02:10:40.882Z,0.00
2018-01-16T02:12:35.448Z,0.00
2018-01-16T02:13:35.381Z,0.00
2018-01-16T02:15:28.429Z,0.00
2018-01-16T02:16:28.382Z,0.00
2018-01-16T02:18:22.131Z,0.00
2018-01-16T02:19:21.285Z,0.00
2018-01-16T02:21:14.377Z,0.00
2018-01-16T02:22:14.236Z,0.00
2018-01-16T02:24:08.820Z,0.00
2018-01-16T02:25:08.728Z,0.00
2018-01-16T02:27:02.285Z,0.00
2018-01-16T02:28:02.172Z,0.00
2018-01-16T02:29:56.949Z,0.00
2018-01-16T02:30:56.675Z,0.00
2018-01-16T02:32:49.902Z,0.00
2018-01-16T02:33:49.620Z,0.00
2018-01-16T02:35:42.866Z,0.00
2018-01-16T02:36:42.575Z,0.00
2018-01-16T02:38:37.164Z,0.00
2018-01-16T02:39:37.083Z,0.00
2018-01-16T02:41:30.820Z,0.00
2018-01-16T02:42:30.557Z,0.00
2018-01-16T02:44:25.086Z,0.00
2018-01-16T02:45:25.841Z,0.00
2018-01-16T02:47:18.290Z,0.00
2018-01-16T02:48:17.970Z,0.00
2018-01-16T02:50:11.016Z,0.00
2018-01-16T02:51:10.924Z,0.00
2018-01-16T02:53:04.179Z,0.00
2018-01-16T02:54:03.877Z,0.00
2018-01-16T02:55:58.650Z,0.00
2018-01-16T02:56:58.476Z,0.00
2018-01-16T02:58:51.568Z,0.00
2018-01-16T02:59:51.329Z,0.00
2018-01-16T03:01:44.592Z,0.00
2018-01-16T03:02:44.295Z,0.00
2018-01-16T03:04:37.461Z,0.00
2018-01-16T03:05:37.251Z,0.00
2018-01-16T03:07:30.477Z,0.00
2018-01-16T03:08:30.204Z,0.00
2018-01-16T03:09:30.221Z,0.00
2018-01-16T03:10:30.108Z,0.00
2018-01-16T03:11:30.043Z,0.00
2018-01-16T03:12:30.056Z,0.00
2018-01-16T03:13:30.033Z,0.00
2018-01-16T03:14:29.929Z,0.00
2018-01-16T03:15:29.870Z,0.00
2018-01-16T03:16:29.832Z,0.00
2018-01-16T03:17:29.794Z,0.00
2018-01-16T03:18:29.759Z,0.00
2018-01-16T03:19:29.737Z,0.00
2018-01-16T03:20:29.655Z,0.00
2018-01-16T03:21:29.608Z,0.00
2018-01-16T03:22:29.566Z,0.00
2018-01-16T03:23:29.552Z,0.00
2018-01-16T03:24:29.481Z,0.00
2018-01-16T03:25:29.431Z,0.00
2018-01-16T03:26:29.394Z,0.00
2018-01-16T03:27:29.359Z,0.00
2018-01-16T03:28:29.329Z,0.00
2018-01-16T03:29:29.267Z,0.00
2018-01-16T03:30:29.226Z,0.00
2018-01-16T03:31:29.190Z,0.00
2018-01-16T03:32:29.146Z,0.00
2018-01-16T03:33:29.103Z,0.00
2018-01-16T03:34:29.038Z,0.00
2018-01-16T03:35:29.003Z,0.00
2018-01-16T03:36:28.946Z,0.00
2018-01-16T03:37:28.902Z,0.00
2018-01-16T03:38:28.880Z,0.00
2018-01-16T03:39:28.847Z,0.00
2018-01-16T03:40:28.758Z,0.00
2018-01-16T03:41:28.734Z,0.00
2018-01-16T03:42:28.676Z,0.00
2018-01-16T03:43:28.660Z,0.00
2018-01-16T03:44:28.613Z,0.00
2018-01-16T03:45:28.567Z,0.00
2018-01-16T03:46:28.498Z,0.00
2018-01-16T03:47:28.445Z,0.00
2018-01-16T03:48:28.415Z,0.00
2018-01-16T03:49:28.385Z,0.00
2018-01-16T03:50:28.314Z,0.00
2018-01-16T03:51:28.294Z,0.00
2018-01-16T03:52:28.226Z,0.00
2018-01-16T03:53:28.195Z,0.00
2018-01-16T03:54:28.152Z,0.00
2018-01-16T03:55:28.111Z,0.00
2018-01-16T03:56:28.085Z,0.00
2018-01-16T03:57:28.031Z,0.00
2018-01-16T03:58:27.989Z,0.00
2018-01-16T03:59:27.936Z,0.00
2018-01-16T04:00:27.915Z,0.00
2018-01-16T04:01:27.850Z,0.00
2018-01-16T04:02:27.832Z,0.00
2018-01-16T04:03:27.755Z,0.00
2018-01-16T04:04:27.727Z,0.00
2018-01-16T04:05:27.661Z,0.00
2018-01-16T04:06:27.631Z,0.00
2018-01-16T04:07:27.596Z,0.00
2018-01-16T04:08:27.555Z,0.00
2018-01-16T04:09:27.495Z,0.00
2018-01-16T04:10:27.470Z,0.00
2018-01-16T04:11:27.415Z,0.00
2018-01-16T04:12:27.379Z,0.00
2018-01-16T04:13:27.321Z,0.00
2018-01-16T04:14:27.279Z,0.00
2018-01-16T04:15:27.225Z,0.00
2018-01-16T04:16:27.180Z,0.00
2018-01-16T04:17:27.146Z,0.00
2018-01-16T04:18:27.112Z,0.00
2018-01-16T04:19:27.072Z,0.00
2018-01-16T04:20:27.025Z,0.00
2018-01-16T04:21:26.969Z,0.00
2018-01-16T04:22:26.941Z,0.00
2018-01-16T04:23:26.896Z,0.00
2018-01-16T04:24:26.832Z,0.00
2018-01-16T04:25:26.813Z,0.00
2018-01-16T04:26:26.764Z,0.00
2018-01-16T04:27:26.733Z,0.00
2018-01-16T04:28:26.706Z,0.00
2018-01-16T04:29:26.632Z,0.00
2018-01-16T04:30:26.581Z,0.00
2018-01-16T04:31:26.534Z,0.00
2018-01-16T04:32:26.501Z,0.00
2018-01-16T04:33:26.444Z,0.00
2018-01-16T04:34:26.402Z,0.00
2018-01-16T04:35:26.358Z,0.00
2018-01-16T04:36:26.333Z,0.00
2018-01-16T04:37:26.283Z,0.00
2018-01-16T04:38:26.219Z,0.00
2018-01-16T04:39:26.171Z,0.00
2018-01-16T04:40:26.153Z,0.00
2018-01-16T04:41:26.103Z,0.00
2018-01-16T04:42:26.063Z,0.00
2018-01-16T04:43:25.996Z,0.00
2018-01-16T04:44:25.969Z,0.00
2018-01-16T04:45:25.942Z,0.00
2018-01-16T04:46:25.906Z,0.00
2018-01-16T04:47:25.839Z,0.00
2018-01-16T04:48:25.805Z,0.00
2018-01-16T04:49:25.751Z,0.00
2018-01-16T04:50:25.699Z,0.00
2018-01-16T04:51:25.680Z,0.00
2018-01-16T04:52:25.626Z,0.00
2018-01-16T04:53:25.568Z,0.00
2018-01-16T04:54:25.556Z,0.00
2018-01-16T04:55:25.477Z,0.00
2018-01-16T04:56:25.447Z,0.00
2018-01-16T04:57:25.382Z,0.00
2018-01-16T04:58:25.370Z,0.00
2018-01-16T04:59:25.312Z,0.00
2018-01-16T05:00:25.237Z,0.00
2018-01-16T05:01:25.216Z,0.00
2018-01-16T05:02:25.198Z,0.00
2018-01-16T05:03:25.113Z,0.00
2018-01-16T05:04:25.070Z,0.00
2018-01-16T05:05:25.062Z,0.00
2018-01-16T05:06:25.014Z,0.00
2018-01-16T05:07:24.961Z,0.00
2018-01-16T05:08:24.916Z,0.00
2018-01-16T05:09:24.831Z,0.00
2018-01-16T05:10:24.828Z,0.00
2018-01-16T05:11:24.753Z,0.00
2018-01-16T05:12:24.723Z,0.00
2018-01-16T05:13:24.690Z,0.00
2018-01-16T05:14:24.648Z,0.00
2018-01-16T05:15:24.611Z,0.00
2018-01-16T05:16:24.548Z,0.00
2018-01-16T05:17:24.500Z,0.00
2018-01-16T05:18:24.500Z,0.00
2018-01-16T05:19:24.406Z,0.00
2018-01-16T05:20:24.360Z,0.00
2018-01-16T05:21:24.338Z,0.00
2018-01-16T05:22:24.309Z,0.00
2018-01-16T05:23:24.227Z,0.00
2018-01-16T05:24:24.207Z,0.00
2018-01-16T05:25:24.167Z,0.00
2018-01-16T05:26:24.108Z,0.00
2018-01-16T05:27:24.057Z,0.00
2018-01-16T05:28:24.020Z,0.00
2018-01-16T05:29:23.984Z,0.00
2018-01-16T05:30:23.934Z,0.00
2018-01-16T05:31:23.883Z,0.00
2018-01-16T05:32:23.830Z,0.00
2018-01-16T05:33:23.785Z,0.00
2018-01-16T05:34:23.738Z,0.00
2018-01-16T05:35:23.690Z,0.00
2018-01-16T05:36:23.650Z,0.00
2018-01-16T05:37:23.596Z,0.00
2018-01-16T05:38:23.565Z,0.00
2018-01-16T05:39:23.548Z,0.00
2018-01-16T05:40:23.470Z,0.00
2018-01-16T05:41:23.432Z,0.00
2018-01-16T05:42:23.418Z,0.00
2018-01-16T05:43:23.327Z,0.00
2018-01-16T05:44:23.288Z,0.00
2018-01-16T05:45:23.252Z,0.00
2018-01-16T05:46:23.226Z,0.00
2018-01-16T05:47:23.163Z,0.00
2018-01-16T05:48:23.138Z,0.00
2018-01-16T05:49:23.218Z,0.00
2018-01-16T05:50:23.044Z,0.00
2018-01-16T05:51:23.007Z,0.00
2018-01-16T05:52:22.951Z,0.00
2018-01-16T05:53:22.950Z,0.00
2018-01-16T05:54:22.895Z,0.00
2018-01-16T05:55:22.816Z,0.00
2018-01-16T05:56:22.793Z,0.00
2018-01-16T05:57:22.705Z,0.00
2018-01-16T05:58:22.698Z,0.00
2018-01-16T05:59:22.650Z,0.00
2018-01-16T06:00:22.637Z,0.00
2018-01-16T06:01:22.534Z,0.00
2018-01-16T06:02:22.573Z,0.00
2018-01-16T06:03:22.459Z,0.00
2018-01-16T06:04:22.404Z,0.00
2018-01-16T06:05:22.350Z,0.00
2018-01-16T06:06:22.354Z,0.00
2018-01-16T06:07:22.291Z,0.00
2018-01-16T06:08:22.252Z,0.00
2018-01-16T06:09:22.205Z,0.00
2018-01-16T06:10:22.160Z,0.00
2018-01-16T06:11:22.106Z,0.00
2018-01-16T06:12:22.067Z,0.00
2018-01-16T06:13:22.034Z,0.00
2018-01-16T06:14:21.974Z,0.00
2018-01-16T06:15:21.921Z,0.00
2018-01-16T06:16:21.903Z,0.00
2018-01-16T06:17:21.832Z,0.00
2018-01-16T06:18:21.797Z,0.00
2018-01-16T06:19:21.802Z,0.00
2018-01-16T06:20:21.698Z,0.00
2018-01-16T06:21:21.689Z,0.00
2018-01-16T06:22:21.607Z,0.00
2018-01-16T06:23:21.561Z,0.00
2018-01-16T06:24:21.526Z,0.00
2018-01-16T06:25:21.502Z,0.00
2018-01-16T06:26:21.471Z,0.00
2018-01-16T06:27:21.412Z,0.00
2018-01-16T06:28:21.371Z,0.00
2018-01-16T06:29:21.304Z,4.00
2018-01-16T06:30:21.250Z,4.00
2018-01-16T06:31:21.213Z,0.00
2018-01-16T06:32:21.181Z,4.00
2018-01-16T06:33:21.139Z,8.00
2018-01-16T06:34:21.096Z,4.00
2018-01-16T06:35:21.019Z,8.00
2018-01-16T06:36:20.981Z,8.00
2018-01-16T06:37:20.946Z,8.00
2018-01-16T06:38:20.961Z,8.00
2018-01-16T06:39:20.847Z,8.00
2018-01-16T06:40:20.825Z,12.00
2018-01-16T06:41:20.760Z,12.00
2018-01-16T06:42:20.706Z,16.00
2018-01-16T06:43:20.735Z,20.00
2018-01-16T06:44:20.635Z,28.00
2018-01-16T06:45:20.577Z,36.00
2018-01-16T06:46:20.553Z,40.00
2018-01-16T06:47:20.536Z,48.00
2018-01-16T06:48:20.459Z,60.00
2018-01-16T06:49:20.421Z,72.00
2018-01-16T06:50:20.393Z,80.00
2018-01-16T06:51:20.298Z,80.00
2018-01-16T06:52:20.271Z,84.00
2018-01-16T06:53:20.242Z,84.00
2018-01-16T06:54:20.172Z,84.00
2018-01-16T06:55:20.136Z,88.00
2018-01-16T06:56:20.106Z,100.00
2018-01-16T06:57:20.035Z,104.00
2018-01-16T06:58:19.998Z,112.00
2018-01-16T06:59:20.004Z,112.00
2018-01-16T07:00:19.906Z,120.00
2018-01-16T07:01:19.863Z,136.00
2018-01-16T07:02:19.824Z,160.00
2018-01-16T07:03:19.780Z,196.00
2018-01-16T07:04:20.584Z,244.00
2018-01-16T07:05:19.672Z,312.00
2018-01-16T07:06:19.649Z,384.00
2018-01-16T07:07:19.607Z,472.00
2018-01-16T07:08:19.572Z,576.00
2018-01-16T07:09:19.518Z,696.00
2018-01-16T07:10:19.478Z,788.00
2018-01-16T07:11:19.425Z,844.00
2018-01-16T07:12:19.390Z,880.00
2018-01-16T07:13:19.344Z,904.00
2018-01-16T07:14:19.283Z,892.00
2018-01-16T07:15:19.269Z,860.00
2018-01-16T07:16:19.214Z,856.00
2018-01-16T07:17:19.139Z,892.00
2018-01-16T07:18:19.122Z,944.00
2018-01-16T07:19:19.060Z,1004.00
2018-01-16T07:20:19.003Z,1076.00
2018-01-16T07:21:18.975Z,1136.00
2018-01-16T07:22:18.913Z,1128.00
2018-01-16T07:23:18.868Z,1024.00
2018-01-16T07:24:18.833Z,920.00
2018-01-16T07:25:18.761Z,832.00
2018-01-16T07:26:18.765Z,812.00
2018-01-16T07:27:18.678Z,844.00
2018-01-16T07:28:18.662Z,868.00
2018-01-16T07:29:18.582Z,872.00
2018-01-16T07:30:18.542Z,804.00
2018-01-16T07:31:18.512Z,700.00
2018-01-16T07:32:18.463Z,624.00
2018-01-16T07:33:18.426Z,624.00
2018-01-16T07:34:18.363Z,712.00
2018-01-16T07:35:18.325Z,904.00
2018-01-16T07:36:18.283Z,1124.00
2018-01-16T07:37:18.240Z,1228.00
2018-01-16T07:38:18.212Z,1180.00
2018-01-16T07:39:18.149Z,1092.00
2018-01-16T07:40:18.091Z,1096.00
2018-01-16T07:41:18.047Z,1204.00
2018-01-16T07:42:18.004Z,1296.00
2018-01-16T07:43:17.952Z,1256.00
2018-01-16T07:44:17.916Z,1172.00
2018-01-16T07:45:17.870Z,1116.00
2018-01-16T07:46:17.825Z,1020.00
2018-01-16T07:47:17.784Z,948.00
2018-01-16T07:48:17.752Z,908.00
2018-01-16T07:49:17.683Z,860.00
2018-01-16T07:50:17.654Z,804.00
2018-01-16T07:51:17.602Z,764.00
2018-01-16T07:52:17.558Z,732.00
2018-01-16T07:53:17.557Z,736.00
2018-01-16T07:54:17.451Z,792.00
2018-01-16T07:55:17.414Z,888.00
2018-01-16T07:56:17.370Z,936.00
2018-01-16T07:57:17.327Z,912.00
2018-01-16T07:58:17.284Z,916.00
2018-01-16T07:59:17.249Z,988.00
2018-01-16T08:00:17.196Z,1112.00
2018-01-16T08:01:17.162Z,1400.00
2018-01-16T08:02:17.116Z,1620.00
2018-01-16T08:03:17.066Z,1676.00
2018-01-16T08:04:17.015Z,1584.00
2018-01-16T08:05:16.993Z,1472.00
2018-01-16T08:06:16.959Z,1252.00
2018-01-16T08:07:16.883Z,1028.00
2018-01-16T08:08:16.865Z,924.00
2018-01-16T08:09:16.805Z,916.00
2018-01-16T08:10:16.798Z,968.00
2018-01-16T08:11:16.709Z,1032.00
2018-01-16T08:12:16.663Z,1032.00
2018-01-16T08:13:16.658Z,952.00
2018-01-16T08:14:16.574Z,916.00
2018-01-16T08:15:16.547Z,916.00
2018-01-16T08:16:16.507Z,1004.00
2018-01-16T08:17:16.461Z,1072.00
2018-01-16T08:18:16.387Z,1068.00
2018-01-16T08:19:16.346Z,972.00
2018-01-16T08:20:16.332Z,992.00
2018-01-16T08:21:16.272Z,952.00
2018-01-16T08:22:16.205Z,992.00
2018-01-16T08:23:16.175Z,1096.00
2018-01-16T08:24:16.138Z,1124.00
2018-01-16T08:25:16.087Z,968.00
2018-01-16T08:26:16.087Z,812.00
2018-01-16T08:27:16.011Z,992.00
2018-01-16T08:28:16.041Z,1036.00
2018-01-16T08:29:15.917Z,792.00
2018-01-16T08:30:15.846Z,640.00
2018-01-16T08:31:15.809Z,588.00
2018-01-16T08:32:15.797Z,764.00
2018-01-16T08:33:15.719Z,980.00
2018-01-16T08:34:15.673Z,896.00
2018-01-16T08:35:15.632Z,1184.00
2018-01-16T08:36:15.580Z,1348.00
2018-01-16T08:37:15.540Z,1216.00
2018-01-16T08:38:15.515Z,1184.00
2018-01-16T08:39:15.461Z,1132.00
2018-01-16T08:40:15.423Z,1112.00
2018-01-16T08:41:15.360Z,1116.00
2018-01-16T08:42:15.321Z,1164.00
2018-01-16T08:43:15.284Z,1252.00
2018-01-16T08:44:15.226Z,1496.00
2018-01-16T08:45:15.194Z,1952.00
2018-01-16T08:46:15.147Z,2668.00
2018-01-16T08:47:15.115Z,3332.00
2018-01-16T08:48:15.066Z,3936.00
2018-01-16T08:49:15.035Z,4580.00
2018-01-16T08:50:14.972Z,5328.00
2018-01-16T08:51:14.928Z,5116.00
2018-01-16T08:52:14.891Z,4836.00
2018-01-16T08:53:14.822Z,5240.00
2018-01-16T08:54:14.786Z,6136.00
2018-01-16T08:55:14.787Z,7068.00
2018-01-16T08:56:14.721Z,8004.00
2018-01-16T08:57:14.652Z,8908.00
2018-01-16T08:58:14.616Z,9268.00
2018-01-16T08:59:14.613Z,9920.00
2018-01-16T09:00:14.517Z,11312.00
2018-01-16T09:01:14.500Z,12856.00
2018-01-16T09:02:14.437Z,13540.00
2018-01-16T09:03:14.387Z,12716.00
2018-01-16T09:04:14.365Z,12492.00
2018-01-16T09:05:14.327Z,12092.00
2018-01-16T09:06:14.267Z,9532.00
2018-01-16T09:07:14.209Z,7108.00
2018-01-16T09:08:14.158Z,5296.00
2018-01-16T09:09:14.144Z,5092.00
2018-01-16T09:10:14.076Z,4700.00
2018-01-16T09:11:14.045Z,3996.00
2018-01-16T09:12:13.991Z,3268.00
2018-01-16T09:13:13.964Z,2900.00
2018-01-16T09:14:13.897Z,2588.00
2018-01-16T09:15:13.853Z,3076.00
2018-01-16T09:16:13.816Z,4600.00
2018-01-16T09:17:13.776Z,6500.00
2018-01-16T09:18:13.738Z,9016.00
2018-01-16T09:19:13.684Z,11160.00
2018-01-16T09:20:13.653Z,11528.00
2018-01-16T09:21:13.588Z,11748.00
2018-01-16T09:22:13.559Z,12196.00
2018-01-16T09:23:13.505Z,12920.00
2018-01-16T09:24:13.461Z,15632.00
2018-01-16T09:25:13.416Z,17696.00
2018-01-16T09:26:13.378Z,17664.00
2018-01-16T09:27:13.330Z,18208.00
2018-01-16T09:28:13.307Z,16012.00
2018-01-16T09:29:13.246Z,16676.00
2018-01-16T09:30:13.193Z,17952.00
2018-01-16T09:31:13.152Z,16292.00
2018-01-16T09:32:13.138Z,15660.00
2018-01-16T09:33:13.073Z,14884.00
2018-01-16T09:34:13.024Z,13976.00
2018-01-16T09:35:13.013Z,12136.00
2018-01-16T09:36:12.940Z,10168.00
2018-01-16T09:37:12.922Z,9668.00
2018-01-16T09:38:12.882Z,10804.00
2018-01-16T09:39:12.820Z,13188.00
2018-01-16T09:40:12.770Z,15788.00
2018-01-16T09:41:12.766Z,17056.00
2018-01-16T09:42:12.674Z,14068.00
2018-01-16T09:43:12.637Z,12024.00
2018-01-16T09:44:12.585Z,13736.00
2018-01-16T09:45:12.551Z,13600.00
2018-01-16T09:46:12.504Z,14296.00
2018-01-16T09:47:12.458Z,15892.00
2018-01-16T09:48:12.428Z,16316.00
2018-01-16T09:49:12.380Z,15404.00
2018-01-16T09:50:12.329Z,14284.00
2018-01-16T09:51:12.310Z,13064.00
2018-01-16T09:52:12.250Z,11752.00
2018-01-16T09:53:12.191Z,10728.00
2018-01-16T09:54:12.163Z,10540.00
2018-01-16T09:55:12.204Z,11208.00
2018-01-16T09:56:12.082Z,12320.00
2018-01-16T09:57:12.030Z,13224.00
2018-01-16T09:58:12.009Z,13788.00
2018-01-16T09:59:11.944Z,13408.00
2018-01-16T10:00:12.043Z,13592.00
2018-01-16T10:01:11.907Z,13908.00
2018-01-16T10:02:11.877Z,13920.00
2018-01-16T10:03:11.817Z,13464.00
2018-01-16T10:04:11.824Z,12872.00
2018-01-16T10:05:11.695Z,12012.00
2018-01-16T10:06:11.646Z,11932.00
2018-01-16T10:07:11.598Z,11364.00
2018-01-16T10:08:11.584Z,11380.00
2018-01-16T10:09:11.542Z,11652.00
2018-01-16T10:10:11.502Z,12096.00
2018-01-16T10:11:11.456Z,12424.00
2018-01-16T10:12:11.400Z,12580.00
2018-01-16T10:13:11.386Z,12972.00
2018-01-16T10:14:11.322Z,13184.00
2018-01-16T10:15:11.285Z,13780.00
2018-01-16T10:16:11.211Z,14392.00
2018-01-16T10:17:11.166Z,14584.00
2018-01-16T10:18:11.136Z,14980.00
2018-01-16T10:19:11.094Z,15948.00
2018-01-16T10:20:11.075Z,16864.00
2018-01-16T10:21:11.008Z,18144.00
2018-01-16T10:22:10.961Z,19264.00
2018-01-16T10:23:10.954Z,20448.00
2018-01-16T10:24:10.920Z,20768.00
2018-01-16T10:25:10.828Z,23776.00
2018-01-16T10:26:10.816Z,21504.00
2018-01-16T10:27:10.781Z,35040.00
2018-01-16T10:28:10.703Z,24992.00
2018-01-16T10:29:10.670Z,17920.00
2018-01-16T10:30:10.696Z,15368.00
2018-01-16T10:31:10.590Z,14360.00
2018-01-16T10:32:10.572Z,14116.00
2018-01-16T10:33:10.537Z,14328.00
2018-01-16T10:34:10.475Z,14364.00
2018-01-16T10:35:10.595Z,15132.00
2018-01-16T10:36:10.378Z,15464.00
2018-01-16T10:37:10.461Z,14860.00
2018-01-16T10:38:10.296Z,13716.00
2018-01-16T10:39:10.275Z,12916.00
2018-01-16T10:40:10.271Z,12732.00
2018-01-16T10:41:10.263Z,13880.00
2018-01-16T10:42:10.125Z,15708.00
2018-01-16T10:43:10.100Z,15996.00
2018-01-16T10:44:10.107Z,14836.00
2018-01-16T10:45:10.091Z,13732.00
2018-01-16T10:46:09.968Z,13068.00
2018-01-16T10:47:09.953Z,11924.00
2018-01-16T10:48:09.863Z,10788.00
2018-01-16T10:49:09.856Z,9180.00
2018-01-16T10:50:09.821Z,8016.00
2018-01-16T10:51:09.743Z,8000.00
2018-01-16T10:52:09.748Z,8356.00
2018-01-16T10:53:09.666Z,9672.00
2018-01-16T10:54:09.616Z,10720.00
2018-01-16T10:55:09.574Z,12008.00
2018-01-16T10:56:09.560Z,13120.00
2018-01-16T10:57:09.511Z,13856.00
2018-01-16T10:58:09.480Z,14504.00
2018-01-16T10:59:09.413Z,15468.00
2018-01-16T11:00:09.384Z,15960.00
2018-01-16T11:01:09.354Z,15244.00
2018-01-16T11:02:09.314Z,13660.00
2018-01-16T11:03:09.287Z,12960.00
2018-01-16T11:04:09.203Z,12692.00
2018-01-16T11:05:09.181Z,13272.00
2018-01-16T11:06:09.160Z,13500.00
2018-01-16T11:07:09.097Z,13700.00
2018-01-16T11:08:09.035Z,13400.00
2018-01-16T11:09:08.998Z,13892.00
2018-01-16T11:10:08.972Z,16368.00
2018-01-16T11:11:08.917Z,15112.00
2018-01-16T11:12:08.869Z,14532.00
2018-01-16T11:13:08.852Z,14264.00
2018-01-16T11:14:08.786Z,15192.00
2018-01-16T11:15:08.758Z,20384.00
2018-01-16T11:16:08.733Z,18912.00
2018-01-16T11:17:11.190Z,19520.00
2018-01-16T11:18:08.641Z,17192.00
2018-01-16T11:19:08.586Z,25984.00
2018-01-16T11:20:08.583Z,24096.00
2018-01-16T11:21:08.513Z,25792.00
2018-01-16T11:22:08.460Z,25536.00
2018-01-16T11:23:08.473Z,27552.00
2018-01-16T11:24:08.388Z,19008.00
2018-01-16T11:25:08.368Z,18880.00
2018-01-16T11:26:08.295Z,16980.00
2018-01-16T11:27:08.263Z,14660.00
2018-01-16T11:28:08.220Z,14944.00
2018-01-16T11:29:08.184Z,16040.00
2018-01-16T11:30:08.125Z,16592.00
2018-01-16T11:31:08.099Z,17352.00
2018-01-16T11:32:08.049Z,17604.00
2018-01-16T11:33:08.014Z,18656.00
2018-01-16T11:34:07.983Z,18464.00
2018-01-16T11:35:07.915Z,18016.00
2018-01-16T11:36:07.872Z,16696.00
2018-01-16T11:37:07.862Z,16600.00
2018-01-16T11:38:07.786Z,17216.00
2018-01-16T11:39:07.771Z,17696.00
2018-01-16T11:40:07.733Z,15968.00
2018-01-16T11:41:07.667Z,17728.00
2018-01-16T11:42:07.641Z,24704.00
2018-01-16T11:43:07.578Z,28544.00
2018-01-16T11:44:07.571Z,24576.00
2018-01-16T11:45:07.507Z,22208.00
2018-01-16T11:46:07.483Z,19200.00
2018-01-16T11:47:07.417Z,14212.00
2018-01-16T11:48:07.404Z,12504.00
2018-01-16T11:49:07.343Z,12932.00
2018-01-16T11:50:07.308Z,13924.00
2018-01-16T11:51:07.255Z,15324.00
2018-01-16T11:52:07.215Z,14824.00
2018-01-16T11:53:07.199Z,15008.00
2018-01-16T11:54:07.138Z,13664.00
2018-01-16T11:55:07.094Z,9756.00
2018-01-16T11:56:07.060Z,6740.00
2018-01-16T11:57:07.005Z,5896.00
2018-01-16T11:58:06.960Z,5984.00
2018-01-16T11:59:06.927Z,6876.00
2018-01-16T12:00:06.871Z,7416.00
2018-01-16T12:01:06.834Z,7396.00
2018-01-16T12:02:06.815Z,6464.00
2018-01-16T12:03:06.757Z,6092.00
2018-01-16T12:04:06.715Z,6624.00
2018-01-16T12:05:06.714Z,7696.00
2018-01-16T12:06:06.640Z,9304.00
2018-01-16T12:07:06.591Z,10084.00
2018-01-16T12:08:06.582Z,9280.00
2018-01-16T12:09:06.525Z,7860.00
2018-01-16T12:10:06.463Z,7180.00
2018-01-16T12:11:06.465Z,6904.00
2018-01-16T12:12:06.377Z,7460.00
2018-01-16T12:13:06.334Z,8688.00
2018-01-16T12:14:06.303Z,7992.00
2018-01-16T12:15:06.261Z,8304.00
2018-01-16T12:16:06.205Z,7812.00
2018-01-16T12:17:06.175Z,8116.00
2018-01-16T12:18:06.126Z,8516.00
2018-01-16T12:19:06.101Z,7904.00
2018-01-16T12:20:06.044Z,7364.00
2018-01-16T12:21:06.008Z,7732.00
2018-01-16T12:22:05.978Z,8608.00
2018-01-16T12:23:05.963Z,10064.00
2018-01-16T12:24:05.876Z,11008.00
2018-01-16T12:25:05.838Z,11680.00
2018-01-16T12:26:05.805Z,12600.00
2018-01-16T12:27:05.760Z,13820.00
2018-01-16T12:28:05.719Z,14824.00
2018-01-16T12:29:05.676Z,13632.00
2018-01-16T12:30:05.630Z,12956.00
2018-01-16T12:31:05.620Z,11452.00
2018-01-16T12:32:05.553Z,10584.00
2018-01-16T12:33:05.537Z,9736.00
2018-01-16T12:34:05.466Z,9912.00
2018-01-16T12:35:05.420Z,10640.00
2018-01-16T12:36:05.372Z,10656.00
2018-01-16T12:37:05.349Z,10676.00
2018-01-16T12:38:05.320Z,10164.00
2018-01-16T12:39:05.270Z,9948.00
2018-01-16T12:40:05.238Z,10268.00
2018-01-16T12:41:05.188Z,9588.00
2018-01-16T12:42:05.141Z,9024.00
2018-01-16T12:43:05.073Z,9324.00
2018-01-16T12:44:05.033Z,9572.00
2018-01-16T12:45:05.003Z,9940.00
2018-01-16T12:46:04.970Z,10408.00
2018-01-16T12:47:04.900Z,10364.00
2018-01-16T12:48:04.882Z,10208.00
2018-01-16T12:49:04.847Z,10112.00
2018-01-16T12:50:04.799Z,9800.00
2018-01-16T12:51:04.789Z,9484.00
2018-01-16T12:52:04.708Z,8968.00
2018-01-16T12:53:04.657Z,8640.00
2018-01-16T12:54:04.620Z,8780.00
2018-01-16T12:55:04.574Z,9184.00
2018-01-16T12:56:04.559Z,9360.00
2018-01-16T12:57:04.494Z,9632.00
2018-01-16T12:58:04.448Z,9344.00