createdAt,value
2022-10-22T00:00:41.642Z,99.36
2022-10-22T00:03:08.689Z,99.43
2022-10-22T00:05:36.488Z,99.39
2022-10-22T00:08:03.808Z,99.53
2022-10-22T00:10:30.927Z,99.74
2022-10-22T00:12:57.884Z,99.53
2022-10-22T00:15:24.963Z,99.64
2022-10-22T00:17:52.080Z,99.33
2022-10-22T00:20:19.304Z,99.44
2022-10-22T00:22:46.320Z,99.91
2022-10-22T00:25:13.290Z,99.51
2022-10-22T00:27:40.660Z,99.60
2022-10-22T00:30:09.022Z,99.66
2022-10-22T00:32:35.976Z,99.83
2022-10-22T00:35:03.513Z,99.67
2022-10-22T00:37:30.735Z,99.67
2022-10-22T00:39:57.706Z,100.00
2022-10-22T00:42:30.272Z,100.00
2022-10-22T00:45:12.005Z,100.00
2022-10-22T00:48:13.214Z,100.00
2022-10-22T00:50:49.840Z,100.00
2022-10-22T00:53:23.599Z,100.00
2022-10-22T00:55:54.588Z,100.00
2022-10-22T00:58:27.396Z,100.00
2022-10-22T01:00:55.631Z,100.00
2022-10-22T01:03:23.244Z,100.00
2022-10-22T01:06:01.611Z,100.00
2022-10-22T01:08:56.075Z,100.00
2022-10-22T01:12:05.355Z,100.00
2022-10-22T01:14:46.011Z,100.00
2022-10-22T01:17:46.387Z,100.00
2022-10-22T01:21:08.151Z,100.00
2022-10-22T01:24:18.212Z,100.00
2022-10-22T01:27:16.559Z,100.00
2022-10-22T01:30:00.454Z,100.00
2022-10-22T01:32:31.163Z,100.00
2022-10-22T01:35:04.388Z,100.00
2022-10-22T01:37:34.757Z,100.00
2022-10-22T01:40:03.235Z,100.00
2022-10-22T01:42:30.152Z,100.00
2022-10-22T01:44:57.255Z,100.00
2022-10-22T01:47:49.878Z,100.00
2022-10-22T01:51:09.984Z,100.00
2022-10-22T01:53:51.393Z,100.00
2022-10-22T01:56:29.934Z,100.00
2022-10-22T01:59:17.684Z,100.00
2022-10-22T02:02:25.843Z,100.00
2022-10-22T02:05:09.846Z,100.00
2022-10-22T02:07:54.252Z,100.00
2022-10-22T02:10:22.775Z,100.00
2022-10-22T02:12:54.628Z,100.00
2022-10-22T02:15:24.219Z,100.00
2022-10-22T02:17:53.250Z,100.00
2022-10-22T02:20:32.240Z,100.00
2022-10-22T02:23:00.767Z,100.00
2022-10-22T02:25:36.371Z,100.00
2022-10-22T02:28:12.286Z,100.00
2022-10-22T02:30:43.035Z,100.00
2022-10-22T02:33:35.345Z,100.00
2022-10-22T02:36:04.722Z,100.00
2022-10-22T02:38:33.898Z,100.00
2022-10-22T02:41:01.240Z,100.00
2022-10-22T02:43:29.858Z,100.00
2022-10-22T02:45:56.834Z,100.00
2022-10-22T02:48:23.796Z,100.00
2022-10-22T02:50:50.786Z,100.00
2022-10-22T02:53:17.747Z,100.00
2022-10-22T02:55:44.766Z,100.00
2022-10-22T02:58:13.890Z,100.00
2022-10-22T03:00:40.951Z,100.00
2022-10-22T03:03:07.943Z,100.00
2022-10-22T03:05:34.926Z,100.00
2022-10-22T03:08:01.984Z,100.00
2022-10-22T03:10:28.982Z,100.00
2022-10-22T03:12:56.657Z,100.00
2022-10-22T03:15:23.728Z,100.00
2022-10-22T03:17:50.809Z,100.00
2022-10-22T03:20:17.863Z,100.00
2022-10-22T03:22:45.791Z,100.00
2022-10-22T03:25:19.374Z,100.00
2022-10-22T03:27:47.517Z,100.00
2022-10-22T03:30:14.485Z,100.00
2022-10-22T03:32:41.501Z,100.00
2022-10-22T03:35:08.748Z,100.00
2022-10-22T03:37:37.110Z,100.00
2022-10-22T03:40:07.210Z,100.00
2022-10-22T03:42:34.613Z,100.00
2022-10-22T03:45:01.562Z,100.00
2022-10-22T03:47:28.569Z,100.00
2022-10-22T03:49:55.573Z,100.00
2022-10-22T03:52:22.515Z,100.00
2022-10-22T03:54:49.535Z,100.00
2022-10-22T03:57:16.581Z,100.00
2022-10-22T03:59:46.077Z,100.00
2022-10-22T04:02:14.451Z,100.00
2022-10-22T04:04:41.497Z,100.00
2022-10-22T04:07:08.915Z,100.00
2022-10-22T04:09:36.398Z,100.00
2022-10-22T04:12:05.585Z,100.00
2022-10-22T04:14:32.662Z,100.00
2022-10-22T04:16:59.627Z,100.00
2022-10-22T04:19:26.830Z,100.00
2022-10-22T04:21:53.887Z,100.00
2022-10-22T04:24:21.341Z,100.00
2022-10-22T04:26:48.258Z,100.00
2022-10-22T04:29:16.353Z,100.00
2022-10-22T04:31:43.807Z,100.00
2022-10-22T04:34:10.795Z,100.00
2022-10-22T04:36:38.229Z,100.00
2022-10-22T04:39:06.336Z,100.00
2022-10-22T04:41:37.689Z,100.00
2022-10-22T04:44:06.081Z,100.00
2022-10-22T04:46:35.554Z,100.00
2022-10-22T04:49:06.002Z,100.00
2022-10-22T04:51:33.325Z,100.00
2022-10-22T04:54:00.486Z,100.00
2022-10-22T04:56:31.144Z,100.00
2022-10-22T04:59:03.126Z,100.00
2022-10-22T05:01:36.985Z,100.00
2022-10-22T05:04:09.211Z,100.00
2022-10-22T05:06:37.454Z,100.00
2022-10-22T05:09:09.181Z,100.00
2022-10-22T05:11:41.446Z,100.00
2022-10-22T05:14:10.304Z,100.00
2022-10-22T05:16:38.340Z,100.00
2022-10-22T05:19:07.024Z,100.00
2022-10-22T05:21:34.698Z,100.00
2022-10-22T05:24:01.997Z,100.00
2022-10-22T05:26:30.383Z,100.00
2022-10-22T05:28:57.814Z,100.00
2022-10-22T05:31:25.335Z,100.00
2022-10-22T05:33:52.401Z,100.00
2022-10-22T05:36:24.176Z,100.00
2022-10-22T05:38:51.699Z,100.00
2022-10-22T05:41:23.154Z,100.00
2022-10-22T05:43:50.877Z,100.00
2022-10-22T05:46:22.701Z,100.00
2022-10-22T05:48:59.687Z,100.00
2022-10-22T05:51:33.379Z,100.00
2022-10-22T05:54:03.858Z,100.00
2022-10-22T05:56:32.217Z,100.00
2022-10-22T05:59:00.119Z,100.00
2022-10-22T06:01:30.858Z,100.00
2022-10-22T06:04:01.103Z,100.00
2022-10-22T06:06:45.609Z,100.00
2022-10-22T06:09:45.017Z,100.00
2022-10-22T06:12:13.775Z,100.00
2022-10-22T06:14:40.734Z,100.00
2022-10-22T06:17:09.066Z,100.00
2022-10-22T06:19:36.444Z,100.00
2022-10-22T06:22:04.936Z,100.00
2022-10-22T06:24:32.049Z,100.00
2022-10-22T06:26:59.275Z,100.00
2022-10-22T06:29:26.302Z,100.00
2022-10-22T06:31:53.347Z,100.00
2022-10-22T06:34:20.595Z,100.00
2022-10-22T06:36:48.094Z,100.00
2022-10-22T06:39:17.653Z,100.00
2022-10-22T06:41:45.350Z,100.00
2022-10-22T06:44:16.985Z,100.00
2022-10-22T06:46:44.775Z,100.00
2022-10-22T06:49:15.657Z,100.00
2022-10-22T06:51:42.846Z,100.00
2022-10-22T06:54:10.904Z,100.00
2022-10-22T06:56:38.092Z,100.00
2022-10-22T06:59:05.086Z,100.00
2022-10-22T07:01:35.075Z,100.00
2022-10-22T07:04:03.596Z,100.00
2022-10-22T07:06:31.044Z,100.00
2022-10-22T07:08:59.934Z,100.00
2022-10-22T07:11:47.235Z,100.00
2022-10-22T07:14:14.905Z,100.00
2022-10-22T07:16:46.892Z,100.00
2022-10-22T07:19:14.727Z,100.00
2022-10-22T07:21:41.813Z,100.00
2022-10-22T07:24:09.155Z,100.00
2022-10-22T07:26:36.966Z,100.00
2022-10-22T07:29:05.211Z,100.00
2022-10-22T07:31:32.279Z,100.00
2022-10-22T07:33:59.292Z,100.00
2022-10-22T07:36:26.813Z,100.00
2022-10-22T07:38:59.593Z,100.00
2022-10-22T07:41:28.805Z,100.00
2022-10-22T07:43:57.287Z,100.00
2022-10-22T07:46:25.270Z,100.00
2022-10-22T07:48:52.409Z,100.00
2022-10-22T07:51:19.442Z,100.00
2022-10-22T07:53:46.427Z,100.00
2022-10-22T07:56:14.004Z,100.00
2022-10-22T07:58:41.667Z,100.00
2022-10-22T08:01:08.767Z,100.00
2022-10-22T08:03:36.077Z,100.00
2022-10-22T08:06:03.313Z,100.00
2022-10-22T08:08:30.958Z,100.00
2022-10-22T08:11:01.205Z,99.99
2022-10-22T08:13:30.614Z,99.94
2022-10-22T08:16:00.496Z,100.00
2022-10-22T08:18:27.594Z,99.53
2022-10-22T08:20:54.598Z,99.74
2022-10-22T08:23:25.931Z,99.67
2022-10-22T08:25:56.854Z,98.86
2022-10-22T08:28:24.572Z,98.89
2022-10-22T08:30:51.607Z,99.10
2022-10-22T08:33:18.600Z,98.88
2022-10-22T08:35:52.882Z,99.13
2022-10-22T08:38:20.828Z,98.85
2022-10-22T08:40:57.556Z,98.30
2022-10-22T08:43:58.242Z,98.26
2022-10-22T08:46:55.987Z,97.86
2022-10-22T08:49:34.245Z,97.94
2022-10-22T08:52:03.907Z,99.15
2022-10-22T08:54:52.483Z,98.40
2022-10-22T08:57:49.897Z,98.01
2022-10-22T09:00:59.456Z,97.54
2022-10-22T09:03:27.145Z,97.21
2022-10-22T09:06:05.639Z,97.31
2022-10-22T09:08:33.279Z,97.05
2022-10-22T09:11:13.483Z,97.35
2022-10-22T09:13:46.311Z,96.69
2022-10-22T09:16:16.022Z,96.75
2022-10-22T09:19:14.924Z,96.33
2022-10-22T09:22:32.753Z,96.71
2022-10-22T09:25:16.338Z,96.59
2022-10-22T09:27:43.940Z,96.67
2022-10-22T09:30:22.994Z,96.95
2022-10-22T09:33:02.633Z,96.72
2022-10-22T09:35:35.963Z,95.96
2022-10-22T09:38:08.645Z,96.04
2022-10-22T09:40:52.276Z,94.95
2022-10-22T09:43:19.839Z,94.20
2022-10-22T09:45:49.181Z,93.91
2022-10-22T09:48:28.036Z,93.85
2022-10-22T09:51:18.258Z,94.64
2022-10-22T09:53:57.667Z,94.22
2022-10-22T09:56:35.986Z,94.78
2022-10-22T09:59:03.727Z,94.59
2022-10-22T10:01:38.563Z,94.70
2022-10-22T10:04:14.841Z,94.75
2022-10-22T10:06:44.527Z,94.50
2022-10-22T10:09:22.832Z,94.55
2022-10-22T10:12:29.162Z,93.66
2022-10-22T10:15:24.564Z,93.03
2022-10-22T10:18:04.138Z,92.13
2022-10-22T10:20:45.237Z,91.55
2022-10-22T10:23:56.850Z,91.43
2022-10-22T10:26:54.746Z,91.59
2022-10-22T10:29:53.056Z,90.94
2022-10-22T10:32:44.447Z,89.55
2022-10-22T10:35:35.280Z,89.80
2022-10-22T10:39:03.261Z,89.80
2022-10-22T10:41:42.311Z,88.95
2022-10-22T10:45:01.307Z,89.04
2022-10-22T10:47:31.171Z,89.19
2022-10-22T10:50:31.253Z,87.85
2022-10-22T10:53:26.655Z,87.84
2022-10-22T10:56:26.007Z,87.54
2022-10-22T10:59:40.589Z,86.60
2022-10-22T11:03:04.248Z,86.30
2022-10-22T11:05:52.085Z,85.60
2022-10-22T11:08:41.946Z,85.52
2022-10-22T11:11:40.739Z,86.58
2022-10-22T11:14:30.057Z,86.95
2022-10-22T11:17:14.666Z,86.35
2022-10-22T11:19:51.222Z,86.83
2022-10-22T11:22:31.431Z,87.14
2022-10-22T11:25:13.574Z,87.51
2022-10-22T11:28:04.492Z,86.22
2022-10-22T11:30:36.310Z,85.73
2022-10-22T11:33:12.481Z,85.38
2022-10-22T11:35:43.894Z,84.73
2022-10-22T11:38:20.774Z,85.22
2022-10-22T11:41:02.722Z,84.96
2022-10-22T11:43:51.327Z,84.11
2022-10-22T11:46:18.214Z,84.43
2022-10-22T11:49:00.625Z,84.02
2022-10-22T11:51:38.786Z,84.48
2022-10-22T11:54:30.247Z,84.44
2022-10-22T11:57:15.430Z,83.09
2022-10-22T11:59:48.154Z,83.29
2022-10-22T12:02:39.875Z,83.26
2022-10-22T12:05:25.941Z,84.76
2022-10-22T12:08:14.777Z,83.39
2022-10-22T12:11:03.179Z,83.07
2022-10-22T12:13:53.332Z,83.24
2022-10-22T12:16:32.437Z,83.61
2022-10-22T12:19:11.263Z,84.30
2022-10-22T12:21:40.330Z,84.03
2022-10-22T12:24:12.958Z,83.59
2022-10-22T12:26:40.013Z,83.42
2022-10-22T12:29:13.069Z,82.29
2022-10-22T12:31:44.397Z,81.82
2022-10-22T12:34:16.626Z,81.55
2022-10-22T12:36:44.467Z,81.99
2022-10-22T12:39:20.503Z,81.62
2022-10-22T12:41:47.780Z,81.45
2022-10-22T12:44:17.769Z,81.46
2022-10-22T12:46:50.585Z,81.69
2022-10-22T12:49:53.486Z,81.76
2022-10-22T12:52:22.895Z,81.69
2022-10-22T12:54:54.958Z,82.22
2022-10-22T12:57:22.563Z,82.42
2022-10-22T12:59:52.016Z,82.19
2022-10-22T13:02:25.223Z,82.30
2022-10-22T13:05:20.822Z,82.64
2022-10-22T13:08:03.392Z,81.89
2022-10-22T13:10:41.648Z,81.98
2022-10-22T13:13:31.803Z,81.96
2022-10-22T13:16:25.871Z,82.76
2022-10-22T13:18:53.805Z,82.80
2022-10-22T13:21:50.032Z,82.56
2022-10-22T13:24:24.969Z,82.09
2022-10-22T13:26:55.166Z,82.18
2022-10-22T13:29:24.069Z,81.41
2022-10-22T13:31:53.538Z,79.40
2022-10-22T13:34:25.965Z,77.33
2022-10-22T13:36:53.396Z,76.79
2022-10-22T13:39:23.542Z,77.39
2022-10-22T13:41:51.814Z,77.15
2022-10-22T13:44:19.860Z,77.51
2022-10-22T13:46:48.478Z,77.86
2022-10-22T13:49:22.516Z,77.71
2022-10-22T13:51:51.355Z,78.01
2022-10-22T13:54:24.826Z,78.46
2022-10-22T13:56:52.774Z,78.28
2022-10-22T13:59:22.866Z,78.04
2022-10-22T14:01:51.211Z,78.04
2022-10-22T14:04:18.236Z,78.71
2022-10-22T14:06:45.237Z,77.84
2022-10-22T14:09:15.690Z,76.43
2022-10-22T14:11:43.205Z,76.38
2022-10-22T14:14:14.190Z,77.00
2022-10-22T14:16:41.602Z,76.25
2022-10-22T14:19:15.313Z,74.74
2022-10-22T14:21:42.482Z,74.99
2022-10-22T14:24:13.123Z,74.82
2022-10-22T14:26:41.207Z,74.70
2022-10-22T14:29:09.919Z,74.71
2022-10-22T14:34:15.639Z,74.78
2022-10-22T14:36:46.136Z,74.29
2022-10-22T14:39:13.967Z,74.58
2022-10-22T14:41:42.381Z,74.43
2022-10-22T14:44:13.991Z,75.81
2022-10-22T14:46:42.753Z,75.97
2022-10-22T14:49:09.990Z,75.38
2022-10-22T14:51:37.055Z,74.93
2022-10-22T14:54:04.214Z,75.73
2022-10-22T14:56:31.734Z,75.86
2022-10-22T14:58:58.696Z,76.58
2022-10-22T15:01:25.633Z,76.15
2022-10-22T15:03:52.596Z,76.30
2022-10-22T15:06:19.555Z,77.22
2022-10-22T15:08:46.700Z,77.42
2022-10-22T15:11:14.084Z,77.59
2022-10-22T15:13:42.137Z,78.44
2022-10-22T15:16:16.550Z,78.24
2022-10-22T15:18:43.587Z,78.53
2022-10-22T15:21:21.744Z,78.87
2022-10-22T15:23:49.873Z,79.39
2022-10-22T15:26:17.771Z,79.59
2022-10-22T15:28:44.747Z,80.21
2022-10-22T15:31:14.433Z,80.52
2022-10-22T15:33:43.411Z,81.34
2022-10-22T15:36:16.673Z,81.03
2022-10-22T15:38:43.685Z,81.89
2022-10-22T15:41:12.676Z,82.46
2022-10-22T15:43:39.644Z,83.06
2022-10-22T15:46:17.891Z,82.92
2022-10-22T15:48:45.829Z,83.32
2022-10-22T15:51:16.025Z,83.62
2022-10-22T15:53:44.470Z,83.97
2022-10-22T15:56:14.681Z,84.04
2022-10-22T15:58:41.654Z,84.14
2022-10-22T16:01:12.170Z,84.70
2022-10-22T16:03:40.451Z,84.94
2022-10-22T16:06:09.433Z,84.63
2022-10-22T16:08:37.738Z,85.24
2022-10-22T16:11:05.285Z,85.70
2022-10-22T16:13:32.289Z,85.43
2022-10-22T16:15:59.275Z,85.88
2022-10-22T16:18:26.310Z,86.33
2022-10-22T16:20:53.222Z,86.54
2022-10-22T16:23:20.895Z,86.59
2022-10-22T16:25:48.007Z,86.52
2022-10-22T16:28:15.902Z,86.74
2022-10-22T16:30:42.850Z,87.24
2022-10-22T16:33:11.545Z,87.55
2022-10-22T16:35:44.727Z,87.80
2022-10-22T16:38:12.301Z,87.68
2022-10-22T16:40:39.805Z,87.82
2022-10-22T16:43:06.786Z,88.32
2022-10-22T16:45:34.886Z,88.48
2022-10-22T16:48:01.890Z,88.90
2022-10-22T16:50:28.883Z,88.97
2022-10-22T16:52:55.832Z,89.31
2022-10-22T16:55:22.808Z,89.45
2022-10-22T16:57:53.537Z,89.43
2022-10-22T17:00:21.649Z,89.52
2022-10-22T17:02:53.522Z,89.60
2022-10-22T17:05:21.371Z,89.51
2022-10-22T17:07:49.700Z,89.26
2022-10-22T17:10:19.986Z,89.69
2022-10-22T17:12:48.653Z,89.82
2022-10-22T17:15:15.875Z,89.53
2022-10-22T17:17:42.874Z,89.82
2022-10-22T17:20:11.923Z,89.66
2022-10-22T17:22:39.101Z,89.60
2022-10-22T17:25:36.557Z,89.44
2022-10-22T17:28:03.558Z,89.38
2022-10-22T17:30:30.667Z,89.53
2022-10-22T17:32:57.672Z,89.44
2022-10-22T17:35:24.736Z,89.95
2022-10-22T17:37:51.713Z,89.92
2022-10-22T17:40:18.872Z,89.88
2022-10-22T17:42:45.835Z,89.80
2022-10-22T17:45:12.821Z,90.21
2022-10-22T17:47:39.971Z,90.59
2022-10-22T17:50:08.059Z,90.93
2022-10-22T17:52:35.963Z,91.03
2022-10-22T17:55:03.611Z,90.87
2022-10-22T17:57:30.606Z,90.95
2022-10-22T17:59:57.630Z,90.98
2022-10-22T18:02:24.702Z,91.60
2022-10-22T18:04:52.703Z,91.34
2022-10-22T18:07:20.747Z,91.56
2022-10-22T18:09:48.232Z,91.33
2022-10-22T18:12:18.050Z,91.53
2022-10-22T18:14:47.030Z,91.36
2022-10-22T18:19:46.073Z,91.38
2022-10-22T18:22:13.066Z,91.66
2022-10-22T18:24:40.189Z,91.43
2022-10-22T18:27:07.649Z,91.90
2022-10-22T18:29:34.618Z,91.65
2022-10-22T18:32:01.739Z,91.46
2022-10-22T18:34:30.399Z,91.82
2022-10-22T18:36:57.388Z,91.96
2022-10-22T18:39:24.411Z,92.07
2022-10-22T18:41:51.541Z,91.99
2022-10-22T18:44:18.592Z,92.15
2022-10-22T18:46:45.530Z,92.29
2022-10-22T18:49:18.510Z,92.48
2022-10-22T18:51:48.672Z,92.64
2022-10-22T18:54:23.274Z,92.71
2022-10-22T18:56:52.700Z,92.86
2022-10-22T18:59:23.620Z,92.66
2022-10-22T19:01:53.505Z,92.91
2022-10-22T19:04:20.680Z,92.89
2022-10-22T19:06:47.861Z,92.84
2022-10-22T19:09:15.817Z,93.11
2022-10-22T19:11:45.317Z,92.84
2022-10-22T19:14:14.852Z,92.88
2022-10-22T19:16:42.171Z,92.97
2022-10-22T19:19:09.185Z,93.23
2022-10-22T19:21:38.145Z,93.24
2022-10-22T19:24:06.176Z,93.35
2022-10-22T19:26:33.179Z,93.15
2022-10-22T19:29:00.991Z,93.18
2022-10-22T19:31:30.140Z,93.44
2022-10-22T19:33:59.598Z,93.27
2022-10-22T19:36:30.301Z,93.28
2022-10-22T19:38:58.226Z,93.39
2022-10-22T19:41:28.159Z,93.44
2022-10-22T19:43:57.050Z,93.33
2022-10-22T19:46:26.004Z,93.62
2022-10-22T19:48:54.245Z,93.63
2022-10-22T19:51:25.224Z,93.34
2022-10-22T19:53:59.592Z,93.53
2022-10-22T19:56:27.482Z,93.29
2022-10-22T19:58:54.575Z,93.38
2022-10-22T20:01:22.294Z,93.60
2022-10-22T20:03:49.676Z,93.55
2022-10-22T20:06:18.535Z,93.89
2022-10-22T20:08:46.367Z,93.81
2022-10-22T20:11:27.554Z,93.67
2022-10-22T20:13:55.966Z,94.18
2022-10-22T20:16:27.171Z,93.99
2022-10-22T20:18:54.364Z,93.81
2022-10-22T20:21:22.023Z,93.84
2022-10-22T20:23:54.157Z,93.91
2022-10-22T20:26:24.046Z,94.24
2022-10-22T20:28:52.175Z,94.32
2022-10-22T20:31:21.611Z,94.13
2022-10-22T20:33:50.615Z,94.11
2022-10-22T20:36:21.769Z,94.43
2022-10-22T20:38:50.283Z,94.22
2022-10-22T20:41:21.255Z,94.25
2022-10-22T20:43:50.652Z,94.17
2022-10-22T20:46:31.195Z,94.56
2022-10-22T20:49:18.229Z,94.24
2022-10-22T20:51:45.361Z,94.09
2022-10-22T20:54:13.771Z,94.92
2022-10-22T20:56:41.961Z,94.57
2022-10-22T20:59:12.099Z,94.83
2022-10-22T21:01:44.073Z,94.78
2022-10-22T21:04:11.125Z,94.91
2022-10-22T21:06:39.074Z,94.86
2022-10-22T21:09:12.579Z,94.88
2022-10-22T21:11:41.771Z,94.33
2022-10-22T21:14:11.171Z,94.84
2022-10-22T21:16:45.354Z,94.77
2022-10-22T21:19:12.441Z,94.97
2022-10-22T21:21:39.382Z,94.76
2022-10-22T21:24:06.676Z,94.83
2022-10-22T21:26:41.975Z,95.05
2022-10-22T21:29:12.122Z,95.07
2022-10-22T21:31:40.374Z,95.06
2022-10-22T21:34:07.637Z,94.96
2022-10-22T21:36:35.202Z,95.03
2022-10-22T21:39:02.924Z,95.10
2022-10-22T21:41:30.305Z,95.21
2022-10-22T21:43:57.266Z,95.24
2022-10-22T21:46:26.616Z,95.13
2022-10-22T21:49:02.821Z,95.30
2022-10-22T21:51:33.455Z,95.01
2022-10-22T21:54:00.909Z,94.86
2022-10-22T21:56:34.538Z,95.44
2022-10-22T21:59:03.936Z,95.06
2022-10-22T22:01:31.272Z,95.27
2022-10-22T22:03:58.883Z,95.18
2022-10-22T22:06:30.706Z,95.41
2022-10-22T22:08:59.272Z,95.36
2022-10-22T22:11:27.798Z,95.75
2022-10-22T22:13:56.585Z,95.88
2022-10-22T22:16:29.478Z,95.46
2022-10-22T22:19:02.187Z,95.38
2022-10-22T22:21:29.993Z,95.57
2022-10-22T22:23:57.905Z,95.50
2022-10-22T22:26:29.941Z,95.99
2022-10-22T22:28:58.866Z,95.83
2022-10-22T22:31:30.732Z,95.85
2022-10-22T22:34:03.193Z,95.62
2022-10-22T22:36:36.121Z,95.76
2022-10-22T22:39:05.886Z,95.90
2022-10-22T22:41:32.919Z,95.63
2022-10-22T22:44:00.342Z,95.81
2022-10-22T22:46:27.854Z,96.03
2022-10-22T22:48:54.922Z,95.94
2022-10-22T22:51:22.548Z,95.86
2022-10-22T22:53:49.636Z,95.89
2022-10-22T22:56:23.255Z,96.21
2022-10-22T22:58:51.028Z,96.12
2022-10-22T23:01:26.489Z,95.88
2022-10-22T23:04:00.602Z,96.20
2022-10-22T23:06:31.162Z,96.10
2022-10-22T23:08:58.932Z,95.58
2022-10-22T23:11:28.087Z,96.13
2022-10-22T23:14:01.899Z,95.38
2022-10-22T23:16:32.683Z,96.05
2022-10-22T23:19:00.728Z,95.84
2022-10-22T23:21:38.740Z,96.06
2022-10-22T23:24:09.436Z,96.04
2022-10-22T23:26:41.125Z,96.14
2022-10-22T23:29:21.327Z,96.09
2022-10-22T23:31:49.494Z,96.01
2022-10-22T23:36:52.769Z,96.38
2022-10-22T23:39:24.003Z,96.45
2022-10-22T23:41:53.178Z,96.53
2022-10-22T23:44:21.572Z,96.55
2022-10-22T23:46:49.167Z,96.53
2022-10-22T23:49:16.978Z,96.82
2022-10-22T23:51:44.007Z,96.95
2022-10-22T23:54:17.765Z,97.11
2022-10-22T23:56:45.358Z,97.05
