createdAt,value
2019-02-19T00:04:25.419Z,99.900002
2019-02-19T00:09:27.694Z,99.900002
2019-02-19T00:14:30.078Z,99.900002
2019-02-19T00:19:32.379Z,99.900002
2019-02-19T00:24:34.604Z,99.900002
2019-02-19T00:29:36.852Z,99.900002
2019-02-19T00:34:39.265Z,99.900002
2019-02-19T00:39:41.519Z,99.900002
2019-02-19T00:52:29.496Z,99.900002
2019-02-19T00:57:31.644Z,99.900002
2019-02-19T01:02:34.089Z,99.900002
2019-02-19T01:07:36.281Z,99.900002
2019-02-19T01:12:38.766Z,99.900002
2019-02-19T01:17:40.879Z,99.900002
2019-02-19T01:22:43.146Z,99.900002
2019-02-19T01:27:45.497Z,99.900002
2019-02-19T01:32:48.119Z,99.900002
2019-02-19T01:43:42.872Z,99.900002
2019-02-19T01:48:45.041Z,99.900002
2019-02-19T01:53:47.322Z,99.900002
2019-02-19T01:59:12.807Z,99.900002
2019-02-19T02:04:15.196Z,99.900002
2019-02-19T02:09:18.810Z,99.900002
2019-02-19T02:14:20.069Z,99.900002
2019-02-19T02:20:17.701Z,99.900002
2019-02-19T02:25:17.937Z,99.900002
2019-02-19T02:30:22.456Z,99.900002
2019-02-19T02:35:23.260Z,99.900002
2019-02-19T02:45:27.905Z,99.900002
2019-02-19T02:50:30.188Z,99.900002
2019-02-19T02:55:32.480Z,99.900002
2019-02-19T03:09:59.660Z,99.900002
2019-02-19T03:14:59.901Z,99.900002
2019-02-19T03:20:02.283Z,99.900002
2019-02-19T06:22:11.509Z,99.900002
2019-02-19T06:27:12.562Z,99.900002
2019-02-19T06:32:15.538Z,99.900002
2019-02-19T06:37:31.007Z,99.900002
2019-02-19T06:42:22.712Z,99.900002
2019-02-19T06:47:21.641Z,99.900002
2019-02-19T06:52:23.940Z,99.900002
2019-02-19T06:57:26.383Z,99.900002
2019-02-19T07:02:28.601Z,99.900002
2019-02-19T07:07:37.912Z,99.900002
2019-02-19T07:13:02.033Z,99.900002
2019-02-19T07:20:03.346Z,99.900002
2019-02-19T07:25:34.256Z,99.900002
2019-02-19T07:30:35.452Z,99.900002
2019-02-19T07:35:37.776Z,99.900002
2019-02-19T07:40:40.080Z,99.900002
2019-02-19T07:45:43.527Z,99.900002
2019-02-19T07:50:44.638Z,99.900002
2019-02-19T07:55:46.912Z,99.900002
2019-02-19T08:00:51.136Z,99.900002
2019-02-19T08:05:56.000Z,99.900002
2019-02-19T08:10:53.952Z,99.900002
2019-02-19T08:15:56.152Z,99.900002
2019-02-19T08:20:58.416Z,99.900002
2019-02-19T08:26:00.760Z,99.900002
2019-02-19T08:31:03.047Z,99.900002
2019-02-19T08:36:05.304Z,99.900002
2019-02-19T08:41:07.920Z,99.900002
2019-02-19T08:46:10.079Z,99.900002
2019-02-19T09:09:00.948Z,99.900002
2019-02-19T09:13:57.764Z,99.900002
2019-02-19T15:36:08.497Z,55
2019-02-19T15:48:59.926Z,57.400002
2019-02-19T16:39:15.476Z,55.400002
2019-02-19T22:31:12.810Z,93
2019-02-19T22:36:15.101Z,94.300003
2019-02-19T22:41:17.442Z,94.599998
2019-02-19T22:46:19.727Z,95.300003
2019-02-19T22:51:22.103Z,96.900002
2019-02-19T22:56:24.271Z,99.900002
2019-02-19T23:01:26.648Z,99.900002
2019-02-19T23:06:29.034Z,99.900002
2019-02-19T23:33:40.985Z,99.900002
2019-02-19T23:38:43.197Z,99.900002
2019-02-19T23:43:45.665Z,99.900002
2019-02-19T23:48:47.847Z,99.900002
2019-02-19T23:53:50.049Z,99.900002
2019-02-19T23:58:52.443Z,99.900002
