createdAt,value
2023-05-15T00:01:53.504Z,17.60
2023-05-15T00:04:21.057Z,15.43
2023-05-15T00:06:49.134Z,18.00
2023-05-15T00:09:16.710Z,19.95
2023-05-15T00:11:45.010Z,22.95
2023-05-15T00:14:12.497Z,21.02
2023-05-15T00:16:40.156Z,19.88
2023-05-15T00:19:09.295Z,32.47
2023-05-15T00:21:36.860Z,18.30
2023-05-15T00:24:05.577Z,16.38
2023-05-15T00:26:33.077Z,21.17
2023-05-15T00:29:00.553Z,18.15
2023-05-15T00:31:28.042Z,20.42
2023-05-15T00:33:55.608Z,24.88
2023-05-15T00:36:26.071Z,23.73
2023-05-15T00:38:53.968Z,20.48
2023-05-15T00:41:22.492Z,21.88
2023-05-15T00:43:51.076Z,17.77
2023-05-15T00:46:18.707Z,19.83
2023-05-15T00:48:46.302Z,20.00
2023-05-15T00:51:13.749Z,23.27
2023-05-15T00:53:43.652Z,23.67
2023-05-15T00:56:12.516Z,22.88
2023-05-15T00:58:40.348Z,22.27
2023-05-15T01:01:08.746Z,26.67
2023-05-15T01:03:37.068Z,18.25
2023-05-15T01:06:05.377Z,20.95
2023-05-15T01:08:37.149Z,29.55
2023-05-15T01:11:12.874Z,24.85
2023-05-15T01:13:40.765Z,23.23
2023-05-15T01:16:08.786Z,21.25
2023-05-15T01:18:36.856Z,17.08
2023-05-15T01:21:30.726Z,21.48
2023-05-15T01:24:05.105Z,19.08
2023-05-15T01:26:46.426Z,19.65
2023-05-15T01:29:16.229Z,20.70
2023-05-15T01:31:45.369Z,21.52
2023-05-15T01:34:13.761Z,21.10
2023-05-15T01:36:47.108Z,18.13
2023-05-15T01:39:15.823Z,27.75
2023-05-15T01:41:46.620Z,23.33
2023-05-15T01:44:18.100Z,25.40
2023-05-15T01:46:46.728Z,22.48
2023-05-15T01:49:14.842Z,24.90
2023-05-15T01:51:43.458Z,24.40
2023-05-15T01:54:11.400Z,26.27
2023-05-15T01:56:39.089Z,23.55
2023-05-15T01:59:06.709Z,22.45
2023-05-15T02:01:37.605Z,21.40
2023-05-15T02:04:05.504Z,20.27
2023-05-15T02:06:34.304Z,27.27
2023-05-15T04:14:24.004Z,29.80
2023-05-15T04:16:51.927Z,22.70
2023-05-15T04:19:19.558Z,23.50
2023-05-15T04:21:47.152Z,21.98
2023-05-15T04:24:14.642Z,25.88
2023-05-15T04:26:42.237Z,27.00
2023-05-15T04:29:10.181Z,23.70
2023-05-15T04:31:39.408Z,24.00
2023-05-15T04:34:08.877Z,19.83
2023-05-15T04:36:36.535Z,27.10
2023-05-15T04:39:04.086Z,22.30
2023-05-15T04:41:33.264Z,26.38
2023-05-15T04:44:00.768Z,23.38
2023-05-15T04:46:29.578Z,20.98
2023-05-15T04:48:58.713Z,21.45
2023-05-15T04:51:26.205Z,24.40
2023-05-15T04:53:53.811Z,22.27
2023-05-15T04:56:24.077Z,19.63
2023-05-15T04:58:54.264Z,16.10
2023-05-15T05:01:21.869Z,13.35
2023-05-15T05:03:49.522Z,23.83
2023-05-15T05:06:18.757Z,13.90
2023-05-15T05:08:46.209Z,18.73
2023-05-15T05:11:13.752Z,10.27
2023-05-15T05:13:42.468Z,8.77
2023-05-15T05:16:10.494Z,8.95
2023-05-15T05:18:38.663Z,13.98
2023-05-15T05:21:06.187Z,10.55
2023-05-15T05:23:35.048Z,7.63
2023-05-15T05:26:04.149Z,16.98
2023-05-15T05:28:32.132Z,14.15
2023-05-15T05:30:59.624Z,11.15
2023-05-15T05:33:27.202Z,13.02
2023-05-15T05:35:55.742Z,22.02
2023-05-15T05:38:23.235Z,19.15
2023-05-15T05:40:52.153Z,15.98
2023-05-15T05:43:20.785Z,15.40
2023-05-15T05:45:48.528Z,13.40
2023-05-15T05:48:16.079Z,13.45
2023-05-15T05:50:43.565Z,14.23
2023-05-15T05:53:11.097Z,14.93
2023-05-15T05:55:38.643Z,12.98
2023-05-15T05:58:14.799Z,10.13
2023-05-15T06:00:51.914Z,10.20
2023-05-15T06:03:19.691Z,12.38
2023-05-15T06:05:48.564Z,9.82
2023-05-15T06:08:16.194Z,12.15
2023-05-15T06:10:43.720Z,8.63
2023-05-15T06:13:14.667Z,11.35
2023-05-15T06:15:42.416Z,11.27
2023-05-15T06:18:10.109Z,5.05
2023-05-15T06:20:38.300Z,9.02
2023-05-15T06:23:05.814Z,5.68
2023-05-15T06:25:33.288Z,8.43
2023-05-15T06:28:01.066Z,5.18
2023-05-15T06:30:29.996Z,6.78
2023-05-15T06:32:57.879Z,4.57
2023-05-15T06:35:28.064Z,4.47
2023-05-15T06:37:57.131Z,10.45
2023-05-15T06:40:26.122Z,5.03
2023-05-15T06:42:53.782Z,12.63
2023-05-15T06:45:21.529Z,5.30
2023-05-15T06:47:50.470Z,6.55
2023-05-15T06:50:17.992Z,6.07
2023-05-15T06:52:45.591Z,7.22
2023-05-15T06:55:13.101Z,5.97
2023-05-15T06:57:40.566Z,5.20
2023-05-15T07:00:08.757Z,4.60
2023-05-15T07:07:32.379Z,5.90
2023-05-15T07:09:59.813Z,9.60
2023-05-15T07:17:22.090Z,7.37
2023-05-15T07:22:17.264Z,7.57
2023-05-15T07:29:41.201Z,4.82
2023-05-15T07:32:09.062Z,6.18
2023-05-15T07:34:36.624Z,7.93
2023-05-15T07:37:04.194Z,6.40
2023-05-15T07:39:31.786Z,9.35
2023-05-15T07:41:59.250Z,6.05
2023-05-15T07:44:26.749Z,14.82
2023-05-15T07:46:56.301Z,4.53
2023-05-15T07:49:23.764Z,9.23
2023-05-15T07:51:51.352Z,4.07
2023-05-15T07:54:18.768Z,5.18
2023-05-15T07:56:46.292Z,10.50
2023-05-15T07:59:13.844Z,2.90
2023-05-15T08:01:41.345Z,5.15
2023-05-15T08:04:10.150Z,6.70
2023-05-15T08:06:39.080Z,5.97
2023-05-15T08:09:06.632Z,3.65
2023-05-15T08:11:34.089Z,4.47
2023-05-15T08:14:01.688Z,3.97
2023-05-15T08:16:30.898Z,4.35
2023-05-15T08:19:01.630Z,3.60
2023-05-15T08:21:31.010Z,7.47
2023-05-15T08:23:58.756Z,6.85
2023-05-15T08:26:26.237Z,5.50
2023-05-15T08:28:53.740Z,11.90
2023-05-15T08:31:21.289Z,7.65
2023-05-15T08:33:48.892Z,3.50
2023-05-15T08:36:18.278Z,4.10
2023-05-15T08:38:47.222Z,5.53
2023-05-15T08:41:38.653Z,13.75
2023-05-15T08:44:07.707Z,3.13
2023-05-15T08:46:35.901Z,3.60
2023-05-15T08:49:04.886Z,6.88
2023-05-15T08:51:32.676Z,5.57
2023-05-15T08:54:01.646Z,11.07
2023-05-15T08:56:29.294Z,6.95
2023-05-15T08:58:56.907Z,8.57
2023-05-15T09:01:24.482Z,3.50
2023-05-15T09:03:52.003Z,7.45
2023-05-15T09:06:19.632Z,6.18
2023-05-15T09:08:47.718Z,3.72
2023-05-15T09:11:16.590Z,6.57
2023-05-15T09:13:44.052Z,8.77
2023-05-15T09:16:11.666Z,4.97
2023-05-15T09:18:39.918Z,5.28
2023-05-15T09:21:22.346Z,4.38
2023-05-15T09:23:50.299Z,3.85
2023-05-15T09:26:19.148Z,3.38
2023-05-15T09:28:47.274Z,3.22
2023-05-15T09:31:14.746Z,4.65
2023-05-15T09:33:42.795Z,2.72
2023-05-15T09:36:12.483Z,4.70
2023-05-15T09:38:41.510Z,6.13
2023-05-15T09:41:09.431Z,2.97
2023-05-15T09:43:39.932Z,7.55
2023-05-15T09:46:08.320Z,4.07
2023-05-15T09:48:36.314Z,3.75
2023-05-15T09:51:05.864Z,5.25
2023-05-15T09:53:33.356Z,5.25
2023-05-15T09:56:00.863Z,6.13
2023-05-15T09:58:28.936Z,2.67
2023-05-15T10:01:00.950Z,6.15
2023-05-15T10:03:28.613Z,5.90
2023-05-15T10:06:00.556Z,4.55
2023-05-15T10:08:29.306Z,2.47
2023-05-15T10:11:00.627Z,6.68
2023-05-15T10:13:28.788Z,10.07
2023-05-15T10:15:57.100Z,3.72
2023-05-15T10:18:26.397Z,8.77
2023-05-15T10:20:53.972Z,4.43
2023-05-15T10:23:22.415Z,7.03
2023-05-15T10:25:55.097Z,3.60
2023-05-15T10:28:23.568Z,11.50
2023-05-15T10:30:51.465Z,3.22
2023-05-15T10:33:20.508Z,6.53
2023-05-15T10:35:50.009Z,5.50
2023-05-15T10:38:18.383Z,8.05
2023-05-15T10:40:46.207Z,4.30
2023-05-15T10:43:14.983Z,7.78
2023-05-15T10:45:43.080Z,2.97
2023-05-15T10:48:12.449Z,7.53
2023-05-15T10:50:40.099Z,3.53
2023-05-15T10:53:10.144Z,4.60
2023-05-15T10:55:38.445Z,7.97
2023-05-15T10:58:09.674Z,6.43
2023-05-15T11:00:42.903Z,5.63
2023-05-15T11:03:14.289Z,2.92
2023-05-15T11:06:08.826Z,5.43
2023-05-15T11:08:37.938Z,5.78
2023-05-15T11:11:05.643Z,2.97
2023-05-15T11:13:51.675Z,4.00
2023-05-15T11:16:52.242Z,3.67
2023-05-15T11:19:22.882Z,7.07
2023-05-15T11:21:55.025Z,8.50
2023-05-15T11:24:27.543Z,6.90
2023-05-15T11:27:00.412Z,3.08
2023-05-15T11:29:28.102Z,6.70
2023-05-15T11:31:55.807Z,3.45
2023-05-15T11:34:33.997Z,3.75
2023-05-15T11:37:01.965Z,8.43
2023-05-15T11:39:30.912Z,3.53
2023-05-15T11:41:59.291Z,3.33
2023-05-15T11:44:28.549Z,8.45
2023-05-15T11:46:56.185Z,6.35
2023-05-15T11:49:27.808Z,4.38
2023-05-15T11:51:56.080Z,5.22
2023-05-15T11:54:25.392Z,2.45
2023-05-15T11:56:58.062Z,5.57
2023-05-15T11:59:27.733Z,9.93
2023-05-15T12:01:55.570Z,5.28
2023-05-15T12:04:23.412Z,3.78
2023-05-15T12:06:54.642Z,5.88
2023-05-15T12:09:27.508Z,4.35
2023-05-15T12:11:57.097Z,5.68
2023-05-15T12:14:28.410Z,5.45
2023-05-15T12:16:58.330Z,7.18
2023-05-15T12:19:28.641Z,6.97
2023-05-15T12:21:56.181Z,4.05
2023-05-15T12:24:24.064Z,3.58
2023-05-15T12:26:51.568Z,3.05
2023-05-15T12:29:21.107Z,8.48
2023-05-15T12:31:49.887Z,4.65
2023-05-15T12:34:18.408Z,4.32
2023-05-15T12:36:46.057Z,3.15
2023-05-15T12:39:13.566Z,4.75
2023-05-15T12:41:41.106Z,3.45
2023-05-15T12:44:16.664Z,3.45
2023-05-15T12:46:46.320Z,4.38
2023-05-15T12:49:13.854Z,6.57
2023-05-15T12:51:44.392Z,4.68
2023-05-15T12:54:17.948Z,5.10
2023-05-15T12:59:13.141Z,5.70
2023-05-15T13:01:42.292Z,5.57
2023-05-15T13:04:12.318Z,4.03
2023-05-15T13:06:46.589Z,4.85
2023-05-15T13:09:14.788Z,4.05
2023-05-15T13:11:44.666Z,3.67
2023-05-15T13:14:17.541Z,3.15
2023-05-15T13:16:46.406Z,3.70
2023-05-15T13:19:16.004Z,4.38
2023-05-15T13:21:43.938Z,3.60
2023-05-15T13:24:11.530Z,12.13
2023-05-15T13:26:39.261Z,4.05
2023-05-15T13:29:06.783Z,3.47
2023-05-15T13:31:34.451Z,5.32
2023-05-15T13:34:01.975Z,2.92
2023-05-15T13:36:31.172Z,3.95
2023-05-15T13:38:58.643Z,3.45
2023-05-15T13:41:26.373Z,3.60
2023-05-15T13:43:53.896Z,2.92
2023-05-15T13:46:21.385Z,7.43
2023-05-15T13:48:50.032Z,3.75
2023-05-15T13:51:17.618Z,3.78
2023-05-15T13:53:46.540Z,3.47
2023-05-15T13:56:14.172Z,7.32
2023-05-15T13:58:42.564Z,4.97
2023-05-15T14:01:10.537Z,8.18
2023-05-15T14:03:38.232Z,8.68
2023-05-15T14:06:06.272Z,5.65
2023-05-15T14:08:33.710Z,6.75
2023-05-15T14:11:02.737Z,7.32
2023-05-15T14:13:35.762Z,3.67
2023-05-15T14:16:03.384Z,8.57
2023-05-15T14:18:34.014Z,2.58
2023-05-15T14:21:01.560Z,6.85
2023-05-15T14:23:29.768Z,10.63
2023-05-15T14:25:57.479Z,5.25
2023-05-15T14:28:26.491Z,7.50
2023-05-15T14:30:54.079Z,8.82
2023-05-15T14:33:21.719Z,4.03
2023-05-15T14:35:49.389Z,4.45
2023-05-15T14:38:29.916Z,3.42
2023-05-15T14:40:57.701Z,5.25
2023-05-15T14:43:26.521Z,4.18
2023-05-15T14:45:54.055Z,6.10
2023-05-15T14:48:23.888Z,2.63
2023-05-15T14:50:51.458Z,7.38
2023-05-15T14:53:18.955Z,6.70
2023-05-15T14:55:46.535Z,5.82
2023-05-15T14:58:14.441Z,7.93
2023-05-15T15:00:43.427Z,4.95
2023-05-15T15:03:11.441Z,5.35
2023-05-15T15:05:38.945Z,6.80
2023-05-15T15:08:06.954Z,5.63
2023-05-15T15:10:36.326Z,7.90
2023-05-15T15:13:04.528Z,3.35
2023-05-15T15:15:32.705Z,9.02
2023-05-15T15:18:02.172Z,4.55
2023-05-15T15:20:31.122Z,5.28
2023-05-15T15:22:58.672Z,5.63
2023-05-15T15:25:26.410Z,2.50
2023-05-15T15:27:54.150Z,4.32
2023-05-15T15:30:21.864Z,2.70
2023-05-15T15:32:49.739Z,5.50
2023-05-15T15:35:18.750Z,9.13
2023-05-15T15:37:47.249Z,3.65
2023-05-15T15:40:15.373Z,4.60
2023-05-15T15:42:42.853Z,4.93
2023-05-15T15:45:11.005Z,7.55
2023-05-15T15:47:38.719Z,6.43
2023-05-15T15:50:06.630Z,9.20
2023-05-15T15:52:35.458Z,4.03
2023-05-15T15:55:03.064Z,6.82
2023-05-15T15:57:31.260Z,2.95
2023-05-15T15:59:59.000Z,2.95
2023-05-15T16:02:26.632Z,8.20
2023-05-15T16:04:54.378Z,4.57
2023-05-15T16:07:22.037Z,7.68
2023-05-15T16:10:00.516Z,7.22
2023-05-15T16:12:38.360Z,9.70
2023-05-15T16:15:20.851Z,5.13
2023-05-15T16:17:52.880Z,18.10
2023-05-15T16:20:21.175Z,2.90
2023-05-15T16:22:48.736Z,5.90
2023-05-15T16:25:17.673Z,9.80
2023-05-15T16:27:45.231Z,2.88
2023-05-15T16:30:13.471Z,4.15
2023-05-15T16:32:41.332Z,6.38
2023-05-15T16:35:09.592Z,10.52
2023-05-15T16:37:37.230Z,5.00
2023-05-15T16:40:06.514Z,4.35
2023-05-15T16:42:38.045Z,7.13
2023-05-15T16:45:06.805Z,5.30
2023-05-15T16:47:34.555Z,6.32
2023-05-15T16:50:02.366Z,6.07
2023-05-15T16:52:29.866Z,7.82
2023-05-15T16:54:57.393Z,7.88
2023-05-15T16:57:27.071Z,5.53
2023-05-15T16:59:56.418Z,5.53
2023-05-15T17:02:24.050Z,3.58
2023-05-15T17:04:53.239Z,7.13
2023-05-15T17:07:21.333Z,9.77
2023-05-15T17:09:48.812Z,7.45
2023-05-15T17:12:16.701Z,5.63
2023-05-15T17:14:44.264Z,4.32
2023-05-15T17:17:13.105Z,4.85
2023-05-15T17:19:40.696Z,15.88
2023-05-15T17:22:08.162Z,4.22
2023-05-15T17:24:49.331Z,28.65
2023-05-15T17:27:19.325Z,7.20
2023-05-15T17:29:46.985Z,8.65
2023-05-15T17:32:16.817Z,7.97
2023-05-15T17:34:45.159Z,4.30
2023-05-15T17:37:12.864Z,4.53
2023-05-15T17:39:40.518Z,6.80
2023-05-15T17:42:08.116Z,4.07
2023-05-15T17:44:35.609Z,3.63
2023-05-15T17:47:03.127Z,5.43
2023-05-15T17:49:34.190Z,5.03
2023-05-15T17:52:01.754Z,3.75
2023-05-15T17:54:29.344Z,4.97
2023-05-15T17:56:56.882Z,6.07
2023-05-15T17:59:24.737Z,4.53
2023-05-15T18:01:52.348Z,7.18
2023-05-15T18:04:19.982Z,6.43
2023-05-15T18:06:48.902Z,8.00
2023-05-15T18:09:16.376Z,6.38
2023-05-15T18:11:44.173Z,8.90
2023-05-15T18:14:11.623Z,9.50
2023-05-15T18:16:39.318Z,4.30
2023-05-15T18:19:07.181Z,12.60
2023-05-15T18:21:37.553Z,11.30
2023-05-15T18:24:07.159Z,4.10
2023-05-15T18:26:36.832Z,8.52
2023-05-15T18:29:04.479Z,7.15
2023-05-15T18:31:32.061Z,7.50
2023-05-15T18:33:59.646Z,5.85
2023-05-15T18:36:27.709Z,3.95
2023-05-15T18:38:55.554Z,5.50
2023-05-15T18:41:24.573Z,4.93
2023-05-15T18:43:52.357Z,3.83
2023-05-15T18:46:19.885Z,3.53
2023-05-15T18:48:47.490Z,8.88
2023-05-15T18:51:14.987Z,12.02
2023-05-15T18:53:46.312Z,5.07
2023-05-15T18:56:13.999Z,6.10
2023-05-15T18:58:42.915Z,4.93
2023-05-15T19:01:10.522Z,5.90
2023-05-15T19:03:38.304Z,55.20
2023-05-15T19:06:06.201Z,8.55
2023-05-15T19:08:36.662Z,6.97
2023-05-15T19:11:04.431Z,6.88
2023-05-15T19:13:33.146Z,6.50
2023-05-15T19:16:03.245Z,5.68
2023-05-15T19:18:30.990Z,8.20
2023-05-15T19:20:58.648Z,7.15
2023-05-15T19:23:26.191Z,8.43
2023-05-15T19:25:53.875Z,8.18
2023-05-15T19:28:21.381Z,7.85
2023-05-15T19:30:49.733Z,6.43
2023-05-15T19:33:18.689Z,4.78
2023-05-15T19:35:46.516Z,6.60
2023-05-15T19:38:14.204Z,9.98
2023-05-15T19:40:44.059Z,7.88
2023-05-15T19:43:17.355Z,5.88
2023-05-15T19:45:44.933Z,8.77
2023-05-15T19:48:12.962Z,9.65
2023-05-15T19:50:42.072Z,10.40
2023-05-15T19:53:12.053Z,7.15
2023-05-15T19:55:39.568Z,8.73
2023-05-15T19:58:10.066Z,6.45
2023-05-15T20:00:37.990Z,4.07
2023-05-15T20:03:05.941Z,4.65
2023-05-15T20:05:33.561Z,9.02
2023-05-15T20:08:02.654Z,6.15
2023-05-15T20:10:30.194Z,9.88
2023-05-15T20:12:57.648Z,3.83
2023-05-15T20:15:25.660Z,2.88
2023-05-15T20:17:54.467Z,4.68
2023-05-15T20:20:22.883Z,2.88
2023-05-15T20:22:50.504Z,7.60
2023-05-15T20:25:22.874Z,7.28
2023-05-15T20:27:51.632Z,6.35
2023-05-15T20:30:19.103Z,8.43
2023-05-15T20:32:46.761Z,4.63
2023-05-15T20:35:14.529Z,4.55
2023-05-15T20:37:42.768Z,4.25
2023-05-15T20:40:12.810Z,4.10
2023-05-15T20:42:41.754Z,6.43
2023-05-15T20:45:10.080Z,8.20
2023-05-15T20:47:37.771Z,5.25
2023-05-15T20:50:05.781Z,5.03
2023-05-15T20:52:33.368Z,9.10
2023-05-15T20:55:00.935Z,9.35
2023-05-15T20:57:28.482Z,9.43
2023-05-15T20:59:57.648Z,5.50
2023-05-15T21:02:25.236Z,7.05
2023-05-15T21:04:52.755Z,8.23
2023-05-15T21:07:20.274Z,4.80
2023-05-15T21:09:47.729Z,7.18
2023-05-15T21:12:16.146Z,6.07
2023-05-15T21:14:43.630Z,3.45
2023-05-15T21:17:12.953Z,5.20
2023-05-15T21:19:40.603Z,5.40
2023-05-15T21:22:08.084Z,4.35
2023-05-15T21:24:35.586Z,3.58
2023-05-15T21:27:03.154Z,6.28
2023-05-15T21:29:32.156Z,6.03
2023-05-15T21:32:00.446Z,8.75
2023-05-15T21:34:29.587Z,4.65
2023-05-15T21:36:57.107Z,4.68
2023-05-15T21:39:24.742Z,4.95
2023-05-15T21:41:52.704Z,3.95
2023-05-15T21:44:20.159Z,4.90
2023-05-15T21:46:50.706Z,6.28
2023-05-15T21:49:18.442Z,10.93
2023-05-15T21:51:47.539Z,7.15
2023-05-15T21:54:15.088Z,13.20
2023-05-15T21:56:42.712Z,9.00
2023-05-15T21:59:11.411Z,14.20
2023-05-15T22:01:41.008Z,10.23
2023-05-15T22:04:08.809Z,6.75
2023-05-15T22:06:36.392Z,5.72
2023-05-15T22:09:05.427Z,5.25
2023-05-15T22:11:32.949Z,5.70
2023-05-15T22:16:46.340Z,7.82
2023-05-15T22:19:25.089Z,7.15
2023-05-15T22:22:00.169Z,10.07
2023-05-15T22:24:29.095Z,8.13
2023-05-15T22:26:58.644Z,4.88
2023-05-15T22:29:26.912Z,3.42
2023-05-15T22:31:54.570Z,5.50
2023-05-15T22:34:22.204Z,4.90
2023-05-15T22:36:49.712Z,5.65
2023-05-15T22:39:17.279Z,5.15
2023-05-15T22:41:46.146Z,6.47
2023-05-15T22:44:14.061Z,4.30
2023-05-15T22:46:41.586Z,4.32
2023-05-15T22:49:09.941Z,5.65
2023-05-15T22:51:38.263Z,3.70
2023-05-15T22:54:05.900Z,6.57
2023-05-15T22:56:33.361Z,5.30
2023-05-15T22:59:02.174Z,9.02
2023-05-15T23:01:31.557Z,4.82
2023-05-15T23:03:59.296Z,6.13
2023-05-15T23:06:26.863Z,4.43
2023-05-15T23:08:54.517Z,5.32
2023-05-15T23:11:22.037Z,4.10
2023-05-15T23:13:49.659Z,9.95
2023-05-15T23:16:18.533Z,12.13
2023-05-15T23:18:46.192Z,3.95
2023-05-15T23:21:13.796Z,4.38
2023-05-15T23:23:41.259Z,5.13
2023-05-15T23:26:08.757Z,4.30
2023-05-15T23:28:36.344Z,3.33
2023-05-15T23:31:05.212Z,4.70
2023-05-15T23:33:34.331Z,7.15
2023-05-15T23:36:02.232Z,5.03
2023-05-15T23:38:30.541Z,5.32
2023-05-15T23:40:58.784Z,3.58
2023-05-15T23:43:26.634Z,4.90
2023-05-15T23:45:54.949Z,5.03
2023-05-15T23:48:25.007Z,3.55
2023-05-15T23:50:54.724Z,5.13
2023-05-15T23:53:22.238Z,7.13
2023-05-15T23:55:51.218Z,6.93
2023-05-15T23:58:18.894Z,4.38
