createdAt,value
2019-01-26T00:00:38.900Z,-0.10
2019-01-26T00:03:07.612Z,-0.10
2019-01-26T00:05:37.003Z,-0.10
2019-01-26T00:08:05.507Z,-0.10
2019-01-26T00:10:33.952Z,-0.20
2019-01-26T00:13:02.453Z,-0.30
2019-01-26T00:15:30.907Z,-0.20
2019-01-26T00:17:59.388Z,-0.20
2019-01-26T00:20:27.835Z,-0.20
2019-01-26T00:22:56.261Z,-0.10
2019-01-26T00:25:24.754Z,-0.20
2019-01-26T00:27:53.200Z,-0.30
2019-01-26T00:30:21.960Z,-0.20
2019-01-26T00:32:50.407Z,-0.10
2019-01-26T00:35:18.835Z,-0.20
2019-01-26T00:37:47.263Z,-0.20
2019-01-26T00:40:16.035Z,-0.20
2019-01-26T00:42:44.467Z,-0.20
2019-01-26T00:45:13.638Z,-0.10
2019-01-26T00:47:42.135Z,-0.20
2019-01-26T00:50:12.516Z,-0.20
2019-01-26T00:52:40.940Z,-0.20
2019-01-26T00:55:10.529Z,-0.20
2019-01-26T00:57:39.031Z,-0.20
2019-01-26T01:00:19.203Z,-0.30
2019-01-26T01:02:47.645Z,-0.30
2019-01-26T01:05:16.235Z,-0.20
2019-01-26T01:07:44.876Z,-0.20
2019-01-26T01:10:20.465Z,-0.20
2019-01-26T01:12:48.911Z,-0.20
2019-01-26T01:15:22.064Z,-0.30
2019-01-26T01:17:50.596Z,-0.20
2019-01-26T01:20:19.675Z,-0.30
2019-01-26T01:22:48.342Z,-0.30
2019-01-26T01:25:16.952Z,-0.20
2019-01-26T01:27:46.251Z,-0.30
2019-01-26T01:30:17.910Z,-0.20
2019-01-26T01:32:46.383Z,-0.20
2019-01-26T01:35:14.879Z,-0.20
2019-01-26T01:37:43.379Z,-0.30
2019-01-26T01:40:14.447Z,-0.20
2019-01-26T01:42:42.959Z,-0.20
2019-01-26T01:45:14.619Z,-0.10
2019-01-26T01:47:43.133Z,-0.20
2019-01-26T01:50:12.903Z,-0.30
2019-01-26T01:52:41.454Z,-0.30
2019-01-26T01:55:10.666Z,-0.30
2019-01-26T01:57:39.169Z,-0.20
2019-01-26T02:00:22.576Z,-0.10
2019-01-26T02:02:51.001Z,-0.30
2019-01-26T02:05:19.695Z,-0.30
2019-01-26T02:07:48.151Z,-0.20
2019-01-26T02:10:19.778Z,-0.30
2019-01-26T02:12:48.388Z,-0.30
2019-01-26T02:15:16.884Z,-0.20
2019-01-26T02:17:45.491Z,-0.20
2019-01-26T02:20:18.987Z,-0.20
2019-01-26T02:22:47.574Z,-0.20
2019-01-26T02:25:16.162Z,-0.10
2019-01-26T02:27:44.636Z,-0.10
2019-01-26T02:30:16.183Z,-0.10
2019-01-26T02:32:44.616Z,-0.20
2019-01-26T02:35:13.206Z,-0.10
2019-01-26T02:37:41.773Z,-0.10
2019-01-26T02:40:12.543Z,-0.10
2019-01-26T02:42:40.971Z,-0.10
2019-01-26T02:45:11.644Z,-0.10
2019-01-26T02:47:40.209Z,-0.10
2019-01-26T02:50:11.492Z,-0.10
2019-01-26T02:52:40.058Z,0.00
2019-01-26T02:55:08.462Z,0.00
2019-01-26T02:57:36.970Z,0.10
2019-01-26T03:00:11.379Z,0.10
2019-01-26T03:02:39.809Z,0.10
2019-01-26T03:05:08.568Z,0.10
2019-01-26T03:07:36.996Z,0.20
2019-01-26T03:10:08.491Z,0.20
2019-01-26T03:12:36.903Z,0.20
2019-01-26T03:15:08.420Z,0.20
2019-01-26T03:17:36.916Z,0.30
2019-01-26T03:20:10.229Z,0.30
2019-01-26T03:22:38.718Z,0.30
2019-01-26T03:25:08.879Z,0.40
2019-01-26T03:27:37.307Z,0.30
2019-01-26T03:30:11.918Z,0.30
2019-01-26T03:32:40.425Z,0.40
2019-01-26T03:35:09.083Z,0.40
2019-01-26T03:37:37.519Z,0.40
2019-01-26T03:40:09.143Z,0.40
2019-01-26T03:42:37.644Z,0.50
2019-01-26T03:45:08.906Z,0.50
2019-01-26T03:47:37.331Z,0.50
2019-01-26T03:50:08.840Z,0.60
2019-01-26T03:52:37.259Z,0.70
2019-01-26T03:55:08.640Z,0.60
2019-01-26T03:57:38.191Z,0.70
2019-01-26T04:00:09.691Z,0.70
2019-01-26T04:02:38.191Z,0.60
2019-01-26T04:05:07.847Z,0.70
2019-01-26T04:07:36.279Z,0.70
2019-01-26T04:10:07.623Z,0.70
2019-01-26T04:12:36.105Z,0.80
2019-01-26T04:15:07.584Z,0.80
2019-01-26T04:17:36.004Z,0.80
2019-01-26T04:20:07.845Z,0.90
2019-01-26T04:22:36.260Z,0.90
2019-01-26T04:25:06.233Z,0.90
2019-01-26T04:27:34.647Z,0.90
2019-01-26T04:30:03.532Z,0.90
2019-01-26T04:32:31.948Z,0.90
2019-01-26T04:35:00.364Z,0.90
2019-01-26T04:37:28.791Z,0.90
2019-01-26T04:39:57.221Z,1.10
2019-01-26T04:42:25.647Z,1.00
2019-01-26T04:44:54.063Z,1.10
2019-01-26T04:47:30.478Z,1.00
2019-01-26T04:49:52.651Z,1.10
2019-01-26T04:52:21.067Z,1.10
2019-01-26T04:54:49.506Z,1.10
2019-01-26T04:57:17.923Z,1.10
2019-01-26T04:59:46.356Z,1.10
2019-01-26T05:02:14.843Z,1.10
2019-01-26T05:04:43.427Z,1.10
2019-01-26T05:07:11.848Z,1.10
2019-01-26T05:09:40.269Z,1.10
2019-01-26T05:12:08.692Z,1.00
2019-01-26T05:14:37.111Z,1.10
2019-01-26T05:17:07.187Z,1.10
2019-01-26T05:19:35.680Z,1.10
2019-01-26T05:22:06.263Z,1.10
2019-01-26T05:24:34.760Z,1.10
2019-01-26T05:27:06.124Z,1.10
2019-01-26T05:29:34.559Z,1.00
2019-01-26T05:32:02.979Z,1.10
2019-01-26T05:34:31.416Z,1.10
2019-01-26T05:36:59.839Z,1.20
2019-01-26T05:39:28.300Z,1.20
2019-01-26T05:41:56.717Z,1.20
2019-01-26T05:44:25.139Z,1.20
2019-01-26T05:46:53.638Z,1.30
2019-01-26T05:49:22.127Z,1.30
2019-01-26T05:51:50.588Z,1.20
2019-01-26T05:54:19.001Z,1.30
2019-01-26T05:56:47.499Z,1.30
2019-01-26T05:59:15.960Z,1.30
2019-01-26T06:01:44.372Z,1.30
2019-01-26T06:04:12.810Z,1.40
2019-01-26T06:06:41.295Z,1.40
2019-01-26T06:09:09.815Z,1.40
2019-01-26T06:11:38.242Z,1.40
2019-01-26T06:14:06.677Z,1.40
2019-01-26T06:16:35.084Z,1.30
2019-01-26T06:19:03.522Z,1.40
2019-01-26T06:21:31.939Z,1.40
2019-01-26T06:24:00.384Z,1.40
2019-01-26T06:26:28.804Z,1.40
2019-01-26T06:28:57.223Z,1.40
2019-01-26T06:31:25.726Z,1.50
2019-01-26T06:33:54.147Z,1.50
2019-01-26T06:36:22.584Z,1.50
2019-01-26T06:38:51.009Z,1.50
2019-01-26T06:41:19.419Z,1.50
2019-01-26T06:43:47.855Z,1.60
2019-01-26T06:46:16.276Z,1.50
2019-01-26T06:48:46.374Z,1.50
2019-01-26T06:51:14.800Z,1.50
2019-01-26T06:53:43.304Z,1.60
2019-01-26T06:56:11.717Z,1.70
2019-01-26T06:58:40.139Z,1.60
2019-01-26T07:01:08.576Z,1.50
2019-01-26T07:03:36.992Z,1.60
2019-01-26T07:06:12.675Z,1.60
2019-01-26T07:08:41.095Z,1.60
2019-01-26T07:11:09.532Z,1.60
2019-01-26T07:13:37.943Z,1.60
2019-01-26T07:16:06.490Z,1.60
2019-01-26T07:18:34.926Z,1.70
2019-01-26T07:21:03.344Z,1.70
2019-01-26T07:23:31.777Z,1.70
2019-01-26T07:26:00.199Z,1.70
2019-01-26T07:28:28.640Z,1.70
2019-01-26T07:30:57.123Z,1.70
2019-01-26T07:33:25.542Z,1.70
2019-01-26T07:35:53.981Z,1.80
2019-01-26T07:38:22.392Z,1.90
2019-01-26T07:40:50.819Z,1.80
2019-01-26T07:43:19.234Z,1.90
2019-01-26T07:45:47.694Z,1.90
2019-01-26T07:48:16.834Z,1.90
2019-01-26T07:50:45.680Z,2.00
2019-01-26T07:53:14.185Z,1.90
2019-01-26T07:55:42.671Z,2.00
2019-01-26T07:58:11.100Z,2.10
2019-01-26T08:00:39.512Z,2.10
2019-01-26T08:03:08.092Z,2.10
2019-01-26T08:05:36.516Z,2.10
2019-01-26T08:08:05.098Z,2.10
2019-01-26T08:10:33.579Z,2.20
2019-01-26T08:13:01.995Z,2.20
2019-01-26T08:15:32.343Z,2.20
2019-01-26T08:18:00.764Z,2.30
2019-01-26T08:20:29.180Z,2.40
2019-01-26T08:22:57.683Z,2.40
2019-01-26T08:25:26.097Z,2.40
2019-01-26T08:27:54.599Z,2.60
2019-01-26T08:30:24.247Z,2.50
2019-01-26T08:32:52.919Z,2.50
2019-01-26T08:35:21.485Z,2.60
2019-01-26T08:37:50.648Z,2.60
2019-01-26T08:40:21.306Z,2.60
2019-01-26T08:42:50.206Z,2.70
2019-01-26T08:45:19.086Z,2.60
2019-01-26T08:47:47.844Z,2.60
2019-01-26T08:50:21.299Z,2.70
2019-01-26T08:52:49.782Z,2.70
2019-01-26T08:55:18.692Z,2.70
2019-01-26T08:57:47.383Z,2.80
2019-01-26T09:00:18.854Z,2.70
2019-01-26T09:02:55.678Z,2.80
2019-01-26T09:05:26.235Z,2.80
2019-01-26T09:07:54.723Z,2.90
2019-01-26T09:10:23.143Z,2.90
2019-01-26T09:12:51.576Z,2.90
2019-01-26T09:15:20.351Z,2.90
2019-01-26T09:17:48.854Z,2.90
2019-01-26T09:20:18.004Z,3.00
2019-01-26T09:22:46.505Z,3.00
2019-01-26T09:25:15.067Z,3.00
2019-01-26T09:27:43.547Z,3.00
2019-01-26T09:30:20.418Z,3.00
2019-01-26T09:32:48.966Z,3.10
2019-01-26T09:35:17.487Z,3.10
2019-01-26T09:37:45.967Z,3.20
2019-01-26T09:40:20.132Z,3.20
2019-01-26T09:42:48.612Z,3.20
2019-01-26T09:45:19.331Z,3.30
2019-01-26T09:47:48.298Z,3.30
2019-01-26T09:50:17.550Z,3.50
2019-01-26T09:52:45.983Z,3.40
2019-01-26T09:55:17.594Z,3.40
2019-01-26T09:57:46.074Z,3.50
2019-01-26T10:00:19.268Z,3.60
2019-01-26T10:02:47.683Z,3.70
2019-01-26T10:05:16.550Z,3.70
2019-01-26T10:07:44.968Z,3.60
2019-01-26T10:10:17.908Z,3.70
2019-01-26T10:12:46.407Z,3.90
2019-01-26T10:15:23.239Z,3.80
2019-01-26T10:17:51.734Z,3.90
2019-01-26T10:20:25.833Z,3.90
2019-01-26T10:22:54.620Z,3.90
2019-01-26T10:25:23.106Z,3.90
2019-01-26T10:27:51.587Z,4.00
2019-01-26T10:30:27.591Z,4.10
2019-01-26T10:32:56.080Z,4.20
2019-01-26T10:35:26.195Z,4.20
2019-01-26T10:37:54.670Z,4.20
2019-01-26T10:40:43.114Z,4.20
2019-01-26T10:43:13.189Z,4.20
2019-01-26T10:45:41.669Z,4.10
2019-01-26T10:48:10.095Z,4.10
2019-01-26T10:50:38.506Z,4.10
2019-01-26T10:53:06.943Z,4.20
2019-01-26T10:55:35.354Z,4.10
2019-01-26T10:58:03.923Z,4.00
2019-01-26T11:00:32.426Z,4.00
2019-01-26T11:03:00.896Z,3.90
2019-01-26T11:05:29.391Z,3.90
2019-01-26T11:07:57.806Z,4.00
2019-01-26T11:10:26.240Z,4.10
2019-01-26T11:12:54.659Z,4.10
2019-01-26T11:15:23.095Z,4.10
2019-01-26T11:17:51.507Z,4.20
2019-01-26T11:20:19.935Z,4.20
2019-01-26T11:22:48.357Z,4.30
2019-01-26T11:25:16.771Z,4.20
2019-01-26T11:27:45.199Z,4.30
2019-01-26T11:30:16.236Z,4.40
2019-01-26T11:32:44.737Z,4.60
2019-01-26T11:35:26.796Z,4.90
2019-01-26T11:37:55.226Z,5.20
2019-01-26T11:40:23.658Z,5.30
2019-01-26T11:42:52.577Z,5.40
2019-01-26T11:45:29.019Z,5.10
2019-01-26T11:48:11.431Z,4.90
2019-01-26T11:50:41.518Z,4.70
2019-01-26T11:53:09.935Z,4.70
2019-01-26T11:55:40.095Z,4.70
2019-01-26T11:58:08.590Z,4.80
2019-01-26T12:00:47.666Z,4.70
2019-01-26T12:03:24.019Z,4.70
2019-01-26T12:05:54.103Z,4.80
2019-01-26T12:08:22.610Z,4.90
2019-01-26T12:10:51.059Z,4.80
2019-01-26T12:13:19.496Z,5.00
2019-01-26T12:15:47.907Z,5.00
2019-01-26T12:18:16.335Z,5.20
2019-01-26T12:20:44.761Z,5.20
2019-01-26T12:23:13.197Z,5.30
2019-01-26T12:25:41.616Z,5.20
2019-01-26T12:28:10.027Z,4.80
2019-01-26T12:30:38.464Z,4.80
2019-01-26T12:33:06.955Z,4.70
2019-01-26T12:35:35.374Z,4.90
2019-01-26T12:38:04.340Z,4.80
2019-01-26T12:40:32.892Z,4.80
2019-01-26T12:43:01.348Z,4.80
2019-01-26T12:45:29.751Z,4.80
2019-01-26T12:47:58.163Z,4.80
2019-01-26T12:50:26.594Z,4.90
2019-01-26T12:52:55.007Z,4.80
2019-01-26T12:55:23.564Z,4.80
2019-01-26T12:57:51.991Z,4.80
2019-01-26T13:00:25.090Z,4.70
2019-01-26T13:02:53.847Z,4.70
2019-01-26T13:05:22.499Z,4.80
2019-01-26T13:07:50.987Z,4.90
2019-01-26T13:10:31.621Z,4.80
2019-01-26T13:13:00.167Z,4.80
2019-01-26T13:15:28.752Z,4.80
2019-01-26T13:17:57.164Z,4.70
2019-01-26T13:20:25.599Z,4.70
2019-01-26T13:22:54.043Z,4.70
2019-01-26T13:25:22.595Z,4.60
2019-01-26T13:27:51.103Z,4.60
2019-01-26T13:30:22.527Z,4.60
2019-01-26T13:32:51.119Z,4.50
2019-01-26T13:35:20.083Z,4.40
2019-01-26T13:37:48.577Z,4.40
2019-01-26T13:40:20.007Z,4.40
2019-01-26T13:42:48.436Z,4.30
2019-01-26T13:45:17.207Z,4.20
2019-01-26T13:47:45.809Z,4.20
2019-01-26T13:50:14.483Z,4.30
2019-01-26T13:52:42.985Z,4.20
2019-01-26T13:55:14.315Z,4.30
2019-01-26T13:57:42.899Z,4.30
2019-01-26T14:00:20.148Z,4.20
2019-01-26T14:02:48.585Z,4.20
2019-01-26T14:05:17.010Z,4.20
2019-01-26T14:07:45.431Z,4.10
2019-01-26T14:10:22.405Z,4.10
2019-01-26T14:12:50.815Z,4.00
2019-01-26T14:15:21.500Z,4.00
2019-01-26T14:17:49.996Z,4.00
2019-01-26T14:20:26.683Z,3.90
2019-01-26T14:22:56.228Z,3.90
2019-01-26T14:25:25.887Z,3.90
2019-01-26T14:27:54.395Z,3.90
2019-01-26T14:30:25.667Z,4.00
2019-01-26T14:32:54.108Z,3.90
2019-01-26T14:35:22.698Z,4.00
2019-01-26T14:37:51.190Z,4.00
2019-01-26T14:40:19.856Z,4.00
2019-01-26T14:42:54.154Z,4.00
2019-01-26T14:45:18.883Z,4.00
2019-01-26T14:47:47.380Z,4.00
2019-01-26T14:50:17.338Z,4.00
2019-01-26T14:52:46.218Z,4.00
2019-01-26T14:55:26.092Z,3.90
2019-01-26T14:57:54.593Z,3.80
2019-01-26T15:00:31.235Z,3.80
2019-01-26T15:02:59.745Z,3.80
2019-01-26T15:05:28.491Z,3.90
2019-01-26T15:07:57.146Z,3.90
2019-01-26T15:10:25.733Z,3.80
2019-01-26T15:12:54.152Z,3.80
2019-01-26T15:15:22.726Z,3.80
2019-01-26T15:17:51.159Z,3.70
2019-01-26T15:20:28.106Z,3.70
2019-01-26T15:22:56.631Z,3.80
2019-01-26T15:25:25.140Z,3.80
2019-01-26T15:27:53.592Z,3.90
2019-01-26T15:30:24.816Z,3.90
2019-01-26T15:32:53.247Z,3.90
2019-01-26T15:35:21.799Z,3.80
2019-01-26T15:37:50.295Z,3.80
2019-01-26T15:40:18.721Z,3.80
2019-01-26T15:42:47.206Z,3.80
2019-01-26T15:45:26.780Z,3.80
2019-01-26T15:47:55.260Z,3.80
2019-01-26T15:50:23.699Z,3.80
2019-01-26T15:52:52.187Z,3.80
2019-01-26T15:55:23.330Z,3.80
2019-01-26T15:57:51.810Z,3.80
2019-01-26T16:00:22.774Z,3.80
2019-01-26T16:02:51.211Z,3.90
2019-01-26T16:05:19.703Z,3.90
2019-01-26T16:07:48.144Z,3.80
2019-01-26T16:10:19.472Z,3.70
2019-01-26T16:12:47.907Z,3.80
2019-01-26T16:15:18.764Z,3.80
2019-01-26T16:17:47.259Z,3.80
2019-01-26T16:20:20.312Z,3.80
2019-01-26T16:22:48.235Z,3.80
2019-01-26T16:25:17.324Z,3.90
2019-01-26T16:27:45.807Z,3.90
2019-01-26T16:30:16.876Z,3.80
2019-01-26T16:32:45.575Z,3.80
2019-01-26T16:35:15.635Z,3.80
2019-01-26T16:37:44.153Z,3.80
2019-01-26T16:40:18.628Z,3.80
2019-01-26T16:42:47.183Z,3.80
2019-01-26T16:45:18.367Z,3.80
2019-01-26T16:47:46.791Z,3.80
2019-01-26T16:50:27.260Z,3.80
2019-01-26T16:52:51.025Z,3.80
2019-01-26T16:55:19.990Z,3.80
2019-01-26T16:57:48.420Z,3.80
2019-01-26T17:00:20.250Z,3.80
2019-01-26T17:02:48.704Z,3.80
2019-01-26T17:05:17.191Z,3.80
2019-01-26T17:07:46.598Z,3.80
2019-01-26T17:10:19.772Z,3.80
2019-01-26T17:12:48.268Z,3.80
2019-01-26T17:15:16.784Z,3.80
2019-01-26T17:17:45.203Z,3.80
2019-01-26T17:20:16.631Z,3.70
2019-01-26T17:22:45.140Z,3.70
2019-01-26T17:25:14.276Z,3.70
2019-01-26T17:27:42.734Z,3.80
2019-01-26T17:30:14.244Z,3.70
2019-01-26T17:32:42.795Z,3.80
2019-01-26T17:35:11.524Z,3.70
2019-01-26T17:37:40.024Z,3.70
2019-01-26T17:40:17.693Z,3.70
2019-01-26T17:42:46.265Z,3.80
2019-01-26T17:45:17.127Z,3.80
2019-01-26T17:47:45.919Z,3.80
2019-01-26T17:50:17.335Z,3.70
2019-01-26T17:52:45.927Z,3.60
2019-01-26T17:55:14.704Z,3.80
2019-01-26T17:57:43.205Z,3.80
2019-01-26T18:00:52.117Z,3.70
2019-01-26T18:03:20.599Z,3.70
2019-01-26T18:05:49.047Z,3.60
2019-01-26T18:08:18.872Z,3.60
2019-01-26T18:10:47.334Z,3.70
2019-01-26T18:13:15.808Z,3.80
2019-01-26T18:15:44.242Z,3.80
2019-01-26T18:18:12.745Z,3.90
2019-01-26T18:20:41.593Z,4.00
2019-01-26T18:23:10.025Z,4.00
2019-01-26T18:25:40.216Z,4.00
2019-01-26T18:28:08.703Z,4.00
2019-01-26T18:30:39.397Z,4.00
2019-01-26T18:33:07.917Z,3.90
2019-01-26T18:35:36.344Z,3.90
2019-01-26T18:38:05.704Z,4.00
2019-01-26T18:40:34.258Z,3.90
2019-01-26T18:43:04.385Z,3.90
2019-01-26T18:45:33.174Z,3.80
2019-01-26T18:48:01.750Z,3.80
2019-01-26T18:50:33.260Z,3.80
2019-01-26T18:53:01.833Z,3.70
2019-01-26T18:55:30.263Z,3.70
2019-01-26T18:57:58.691Z,3.70
2019-01-26T19:00:29.762Z,3.70
2019-01-26T19:03:01.830Z,3.80
2019-01-26T19:05:32.984Z,3.80
2019-01-26T19:08:01.419Z,3.80
2019-01-26T19:10:29.836Z,3.80
2019-01-26T19:12:58.280Z,3.90
2019-01-26T19:15:26.764Z,3.80
2019-01-26T19:17:55.200Z,3.80
2019-01-26T19:20:23.626Z,3.80
2019-01-26T19:22:52.114Z,3.80
2019-01-26T19:25:21.684Z,3.80
2019-01-26T19:27:50.238Z,3.80
2019-01-26T19:30:22.971Z,3.90
2019-01-26T19:32:51.458Z,4.00
2019-01-26T19:35:19.939Z,3.90
2019-01-26T19:37:48.380Z,4.00
2019-01-26T19:40:24.190Z,3.90
2019-01-26T19:42:52.623Z,3.80
2019-01-26T19:45:22.328Z,3.80
2019-01-26T19:47:50.810Z,4.00
2019-01-26T19:50:21.563Z,3.90
2019-01-26T19:52:50.041Z,3.90
2019-01-26T19:55:20.237Z,3.90
2019-01-26T19:57:49.904Z,3.80
2019-01-26T20:00:18.463Z,3.80
2019-01-26T20:02:46.963Z,3.70
2019-01-26T20:05:20.563Z,3.70
2019-01-26T20:07:49.239Z,3.70
2019-01-26T20:10:18.804Z,3.70
2019-01-26T20:12:47.487Z,3.70
2019-01-26T20:15:25.734Z,3.70
2019-01-26T20:17:54.296Z,3.60
2019-01-26T20:20:35.353Z,3.60
2019-01-26T20:23:03.985Z,3.50
2019-01-26T20:25:32.756Z,3.50
2019-01-26T20:28:01.185Z,3.60
2019-01-26T20:30:33.034Z,3.60
2019-01-26T20:33:02.978Z,3.50
2019-01-26T20:35:31.504Z,3.50
2019-01-26T20:37:59.993Z,3.50
2019-01-26T20:40:28.415Z,3.50
2019-01-26T20:42:56.898Z,3.50
2019-01-26T20:45:27.775Z,3.50
2019-01-26T20:47:56.196Z,3.50
2019-01-26T20:50:24.759Z,3.60
2019-01-26T20:52:53.259Z,3.60
2019-01-26T20:55:21.727Z,3.60
2019-01-26T20:57:50.243Z,3.70
2019-01-26T21:00:24.210Z,3.60
2019-01-26T21:02:52.624Z,3.60
2019-01-26T21:05:21.131Z,3.60
2019-01-26T21:07:49.547Z,3.70
2019-01-26T21:10:23.289Z,3.70
2019-01-26T21:12:51.981Z,3.70
2019-01-26T21:15:20.533Z,3.60
2019-01-26T21:17:48.991Z,3.60
2019-01-26T21:20:19.751Z,3.50
2019-01-26T21:22:48.337Z,3.50
2019-01-26T21:25:16.824Z,3.50
2019-01-26T21:27:45.263Z,3.50
2019-01-26T21:30:22.708Z,3.40
2019-01-26T21:32:51.274Z,3.40
2019-01-26T21:35:19.940Z,3.50
2019-01-26T21:37:48.495Z,3.50
2019-01-26T21:40:22.115Z,3.50
2019-01-26T21:42:50.714Z,3.50
2019-01-26T21:45:20.275Z,3.50
2019-01-26T21:47:48.719Z,3.50
2019-01-26T21:50:30.102Z,3.50
2019-01-26T21:52:58.680Z,3.60
2019-01-26T21:55:27.197Z,3.60
2019-01-26T21:57:55.683Z,3.60
2019-01-26T22:00:29.455Z,3.50
2019-01-26T22:02:58.042Z,3.50
2019-01-26T22:05:26.621Z,3.50
2019-01-26T22:07:55.103Z,3.40
2019-01-26T22:10:26.057Z,3.40
2019-01-26T22:12:54.555Z,3.50
2019-01-26T22:15:23.908Z,3.40
2019-01-26T22:17:52.706Z,3.40
2019-01-26T22:20:23.832Z,3.40
2019-01-26T22:22:52.619Z,3.40
2019-01-26T22:25:22.862Z,3.40
2019-01-26T22:27:52.106Z,3.50
2019-01-26T22:30:31.615Z,3.60
2019-01-26T22:33:00.486Z,3.50
2019-01-26T22:35:29.031Z,3.50
2019-01-26T22:37:58.212Z,3.50
2019-01-26T22:40:29.143Z,3.50
2019-01-26T22:42:57.654Z,3.60
2019-01-26T22:45:26.942Z,3.60
2019-01-26T22:47:55.701Z,3.50
2019-01-26T22:50:26.058Z,3.60
2019-01-26T22:52:55.463Z,3.60
2019-01-26T22:55:24.412Z,3.60
2019-01-26T22:57:53.159Z,3.50
2019-01-26T23:00:52.501Z,3.60
2019-01-26T23:03:24.076Z,3.60
2019-01-26T23:05:55.591Z,3.60
2019-01-26T23:08:27.084Z,3.50
2019-01-26T23:11:33.735Z,3.50
2019-01-26T23:14:05.239Z,3.40
2019-01-26T23:16:39.452Z,3.50
2019-01-26T23:19:44.016Z,3.40
2019-01-26T23:22:44.542Z,3.40
2019-01-26T23:25:16.950Z,3.60
2019-01-26T23:27:57.483Z,3.50
2019-01-26T23:31:01.975Z,3.50
2019-01-26T23:33:30.411Z,3.50
2019-01-26T23:35:59.305Z,3.50
2019-01-26T23:38:30.872Z,3.40
2019-01-26T23:40:59.355Z,3.40
2019-01-26T23:43:27.788Z,3.40
2019-01-26T23:46:15.576Z,3.30
2019-01-26T23:48:44.140Z,3.30
2019-01-26T23:51:12.718Z,3.20
2019-01-26T23:53:41.240Z,3.20
2019-01-26T23:56:09.743Z,3.20
2019-01-26T23:58:38.245Z,3.20
