createdAt,value
2022-10-28T00:00:21.043Z,74.15
2022-10-28T00:01:21.208Z,74.25
2022-10-28T00:02:21.144Z,74.15
2022-10-28T00:03:21.057Z,74.15
2022-10-28T00:04:21.098Z,74.15
2022-10-28T00:05:21.072Z,73.95
2022-10-28T00:06:20.987Z,73.95
2022-10-28T00:07:20.993Z,73.88
2022-10-28T00:08:20.992Z,74.05
2022-10-28T00:09:20.948Z,73.95
2022-10-28T00:10:20.954Z,73.95
2022-10-28T00:11:20.974Z,73.95
2022-10-28T00:12:20.981Z,74.05
2022-10-28T00:13:20.918Z,73.95
2022-10-28T00:14:20.997Z,73.85
2022-10-28T00:15:20.878Z,73.95
2022-10-28T00:16:20.877Z,74.05
2022-10-28T00:17:20.898Z,73.95
2022-10-28T00:18:20.858Z,74.15
2022-10-28T00:19:20.897Z,74.05
2022-10-28T00:20:20.845Z,74.15
2022-10-28T00:21:20.815Z,74.05
2022-10-28T00:22:20.871Z,74.05
2022-10-28T00:23:20.793Z,74.05
2022-10-28T00:24:20.861Z,74.05
2022-10-28T00:25:20.773Z,73.95
2022-10-28T00:26:20.767Z,73.95
2022-10-28T00:27:20.754Z,74.05
2022-10-28T00:28:20.748Z,73.95
2022-10-28T00:29:20.800Z,74.15
2022-10-28T00:30:20.843Z,74.15
2022-10-28T00:31:20.716Z,74.05
2022-10-28T00:32:20.707Z,73.75
2022-10-28T00:33:20.684Z,74.05
2022-10-28T00:34:20.765Z,74.15
2022-10-28T00:35:20.684Z,73.48
2022-10-28T00:36:20.665Z,73.55
2022-10-28T00:37:20.658Z,73.44
2022-10-28T00:38:20.627Z,73.55
2022-10-28T00:39:20.622Z,74.35
2022-10-28T00:40:20.669Z,73.65
2022-10-28T00:41:20.611Z,73.24
2022-10-28T00:42:20.613Z,73.44
2022-10-28T00:43:20.679Z,73.24
2022-10-28T00:44:20.607Z,73.35
2022-10-28T00:45:20.564Z,73.04
2022-10-28T00:46:20.612Z,73.24
2022-10-28T00:47:20.560Z,72.74
2022-10-28T00:48:20.526Z,72.84
2022-10-28T00:49:20.563Z,72.94
2022-10-28T00:50:20.499Z,72.84
2022-10-28T00:51:20.487Z,72.74
2022-10-28T00:52:20.540Z,72.74
2022-10-28T00:53:20.501Z,72.44
2022-10-28T00:54:20.454Z,72.74
2022-10-28T00:55:20.464Z,72.64
2022-10-28T00:56:20.530Z,72.54
2022-10-28T00:57:20.474Z,73.04
2022-10-28T00:58:20.413Z,72.74
2022-10-28T00:59:20.400Z,73.04
2022-10-28T01:00:20.426Z,72.94
2022-10-28T01:01:20.484Z,72.54
2022-10-28T01:02:20.547Z,72.44
2022-10-28T01:03:20.368Z,72.54
2022-10-28T01:04:20.358Z,72.84
2022-10-28T01:05:20.380Z,72.84
2022-10-28T01:06:20.343Z,72.64
2022-10-28T01:07:20.328Z,72.94
2022-10-28T01:08:20.300Z,72.44
2022-10-28T01:09:20.325Z,72.44
2022-10-28T01:10:20.302Z,72.64
2022-10-28T01:11:20.318Z,72.20
2022-10-28T01:12:20.267Z,72.34
2022-10-28T01:13:20.247Z,72.64
2022-10-28T01:14:20.236Z,72.30
2022-10-28T01:15:20.236Z,72.34
2022-10-28T01:16:20.233Z,72.20
2022-10-28T01:17:20.306Z,72.50
2022-10-28T01:18:20.231Z,72.54
2022-10-28T01:19:20.214Z,72.54
2022-10-28T01:20:20.170Z,72.44
2022-10-28T01:21:20.178Z,72.34
2022-10-28T01:22:20.219Z,72.94
2022-10-28T01:23:20.136Z,72.84
2022-10-28T01:24:20.144Z,72.91
2022-10-28T01:25:20.112Z,72.84
2022-10-28T01:26:20.116Z,73.04
2022-10-28T01:27:20.102Z,72.94
2022-10-28T01:28:20.130Z,72.94
2022-10-28T01:29:20.093Z,72.94
2022-10-28T01:30:20.070Z,72.94
2022-10-28T01:31:20.062Z,72.94
2022-10-28T01:32:20.046Z,72.74
2022-10-28T01:33:20.028Z,72.94
2022-10-28T01:34:20.075Z,72.84
2022-10-28T01:35:20.252Z,72.94
2022-10-28T01:36:19.991Z,72.94
2022-10-28T01:37:19.990Z,73.04
2022-10-28T01:38:20.061Z,72.74
2022-10-28T01:39:19.963Z,72.94
2022-10-28T01:40:19.977Z,72.64
2022-10-28T01:41:20.014Z,72.71
2022-10-28T01:42:19.933Z,72.54
2022-10-28T01:43:19.917Z,73.14
2022-10-28T01:44:19.970Z,73.38
2022-10-28T01:45:19.905Z,73.18
2022-10-28T01:46:19.883Z,73.68
2022-10-28T01:47:19.926Z,73.58
2022-10-28T01:48:19.860Z,73.38
2022-10-28T01:49:19.962Z,73.48
2022-10-28T01:50:19.854Z,73.38
2022-10-28T01:51:19.839Z,73.58
2022-10-28T01:52:19.832Z,73.58
2022-10-28T01:53:19.829Z,73.38
2022-10-28T01:54:19.845Z,73.08
2022-10-28T01:55:19.808Z,73.48
2022-10-28T01:56:19.798Z,73.38
2022-10-28T01:57:19.819Z,73.18
2022-10-28T01:58:19.758Z,73.38
2022-10-28T01:59:19.764Z,73.08
2022-10-28T02:00:19.738Z,73.18
2022-10-28T02:01:19.829Z,73.28
2022-10-28T02:02:19.709Z,73.18
2022-10-28T02:03:19.784Z,73.38
2022-10-28T02:04:19.710Z,73.08
2022-10-28T02:05:19.687Z,73.08
2022-10-28T02:06:19.685Z,73.28
2022-10-28T02:07:19.700Z,73.38
2022-10-28T02:08:19.659Z,72.97
2022-10-28T02:09:19.634Z,73.28
2022-10-28T02:10:19.677Z,73.18
2022-10-28T02:11:19.634Z,73.38
2022-10-28T02:12:19.606Z,73.18
2022-10-28T02:13:19.597Z,73.18
2022-10-28T02:14:19.591Z,73.28
2022-10-28T02:15:19.640Z,73.18
2022-10-28T02:16:19.567Z,73.28
2022-10-28T02:17:19.592Z,73.28
2022-10-28T02:18:19.546Z,73.08
2022-10-28T02:19:19.531Z,72.97
2022-10-28T02:20:19.521Z,72.67
2022-10-28T02:21:19.498Z,72.77
2022-10-28T02:22:19.523Z,72.67
2022-10-28T02:23:19.617Z,73.08
2022-10-28T02:24:19.470Z,72.91
2022-10-28T02:25:19.454Z,73.08
2022-10-28T02:26:19.455Z,73.08
2022-10-28T02:27:19.436Z,72.97
2022-10-28T02:28:19.476Z,73.08
2022-10-28T02:29:19.442Z,72.88
2022-10-28T02:30:19.401Z,72.97
2022-10-28T02:31:19.389Z,72.67
2022-10-28T02:32:19.456Z,72.88
2022-10-28T02:33:19.372Z,72.77
2022-10-28T02:34:19.368Z,72.71
2022-10-28T02:35:19.373Z,72.77
2022-10-28T02:36:19.349Z,72.97
2022-10-28T02:37:19.341Z,72.97
2022-10-28T02:38:19.378Z,72.88
2022-10-28T02:39:19.349Z,72.91
2022-10-28T02:40:19.306Z,72.57
2022-10-28T02:41:19.312Z,72.51
2022-10-28T02:42:19.303Z,72.88
2022-10-28T02:43:19.263Z,72.77
2022-10-28T02:44:19.262Z,72.88
2022-10-28T02:45:19.311Z,72.88
2022-10-28T02:46:19.259Z,72.91
2022-10-28T02:47:19.253Z,72.91
2022-10-28T02:48:19.207Z,72.71
2022-10-28T02:49:19.201Z,72.61
2022-10-28T02:50:19.211Z,73.01
2022-10-28T02:51:19.227Z,72.91
2022-10-28T02:52:19.198Z,72.61
2022-10-28T02:53:19.239Z,72.51
2022-10-28T02:54:19.158Z,72.71
2022-10-28T02:55:19.144Z,72.61
2022-10-28T02:56:19.145Z,72.81
2022-10-28T02:57:19.160Z,72.74
2022-10-28T02:58:19.121Z,73.01
2022-10-28T02:59:19.090Z,73.01
2022-10-28T03:00:19.090Z,72.71
2022-10-28T03:01:19.255Z,72.61
2022-10-28T03:02:19.104Z,73.14
2022-10-28T03:03:19.088Z,72.71
2022-10-28T03:04:19.067Z,72.94
2022-10-28T03:05:19.020Z,72.51
2022-10-28T03:06:19.052Z,72.94
2022-10-28T03:07:18.996Z,72.94
2022-10-28T03:08:19.037Z,72.94
2022-10-28T03:09:19.006Z,72.85
2022-10-28T03:10:18.980Z,73.35
2022-10-28T03:11:18.955Z,73.14
2022-10-28T03:12:18.954Z,73.45
2022-10-28T03:13:18.976Z,73.14
2022-10-28T03:14:18.930Z,73.35
2022-10-28T03:15:18.932Z,73.45
2022-10-28T03:16:18.941Z,73.35
2022-10-28T03:17:18.885Z,73.35
2022-10-28T03:18:18.908Z,73.45
2022-10-28T03:19:18.908Z,73.45
2022-10-28T03:20:18.875Z,73.14
2022-10-28T03:21:18.844Z,73.45
2022-10-28T03:22:18.879Z,73.25
2022-10-28T03:23:18.842Z,73.35
2022-10-28T03:24:18.836Z,73.35
2022-10-28T03:25:18.801Z,73.25
2022-10-28T03:26:18.833Z,73.14
2022-10-28T03:27:18.844Z,73.28
2022-10-28T03:28:18.779Z,73.25
2022-10-28T03:29:18.762Z,73.35
2022-10-28T03:30:18.778Z,73.38
2022-10-28T03:31:18.735Z,73.45
2022-10-28T03:32:18.806Z,73.45
2022-10-28T03:33:18.759Z,73.45
2022-10-28T03:34:18.704Z,73.14
2022-10-28T03:35:18.709Z,73.45
2022-10-28T03:36:18.729Z,73.08
2022-10-28T03:37:18.672Z,73.25
2022-10-28T03:38:18.679Z,73.14
2022-10-28T03:39:18.652Z,73.45
2022-10-28T03:40:18.702Z,73.35
2022-10-28T03:41:18.638Z,73.45
2022-10-28T03:42:18.646Z,73.45
2022-10-28T03:43:18.611Z,73.45
2022-10-28T03:44:18.621Z,73.25
2022-10-28T03:45:18.610Z,73.14
2022-10-28T03:46:18.632Z,73.14
2022-10-28T03:47:18.565Z,73.14
2022-10-28T03:48:18.556Z,73.05
2022-10-28T03:49:18.600Z,72.85
2022-10-28T03:50:18.543Z,72.94
2022-10-28T03:51:18.519Z,73.28
2022-10-28T03:52:18.508Z,73.35
2022-10-28T03:53:18.510Z,72.85
2022-10-28T03:54:18.491Z,72.94
2022-10-28T03:55:18.532Z,73.08
2022-10-28T03:56:18.601Z,72.94
2022-10-28T03:57:18.452Z,72.74
2022-10-28T03:58:18.529Z,72.85
2022-10-28T03:59:20.291Z,72.85
2022-10-28T04:00:18.432Z,73.18
2022-10-28T04:01:18.587Z,73.45
2022-10-28T04:02:18.631Z,73.25
2022-10-28T04:03:18.444Z,73.14
2022-10-28T04:04:18.419Z,73.25
2022-10-28T04:05:18.381Z,73.14
2022-10-28T04:06:18.371Z,72.85
2022-10-28T04:07:18.349Z,73.25
2022-10-28T04:08:18.343Z,73.18
2022-10-28T04:09:18.382Z,73.14
2022-10-28T04:10:18.328Z,73.14
2022-10-28T04:11:18.324Z,73.05
2022-10-28T04:12:18.300Z,73.25
2022-10-28T04:13:18.290Z,73.28
2022-10-28T04:14:18.344Z,73.38
2022-10-28T04:15:18.263Z,73.18
2022-10-28T04:16:18.306Z,73.35
2022-10-28T04:17:18.265Z,73.18
2022-10-28T04:18:18.241Z,73.25
2022-10-28T04:19:18.289Z,73.18
2022-10-28T04:20:18.258Z,73.18
2022-10-28T04:21:18.249Z,73.38
2022-10-28T04:22:18.192Z,73.45
2022-10-28T04:23:18.200Z,73.38
2022-10-28T04:24:18.168Z,73.18
2022-10-28T04:25:18.224Z,73.48
2022-10-28T04:26:18.205Z,73.28
2022-10-28T04:27:18.138Z,73.48
2022-10-28T04:28:18.137Z,73.18
2022-10-28T04:29:18.119Z,73.48
2022-10-28T04:30:18.125Z,73.79
2022-10-28T04:31:18.610Z,73.48
2022-10-28T04:32:18.143Z,73.28
2022-10-28T04:33:18.072Z,73.68
2022-10-28T04:34:18.069Z,73.79
2022-10-28T04:35:18.044Z,73.68
2022-10-28T04:36:18.084Z,73.68
2022-10-28T04:37:20.309Z,73.58
2022-10-28T04:38:18.092Z,73.79
2022-10-28T04:39:17.997Z,73.38
2022-10-28T04:40:17.998Z,73.79
2022-10-28T04:41:17.975Z,73.48
2022-10-28T04:42:18.048Z,73.18
2022-10-28T04:43:17.954Z,73.28
2022-10-28T04:44:17.965Z,73.38
2022-10-28T04:45:17.994Z,73.48
2022-10-28T04:46:17.965Z,73.48
2022-10-28T04:47:18.017Z,73.28
2022-10-28T04:48:17.925Z,73.79
2022-10-28T04:49:17.893Z,73.42
2022-10-28T04:50:17.930Z,73.28
2022-10-28T04:51:17.904Z,73.48
2022-10-28T04:52:17.871Z,73.58
2022-10-28T04:53:17.847Z,73.18
2022-10-28T04:54:17.844Z,73.28
2022-10-28T04:55:17.862Z,73.28
2022-10-28T04:56:17.869Z,73.28
2022-10-28T04:57:17.805Z,73.82
2022-10-28T04:58:17.793Z,74.73
2022-10-28T04:59:17.785Z,73.79
2022-10-28T05:00:17.798Z,73.82
2022-10-28T05:01:17.903Z,74.52
2022-10-28T05:02:18.003Z,74.43
2022-10-28T05:03:17.741Z,74.52
2022-10-28T05:04:17.727Z,74.32
2022-10-28T05:06:17.734Z,74.32
2022-10-28T05:07:21.192Z,74.02
2022-10-28T05:08:17.689Z,74.22
2022-10-28T05:09:17.684Z,74.29
2022-10-28T05:10:17.661Z,74.32
2022-10-28T05:11:17.737Z,74.32
2022-10-28T05:12:17.710Z,74.02
2022-10-28T05:13:17.630Z,74.12
2022-10-28T05:14:17.630Z,74.32
2022-10-28T05:15:17.628Z,74.12
2022-10-28T05:16:17.626Z,74.52
2022-10-28T05:17:17.671Z,74.36
2022-10-28T05:18:17.594Z,74.12
2022-10-28T05:19:17.569Z,74.22
2022-10-28T05:20:17.567Z,74.32
2022-10-28T05:21:17.590Z,74.22
2022-10-28T05:22:17.531Z,74.43
2022-10-28T05:23:17.577Z,74.22
2022-10-28T05:24:17.528Z,74.22
2022-10-28T05:25:17.499Z,74.52
2022-10-28T05:26:17.495Z,74.26
2022-10-28T05:27:17.487Z,74.36
2022-10-28T05:28:17.467Z,74.52
2022-10-28T05:29:17.524Z,74.32
2022-10-28T05:30:17.448Z,74.43
2022-10-28T05:31:17.509Z,74.32
2022-10-28T05:32:17.430Z,74.32
2022-10-28T05:33:17.419Z,74.43
2022-10-28T05:34:17.433Z,74.22
2022-10-28T05:35:17.461Z,74.43
2022-10-28T05:36:17.381Z,74.43
2022-10-28T05:37:17.374Z,74.32
2022-10-28T05:38:17.430Z,74.43
2022-10-28T05:39:17.378Z,74.32
2022-10-28T05:40:17.343Z,74.52
2022-10-28T05:41:17.341Z,74.63
2022-10-28T05:42:17.315Z,74.43
2022-10-28T05:43:17.352Z,74.43
2022-10-28T05:44:17.382Z,74.22
2022-10-28T05:45:17.375Z,74.52
2022-10-28T05:46:17.279Z,74.22
2022-10-28T05:47:17.259Z,74.32
2022-10-28T05:48:17.841Z,74.32
2022-10-28T05:49:17.287Z,74.22
2022-10-28T05:50:17.317Z,74.32
2022-10-28T05:51:17.262Z,74.22
2022-10-28T05:52:17.205Z,73.99
2022-10-28T05:53:17.221Z,74.08
2022-10-28T05:54:17.262Z,74.19
2022-10-28T05:55:17.184Z,74.19
2022-10-28T05:56:17.178Z,74.19
2022-10-28T05:57:17.152Z,74.08
2022-10-28T05:58:17.159Z,74.08
2022-10-28T05:59:17.127Z,74.08
2022-10-28T06:00:17.167Z,73.99
2022-10-28T06:01:17.210Z,74.29
2022-10-28T06:02:17.106Z,74.29
2022-10-28T06:03:17.161Z,74.49
2022-10-28T06:04:17.152Z,74.29
2022-10-28T06:05:17.074Z,74.29
2022-10-28T06:06:17.070Z,74.08
2022-10-28T06:07:17.100Z,74.49
2022-10-28T06:08:17.043Z,74.39
2022-10-28T06:09:17.023Z,74.39
2022-10-28T06:10:17.023Z,73.68
2022-10-28T06:11:15.525Z,73.68
2022-10-28T06:12:15.467Z,73.28
2022-10-28T06:13:15.506Z,73.68
2022-10-28T06:14:15.465Z,73.28
2022-10-28T06:15:15.429Z,73.58
2022-10-28T06:16:15.477Z,73.38
2022-10-28T06:17:15.429Z,73.48
2022-10-28T06:18:18.101Z,73.48
2022-10-28T06:19:15.408Z,73.68
2022-10-28T06:20:15.411Z,74.39
2022-10-28T06:21:15.372Z,73.68
2022-10-28T06:22:15.423Z,74.39
2022-10-28T06:23:15.437Z,74.49
2022-10-28T06:24:15.333Z,74.39
2022-10-28T06:25:15.327Z,74.39
2022-10-28T06:26:15.366Z,74.29
2022-10-28T06:27:15.350Z,74.49
2022-10-28T06:28:15.333Z,73.79
2022-10-28T06:29:15.405Z,73.79
2022-10-28T06:30:15.280Z,74.39
2022-10-28T06:31:15.273Z,74.39
2022-10-28T06:32:15.254Z,73.68
2022-10-28T06:33:15.248Z,73.88
2022-10-28T06:34:15.277Z,74.19
2022-10-28T06:35:15.289Z,74.49
2022-10-28T06:36:15.211Z,73.99
2022-10-28T06:37:15.214Z,74.39
2022-10-28T06:38:15.224Z,73.48
2022-10-28T06:39:15.244Z,73.68
2022-10-28T06:40:15.284Z,73.99
2022-10-28T06:41:15.213Z,73.68
2022-10-28T06:42:15.248Z,74.39
2022-10-28T06:43:15.145Z,74.19
2022-10-28T06:44:15.134Z,74.19
2022-10-28T06:45:15.138Z,74.19
2022-10-28T06:46:15.156Z,74.49
2022-10-28T06:47:16.617Z,74.26
2022-10-28T06:48:16.695Z,74.39
2022-10-28T06:49:16.599Z,74.49
2022-10-28T06:50:16.600Z,74.46
2022-10-28T06:51:16.590Z,73.58
2022-10-28T06:52:16.615Z,73.55
2022-10-28T06:53:16.606Z,73.35
2022-10-28T06:54:16.618Z,73.35
2022-10-28T06:55:16.543Z,73.45
2022-10-28T06:56:16.606Z,73.35
2022-10-28T06:57:16.533Z,73.25
2022-10-28T06:58:16.542Z,73.25
2022-10-28T06:59:16.495Z,73.25
2022-10-28T07:00:16.553Z,72.91
2022-10-28T07:01:16.568Z,73.01
2022-10-28T07:02:16.665Z,72.64
2022-10-28T07:03:16.482Z,72.91
2022-10-28T07:04:16.451Z,72.61
2022-10-28T07:05:16.435Z,73.01
2022-10-28T07:06:16.468Z,72.88
2022-10-28T07:07:16.416Z,72.61
2022-10-28T07:08:16.454Z,72.61
2022-10-28T07:09:16.426Z,72.07
2022-10-28T07:10:16.447Z,72.07
2022-10-28T07:11:16.437Z,72.17
2022-10-28T07:13:16.402Z,72.07
2022-10-28T07:14:16.350Z,72.17
2022-10-28T07:15:16.369Z,71.77
2022-10-28T07:16:16.385Z,71.56
2022-10-28T07:17:16.313Z,71.56
2022-10-28T07:18:16.316Z,71.77
2022-10-28T07:19:20.321Z,71.53
2022-10-28T07:20:16.319Z,71.73
2022-10-28T07:21:16.272Z,72.03
2022-10-28T07:22:16.317Z,71.13
2022-10-28T07:23:16.257Z,71.33
2022-10-28T07:24:16.327Z,71.40
2022-10-28T07:25:16.250Z,71.50
2022-10-28T07:26:16.243Z,71.50
2022-10-28T07:27:16.214Z,71.09
2022-10-28T07:28:16.274Z,71.20
2022-10-28T07:29:16.197Z,70.79
2022-10-28T07:30:16.178Z,71.09
2022-10-28T07:31:16.183Z,71.40
2022-10-28T07:32:16.156Z,71.00
2022-10-28T07:33:16.383Z,70.46
2022-10-28T07:34:16.215Z,70.76
2022-10-28T07:35:16.216Z,71.36
2022-10-28T07:36:16.118Z,70.76
2022-10-28T07:37:16.129Z,70.59
2022-10-28T07:38:16.094Z,71.06
2022-10-28T07:39:16.147Z,70.86
2022-10-28T07:40:16.910Z,70.86
2022-10-28T07:41:16.074Z,70.56
2022-10-28T07:42:16.075Z,70.76
2022-10-28T07:43:16.062Z,70.86
2022-10-28T07:44:16.058Z,70.56
2022-10-28T07:45:16.026Z,71.06
2022-10-28T07:46:16.070Z,71.33
2022-10-28T07:47:15.994Z,71.06
2022-10-28T07:48:15.986Z,70.63
2022-10-28T07:49:15.995Z,70.83
2022-10-28T07:50:15.968Z,70.73
2022-10-28T07:51:15.949Z,70.32
2022-10-28T07:52:16.029Z,70.32
2022-10-28T07:54:15.931Z,70.12
2022-10-28T07:55:15.926Z,70.12
2022-10-28T07:56:15.902Z,70.12
2022-10-28T07:57:15.892Z,70.12
2022-10-28T07:58:15.968Z,70.03
2022-10-28T07:59:15.858Z,69.92
2022-10-28T08:00:15.866Z,69.99
2022-10-28T08:01:15.940Z,69.92
2022-10-28T08:02:15.884Z,69.92
2022-10-28T08:03:15.973Z,70.19
2022-10-28T08:04:15.815Z,69.79
2022-10-28T08:05:15.836Z,69.79
2022-10-28T08:06:15.783Z,70.09
2022-10-28T08:07:15.773Z,70.19
2022-10-28T08:08:15.745Z,70.39
2022-10-28T08:09:15.728Z,70.29
2022-10-28T08:10:15.757Z,70.59
2022-10-28T08:11:15.769Z,70.70
2022-10-28T08:12:15.709Z,69.69
2022-10-28T08:13:15.678Z,69.89
2022-10-28T08:14:15.749Z,69.89
2022-10-28T08:15:15.674Z,69.59
2022-10-28T08:16:15.641Z,69.59
2022-10-28T08:17:15.684Z,69.69
2022-10-28T08:18:15.643Z,69.79
2022-10-28T08:19:15.662Z,70.19
2022-10-28T08:20:15.593Z,69.89
2022-10-28T08:21:15.583Z,70.19
2022-10-28T08:22:15.579Z,70.09
2022-10-28T08:23:15.583Z,69.59
2022-10-28T08:24:15.573Z,69.89
2022-10-28T08:25:15.590Z,69.46
2022-10-28T08:26:15.584Z,69.59
2022-10-28T08:27:15.512Z,69.99
2022-10-28T08:28:15.499Z,70.09
2022-10-28T08:29:15.520Z,69.59
2022-10-28T08:30:15.490Z,69.39
2022-10-28T08:31:15.509Z,69.35
2022-10-28T08:32:15.518Z,69.59
2022-10-28T08:33:15.455Z,69.15
2022-10-28T08:34:15.497Z,69.26
2022-10-28T08:35:15.452Z,69.15
2022-10-28T08:36:15.408Z,69.46
2022-10-28T08:37:15.533Z,69.15
2022-10-28T08:38:15.453Z,69.06
2022-10-28T08:39:15.391Z,69.26
2022-10-28T08:40:15.366Z,69.26
2022-10-28T08:41:15.411Z,69.35
2022-10-28T08:42:15.356Z,68.95
2022-10-28T08:43:15.337Z,69.15
2022-10-28T08:44:15.382Z,69.26
2022-10-28T08:45:16.004Z,69.15
2022-10-28T08:46:15.325Z,69.15
2022-10-28T08:47:15.320Z,69.06
2022-10-28T08:48:15.281Z,69.06
2022-10-28T08:49:15.346Z,68.76
2022-10-28T08:50:15.336Z,69.42
2022-10-28T08:51:15.245Z,68.95
2022-10-28T08:52:15.281Z,69.12
2022-10-28T08:53:15.223Z,69.35
2022-10-28T08:54:15.227Z,69.46
2022-10-28T08:55:15.254Z,69.06
2022-10-28T08:56:15.207Z,69.06
2022-10-28T08:57:17.973Z,69.12
2022-10-28T08:58:15.180Z,69.42
2022-10-28T08:59:15.161Z,69.32
2022-10-28T09:00:15.236Z,69.32
2022-10-28T09:01:15.270Z,69.12
2022-10-28T09:02:15.162Z,69.22
2022-10-28T09:03:15.119Z,69.32
2022-10-28T09:04:15.121Z,69.22
2022-10-28T09:05:15.091Z,69.12
2022-10-28T09:06:15.146Z,69.02
2022-10-28T09:07:15.077Z,69.42
2022-10-28T09:08:15.189Z,69.02
2022-10-28T09:09:15.056Z,68.62
2022-10-28T09:10:15.068Z,68.82
2022-10-28T09:11:15.034Z,68.72
2022-10-28T09:12:15.028Z,68.82
2022-10-28T09:13:15.006Z,68.72
2022-10-28T09:14:15.049Z,68.82
2022-10-28T09:15:14.989Z,68.69
2022-10-28T09:16:16.156Z,68.42
2022-10-28T09:17:14.961Z,68.49
2022-10-28T09:18:15.048Z,68.29
2022-10-28T09:19:14.957Z,68.39
2022-10-28T09:20:14.971Z,68.29
2022-10-28T09:21:14.928Z,68.19
2022-10-28T09:22:19.836Z,68.29
2022-10-28T09:23:14.901Z,67.85
2022-10-28T09:24:14.928Z,67.76
2022-10-28T09:25:14.919Z,67.96
2022-10-28T09:26:14.861Z,67.65
2022-10-28T09:27:14.854Z,67.85
2022-10-28T09:28:14.840Z,67.85
2022-10-28T09:29:14.879Z,67.85
2022-10-28T09:30:14.896Z,67.65
2022-10-28T09:31:14.827Z,67.45
2022-10-28T09:32:14.798Z,67.22
2022-10-28T09:33:14.803Z,67.32
2022-10-28T09:34:14.836Z,67.32
2022-10-28T09:35:14.764Z,67.32
2022-10-28T09:36:14.767Z,66.99
2022-10-28T09:37:14.740Z,67.12
2022-10-28T09:38:14.734Z,66.78
2022-10-28T09:39:14.787Z,66.49
2022-10-28T09:40:14.709Z,66.28
2022-10-28T09:41:14.698Z,66.16
2022-10-28T09:42:14.706Z,66.09
2022-10-28T09:43:14.673Z,66.05
2022-10-28T09:44:14.724Z,66.09
2022-10-28T09:45:14.726Z,66.09
2022-10-28T09:46:14.643Z,66.09
2022-10-28T09:47:14.632Z,66.19
2022-10-28T09:48:14.691Z,66.16
2022-10-28T09:49:14.611Z,66.19
2022-10-28T09:50:14.640Z,66.25
2022-10-28T09:51:14.660Z,66.59
2022-10-28T09:52:16.107Z,66.49
2022-10-28T09:53:14.572Z,66.69
2022-10-28T09:54:14.613Z,66.55
2022-10-28T09:55:14.591Z,66.55
2022-10-28T09:56:14.574Z,65.86
2022-10-28T09:57:17.240Z,65.95
2022-10-28T09:58:14.516Z,66.46
2022-10-28T09:59:14.499Z,65.95
2022-10-28T10:00:14.528Z,65.45
2022-10-28T10:01:14.564Z,66.25
2022-10-28T10:02:14.583Z,66.05
2022-10-28T10:03:14.475Z,66.02
2022-10-28T10:04:14.468Z,66.13
2022-10-28T10:05:17.021Z,66.55
2022-10-28T10:06:14.488Z,66.66
2022-10-28T10:07:14.479Z,66.22
2022-10-28T10:08:14.414Z,66.22
2022-10-28T10:09:14.390Z,66.13
2022-10-28T10:10:14.385Z,65.66
2022-10-28T10:11:14.368Z,65.55
2022-10-28T10:12:14.386Z,65.62
2022-10-28T10:13:14.413Z,65.42
2022-10-28T10:14:14.348Z,65.62
2022-10-28T10:15:14.329Z,65.42
2022-10-28T10:16:14.331Z,65.42
2022-10-28T10:17:14.311Z,65.52
2022-10-28T10:18:14.290Z,65.33
2022-10-28T10:19:14.435Z,65.83
2022-10-28T10:20:14.298Z,65.52
2022-10-28T10:21:14.310Z,65.42
2022-10-28T10:22:14.287Z,65.62
2022-10-28T10:23:14.247Z,65.72
2022-10-28T10:24:14.225Z,65.22
2022-10-28T10:25:14.252Z,65.02
2022-10-28T10:26:14.250Z,65.62
2022-10-28T10:27:14.235Z,65.83
2022-10-28T10:28:14.245Z,65.33
2022-10-28T10:29:14.504Z,65.09
2022-10-28T10:30:14.266Z,64.99
2022-10-28T10:31:14.172Z,65.19
2022-10-28T10:32:14.139Z,65.02
2022-10-28T10:33:14.174Z,64.79
2022-10-28T10:34:14.182Z,65.09
2022-10-28T10:35:14.107Z,64.92
2022-10-28T10:36:14.133Z,64.83
2022-10-28T10:37:14.092Z,64.99
2022-10-28T10:38:14.110Z,65.09
2022-10-28T10:39:14.065Z,65.09
2022-10-28T10:40:14.122Z,65.33
2022-10-28T10:41:14.055Z,65.29
2022-10-28T10:42:14.042Z,65.22
2022-10-28T10:43:14.271Z,64.00
2022-10-28T10:44:14.016Z,65.02
2022-10-28T10:45:14.043Z,64.79
2022-10-28T10:46:13.988Z,64.49
2022-10-28T10:47:13.986Z,64.29
2022-10-28T10:48:14.010Z,63.89
2022-10-28T10:49:13.967Z,63.49
2022-10-28T10:50:13.957Z,63.86
2022-10-28T10:51:13.993Z,64.06
2022-10-28T10:52:13.929Z,63.56
2022-10-28T10:53:13.926Z,63.26
2022-10-28T10:54:13.922Z,63.63
2022-10-28T10:55:13.891Z,63.63
2022-10-28T10:56:13.875Z,63.03
2022-10-28T10:57:13.919Z,63.00
2022-10-28T10:58:13.863Z,63.00
2022-10-28T10:59:13.882Z,63.40
2022-10-28T11:00:13.847Z,63.23
2022-10-28T11:01:13.900Z,63.10
2022-10-28T11:02:13.993Z,63.00
2022-10-28T11:03:13.865Z,63.00
2022-10-28T11:04:13.862Z,63.40
2022-10-28T11:05:13.793Z,62.97
2022-10-28T11:06:29.249Z,62.70
2022-10-28T11:07:14.756Z,63.00
2022-10-28T11:08:13.745Z,62.97
2022-10-28T11:10:13.784Z,62.27
2022-10-28T11:11:13.737Z,62.67
2022-10-28T11:12:13.751Z,62.48
2022-10-28T11:13:13.691Z,62.15
2022-10-28T11:14:13.681Z,61.94
2022-10-28T11:15:13.672Z,61.47
2022-10-28T11:16:13.662Z,61.08
2022-10-28T11:17:13.686Z,61.38
2022-10-28T11:18:13.689Z,61.77
2022-10-28T11:19:13.625Z,61.68
2022-10-28T11:20:13.655Z,61.74
2022-10-28T11:21:13.747Z,60.95
2022-10-28T11:22:13.592Z,61.25
2022-10-28T11:23:13.696Z,61.55
2022-10-28T11:24:13.594Z,61.44
2022-10-28T11:25:13.557Z,61.55
2022-10-28T11:26:13.565Z,61.25
2022-10-28T11:27:13.545Z,61.44
2022-10-28T11:28:13.525Z,61.55
2022-10-28T11:29:13.603Z,61.55
2022-10-28T11:30:13.607Z,61.44
2022-10-28T11:31:13.498Z,61.35
2022-10-28T11:32:13.485Z,61.35
2022-10-28T11:33:30.762Z,61.65
2022-10-28T11:34:14.526Z,61.85
2022-10-28T11:35:13.499Z,61.55
2022-10-28T11:36:13.438Z,61.65
2022-10-28T11:37:13.450Z,61.94
2022-10-28T11:38:13.420Z,61.41
2022-10-28T11:39:13.404Z,62.15
2022-10-28T11:40:13.545Z,61.52
2022-10-28T11:41:13.443Z,61.52
2022-10-28T11:42:13.444Z,61.32
2022-10-28T11:43:13.361Z,61.91
2022-10-28T11:44:13.357Z,61.61
2022-10-28T11:45:13.388Z,61.52
2022-10-28T11:46:13.345Z,61.61
2022-10-28T11:47:14.273Z,61.49
2022-10-28T11:48:13.345Z,61.58
2022-10-28T11:49:13.294Z,61.25
2022-10-28T11:50:13.371Z,61.55
2022-10-28T11:51:13.335Z,61.39
2022-10-28T11:52:13.286Z,61.19
2022-10-28T11:53:13.254Z,61.16
2022-10-28T11:54:13.293Z,61.06
2022-10-28T11:55:13.230Z,60.56
2022-10-28T11:56:13.234Z,60.33
2022-10-28T11:57:13.257Z,60.93
2022-10-28T11:59:13.220Z,60.33
2022-10-28T12:00:13.272Z,61.13
2022-10-28T12:01:13.197Z,60.53
2022-10-28T12:02:13.291Z,60.24
2022-10-28T12:03:13.222Z,60.26
2022-10-28T12:04:13.184Z,59.83
2022-10-28T12:05:13.123Z,60.50
2022-10-28T12:06:13.129Z,60.30
2022-10-28T12:07:13.110Z,60.11
2022-10-28T12:08:13.133Z,60.30
2022-10-28T12:09:13.094Z,59.81
2022-10-28T12:10:13.210Z,59.98
2022-10-28T12:11:13.058Z,59.68
2022-10-28T12:12:13.045Z,59.68
2022-10-28T12:13:13.115Z,59.98
2022-10-28T12:14:13.042Z,59.65
2022-10-28T12:15:13.025Z,59.85
2022-10-28T12:16:13.019Z,59.25
2022-10-28T12:17:13.020Z,59.92
2022-10-28T12:18:13.040Z,59.32
2022-10-28T12:19:12.976Z,59.12
2022-10-28T12:20:13.025Z,58.90
2022-10-28T12:21:13.041Z,59.00
2022-10-28T12:22:12.995Z,59.00
2022-10-28T12:23:12.926Z,58.70
2022-10-28T12:24:12.994Z,58.57
2022-10-28T12:25:13.051Z,58.17
2022-10-28T12:26:12.924Z,57.98
2022-10-28T12:27:15.439Z,58.17
2022-10-28T12:28:14.005Z,57.58
2022-10-28T12:29:12.914Z,57.75
2022-10-28T12:30:12.881Z,57.85
2022-10-28T12:31:12.853Z,58.04
2022-10-28T12:32:12.845Z,57.35
2022-10-28T12:33:12.824Z,58.17
2022-10-28T12:34:12.858Z,57.95
2022-10-28T12:35:12.794Z,58.27
2022-10-28T12:36:12.791Z,57.68
2022-10-28T12:37:12.794Z,58.34
2022-10-28T12:38:12.782Z,58.34
2022-10-28T12:39:12.796Z,57.75
2022-10-28T12:40:12.750Z,57.55
2022-10-28T12:41:12.806Z,57.65
2022-10-28T12:42:12.732Z,57.58
2022-10-28T12:43:12.761Z,57.65
2022-10-28T12:44:12.707Z,58.17
2022-10-28T12:45:12.709Z,58.37
2022-10-28T12:46:12.699Z,58.04
2022-10-28T12:47:12.725Z,57.78
2022-10-28T12:48:12.725Z,57.68
2022-10-28T12:49:12.658Z,58.67
2022-10-28T12:50:12.639Z,58.97
2022-10-28T12:51:12.682Z,58.57
2022-10-28T12:52:12.623Z,58.67
2022-10-28T12:53:12.660Z,58.57
2022-10-28T12:54:12.608Z,59.07
2022-10-28T12:55:12.633Z,59.07
2022-10-28T12:56:12.663Z,59.19
2022-10-28T12:57:12.559Z,59.09