createdAt,value
2018-03-03T00:00:42.768Z,90567.76
2018-03-03T00:01:31.812Z,90550.56
2018-03-03T00:02:20.879Z,90529.66
2018-03-03T00:03:09.927Z,90517.27
2018-03-03T00:03:58.983Z,90515.59
2018-03-03T00:04:48.047Z,90525.85
2018-03-03T00:05:37.115Z,90541.63
2018-03-03T00:06:26.198Z,90551.61
2018-03-03T00:07:15.275Z,90558.48
2018-03-03T00:08:04.314Z,90555.33
2018-03-03T00:08:53.362Z,90547.13
2018-03-03T00:09:42.412Z,90545.91
2018-03-03T00:10:31.459Z,90536.91
2018-03-03T00:11:20.528Z,90527.31
2018-03-03T00:12:09.735Z,90532.15
2018-03-03T00:12:58.880Z,90540.12
2018-03-03T00:13:47.936Z,90543.00
2018-03-03T00:14:36.982Z,90545.09
2018-03-03T00:15:26.051Z,90548.83
2018-03-03T00:16:15.098Z,90549.97
2018-03-03T00:17:04.158Z,90549.91
2018-03-03T00:17:53.201Z,90547.81
2018-03-03T00:18:42.317Z,90546.13
2018-03-03T00:19:31.393Z,90542.03
2018-03-03T00:20:20.448Z,90543.90
2018-03-03T00:21:09.496Z,90540.24
2018-03-03T00:21:58.546Z,90540.67
2018-03-03T00:22:47.592Z,90538.48
2018-03-03T00:23:36.649Z,90529.55
2018-03-03T00:24:25.691Z,90523.83
2018-03-03T00:25:14.793Z,90511.20
2018-03-03T00:26:03.844Z,90494.13
2018-03-03T00:26:52.909Z,90494.78
2018-03-03T00:27:41.958Z,90498.53
2018-03-03T00:28:31.020Z,90502.23
2018-03-03T00:29:20.084Z,90501.66
2018-03-03T00:30:09.245Z,90501.38
2018-03-03T00:30:58.298Z,90493.45
2018-03-03T00:31:47.353Z,90493.24
2018-03-03T00:32:36.400Z,90487.73
2018-03-03T00:33:25.454Z,90496.26
2018-03-03T00:34:14.519Z,90492.73
2018-03-03T00:35:03.594Z,90505.26
2018-03-03T00:35:52.696Z,90508.46
2018-03-03T00:36:41.747Z,90491.70
2018-03-03T00:37:30.808Z,90478.72
2018-03-03T00:38:19.875Z,90468.66
2018-03-03T00:39:08.922Z,90465.30
2018-03-03T00:39:57.975Z,90461.33
2018-03-03T00:40:47.030Z,90463.31
2018-03-03T00:41:36.175Z,90462.66
2018-03-03T00:42:25.239Z,90467.45
2018-03-03T00:43:14.306Z,90461.45
2018-03-03T00:44:03.373Z,90461.64
2018-03-03T00:44:52.409Z,90455.37
2018-03-03T00:45:41.464Z,90466.40
2018-03-03T00:46:30.505Z,90472.83
2018-03-03T00:47:19.711Z,90470.95
2018-03-03T00:48:08.820Z,90471.13
2018-03-03T00:48:57.874Z,90473.95
2018-03-03T00:49:46.931Z,90465.92
2018-03-03T00:50:35.976Z,90466.63
2018-03-03T00:51:25.024Z,90458.67
2018-03-03T00:52:14.177Z,90463.12
2018-03-03T00:53:03.238Z,90452.28
2018-03-03T00:53:52.282Z,90456.73
2018-03-03T00:54:41.329Z,90454.08
2018-03-03T00:55:30.377Z,90460.59
2018-03-03T00:56:19.414Z,90467.50
2018-03-03T00:57:08.453Z,90472.84
2018-03-03T00:57:57.556Z,90478.81
2018-03-03T00:58:46.601Z,90477.30
2018-03-03T00:59:35.686Z,90471.39
2018-03-03T01:00:24.722Z,90473.89
2018-03-03T01:01:13.781Z,90467.53
2018-03-03T01:02:02.827Z,90475.83
2018-03-03T01:02:51.867Z,90481.06
2018-03-03T01:03:40.945Z,90483.44
2018-03-03T01:04:30.188Z,90478.48
2018-03-03T01:05:19.238Z,90480.28
2018-03-03T01:06:08.282Z,90478.13
2018-03-03T01:06:57.338Z,90475.33
2018-03-03T01:07:46.401Z,90473.22
2018-03-03T01:08:35.449Z,90474.39
2018-03-03T01:09:24.649Z,90472.75
2018-03-03T01:10:13.806Z,90465.15
2018-03-03T01:11:02.846Z,90454.35
2018-03-03T01:11:51.902Z,90444.53
2018-03-03T01:12:40.953Z,90432.80
2018-03-03T01:13:29.994Z,90424.88
2018-03-03T01:14:19.041Z,90417.40
2018-03-03T01:15:08.088Z,90414.98
2018-03-03T01:15:57.188Z,90422.70
2018-03-03T01:16:46.230Z,90419.31
2018-03-03T01:17:35.275Z,90422.35
2018-03-03T01:18:24.336Z,90426.55
2018-03-03T01:19:13.394Z,90414.39
2018-03-03T01:20:02.437Z,90404.96
2018-03-03T01:20:51.478Z,90397.75
2018-03-03T01:21:43.102Z,90392.05
2018-03-03T01:22:32.157Z,90385.98
2018-03-03T01:23:21.205Z,90380.31
2018-03-03T01:24:10.257Z,90375.05
2018-03-03T01:24:59.294Z,90391.00
2018-03-03T01:25:48.473Z,90402.81
2018-03-03T01:26:37.520Z,90410.14
2018-03-03T01:27:26.592Z,90417.31
2018-03-03T01:28:15.634Z,90433.22
2018-03-03T01:29:04.707Z,90444.69
2018-03-03T01:29:53.762Z,90441.80
2018-03-03T01:30:42.817Z,90415.02
2018-03-03T01:31:31.902Z,90415.53
2018-03-03T01:32:20.945Z,90423.75
2018-03-03T01:33:09.989Z,90425.03
2018-03-03T01:33:59.056Z,90429.67
2018-03-03T01:34:48.100Z,90439.66
2018-03-03T01:35:37.153Z,90439.77
2018-03-03T01:36:26.203Z,90436.89
2018-03-03T01:37:15.285Z,90433.97
2018-03-03T01:38:04.349Z,90426.83
2018-03-03T01:38:53.417Z,90447.88
2018-03-03T01:39:42.488Z,90455.77
2018-03-03T01:40:31.532Z,90443.76
2018-03-03T01:41:20.574Z,90439.42
2018-03-03T01:42:09.678Z,90443.36
2018-03-03T01:42:58.879Z,90450.42
2018-03-03T01:43:47.924Z,90462.77
2018-03-03T01:44:36.957Z,90455.95
2018-03-03T01:45:26.001Z,90446.59
2018-03-03T01:46:15.091Z,90446.20
2018-03-03T01:47:04.133Z,90451.50
2018-03-03T01:47:53.241Z,90457.36
2018-03-03T01:48:42.298Z,90459.23
2018-03-03T01:49:31.348Z,90457.47
2018-03-03T01:50:20.446Z,90449.95
2018-03-03T01:52:32.111Z,90444.77
2018-03-03T01:53:21.162Z,90457.44
2018-03-03T01:54:10.241Z,90468.81
2018-03-03T01:54:59.414Z,90466.20
2018-03-03T01:55:48.484Z,90463.20
2018-03-03T01:56:37.527Z,90460.20
2018-03-03T01:57:26.721Z,90455.56
2018-03-03T01:58:15.774Z,90464.45
2018-03-03T01:59:04.831Z,90459.73
2018-03-03T01:59:53.914Z,90463.16
2018-03-03T02:00:42.960Z,90461.22
2018-03-03T02:01:32.037Z,90454.70
2018-03-03T02:02:21.084Z,90455.72
2018-03-03T02:03:10.173Z,90466.48
2018-03-03T02:03:59.225Z,90467.53
2018-03-03T02:04:48.275Z,90465.30
2018-03-03T02:05:37.322Z,90460.55
2018-03-03T02:06:26.365Z,90459.81
2018-03-03T02:07:15.423Z,90452.33
2018-03-03T02:08:04.475Z,90461.60
2018-03-03T02:08:53.694Z,90470.91
2018-03-03T02:09:42.741Z,90468.31
2018-03-03T02:10:31.791Z,90477.08
2018-03-03T02:11:20.854Z,90464.83
2018-03-03T02:12:09.899Z,90464.02
2018-03-03T02:12:58.967Z,90466.59
2018-03-03T02:13:48.036Z,90458.60
2018-03-03T02:14:37.251Z,90466.48
2018-03-03T02:15:26.303Z,90470.26
2018-03-03T02:16:15.380Z,90470.22
2018-03-03T02:17:04.418Z,90453.45
2018-03-03T02:17:53.468Z,90447.41
2018-03-03T02:18:42.511Z,90442.27
2018-03-03T02:19:31.561Z,90442.58
2018-03-03T02:20:20.667Z,90434.52
2018-03-03T02:21:09.733Z,90433.53
2018-03-03T02:21:58.801Z,90444.41
2018-03-03T02:22:47.860Z,90457.05
2018-03-03T02:23:36.901Z,90450.53
2018-03-03T02:24:26.022Z,90444.72
2018-03-03T02:25:15.073Z,90433.81
2018-03-03T02:26:04.135Z,90431.94
2018-03-03T02:26:53.198Z,90427.22
2018-03-03T02:27:42.248Z,90426.44
2018-03-03T02:28:31.324Z,90415.63
2018-03-03T02:29:20.457Z,90406.78
2018-03-03T02:30:09.611Z,90413.92
2018-03-03T02:30:58.662Z,90429.64
2018-03-03T02:31:47.707Z,90431.04
2018-03-03T02:32:36.770Z,90419.93
2018-03-03T02:33:25.823Z,90403.09
2018-03-03T02:34:14.956Z,90396.16
2018-03-03T02:35:04.198Z,90401.80
2018-03-03T02:35:53.254Z,90405.70
2018-03-03T02:36:42.314Z,90402.86
2018-03-03T02:37:31.371Z,90396.50
2018-03-03T02:38:20.415Z,90386.14
2018-03-03T02:39:09.469Z,90386.91
2018-03-03T02:39:58.529Z,90390.11
2018-03-03T02:40:47.633Z,90390.14
2018-03-03T02:41:36.683Z,90385.23
2018-03-03T02:42:25.738Z,90386.71
2018-03-03T02:43:14.792Z,90398.59
2018-03-03T02:44:03.841Z,90412.28
2018-03-03T02:44:52.901Z,90425.47
2018-03-03T02:45:42.064Z,90427.30
2018-03-03T02:46:31.162Z,90413.97
2018-03-03T02:47:20.235Z,90406.45
2018-03-03T02:48:09.295Z,90393.23
2018-03-03T02:48:58.404Z,90397.80
2018-03-03T02:49:47.449Z,90396.47
2018-03-03T02:50:36.489Z,90392.77
2018-03-03T02:51:25.535Z,90396.31
2018-03-03T02:52:14.579Z,90399.34
2018-03-03T02:53:03.619Z,90398.37
2018-03-03T02:53:52.671Z,90404.87
2018-03-03T02:54:41.811Z,90409.12
2018-03-03T02:55:30.874Z,90418.17
2018-03-03T02:56:19.922Z,90423.59
2018-03-03T02:57:08.973Z,90425.38
2018-03-03T02:57:58.022Z,90410.77
2018-03-03T02:58:47.074Z,90403.67
2018-03-03T02:59:36.113Z,90408.08
2018-03-03T03:00:25.205Z,90397.83
2018-03-03T03:01:14.256Z,90402.78
2018-03-03T03:02:03.326Z,90421.53
2018-03-03T03:02:52.401Z,90423.80
2018-03-03T03:03:41.450Z,90420.70
2018-03-03T03:04:30.545Z,90428.12
2018-03-03T03:05:19.591Z,90430.14
2018-03-03T03:06:11.717Z,90419.73
2018-03-03T03:07:00.776Z,90404.41
2018-03-03T03:07:49.842Z,90393.03
2018-03-03T03:08:38.879Z,90390.54
2018-03-03T03:09:27.943Z,90391.33
2018-03-03T03:10:17.005Z,90385.78
2018-03-03T03:11:06.043Z,90392.05
2018-03-03T03:11:55.180Z,90395.13
2018-03-03T03:12:44.244Z,90398.33
2018-03-03T03:13:33.298Z,90396.34
2018-03-03T03:14:22.336Z,90397.31
2018-03-03T03:15:11.362Z,90400.44
2018-03-03T03:16:00.399Z,90404.61
2018-03-03T03:16:49.446Z,90396.39
2018-03-03T03:17:38.560Z,90388.31
2018-03-03T03:18:27.613Z,90395.49
2018-03-03T03:19:16.663Z,90399.28
2018-03-03T03:20:05.702Z,90410.03
2018-03-03T03:20:54.757Z,90420.20
2018-03-03T03:21:43.821Z,90422.97
2018-03-03T03:22:32.869Z,90428.04
2018-03-03T03:23:21.981Z,90423.67
2018-03-03T03:24:11.050Z,90414.16
2018-03-03T03:25:00.088Z,90425.70
2018-03-03T03:25:49.131Z,90424.61
2018-03-03T03:26:38.203Z,90429.56
2018-03-03T03:27:27.283Z,90429.83
2018-03-03T03:28:16.356Z,90426.01
2018-03-03T03:29:05.485Z,90421.05
2018-03-03T03:29:54.529Z,90421.17
2018-03-03T03:30:43.588Z,90422.27
2018-03-03T03:31:32.652Z,90429.48
2018-03-03T03:32:21.867Z,90428.98
2018-03-03T03:33:10.911Z,90434.55
2018-03-03T03:33:59.949Z,90435.29
2018-03-03T03:34:49.010Z,90427.22
2018-03-03T03:35:38.066Z,90426.25
2018-03-03T03:36:27.121Z,90411.12
2018-03-03T03:37:16.164Z,90413.10
2018-03-03T03:38:05.234Z,90405.23
2018-03-03T03:38:54.286Z,90413.69
2018-03-03T03:39:43.325Z,90419.70
2018-03-03T03:40:32.362Z,90420.09
2018-03-03T03:41:21.412Z,90419.66
2018-03-03T03:42:10.448Z,90424.73
2018-03-03T03:42:59.478Z,90426.67
2018-03-03T03:43:48.545Z,90432.25
2018-03-03T03:44:37.570Z,90436.07
2018-03-03T03:45:26.626Z,90442.38
2018-03-03T03:46:15.672Z,90439.73
2018-03-03T03:47:04.701Z,90431.66
2018-03-03T03:47:53.757Z,90428.55
2018-03-03T03:48:42.798Z,90425.34
2018-03-03T03:49:31.936Z,90424.25
2018-03-03T03:50:20.966Z,90431.20
2018-03-03T03:51:10.007Z,90428.66
2018-03-03T03:51:59.038Z,90435.48
2018-03-03T03:52:48.077Z,90431.89
2018-03-03T03:53:37.105Z,90436.73
2018-03-03T03:54:26.136Z,90436.03
2018-03-03T03:55:15.225Z,90438.29
2018-03-03T03:56:04.269Z,90443.67
2018-03-03T03:56:53.303Z,90437.75
2018-03-03T03:57:42.352Z,90440.08
2018-03-03T03:58:31.406Z,90441.88
2018-03-03T03:59:20.438Z,90443.36
2018-03-03T04:00:09.470Z,90447.54
2018-03-03T04:00:58.562Z,90444.81
2018-03-03T04:01:47.604Z,90449.56
2018-03-03T04:02:36.644Z,90450.88
2018-03-03T04:03:25.690Z,90455.19
2018-03-03T04:04:14.725Z,90449.56
2018-03-03T04:05:03.770Z,90445.89
2018-03-03T04:05:52.798Z,90447.22
2018-03-03T04:06:41.938Z,90443.33
2018-03-03T04:07:30.970Z,90440.36
2018-03-03T04:08:20.005Z,90431.55
2018-03-03T04:09:09.097Z,90430.61
2018-03-03T04:09:58.130Z,90433.84
2018-03-03T04:10:47.234Z,90437.71
2018-03-03T04:11:36.260Z,90431.08
2018-03-03T04:12:25.301Z,90435.84
2018-03-03T04:13:14.340Z,90433.97
2018-03-03T04:14:03.373Z,90432.17
2018-03-03T04:14:52.414Z,90436.89
2018-03-03T04:15:41.453Z,90430.14
2018-03-03T04:16:30.533Z,90436.53
2018-03-03T04:17:19.562Z,90434.50
2018-03-03T04:18:08.597Z,90440.42
2018-03-03T04:18:57.629Z,90434.75
2018-03-03T04:19:46.663Z,90442.59
2018-03-03T04:20:35.822Z,90441.38
2018-03-03T04:21:24.853Z,90444.86
2018-03-03T04:22:13.885Z,90439.55
2018-03-03T04:23:02.919Z,90440.33
2018-03-03T04:23:51.991Z,90446.42
2018-03-03T04:24:41.040Z,90443.22
2018-03-03T04:25:30.104Z,90437.53
2018-03-03T04:26:19.193Z,90438.00
2018-03-03T04:27:08.266Z,90438.44
2018-03-03T04:27:57.310Z,90432.08
2018-03-03T04:28:46.371Z,90433.16
2018-03-03T04:29:35.430Z,90438.09
2018-03-03T04:30:24.482Z,90447.25
2018-03-03T04:31:13.529Z,90452.45
2018-03-03T04:32:02.693Z,90450.66
2018-03-03T04:32:51.746Z,90457.97
2018-03-03T04:33:40.805Z,90459.58
2018-03-03T04:34:29.857Z,90470.01
2018-03-03T04:35:18.946Z,90467.88
2018-03-03T04:36:08.011Z,90467.88
2018-03-03T04:36:57.036Z,90473.68
2018-03-03T04:37:46.098Z,90479.73
2018-03-03T04:38:35.155Z,90481.48
2018-03-03T04:39:24.190Z,90481.25
2018-03-03T04:40:13.229Z,90483.05
2018-03-03T04:41:02.337Z,90482.42
2018-03-03T04:41:51.369Z,90486.48
2018-03-03T04:42:40.416Z,90477.67
2018-03-03T04:43:29.472Z,90471.70
2018-03-03T04:44:18.551Z,90475.77
2018-03-03T04:45:07.596Z,90475.95
2018-03-03T04:45:56.708Z,90481.95
2018-03-03T04:46:45.780Z,90491.13
2018-03-03T04:47:34.982Z,90496.39
2018-03-03T04:48:24.042Z,90496.78
2018-03-03T04:49:13.144Z,90499.59
2018-03-03T04:50:02.173Z,90502.05
2018-03-03T04:50:51.246Z,90504.16
2018-03-03T04:51:40.308Z,90503.56
2018-03-03T04:52:29.372Z,90488.97
2018-03-03T04:53:18.538Z,90493.30
2018-03-03T04:54:07.588Z,90493.15
2018-03-03T04:54:56.687Z,90489.72
2018-03-03T04:55:45.729Z,90482.72
2018-03-03T04:56:34.875Z,90489.70
2018-03-03T04:57:23.938Z,90482.30
2018-03-03T04:58:22.977Z,90486.70
2018-03-03T05:00:37.735Z,90494.25
2018-03-03T05:02:58.742Z,90501.79
2018-03-03T05:03:53.367Z,90506.68
2018-03-03T05:05:00.026Z,90514.33
2018-03-03T05:06:07.697Z,90513.03
2018-03-03T05:07:02.205Z,90515.50
2018-03-03T05:07:54.733Z,90510.86
2018-03-03T05:08:43.811Z,90505.83
2018-03-03T05:09:32.888Z,90513.08
2018-03-03T05:10:23.671Z,90515.34
2018-03-03T05:11:16.148Z,90517.96
2018-03-03T05:12:05.203Z,90516.09
2018-03-03T05:13:11.027Z,90523.41
2018-03-03T05:14:05.514Z,90528.84
2018-03-03T05:15:09.155Z,90536.96
2018-03-03T05:16:16.810Z,90531.93
2018-03-03T05:17:11.345Z,90528.89
2018-03-03T05:18:05.930Z,90532.63
2018-03-03T05:19:11.274Z,90529.05
2018-03-03T05:20:05.917Z,90534.51
2018-03-03T05:21:00.498Z,90531.15
2018-03-03T05:21:54.931Z,90525.30
2018-03-03T05:22:49.473Z,90524.16
2018-03-03T05:23:44.096Z,90529.20
2018-03-03T05:24:38.630Z,90534.38
2018-03-03T05:25:33.184Z,90534.23
2018-03-03T05:26:37.102Z,90540.34
2018-03-03T05:27:31.764Z,90549.02
2018-03-03T05:28:26.294Z,90546.70
2018-03-03T05:29:35.358Z,90553.83
2018-03-03T05:31:48.978Z,90550.85
2018-03-03T05:32:43.555Z,90557.52
2018-03-03T05:33:38.149Z,90555.65
2018-03-03T05:35:59.766Z,90566.97
2018-03-03T05:38:22.488Z,90568.18
2018-03-03T05:39:28.199Z,90557.80
2018-03-03T05:40:22.775Z,90557.80
2018-03-03T05:41:17.255Z,90563.89
2018-03-03T05:42:11.939Z,90562.91
2018-03-03T05:43:07.376Z,90570.09
2018-03-03T05:44:02.045Z,90568.65
2018-03-03T05:44:55.947Z,90573.80
2018-03-03T05:46:03.771Z,90570.83
2018-03-03T05:46:58.426Z,90576.84
2018-03-03T05:47:52.937Z,90576.84
2018-03-03T05:50:18.060Z,90580.08
2018-03-03T05:53:10.811Z,90593.45
2018-03-03T05:54:05.270Z,90597.73
2018-03-03T05:54:59.746Z,90589.06
2018-03-03T05:57:32.303Z,90578.98
2018-03-03T05:58:37.080Z,90582.72
2018-03-03T05:59:31.619Z,90585.76
2018-03-03T06:01:43.754Z,90585.54
2018-03-03T06:02:33.674Z,90587.52
2018-03-03T06:03:28.439Z,90589.55
2018-03-03T06:04:18.580Z,90594.59
2018-03-03T06:05:23.264Z,90594.70
2018-03-03T06:07:42.142Z,90599.08
2018-03-03T06:08:37.716Z,90597.05
2018-03-03T06:09:41.752Z,90592.80
2018-03-03T06:10:49.378Z,90597.05
2018-03-03T06:11:43.847Z,90596.63
2018-03-03T06:12:32.925Z,90594.06
2018-03-03T06:13:22.095Z,90588.16
2018-03-03T06:14:11.201Z,90589.55
2018-03-03T06:15:00.309Z,90588.34
2018-03-03T06:15:49.374Z,90593.14
2018-03-03T06:16:38.472Z,90602.02
2018-03-03T06:17:27.553Z,90608.69
2018-03-03T06:18:16.615Z,90608.34
2018-03-03T06:19:05.707Z,90607.67
2018-03-03T06:19:54.819Z,90613.72
2018-03-03T06:20:43.873Z,90617.43
2018-03-03T06:21:32.931Z,90621.30
2018-03-03T06:22:22.006Z,90624.70
2018-03-03T06:23:11.075Z,90617.83
2018-03-03T06:24:00.142Z,90619.01
2018-03-03T06:24:49.195Z,90610.19
2018-03-03T06:25:38.325Z,90619.36
2018-03-03T06:26:27.361Z,90623.84
2018-03-03T06:27:16.420Z,90628.64
2018-03-03T06:28:05.452Z,90632.35
2018-03-03T06:28:54.537Z,90633.48
2018-03-03T06:29:43.635Z,90633.37
2018-03-03T06:30:32.719Z,90632.32
2018-03-03T06:31:21.911Z,90634.89
2018-03-03T06:32:10.952Z,90635.88
2018-03-03T06:32:59.982Z,90639.23
2018-03-03T06:33:49.016Z,90638.02
2018-03-03T06:34:38.050Z,90644.66
2018-03-03T06:35:27.085Z,90642.16
2018-03-03T06:36:16.138Z,90639.30
2018-03-03T06:37:05.376Z,90637.12
2018-03-03T06:37:54.448Z,90632.78
2018-03-03T06:38:43.503Z,90624.39
2018-03-03T06:39:32.570Z,90627.95
2018-03-03T06:40:21.718Z,90625.09
2018-03-03T06:41:10.887Z,90628.22
2018-03-03T06:42:00.227Z,90625.13
2018-03-03T06:42:49.315Z,90629.94
2018-03-03T06:43:38.386Z,90633.36
2018-03-03T06:44:27.441Z,90639.41
2018-03-03T06:45:16.522Z,90638.48
2018-03-03T06:46:05.595Z,90645.31
2018-03-03T06:46:54.650Z,90647.85
2018-03-03T06:47:43.698Z,90655.86
2018-03-03T06:48:32.834Z,90661.72
2018-03-03T06:49:22.053Z,90658.16
2018-03-03T06:50:11.109Z,90658.40
2018-03-03T06:51:00.166Z,90661.02
2018-03-03T06:51:49.235Z,90666.68
2018-03-03T06:52:38.462Z,90666.13
2018-03-03T06:53:27.552Z,90663.97
2018-03-03T06:54:17.226Z,90661.05
2018-03-03T06:55:07.753Z,90665.65
2018-03-03T06:55:56.815Z,90666.67
2018-03-03T06:56:45.876Z,90657.98
2018-03-03T06:57:34.925Z,90662.00
2018-03-03T06:58:23.968Z,90661.70
2018-03-03T06:59:13.065Z,90658.42
2018-03-03T07:00:02.150Z,90654.30
2018-03-03T07:00:51.225Z,90654.84
2018-03-03T07:01:40.299Z,90657.25
2018-03-03T07:02:29.355Z,90655.54
2018-03-03T07:03:18.486Z,90656.13
2018-03-03T07:04:07.906Z,90660.16
2018-03-03T07:04:56.961Z,90651.13
2018-03-03T07:05:46.019Z,90652.86
2018-03-03T07:06:35.068Z,90648.77
2018-03-03T07:07:24.197Z,90651.28
2018-03-03T07:08:13.271Z,90653.30
2018-03-03T07:09:02.315Z,90655.20
2018-03-03T07:09:51.394Z,90662.98
2018-03-03T07:10:40.451Z,90664.80
2018-03-03T07:11:29.611Z,90655.96
2018-03-03T07:12:18.677Z,90663.77
2018-03-03T07:13:07.736Z,90664.37
2018-03-03T07:13:56.789Z,90669.83
2018-03-03T07:14:51.399Z,90659.82
2018-03-03T07:15:40.554Z,90659.80
2018-03-03T07:16:29.625Z,90661.25
2018-03-03T07:17:18.810Z,90669.81
2018-03-03T07:18:07.867Z,90668.45
2018-03-03T07:18:56.913Z,90673.59
2018-03-03T07:19:45.976Z,90672.46
2018-03-03T07:20:35.008Z,90669.24
2018-03-03T07:21:24.108Z,90671.08
2018-03-03T07:22:13.230Z,90673.40
2018-03-03T07:23:02.262Z,90668.61
2018-03-03T07:23:51.327Z,90672.67
2018-03-03T07:24:40.368Z,90667.08
2018-03-03T07:25:29.422Z,90663.75
2018-03-03T07:26:18.501Z,90663.47
2018-03-03T07:27:07.535Z,90666.86
2018-03-03T07:27:56.609Z,90664.58
2018-03-03T07:28:45.705Z,90664.53
2018-03-03T07:29:34.725Z,90669.25
2018-03-03T07:30:23.762Z,90664.71
2018-03-03T07:31:12.801Z,90659.05
2018-03-03T07:32:01.943Z,90661.73
2018-03-03T07:32:50.975Z,90666.82
2018-03-03T07:33:40.034Z,90671.37
2018-03-03T07:34:29.064Z,90674.45
2018-03-03T07:35:18.122Z,90673.31
2018-03-03T07:36:07.171Z,90675.57
2018-03-03T07:36:56.312Z,90677.16
2018-03-03T07:37:45.412Z,90679.26
2018-03-03T07:38:34.451Z,90672.13
2018-03-03T07:39:23.502Z,90672.81
2018-03-03T07:40:12.576Z,90677.61
2018-03-03T07:41:01.618Z,90674.77
2018-03-03T07:41:50.658Z,90672.50
2018-03-03T07:42:39.791Z,90680.39
2018-03-03T07:43:28.820Z,90681.88
2018-03-03T07:44:17.864Z,90684.41
2018-03-03T07:45:06.939Z,90680.43
2018-03-03T07:45:55.994Z,90679.89
2018-03-03T07:46:45.028Z,90679.33
2018-03-03T07:47:34.074Z,90681.50
2018-03-03T07:48:23.142Z,90676.25
2018-03-03T07:49:12.202Z,90680.27
2018-03-03T07:50:01.261Z,90680.53
2018-03-03T07:50:50.353Z,90678.33
2018-03-03T07:51:39.414Z,90675.48
2018-03-03T07:52:28.453Z,90679.95
2018-03-03T07:53:17.491Z,90683.31
2018-03-03T07:54:06.695Z,90680.02
2018-03-03T07:54:55.783Z,90683.25
2018-03-03T07:55:44.822Z,90687.05
2018-03-03T07:56:45.560Z,90683.62
2018-03-03T07:57:34.686Z,90686.19
2018-03-03T07:59:50.374Z,90672.19
2018-03-03T08:00:39.690Z,90674.11
2018-03-03T08:01:28.726Z,90673.28
2018-03-03T08:02:17.762Z,90671.53
2018-03-03T08:03:06.906Z,90678.18
2018-03-03T08:03:55.984Z,90676.12
2018-03-03T08:04:45.034Z,90674.48
2018-03-03T08:05:34.100Z,90677.28
2018-03-03T08:06:23.143Z,90667.56
2018-03-03T08:07:12.213Z,90671.95
2018-03-03T08:08:01.281Z,90674.47
2018-03-03T08:08:50.388Z,90674.80
2018-03-03T08:09:39.449Z,90682.38
2018-03-03T08:10:28.492Z,90688.69
2018-03-03T08:11:17.537Z,90685.04
2018-03-03T08:12:06.592Z,90685.00
2018-03-03T08:12:55.624Z,90686.61
2018-03-03T08:13:44.684Z,90695.41
2018-03-03T08:14:33.787Z,90693.86
2018-03-03T08:15:22.976Z,90697.73
2018-03-03T08:16:12.026Z,90701.80
2018-03-03T08:17:01.068Z,90697.89
2018-03-03T08:17:50.117Z,90702.87
2018-03-03T08:18:39.151Z,90703.00
2018-03-03T08:19:28.196Z,90708.47
2018-03-03T08:20:17.483Z,90710.06
2018-03-03T08:21:06.522Z,90707.99
2018-03-03T08:21:55.556Z,90708.35
2018-03-03T08:22:44.609Z,90706.26
2018-03-03T08:23:33.643Z,90708.44
2018-03-03T08:24:22.735Z,90710.39
2018-03-03T08:25:11.778Z,90708.75
2018-03-03T08:26:00.943Z,90710.18
2018-03-03T08:26:49.998Z,90709.48
2018-03-03T08:27:39.102Z,90707.66
2018-03-03T08:28:28.186Z,90715.06
2018-03-03T08:29:17.225Z,90714.66
2018-03-03T08:30:06.371Z,90714.95
2018-03-03T08:30:55.420Z,90720.31
2018-03-03T08:31:44.640Z,90718.77
2018-03-03T08:32:33.778Z,90717.24
2018-03-03T08:33:22.831Z,90716.56
2018-03-03T08:34:11.945Z,90714.06
2018-03-03T08:35:00.984Z,90714.90
2018-03-03T08:35:50.024Z,90716.98
2018-03-03T08:36:39.185Z,90713.31
2018-03-03T08:37:28.226Z,90713.31
2018-03-03T08:38:17.276Z,90703.30
2018-03-03T08:39:06.352Z,90709.86
2018-03-03T08:39:55.412Z,90708.05
2018-03-03T08:40:44.445Z,90706.50
2018-03-03T08:41:33.493Z,90708.91
2018-03-03T08:42:22.580Z,90710.27
2018-03-03T08:43:11.626Z,90716.68
2018-03-03T08:44:00.700Z,90715.68
2018-03-03T08:44:49.772Z,90718.80
2018-03-03T08:45:38.834Z,90717.41
2018-03-03T08:46:27.915Z,90724.54
2018-03-03T08:47:16.959Z,90724.46
2018-03-03T08:48:06.141Z,90729.26
2018-03-03T08:48:55.195Z,90728.33
2018-03-03T08:49:44.302Z,90730.87
2018-03-03T08:50:33.350Z,90732.98
2018-03-03T08:51:22.479Z,90728.94
2018-03-03T08:52:11.502Z,90729.10
2018-03-03T08:53:00.553Z,90724.47
2018-03-03T08:53:49.594Z,90731.29
2018-03-03T08:54:38.655Z,90729.83
2018-03-03T08:55:27.790Z,90728.78
2018-03-03T08:56:16.876Z,90730.64
2018-03-03T08:57:05.942Z,90719.96
2018-03-03T08:57:54.992Z,90729.14
2018-03-03T08:58:44.037Z,90734.09
2018-03-03T08:59:33.132Z,90727.79
2018-03-03T09:00:22.169Z,90727.97
2018-03-03T09:01:11.196Z,90730.58
2018-03-03T09:02:00.242Z,90724.34
2018-03-03T09:02:50.158Z,90733.84
2018-03-03T09:03:39.190Z,90732.75
2018-03-03T09:04:28.355Z,90727.77
2018-03-03T09:05:17.524Z,90722.64
2018-03-03T09:06:06.553Z,90720.85
2018-03-03T09:06:55.600Z,90719.66
2018-03-03T09:07:44.696Z,90727.23
2018-03-03T09:08:33.744Z,90720.13
2018-03-03T09:09:22.788Z,90726.98
2018-03-03T09:10:11.977Z,90727.95
2018-03-03T09:11:01.009Z,90726.45
2018-03-03T09:11:50.049Z,90723.58
2018-03-03T09:12:39.142Z,90716.14
2018-03-03T09:13:28.182Z,90723.60
2018-03-03T09:14:17.229Z,90718.98
2018-03-03T09:15:06.269Z,90722.30
2018-03-03T09:15:55.346Z,90731.05
2018-03-03T09:16:44.429Z,90732.39
2018-03-03T09:17:33.502Z,90731.69
2018-03-03T09:18:22.593Z,90727.70
2018-03-03T09:19:11.641Z,90732.48
2018-03-03T09:20:00.702Z,90736.55
2018-03-03T09:20:49.826Z,90734.08
2018-03-03T09:21:38.881Z,90731.59
2018-03-03T09:22:27.981Z,90738.38
2018-03-03T09:23:17.066Z,90744.34
2018-03-03T09:24:06.111Z,90741.16
2018-03-03T09:24:55.141Z,90738.33
2018-03-03T09:25:44.180Z,90731.81
2018-03-03T09:26:33.353Z,90731.92
2018-03-03T09:27:22.413Z,90733.63
2018-03-03T09:28:11.462Z,90734.02
2018-03-03T09:29:00.564Z,90731.34
2018-03-03T09:29:49.636Z,90731.16
2018-03-03T09:30:38.779Z,90731.66
2018-03-03T09:31:27.887Z,90741.05
2018-03-03T09:32:16.930Z,90732.03
2018-03-03T09:33:06.010Z,90732.77
2018-03-03T09:33:55.058Z,90727.31
2018-03-03T09:34:44.284Z,90729.75
2018-03-03T09:35:33.316Z,90731.86
2018-03-03T09:36:22.377Z,90730.16
2018-03-03T09:37:11.433Z,90737.80
2018-03-03T09:38:00.462Z,90739.72
2018-03-03T09:38:49.531Z,90739.13
2018-03-03T09:39:38.560Z,90742.67
2018-03-03T09:40:27.663Z,90744.05
2018-03-03T09:41:16.696Z,90742.66
2018-03-03T09:42:05.871Z,90743.75
2018-03-03T09:42:54.914Z,90746.39
2018-03-03T09:43:44.024Z,90743.50
2018-03-03T09:44:33.092Z,90745.81
2018-03-03T09:45:22.142Z,90740.60
2018-03-03T09:46:11.182Z,90745.66
2018-03-03T09:47:00.295Z,90742.42
2018-03-03T09:47:49.365Z,90741.59
2018-03-03T09:48:38.438Z,90746.58
2018-03-03T09:49:27.509Z,90745.94
2018-03-03T09:50:16.579Z,90749.38
2018-03-03T09:51:05.642Z,90751.86
2018-03-03T09:51:54.742Z,90748.48
2018-03-03T09:52:43.799Z,90748.05
2018-03-03T09:53:32.863Z,90748.24
2018-03-03T09:54:21.921Z,90752.19
2018-03-03T09:55:10.980Z,90748.23
2018-03-03T09:56:00.039Z,90751.53
2018-03-03T09:56:49.152Z,90743.64
2018-03-03T09:57:38.191Z,90743.14
2018-03-03T09:58:27.237Z,90734.44
2018-03-03T09:59:16.281Z,90737.12
2018-03-03T10:00:05.332Z,90735.23
2018-03-03T10:00:54.518Z,90739.55
2018-03-03T10:01:43.610Z,90743.05
2018-03-03T10:02:32.701Z,90742.14