createdAt,value
2022-12-15T00:01:47.613Z,19.63
2022-12-15T00:04:33.366Z,19.55
2022-12-15T00:07:22.373Z,19.33
2022-12-15T00:10:08.111Z,19.38
2022-12-15T00:12:53.639Z,19.90
2022-12-15T00:15:39.523Z,20.15
2022-12-15T00:18:27.680Z,18.52
2022-12-15T00:21:16.705Z,19.95
2022-12-15T00:24:02.859Z,17.98
2022-12-15T00:26:48.654Z,18.52
2022-12-15T00:29:34.552Z,17.85
2022-12-15T00:32:20.374Z,17.05
2022-12-15T00:35:07.558Z,16.38
2022-12-15T00:37:54.156Z,16.92
2022-12-15T00:40:22.780Z,16.33
2022-12-15T00:42:51.387Z,15.80
2022-12-15T00:45:19.824Z,16.23
2022-12-15T00:47:47.251Z,16.02
2022-12-15T00:50:37.261Z,14.88
2022-12-15T00:53:22.970Z,14.98
2022-12-15T00:56:08.599Z,16.02
2022-12-15T00:58:54.265Z,15.80
2022-12-15T01:01:40.046Z,15.43
2022-12-15T01:04:26.101Z,16.15
2022-12-15T01:07:13.231Z,16.80
2022-12-15T01:10:00.502Z,17.42
2022-12-15T01:12:46.398Z,14.82
2022-12-15T01:15:31.850Z,15.65
2022-12-15T01:18:17.695Z,15.05
2022-12-15T01:20:55.586Z,15.75
2022-12-15T01:23:25.512Z,14.95
2022-12-15T01:25:54.403Z,14.23
2022-12-15T01:28:23.756Z,15.65
2022-12-15T01:30:52.873Z,14.80
2022-12-15T01:33:22.775Z,15.32
2022-12-15T01:35:58.217Z,13.88
2022-12-15T01:38:28.932Z,15.13
2022-12-15T01:40:58.977Z,14.00
2022-12-15T01:43:30.623Z,15.38
2022-12-15T01:46:04.553Z,14.80
2022-12-15T01:48:42.853Z,13.65
2022-12-15T01:51:29.013Z,14.25
2022-12-15T01:54:03.609Z,14.35
2022-12-15T01:56:37.969Z,13.38
2022-12-15T01:59:10.802Z,15.10
2022-12-15T02:01:41.190Z,12.95
2022-12-15T02:04:10.161Z,13.35
2022-12-15T02:06:39.354Z,14.57
2022-12-15T02:09:09.658Z,15.57
2022-12-15T02:12:00.575Z,16.13
2022-12-15T02:14:54.540Z,16.30
2022-12-15T02:17:34.488Z,15.65
2022-12-15T02:20:33.241Z,15.23
2022-12-15T02:23:35.619Z,15.55
2022-12-15T02:26:30.815Z,16.05
2022-12-15T02:29:13.303Z,18.10
2022-12-15T02:31:54.361Z,18.10
2022-12-15T02:34:32.861Z,17.30
2022-12-15T02:37:07.346Z,16.90
2022-12-15T02:39:36.518Z,17.98
2022-12-15T02:42:08.413Z,19.20
2022-12-15T02:44:41.256Z,17.40
2022-12-15T02:47:29.542Z,18.33
2022-12-15T02:50:23.023Z,17.05
2022-12-15T02:53:04.305Z,17.85
2022-12-15T02:55:40.867Z,18.73
2022-12-15T02:58:16.656Z,17.20
2022-12-15T03:00:50.216Z,17.58
2022-12-15T03:03:23.823Z,19.27
2022-12-15T03:05:53.294Z,17.40
2022-12-15T03:08:21.912Z,17.65
2022-12-15T03:10:52.427Z,18.17
2022-12-15T03:13:20.805Z,16.60
2022-12-15T03:15:49.507Z,19.60
2022-12-15T03:18:19.778Z,18.75
2022-12-15T03:20:48.310Z,17.85
2022-12-15T03:23:18.312Z,19.85
2022-12-15T03:25:49.928Z,19.02
2022-12-15T03:28:18.890Z,18.63
2022-12-15T03:30:50.558Z,19.15
2022-12-15T03:33:22.051Z,19.50
2022-12-15T03:35:53.482Z,19.50
2022-12-15T03:38:22.019Z,18.25
2022-12-15T03:40:50.274Z,19.67
2022-12-15T03:43:18.596Z,17.92
2022-12-15T03:45:47.390Z,16.88
2022-12-15T03:48:18.337Z,15.10
2022-12-15T03:50:49.927Z,15.85
2022-12-15T03:53:18.493Z,16.10
2022-12-15T03:55:49.992Z,16.55
2022-12-15T03:58:18.598Z,15.95
2022-12-15T04:00:47.138Z,16.83
2022-12-15T04:03:16.179Z,16.83
2022-12-15T04:05:47.458Z,17.67
2022-12-15T04:08:17.366Z,19.58
2022-12-15T04:10:55.910Z,25.38
2022-12-15T04:13:34.228Z,17.65
2022-12-15T04:16:03.774Z,18.60
2022-12-15T04:18:36.235Z,17.42
2022-12-15T04:21:04.529Z,19.20
2022-12-15T04:23:37.972Z,17.67
2022-12-15T04:26:27.608Z,17.95
2022-12-15T04:29:14.799Z,17.77
2022-12-15T04:32:13.121Z,17.48
2022-12-15T04:35:14.193Z,17.05
2022-12-15T04:38:03.694Z,17.63
2022-12-15T04:40:54.780Z,18.70
2022-12-15T04:43:55.503Z,16.20
2022-12-15T04:47:06.566Z,15.65
2022-12-15T04:49:55.322Z,16.15
2022-12-15T04:52:51.324Z,15.93
2022-12-15T04:55:48.813Z,14.85
2022-12-15T04:58:43.361Z,17.58
2022-12-15T05:01:32.460Z,15.15
2022-12-15T05:04:26.722Z,14.35
2022-12-15T05:07:13.835Z,15.50
2022-12-15T05:10:08.249Z,15.48
2022-12-15T05:13:03.393Z,14.15
2022-12-15T05:16:01.957Z,16.05
2022-12-15T05:18:54.406Z,15.80
2022-12-15T05:21:46.471Z,15.48
2022-12-15T05:24:43.862Z,15.57
2022-12-15T05:27:36.598Z,14.38
2022-12-15T05:30:29.826Z,13.35
2022-12-15T05:33:09.601Z,15.13
2022-12-15T05:35:44.041Z,13.90
2022-12-15T05:38:23.049Z,16.60
2022-12-15T05:41:02.586Z,16.33
2022-12-15T05:43:35.286Z,15.23
2022-12-15T05:46:08.371Z,15.40
2022-12-15T05:48:38.772Z,18.10
2022-12-15T05:51:09.154Z,17.10
2022-12-15T05:53:58.686Z,16.40
2022-12-15T05:56:44.818Z,14.48
2022-12-15T05:59:15.897Z,14.23
2022-12-15T06:01:44.947Z,13.20
2022-12-15T06:04:22.347Z,15.30
2022-12-15T06:06:59.969Z,14.48
2022-12-15T06:09:29.139Z,13.90
2022-12-15T06:11:58.071Z,15.60
2022-12-15T06:14:39.293Z,15.18
2022-12-15T06:17:08.659Z,16.48
2022-12-15T06:19:38.672Z,16.02
2022-12-15T06:22:07.762Z,15.35
2022-12-15T06:24:36.779Z,14.48
2022-12-15T06:27:06.659Z,14.05
2022-12-15T06:29:35.779Z,12.50
2022-12-15T06:32:05.397Z,14.75
2022-12-15T06:34:34.179Z,14.30
2022-12-15T06:37:04.692Z,13.98
2022-12-15T06:39:36.917Z,13.43
2022-12-15T06:42:06.077Z,15.77
2022-12-15T06:44:35.190Z,15.13
2022-12-15T06:47:04.203Z,13.48
2022-12-15T06:49:35.869Z,13.27
2022-12-15T06:52:06.103Z,14.15
2022-12-15T06:54:34.639Z,15.65
2022-12-15T06:57:03.691Z,14.57
2022-12-15T06:59:36.593Z,14.60
2022-12-15T07:02:16.648Z,13.75
2022-12-15T07:04:48.703Z,11.77
2022-12-15T07:07:20.138Z,13.20
2022-12-15T07:09:58.679Z,13.55
2022-12-15T07:12:34.684Z,13.43
2022-12-15T07:15:10.923Z,14.35
2022-12-15T07:17:42.780Z,11.95
2022-12-15T07:20:12.719Z,12.27
2022-12-15T07:22:43.228Z,16.27
2022-12-15T07:25:21.689Z,16.63
2022-12-15T07:27:53.147Z,15.80
2022-12-15T07:30:21.733Z,17.20
2022-12-15T07:32:56.769Z,16.77
2022-12-15T07:35:25.507Z,19.42
2022-12-15T07:37:58.333Z,16.20
2022-12-15T07:40:27.468Z,16.58
2022-12-15T07:42:56.791Z,18.33
2022-12-15T07:45:25.877Z,17.73
2022-12-15T07:47:54.793Z,20.60
2022-12-15T07:50:26.635Z,19.40
2022-12-15T07:53:01.046Z,17.65
2022-12-15T07:55:57.202Z,17.85
2022-12-15T07:58:18.712Z,17.85
2022-12-15T08:00:49.085Z,18.35
2022-12-15T08:03:18.847Z,17.45
2022-12-15T08:05:48.511Z,17.33
2022-12-15T08:08:18.950Z,16.20
2022-12-15T08:10:48.178Z,16.13
2022-12-15T08:13:38.069Z,17.23
2022-12-15T08:16:07.404Z,16.80
2022-12-15T08:18:49.293Z,16.70
2022-12-15T08:21:31.281Z,19.05
2022-12-15T08:24:30.979Z,18.95
2022-12-15T08:27:28.773Z,18.58
2022-12-15T08:30:09.772Z,19.65
2022-12-15T08:32:41.407Z,21.17
2022-12-15T08:35:38.919Z,19.83
2022-12-15T08:38:05.676Z,16.17
2022-12-15T08:40:39.252Z,21.10
2022-12-15T08:43:13.000Z,24.85
2022-12-15T08:45:45.972Z,17.60
2022-12-15T08:48:17.421Z,20.95
2022-12-15T08:50:47.324Z,19.10
2022-12-15T08:53:32.196Z,19.60
2022-12-15T08:56:08.221Z,21.60
2022-12-15T08:58:37.568Z,20.20
2022-12-15T09:01:20.722Z,19.00
2022-12-15T09:03:52.036Z,21.50
2022-12-15T09:06:24.435Z,20.65
2022-12-15T09:09:03.313Z,20.02
2022-12-15T09:11:34.908Z,21.42
2022-12-15T09:14:04.534Z,17.95
2022-12-15T09:16:33.670Z,17.05
2022-12-15T09:19:02.955Z,24.00
2022-12-15T09:21:32.661Z,21.77
2022-12-15T09:24:03.356Z,16.95
2022-12-15T09:26:36.021Z,17.65
2022-12-15T09:29:05.106Z,17.00
2022-12-15T09:31:37.769Z,16.20
2022-12-15T09:34:08.305Z,15.10
2022-12-15T09:36:37.426Z,16.65
2022-12-15T09:39:06.452Z,16.13
2022-12-15T09:41:47.626Z,17.80
2022-12-15T09:44:32.409Z,20.02
2022-12-15T09:47:30.064Z,19.80
2022-12-15T09:50:03.125Z,19.70
2022-12-15T09:52:34.812Z,19.48
2022-12-15T09:55:17.355Z,19.27
2022-12-15T09:57:52.824Z,18.42
2022-12-15T10:00:34.562Z,17.80
2022-12-15T10:03:56.801Z,17.30
2022-12-15T10:06:45.025Z,16.35
2022-12-15T10:09:27.560Z,17.75
2022-12-15T10:12:02.136Z,21.65
2022-12-15T10:14:37.126Z,21.73
2022-12-15T10:17:19.024Z,19.90
2022-12-15T10:20:01.680Z,20.95
2022-12-15T10:22:33.900Z,20.27
2022-12-15T10:25:10.875Z,22.30
2022-12-15T10:28:06.591Z,22.55
2022-12-15T10:30:37.110Z,25.95
2022-12-15T10:33:17.654Z,23.23
2022-12-15T10:35:49.466Z,21.55
2022-12-15T10:38:26.313Z,20.75
2022-12-15T10:40:57.114Z,20.50
2022-12-15T10:43:30.293Z,20.00
2022-12-15T10:46:06.639Z,20.08
2022-12-15T10:48:39.056Z,21.55
2022-12-15T10:51:18.978Z,20.95
2022-12-15T10:53:50.891Z,19.88
2022-12-15T10:56:28.809Z,18.45
2022-12-15T10:59:04.718Z,18.65
2022-12-15T11:01:36.006Z,19.70
2022-12-15T11:04:07.567Z,19.15
2022-12-15T11:06:37.052Z,19.77
2022-12-15T11:09:29.506Z,20.45
2022-12-15T11:12:15.381Z,28.38
2022-12-15T11:14:51.488Z,20.17
2022-12-15T11:17:23.637Z,18.52
2022-12-15T11:22:53.231Z,17.38
2022-12-15T11:25:26.272Z,17.75
2022-12-15T11:27:58.846Z,16.15
2022-12-15T11:30:31.425Z,17.55
2022-12-15T11:33:03.406Z,16.27
2022-12-15T11:35:41.310Z,16.08
2022-12-15T11:38:19.540Z,15.55
2022-12-15T11:40:47.961Z,15.52
2022-12-15T11:43:32.852Z,16.50
2022-12-15T11:46:22.740Z,14.60
2022-12-15T11:49:11.232Z,13.40
2022-12-15T11:51:45.587Z,14.48
2022-12-15T11:54:20.879Z,13.88
2022-12-15T11:56:53.993Z,13.02
2022-12-15T11:59:53.475Z,13.15
2022-12-15T12:02:48.498Z,13.68
2022-12-15T12:05:38.448Z,12.60
2022-12-15T12:08:28.753Z,12.57
2022-12-15T12:11:05.972Z,14.75
2022-12-15T12:13:41.126Z,13.13
2022-12-15T12:16:19.506Z,12.77
2022-12-15T12:18:53.738Z,13.15
2022-12-15T12:21:28.685Z,13.20
2022-12-15T12:24:02.087Z,14.43
2022-12-15T12:26:36.629Z,13.05
2022-12-15T12:29:14.322Z,12.70
2022-12-15T12:31:51.594Z,12.32
2022-12-15T12:34:27.559Z,11.48
2022-12-15T12:37:13.768Z,15.25
2022-12-15T12:39:42.953Z,13.65
2022-12-15T12:42:16.921Z,13.75
2022-12-15T12:44:45.200Z,14.07
2022-12-15T12:47:23.274Z,13.00
2022-12-15T12:49:55.813Z,12.80
2022-12-15T12:52:34.797Z,16.23
2022-12-15T12:55:09.521Z,15.95
2022-12-15T12:57:42.317Z,18.38
2022-12-15T13:00:18.346Z,14.65
2022-12-15T13:03:16.360Z,12.50
2022-12-15T13:05:46.963Z,13.27
2022-12-15T13:08:50.987Z,23.90
2022-12-15T13:12:00.828Z,25.38
2022-12-15T13:14:37.970Z,19.38
2022-12-15T13:17:29.486Z,16.55
2022-12-15T13:20:27.690Z,16.63
2022-12-15T13:22:58.150Z,14.32
2022-12-15T13:26:03.382Z,14.88
2022-12-15T13:28:44.304Z,16.30
2022-12-15T13:31:30.263Z,14.27
2022-12-15T13:34:18.133Z,14.68
2022-12-15T13:36:57.836Z,13.32
2022-12-15T13:39:58.303Z,14.70
2022-12-15T13:42:48.227Z,12.88
2022-12-15T13:45:58.418Z,13.43
2022-12-15T13:48:35.748Z,12.32
2022-12-15T13:51:14.575Z,13.25
2022-12-15T13:56:56.005Z,12.50
2022-12-15T13:59:42.966Z,92.32
2022-12-15T14:02:28.831Z,132.20
2022-12-15T14:05:16.291Z,57.00
2022-12-15T14:07:54.493Z,12.75
2022-12-15T14:10:26.280Z,10.35
2022-12-15T14:12:58.299Z,9.30
2022-12-15T14:15:35.241Z,9.52
2022-12-15T14:18:47.707Z,10.15
2022-12-15T14:21:27.733Z,13.45
2022-12-15T14:24:36.853Z,68.70
2022-12-15T14:27:02.430Z,52.75
2022-12-15T14:29:41.174Z,26.05
2022-12-15T14:32:13.284Z,9.63
2022-12-15T14:34:50.573Z,10.48
2022-12-15T14:37:23.030Z,34.22
2022-12-15T14:39:58.354Z,21.58
2022-12-15T14:42:37.030Z,23.75
2022-12-15T14:45:08.287Z,26.20
2022-12-15T14:47:41.832Z,18.17
2022-12-15T14:53:14.126Z,14.02
2022-12-15T14:55:49.011Z,12.80
2022-12-15T14:58:34.827Z,10.82
2022-12-15T15:01:26.445Z,11.95
2022-12-15T15:03:14.539Z,15.57
2022-12-15T15:04:04.000Z,15.15
2022-12-15T15:06:39.961Z,23.25
2022-12-15T15:09:27.315Z,32.33
2022-12-15T15:12:00.748Z,28.02
2022-12-15T15:14:34.889Z,21.45
2022-12-15T15:17:19.462Z,19.00
2022-12-15T15:19:54.203Z,47.75
2022-12-15T15:22:41.435Z,28.17
2022-12-15T15:25:40.009Z,21.70
2022-12-15T15:28:23.593Z,26.02
2022-12-15T15:30:54.387Z,33.92
2022-12-15T15:33:28.036Z,33.00
2022-12-15T15:36:00.362Z,29.10
2022-12-15T15:38:35.767Z,27.92
2022-12-15T15:41:17.864Z,25.95
2022-12-15T15:43:50.090Z,29.13
2022-12-15T15:46:23.722Z,22.13
2022-12-15T15:48:55.146Z,20.73
2022-12-15T15:51:26.030Z,40.55
2022-12-15T15:53:56.432Z,105.35
2022-12-15T15:56:27.116Z,75.90
2022-12-15T15:58:55.881Z,81.53
2022-12-15T16:01:27.967Z,61.65
2022-12-15T16:03:59.652Z,78.15
2022-12-15T16:06:30.277Z,49.63
2022-12-15T16:08:59.666Z,41.78
2022-12-15T16:11:32.641Z,46.78
2022-12-15T16:14:01.554Z,29.20
2022-12-15T16:16:34.694Z,26.20
2022-12-15T16:19:03.958Z,22.75
2022-12-15T16:21:35.106Z,25.30
2022-12-15T16:24:09.815Z,22.40
2022-12-15T16:26:39.333Z,22.02
2022-12-15T16:29:19.503Z,34.85
2022-12-15T16:31:48.579Z,36.15
2022-12-15T16:34:20.281Z,35.15
2022-12-15T16:36:53.410Z,39.42
2022-12-15T16:39:28.340Z,31.88
2022-12-15T16:41:57.849Z,29.27
2022-12-15T16:44:29.401Z,29.30
2022-12-15T16:47:01.436Z,30.27
2022-12-15T16:49:35.145Z,32.60
2022-12-15T16:52:15.494Z,24.08
2022-12-15T16:54:46.670Z,21.50
2022-12-15T16:57:15.654Z,21.02
2022-12-15T16:59:44.385Z,23.10
2022-12-15T17:02:27.577Z,18.63
2022-12-15T17:04:59.262Z,21.90
2022-12-15T17:07:29.884Z,21.77
2022-12-15T17:10:02.337Z,23.65
2022-12-15T17:12:31.551Z,26.00
2022-12-15T17:15:02.598Z,23.60
2022-12-15T17:17:32.519Z,22.85
2022-12-15T17:20:31.562Z,20.73
2022-12-15T17:22:57.082Z,22.40
2022-12-15T17:26:17.206Z,18.13
2022-12-15T17:28:31.219Z,18.45
2022-12-15T17:31:00.904Z,24.25
2022-12-15T17:33:32.187Z,30.75
2022-12-15T17:36:03.224Z,27.77
2022-12-15T17:38:33.686Z,32.95
2022-12-15T17:41:02.790Z,23.85
2022-12-15T17:43:35.745Z,23.45
2022-12-15T17:46:05.091Z,27.08
2022-12-15T17:48:36.700Z,33.47
2022-12-15T17:51:16.182Z,30.48
2022-12-15T17:53:50.421Z,28.90
2022-12-15T17:56:21.114Z,38.40
2022-12-15T17:58:52.457Z,28.92
2022-12-15T18:01:21.622Z,27.55
2022-12-15T18:03:53.459Z,22.92
2022-12-15T18:06:24.542Z,27.95
2022-12-15T18:08:54.860Z,26.67
2022-12-15T18:11:24.036Z,23.70
2022-12-15T18:13:52.502Z,21.42
2022-12-15T18:16:21.650Z,20.92
2022-12-15T18:18:53.609Z,19.25
2022-12-15T18:21:22.489Z,17.92
2022-12-15T18:23:51.029Z,22.42
2022-12-15T18:26:25.189Z,21.30
2022-12-15T18:28:54.060Z,19.88
2022-12-15T18:31:26.231Z,18.33
2022-12-15T18:34:01.068Z,21.35
2022-12-15T18:36:31.630Z,22.75
2022-12-15T18:39:00.601Z,23.85
2022-12-15T18:41:35.755Z,30.13
2022-12-15T18:44:04.634Z,25.85
2022-12-15T18:46:33.177Z,24.83
2022-12-15T18:49:02.231Z,26.23
2022-12-15T18:51:31.536Z,29.02
2022-12-15T18:54:00.965Z,31.80
2022-12-15T18:56:31.460Z,36.72
2022-12-15T18:58:59.975Z,38.50
2022-12-15T19:01:28.629Z,37.15
2022-12-15T19:03:57.829Z,30.17
2022-12-15T19:06:35.002Z,33.40
2022-12-15T19:09:05.038Z,28.40
2022-12-15T19:11:35.429Z,24.13
2022-12-15T19:14:25.859Z,27.70
2022-12-15T19:17:11.855Z,35.97
2022-12-15T19:20:03.230Z,39.38
2022-12-15T19:22:34.494Z,27.73
2022-12-15T19:25:06.519Z,27.75
2022-12-15T19:27:36.855Z,40.58
2022-12-15T19:30:15.110Z,29.30
2022-12-15T19:32:46.750Z,24.98
2022-12-15T19:35:18.760Z,23.17
2022-12-15T19:37:55.425Z,23.67
2022-12-15T19:40:27.797Z,23.77
2022-12-15T19:42:59.273Z,26.92
2022-12-15T19:45:33.425Z,27.13
2022-12-15T19:48:05.638Z,24.23
2022-12-15T19:50:39.617Z,23.25
2022-12-15T19:53:22.968Z,24.98
2022-12-15T19:55:53.614Z,27.08
2022-12-15T19:58:30.892Z,30.52
2022-12-15T20:01:02.596Z,31.05
2022-12-15T20:03:33.239Z,28.73
2022-12-15T20:06:07.640Z,33.75
2022-12-15T20:08:45.049Z,37.03
2022-12-15T20:11:20.585Z,36.20
2022-12-15T20:13:55.113Z,38.35
2022-12-15T20:16:30.237Z,34.08
2022-12-15T20:19:03.762Z,28.20
2022-12-15T20:21:38.758Z,26.15
2022-12-15T20:24:14.758Z,27.42
2022-12-15T20:26:51.736Z,26.83
2022-12-15T20:29:41.677Z,30.33
2022-12-15T20:32:18.430Z,26.65
2022-12-15T20:34:56.748Z,26.23
2022-12-15T20:37:34.566Z,28.33
2022-12-15T20:40:03.391Z,24.50
2022-12-15T20:42:32.418Z,21.80
2022-12-15T20:45:09.959Z,26.65
2022-12-15T20:47:47.601Z,27.02
2022-12-15T20:50:29.921Z,24.30
2022-12-15T20:52:59.003Z,23.40
2022-12-15T20:55:27.542Z,25.10
2022-12-15T20:58:00.277Z,27.38
2022-12-15T21:00:31.261Z,39.33
2022-12-15T21:03:25.678Z,43.92
2022-12-15T21:05:56.058Z,38.05
2022-12-15T21:08:29.781Z,50.47
2022-12-15T21:11:02.522Z,40.10
2022-12-15T21:13:35.635Z,36.47
2022-12-15T21:16:07.021Z,33.97
2022-12-15T21:21:29.406Z,28.98
2022-12-15T21:24:06.138Z,30.95
2022-12-15T21:26:41.947Z,28.08
2022-12-15T21:29:15.936Z,32.90
2022-12-15T21:31:46.593Z,32.42
2022-12-15T21:34:21.043Z,33.78
2022-12-15T21:36:55.152Z,35.40
2022-12-15T21:39:29.605Z,34.00
2022-12-15T21:42:02.531Z,34.28
2022-12-15T21:44:34.542Z,30.95
2022-12-15T21:47:12.399Z,27.33
2022-12-15T21:49:39.978Z,28.20
2022-12-15T21:52:13.711Z,29.58
2022-12-15T21:54:45.224Z,29.77
2022-12-15T21:57:17.458Z,30.27
2022-12-15T21:59:45.865Z,28.92
2022-12-15T22:02:26.212Z,35.88
2022-12-15T22:04:55.430Z,33.22
2022-12-15T22:07:26.286Z,32.55
2022-12-15T22:09:56.176Z,31.55
2022-12-15T22:12:26.944Z,30.15
2022-12-15T22:14:58.569Z,30.92
2022-12-15T22:17:29.364Z,32.53
2022-12-15T22:19:58.135Z,37.53
2022-12-15T22:22:31.669Z,35.40
2022-12-15T22:25:00.784Z,33.50
2022-12-15T22:27:35.068Z,44.70
2022-12-15T22:30:04.607Z,42.30
2022-12-15T22:32:38.185Z,32.75
2022-12-15T22:35:18.585Z,28.52
2022-12-15T22:37:55.257Z,24.88
2022-12-15T22:40:31.534Z,24.63
2022-12-15T22:43:08.787Z,23.58
2022-12-15T22:45:42.884Z,23.75
2022-12-15T22:48:16.592Z,22.20
2022-12-15T22:50:45.467Z,24.63
2022-12-15T22:53:16.111Z,27.25
2022-12-15T22:55:54.301Z,21.98
2022-12-15T22:58:30.653Z,26.85
2022-12-15T23:01:01.091Z,27.73
2022-12-15T23:03:35.596Z,29.98
2022-12-15T23:06:06.082Z,23.35
2022-12-15T23:08:35.194Z,22.33
2022-12-15T23:11:22.182Z,22.35
2022-12-15T23:13:51.230Z,24.15
2022-12-15T23:16:19.687Z,35.95
2022-12-15T23:18:52.577Z,25.45
2022-12-15T23:21:34.357Z,30.23
2022-12-15T23:24:03.219Z,26.52
2022-12-15T23:26:31.903Z,24.08
2022-12-15T23:29:01.407Z,29.17
2022-12-15T23:31:35.513Z,23.17
2022-12-15T23:34:07.895Z,24.95
2022-12-15T23:36:53.946Z,24.70
2022-12-15T23:39:24.624Z,23.48
2022-12-15T23:41:57.122Z,25.33
2022-12-15T23:44:26.093Z,24.05
2022-12-15T23:46:57.903Z,27.90
2022-12-15T23:49:28.039Z,25.38
2022-12-15T23:52:00.193Z,24.02
2022-12-15T23:54:29.641Z,26.38
2022-12-15T23:56:58.631Z,22.45
2022-12-15T23:59:27.115Z,22.75
