createdAt,value
2024-05-09T00:00:29.734Z,44.8
2024-05-09T00:00:58.017Z,44.87
2024-05-09T00:01:35.163Z,44.84
2024-05-09T00:02:12.207Z,44.75
2024-05-09T00:02:49.196Z,44.73
2024-05-09T00:03:26.267Z,44.81
2024-05-09T00:04:03.386Z,44.93
2024-05-09T00:04:40.392Z,45.03
2024-05-09T00:05:17.546Z,45.01
2024-05-09T00:05:54.551Z,45.05
2024-05-09T00:06:31.525Z,45.02
2024-05-09T00:07:09.029Z,44.91
2024-05-09T00:07:45.700Z,44.89
2024-05-09T00:08:22.782Z,44.96
2024-05-09T00:08:59.791Z,45.02
2024-05-09T00:10:22.421Z,45.05
2024-05-09T00:10:51.183Z,44.9
2024-05-09T00:11:28.114Z,45.03
2024-05-09T00:12:05.332Z,44.94
2024-05-09T00:12:42.110Z,44.85
2024-05-09T00:13:19.232Z,44.64
2024-05-09T00:13:56.376Z,44.63
2024-05-09T00:14:33.366Z,44.66
2024-05-09T00:15:10.399Z,44.76
2024-05-09T00:15:47.449Z,44.68
2024-05-09T00:16:24.491Z,44.64
2024-05-09T00:17:34.663Z,44.72
2024-05-09T00:18:11.883Z,44.79
2024-05-09T00:18:48.768Z,44.81
2024-05-09T00:19:25.861Z,44.81
2024-05-09T00:20:05.215Z,44.67
2024-05-09T00:20:41.259Z,44.74
2024-05-09T00:21:16.964Z,44.67
2024-05-09T00:21:53.936Z,44.7
2024-05-09T00:22:31.028Z,44.77
2024-05-09T00:23:08.643Z,44.93
2024-05-09T00:23:45.180Z,44.9
2024-05-09T00:24:22.198Z,44.97
2024-05-09T00:24:59.239Z,45.03
2024-05-09T00:25:36.370Z,44.98
2024-05-09T00:26:13.448Z,45.05
2024-05-09T00:26:50.452Z,45.05
2024-05-09T00:27:27.486Z,45.25
2024-05-09T00:28:04.584Z,45.03
2024-05-09T00:28:41.642Z,45.06
2024-05-09T00:29:18.934Z,45.12
2024-05-09T00:29:55.752Z,45.14
2024-05-09T00:30:35.499Z,45.24
2024-05-09T00:31:09.983Z,45.2
2024-05-09T00:31:46.963Z,45.32
2024-05-09T00:32:24.088Z,45.3
2024-05-09T00:33:01.349Z,45.33
2024-05-09T00:33:38.220Z,45.12
2024-05-09T00:34:15.266Z,45.3
2024-05-09T00:34:52.243Z,44.99
2024-05-09T00:35:29.451Z,45.06
2024-05-09T00:36:06.362Z,45.18
2024-05-09T00:36:43.396Z,45.15
2024-05-09T00:37:20.823Z,45.19
2024-05-09T00:37:57.567Z,45.26
2024-05-09T00:38:34.614Z,45.29
2024-05-09T00:39:11.622Z,45.42
2024-05-09T00:39:48.726Z,45.35
2024-05-09T00:40:35.363Z,45.31
2024-05-09T00:41:02.896Z,45.53
2024-05-09T00:41:39.934Z,45.43
2024-05-09T00:42:16.931Z,45.33
2024-05-09T00:42:54.031Z,45.18
2024-05-09T00:43:31.085Z,45.35
2024-05-09T00:44:08.196Z,45.18
2024-05-09T00:44:45.197Z,45.07
2024-05-09T00:45:22.251Z,45.11
2024-05-09T00:45:59.301Z,45.08
2024-05-09T00:46:36.363Z,45.19
2024-05-09T00:47:13.634Z,45.31
2024-05-09T00:47:50.670Z,45.39
2024-05-09T00:48:27.735Z,45.5
2024-05-09T00:49:04.694Z,45.36
2024-05-09T00:49:41.764Z,45.24
2024-05-09T00:50:23.049Z,45.36
2024-05-09T00:50:55.890Z,45.53
2024-05-09T00:51:32.884Z,45.71
2024-05-09T00:52:09.917Z,46.02
2024-05-09T00:52:47.039Z,46.24
2024-05-09T00:53:24.083Z,46.29
2024-05-09T00:54:01.089Z,46.27
2024-05-09T00:54:38.139Z,46.3
2024-05-09T00:55:15.241Z,46.17
2024-05-09T00:55:52.304Z,45.95
2024-05-09T00:56:29.441Z,45.93
2024-05-09T00:57:06.472Z,45.75
2024-05-09T00:57:43.460Z,45.81
2024-05-09T00:58:20.513Z,46.02
2024-05-09T00:58:57.612Z,46.15
2024-05-09T00:59:34.654Z,46.2
2024-05-09T01:00:22.516Z,46.34
2024-05-09T01:00:48.857Z,46.35
2024-05-09T01:01:25.878Z,46.32
2024-05-09T01:02:02.973Z,46.21
2024-05-09T01:02:40.021Z,46.19
2024-05-09T01:03:17.262Z,46.13
2024-05-09T01:03:54.225Z,46.15
2024-05-09T01:04:31.178Z,46.08
2024-05-09T01:05:08.327Z,46.16
2024-05-09T01:05:45.306Z,46.06
2024-05-09T01:06:22.509Z,45.87
2024-05-09T01:06:59.383Z,45.86
2024-05-09T01:07:36.420Z,46.04
2024-05-09T01:08:13.678Z,45.79
2024-05-09T01:08:50.562Z,45.73
2024-05-09T01:09:27.597Z,45.79
2024-05-09T01:10:09.073Z,45.92
2024-05-09T01:10:44.282Z,46.01
2024-05-09T01:11:18.944Z,46.11
2024-05-09T01:11:55.938Z,46.19
2024-05-09T01:12:32.971Z,46.29
2024-05-09T01:13:10.041Z,46.28
2024-05-09T01:13:47.054Z,46.44
2024-05-09T01:14:24.129Z,46.39
2024-05-09T01:15:01.153Z,46.37
2024-05-09T01:15:38.214Z,46.32
2024-05-09T01:16:15.294Z,46.27
2024-05-09T01:16:52.442Z,46.28
2024-05-09T01:17:29.628Z,46.37
2024-05-09T01:18:06.787Z,46.29
2024-05-09T01:18:43.638Z,46.2
2024-05-09T01:19:20.648Z,46.22
2024-05-09T01:19:57.702Z,46.22
2024-05-09T01:20:41.336Z,46.09
2024-05-09T01:21:11.831Z,46.05
2024-05-09T01:21:48.876Z,46.21
2024-05-09T01:22:25.868Z,46.24
2024-05-09T01:23:02.988Z,46.36
2024-05-09T01:23:40.041Z,46.5
2024-05-09T01:24:17.055Z,46.34
2024-05-09T01:24:54.104Z,46.45
2024-05-09T01:25:31.181Z,46.43
2024-05-09T01:26:08.263Z,46.3
2024-05-09T01:26:45.324Z,46.39
2024-05-09T01:27:22.385Z,46.42
2024-05-09T01:27:59.343Z,46.52
2024-05-09T01:28:36.494Z,46.63
2024-05-09T01:29:14.115Z,46.44
2024-05-09T01:29:50.583Z,46.38
2024-05-09T01:30:34.103Z,46.48
2024-05-09T01:31:04.738Z,46.59
2024-05-09T01:31:41.876Z,46.53
2024-05-09T01:32:18.994Z,46.45
2024-05-09T01:32:56.203Z,46.52
2024-05-09T01:33:33.490Z,46.47
2024-05-09T01:34:10.119Z,46.54
2024-05-09T01:34:47.087Z,46.52
2024-05-09T01:35:24.375Z,46.57
2024-05-09T01:36:01.212Z,46.68
2024-05-09T01:36:38.241Z,46.56
2024-05-09T01:37:15.332Z,46.47
2024-05-09T01:37:52.418Z,46.55
2024-05-09T01:38:29.610Z,46.58
2024-05-09T01:39:06.526Z,46.81
2024-05-09T01:39:43.617Z,46.92
2024-05-09T01:40:28.552Z,46.77
2024-05-09T01:40:57.732Z,46.53
2024-05-09T01:41:34.810Z,46.42
2024-05-09T01:42:11.806Z,46.65
2024-05-09T01:42:48.854Z,46.62
2024-05-09T01:43:25.843Z,46.59
2024-05-09T01:44:03.041Z,46.57
2024-05-09T01:44:40.031Z,46.5
2024-05-09T01:45:17.156Z,46.55
2024-05-09T01:45:54.169Z,46.52
2024-05-09T01:46:31.222Z,46.62
2024-05-09T01:47:08.452Z,46.57
2024-05-09T01:47:45.591Z,46.66
2024-05-09T01:48:22.579Z,46.66
2024-05-09T01:48:59.851Z,46.61
2024-05-09T01:49:36.725Z,46.73
2024-05-09T01:50:50.720Z,46.63
2024-05-09T01:51:27.735Z,46.68
2024-05-09T01:52:04.775Z,46.67
2024-05-09T01:52:41.823Z,46.6
2024-05-09T01:53:18.891Z,46.85
2024-05-09T01:53:55.975Z,46.78
2024-05-09T01:54:33.013Z,46.96
2024-05-09T01:55:10.070Z,47.14
2024-05-09T01:55:47.193Z,47.17
2024-05-09T01:56:24.279Z,47.36
2024-05-09T01:57:01.286Z,47.35
2024-05-09T01:57:38.311Z,47.48
2024-05-09T01:58:15.840Z,47.49
2024-05-09T01:58:52.509Z,47.55
2024-05-09T01:59:29.575Z,47.46
2024-05-09T02:00:07.886Z,47.49
2024-05-09T02:00:43.906Z,47.52
2024-05-09T02:01:20.711Z,47.4
2024-05-09T02:01:58.113Z,47.37
2024-05-09T02:02:34.876Z,47.43
2024-05-09T02:03:15.070Z,47.33
2024-05-09T02:03:49.244Z,47.43
2024-05-09T02:04:26.156Z,47.42
2024-05-09T02:05:03.313Z,47.25
2024-05-09T02:05:40.240Z,47.16
2024-05-09T02:06:17.259Z,47.09
2024-05-09T02:06:54.218Z,47.18
2024-05-09T02:07:31.277Z,47.32
2024-05-09T02:08:08.395Z,47.34
2024-05-09T02:08:45.396Z,47.37
2024-05-09T02:09:22.478Z,47.36
2024-05-09T02:09:59.537Z,47.32
2024-05-09T02:10:36.579Z,47.6
2024-05-09T02:11:13.790Z,47.84
2024-05-09T02:11:50.783Z,47.92
2024-05-09T02:12:27.838Z,48.02
2024-05-09T02:13:04.860Z,48.11
2024-05-09T02:13:41.926Z,48.15
2024-05-09T02:14:19.090Z,48.13
2024-05-09T02:14:55.990Z,47.96
2024-05-09T02:15:33.080Z,48.04
2024-05-09T02:16:10.134Z,47.95
2024-05-09T02:16:47.226Z,48.15
2024-05-09T02:17:24.403Z,48.17
2024-05-09T02:18:01.539Z,48.1
2024-05-09T02:18:38.357Z,47.94
2024-05-09T02:19:15.522Z,47.86
2024-05-09T02:19:52.530Z,47.92
2024-05-09T02:20:34.191Z,48.02
2024-05-09T02:21:39.626Z,48.06
2024-05-09T02:22:16.737Z,48.16
2024-05-09T02:22:53.716Z,48.37
2024-05-09T02:23:30.979Z,48.36
2024-05-09T02:24:07.742Z,48.29
2024-05-09T02:24:44.935Z,48.48
2024-05-09T02:25:21.954Z,48.59
2024-05-09T02:25:59.006Z,48.74
2024-05-09T02:26:36.070Z,48.69
2024-05-09T02:27:13.142Z,48.84
2024-05-09T02:27:50.183Z,48.94
2024-05-09T02:28:27.529Z,48.92
2024-05-09T02:29:04.345Z,48.86
2024-05-09T02:29:41.375Z,48.76
2024-05-09T02:30:26.010Z,48.85
2024-05-09T02:30:55.491Z,48.91
2024-05-09T02:31:32.533Z,48.79
2024-05-09T02:32:09.689Z,48.89
2024-05-09T02:32:46.860Z,49.02
2024-05-09T02:33:24.040Z,49.03
2024-05-09T02:34:01.184Z,49.07
2024-05-09T02:34:37.896Z,49
2024-05-09T02:35:14.944Z,49.12
2024-05-09T02:35:52.030Z,49.32
2024-05-09T02:36:29.050Z,49.26
2024-05-09T02:37:06.131Z,49.23
2024-05-09T02:37:43.220Z,49.27
2024-05-09T02:38:20.256Z,49.18
2024-05-09T02:38:57.282Z,49.17
2024-05-09T02:39:34.327Z,49.07
2024-05-09T02:40:14.843Z,49.23
2024-05-09T02:40:48.494Z,49.16
2024-05-09T02:41:25.597Z,49.19
2024-05-09T02:42:02.613Z,49.17
2024-05-09T02:42:39.633Z,49.26
2024-05-09T02:43:16.693Z,49.25
2024-05-09T02:43:53.843Z,49.32
2024-05-09T02:44:30.890Z,49.45
2024-05-09T02:45:07.906Z,49.34
2024-05-09T02:45:44.940Z,49.39
2024-05-09T02:46:22.030Z,49.29
2024-05-09T02:46:59.109Z,49.11
2024-05-09T02:47:36.223Z,49.14
2024-05-09T02:48:14.106Z,49.2
2024-05-09T02:48:50.340Z,49.14
2024-05-09T02:49:27.284Z,48.99
2024-05-09T02:50:06.129Z,49.12
2024-05-09T02:50:41.891Z,49.13
2024-05-09T02:51:19.214Z,49.01
2024-05-09T02:51:55.542Z,49.05
2024-05-09T02:52:32.606Z,49.03
2024-05-09T02:53:10.204Z,49
2024-05-09T02:53:46.799Z,49.08
2024-05-09T02:54:23.778Z,49.2
2024-05-09T02:55:00.863Z,49.24
2024-05-09T02:55:38.012Z,49.23
2024-05-09T02:56:14.997Z,49.28
2024-05-09T02:56:52.030Z,49.31
2024-05-09T02:57:29.363Z,49.56
2024-05-09T02:58:06.159Z,49.66
2024-05-09T02:58:43.259Z,49.67
2024-05-09T02:59:20.349Z,49.73
2024-05-09T02:59:57.366Z,49.73
2024-05-09T03:00:39.179Z,49.58
2024-05-09T03:01:11.576Z,49.68
2024-05-09T03:01:48.680Z,49.86
2024-05-09T03:02:25.668Z,50.02
2024-05-09T03:03:02.785Z,50.18
2024-05-09T03:03:40.011Z,50.17
2024-05-09T03:04:16.836Z,50.05
2024-05-09T03:04:53.847Z,50.14
2024-05-09T03:05:31.122Z,50.1
2024-05-09T03:06:45.043Z,50.4
2024-05-09T03:07:22.057Z,50.38
2024-05-09T03:07:59.134Z,50.42
2024-05-09T03:08:36.261Z,50.37
2024-05-09T03:09:13.218Z,50.32
2024-05-09T03:09:50.331Z,50.41
2024-05-09T03:10:29.181Z,50.57
2024-05-09T03:11:04.500Z,50.55
2024-05-09T03:11:41.536Z,50.48
2024-05-09T03:12:18.566Z,50.49
2024-05-09T03:12:55.614Z,50.51
2024-05-09T03:13:32.663Z,50.45
2024-05-09T03:14:09.751Z,50.5
2024-05-09T03:15:23.850Z,50.84
2024-05-09T03:16:00.897Z,50.86
2024-05-09T03:16:37.982Z,50.82
2024-05-09T03:17:15.084Z,50.86
2024-05-09T03:17:52.337Z,50.98
2024-05-09T03:18:29.216Z,51.06
2024-05-09T03:19:06.305Z,51
2024-05-09T03:19:43.339Z,51.08
2024-05-09T03:20:24.064Z,51.23
2024-05-09T03:20:57.389Z,51.23
2024-05-09T03:21:34.467Z,51.23
2024-05-09T03:22:11.526Z,51.19
2024-05-09T03:22:48.620Z,51.33
2024-05-09T03:23:25.792Z,51.41
2024-05-09T03:24:02.688Z,51.32
2024-05-09T03:24:39.741Z,51.31
2024-05-09T03:25:16.816Z,51.17
2024-05-09T03:25:53.885Z,51.31
2024-05-09T03:26:30.983Z,51.36
2024-05-09T03:27:08.012Z,51.24
2024-05-09T03:27:45.041Z,51.1
2024-05-09T03:28:22.113Z,51.01
2024-05-09T03:28:59.751Z,50.9
2024-05-09T03:29:36.241Z,51.08
2024-05-09T03:30:25.632Z,50.92
2024-05-09T03:30:50.364Z,50.95
2024-05-09T03:31:27.411Z,50.93
2024-05-09T03:32:04.670Z,50.98
2024-05-09T03:32:41.636Z,51.01
2024-05-09T03:33:20.138Z,51.05
2024-05-09T03:33:55.877Z,51.23
2024-05-09T03:34:32.769Z,51.19
2024-05-09T03:35:09.794Z,51.2
2024-05-09T03:35:47.331Z,51.32
2024-05-09T03:36:23.897Z,51.3
2024-05-09T03:37:00.945Z,51.17
2024-05-09T03:37:38.038Z,51.24
2024-05-09T03:38:15.350Z,51.54
2024-05-09T03:38:52.143Z,51.6
2024-05-09T03:39:29.192Z,51.67
2024-05-09T03:40:09.342Z,51.57
2024-05-09T03:40:43.347Z,51.5
2024-05-09T03:41:20.435Z,51.59
2024-05-09T03:41:57.453Z,51.64
2024-05-09T03:42:34.538Z,51.68
2024-05-09T03:43:11.576Z,51.74
2024-05-09T03:43:48.648Z,51.77
2024-05-09T03:44:25.863Z,51.66
2024-05-09T03:45:02.757Z,51.43
2024-05-09T03:45:39.807Z,51.41
2024-05-09T03:46:16.849Z,51.51
2024-05-09T03:46:54.050Z,51.36
2024-05-09T03:47:31.133Z,51.3
2024-05-09T03:48:08.362Z,51.44
2024-05-09T03:48:45.341Z,51.44
2024-05-09T03:49:22.474Z,51.45
2024-05-09T03:49:59.277Z,51.65
2024-05-09T03:50:37.143Z,51.66
2024-05-09T03:51:13.449Z,51.6
2024-05-09T03:51:50.440Z,51.64
2024-05-09T03:52:27.463Z,51.6
2024-05-09T03:53:04.672Z,51.68
2024-05-09T03:53:41.732Z,51.81
2024-05-09T03:54:18.643Z,51.63
2024-05-09T03:54:55.698Z,51.59
2024-05-09T03:55:32.686Z,51.66
2024-05-09T03:56:09.910Z,51.59
2024-05-09T03:56:46.976Z,51.7
2024-05-09T03:57:23.990Z,51.7
2024-05-09T03:58:01.029Z,51.52
2024-05-09T03:58:38.058Z,51.45
2024-05-09T03:59:15.275Z,51.51
2024-05-09T03:59:52.175Z,51.6
2024-05-09T04:00:36.912Z,51.58
2024-05-09T04:01:06.409Z,51.61
2024-05-09T04:01:43.470Z,51.72
2024-05-09T04:02:20.553Z,51.76
2024-05-09T04:02:57.576Z,51.73
2024-05-09T04:03:34.690Z,51.72
2024-05-09T04:04:11.692Z,51.65
2024-05-09T04:04:48.793Z,51.67
2024-05-09T04:05:25.786Z,51.85
2024-05-09T04:06:02.798Z,51.87
2024-05-09T04:06:39.842Z,51.97
2024-05-09T04:07:16.957Z,52.06
2024-05-09T04:07:54.025Z,52.15
2024-05-09T04:08:31.170Z,52.1
2024-05-09T04:09:08.121Z,52.1
2024-05-09T04:09:45.178Z,52.07
2024-05-09T04:10:30.236Z,52.1
2024-05-09T04:10:59.310Z,52.02
2024-05-09T04:11:36.433Z,52.07
2024-05-09T04:12:13.464Z,52.17
2024-05-09T04:12:50.461Z,52.2
2024-05-09T04:13:27.550Z,52.15
2024-05-09T04:14:04.715Z,52.18
2024-05-09T04:14:41.724Z,52.15
2024-05-09T04:15:18.730Z,52.03
2024-05-09T04:15:55.806Z,52.04
2024-05-09T04:16:32.808Z,51.93
2024-05-09T04:17:09.925Z,51.86
2024-05-09T04:17:47.148Z,51.7
2024-05-09T04:18:24.224Z,51.63
2024-05-09T04:19:01.144Z,51.82
2024-05-09T04:19:38.191Z,51.74
2024-05-09T04:20:52.278Z,52.24
2024-05-09T04:21:29.323Z,52.31
2024-05-09T04:22:06.344Z,52.49
2024-05-09T04:22:43.438Z,52.45
2024-05-09T04:23:20.521Z,52.33
2024-05-09T04:23:57.593Z,52.17
2024-05-09T04:24:34.956Z,52.02
2024-05-09T04:25:45.433Z,52.18
2024-05-09T04:26:21.801Z,52.22
2024-05-09T04:26:58.806Z,52.19
2024-05-09T04:27:35.829Z,52.08
2024-05-09T04:28:12.888Z,51.95
2024-05-09T04:28:49.987Z,51.91
2024-05-09T04:29:27.084Z,52.2
2024-05-09T04:30:06.085Z,52.29
2024-05-09T04:30:42.123Z,52.42
2024-05-09T04:31:18.179Z,52.44
2024-05-09T04:31:55.391Z,52.53
2024-05-09T04:32:32.450Z,52.59
2024-05-09T04:33:11.550Z,52.62
2024-05-09T04:33:46.805Z,52.76
2024-05-09T04:34:23.566Z,52.61
2024-05-09T04:35:00.605Z,52.73
2024-05-09T04:35:37.697Z,52.86
2024-05-09T04:36:14.644Z,52.75
2024-05-09T04:36:51.706Z,52.78
2024-05-09T04:37:28.704Z,52.78
2024-05-09T04:38:06.295Z,52.72
2024-05-09T04:38:42.980Z,52.73
2024-05-09T04:39:19.985Z,52.57
2024-05-09T04:39:57.026Z,52.46
2024-05-09T04:40:36.483Z,52.37
2024-05-09T04:41:11.165Z,52.24
2024-05-09T04:41:48.217Z,51.98
2024-05-09T04:42:25.280Z,51.94
2024-05-09T04:43:02.370Z,52.06
2024-05-09T04:43:39.406Z,52.07
2024-05-09T04:44:16.582Z,52.11
2024-05-09T04:44:55.591Z,52.01
2024-05-09T04:45:30.703Z,52.35
2024-05-09T04:46:07.663Z,52.58
2024-05-09T04:46:44.741Z,52.62
2024-05-09T04:47:21.890Z,52.64
2024-05-09T04:47:59.181Z,52.43
2024-05-09T04:48:36.592Z,52.48
2024-05-09T04:49:13.173Z,52.75
2024-05-09T04:49:50.064Z,52.89
2024-05-09T04:50:35.585Z,52.97
2024-05-09T04:51:04.257Z,53.04
2024-05-09T04:51:41.197Z,53
2024-05-09T04:52:18.243Z,52.88
2024-05-09T04:52:55.319Z,52.71
2024-05-09T04:53:32.387Z,52.97
2024-05-09T04:54:15.666Z,53.24
2024-05-09T04:54:46.498Z,53.22
2024-05-09T04:55:23.559Z,53.04
2024-05-09T04:56:00.707Z,53.09
2024-05-09T04:56:37.698Z,53.11
2024-05-09T04:57:14.706Z,53.17
2024-05-09T04:57:51.778Z,53.37
2024-05-09T04:58:28.754Z,53.59
2024-05-09T04:59:05.990Z,53.56
2024-05-09T04:59:42.964Z,53.51
2024-05-09T05:00:28.470Z,53.34
2024-05-09T05:00:57.115Z,53.07
2024-05-09T05:01:34.164Z,52.95
2024-05-09T05:02:11.263Z,52.66
2024-05-09T05:02:48.329Z,52.49
2024-05-09T05:03:25.472Z,52.54
2024-05-09T05:04:02.541Z,52.52
2024-05-09T05:04:39.510Z,52.5
2024-05-09T05:05:16.785Z,52.75
2024-05-09T05:05:53.638Z,52.98
2024-05-09T05:06:30.637Z,52.77
2024-05-09T05:07:07.679Z,53
2024-05-09T05:07:44.782Z,53.17
2024-05-09T05:08:21.801Z,53.02
2024-05-09T05:08:58.885Z,52.85
2024-05-09T05:09:35.935Z,52.92
2024-05-09T05:10:17.925Z,52.78
2024-05-09T05:10:50.344Z,52.49
2024-05-09T05:11:27.236Z,52.25
2024-05-09T05:12:04.347Z,52.35
2024-05-09T05:12:41.235Z,52.38
2024-05-09T05:13:19.284Z,52.3
2024-05-09T05:13:55.392Z,52.34
2024-05-09T05:14:32.504Z,52.35
2024-05-09T05:15:09.485Z,52.43
2024-05-09T05:15:46.567Z,52.46
2024-05-09T05:16:23.624Z,52.45
2024-05-09T05:17:00.788Z,52.43
2024-05-09T05:17:38.525Z,52.3
2024-05-09T05:18:14.884Z,52.01
2024-05-09T05:18:52.009Z,51.79
2024-05-09T05:19:29.120Z,51.78
2024-05-09T05:20:08.520Z,52.07
2024-05-09T05:20:43.175Z,52.01
2024-05-09T05:21:20.199Z,52.06
2024-05-09T05:21:57.133Z,51.99
2024-05-09T05:22:34.178Z,51.86
2024-05-09T05:23:11.332Z,51.69
2024-05-09T05:23:48.266Z,51.61
2024-05-09T05:24:25.401Z,51.29
2024-05-09T05:25:02.444Z,51.29
2024-05-09T05:25:39.539Z,51.26
2024-05-09T05:26:16.611Z,51.27
2024-05-09T05:26:53.619Z,51.23
2024-05-09T05:27:30.684Z,51.12
2024-05-09T05:28:07.762Z,51.15
2024-05-09T05:29:21.950Z,51.02
2024-05-09T05:29:58.951Z,50.72
2024-05-09T05:30:36.015Z,50.69
2024-05-09T05:31:13.104Z,50.79
2024-05-09T05:31:50.225Z,50.74
2024-05-09T05:32:27.285Z,50.63
2024-05-09T05:33:04.302Z,50.51
2024-05-09T05:33:41.316Z,50.54
2024-05-09T05:34:18.351Z,50.71
2024-05-09T05:34:55.458Z,50.85
2024-05-09T05:35:32.821Z,50.8
2024-05-09T05:36:09.523Z,50.89
2024-05-09T05:36:46.595Z,50.92
2024-05-09T05:37:23.640Z,50.75
2024-05-09T05:38:00.750Z,50.66
2024-05-09T05:38:37.879Z,50.72
2024-05-09T05:39:14.863Z,50.74
2024-05-09T05:39:51.927Z,50.84
2024-05-09T05:40:36.056Z,50.96
2024-05-09T05:41:06.054Z,50.96
2024-05-09T05:41:43.173Z,50.74
2024-05-09T05:42:20.173Z,50.65
2024-05-09T05:42:57.218Z,50.7
2024-05-09T05:43:34.260Z,50.54
2024-05-09T05:44:11.370Z,50.46
2024-05-09T05:44:48.357Z,50.29
2024-05-09T05:45:25.498Z,50.16
2024-05-09T05:46:02.509Z,50.08
2024-05-09T05:46:39.917Z,49.9
2024-05-09T05:47:16.716Z,49.84
2024-05-09T05:47:53.805Z,49.86
2024-05-09T05:48:30.797Z,49.98
2024-05-09T05:49:07.839Z,50.17
2024-05-09T05:49:44.913Z,50.21
2024-05-09T05:50:27.831Z,50.09
2024-05-09T05:51:01.165Z,49.79
2024-05-09T05:51:36.057Z,49.94
2024-05-09T05:52:13.088Z,49.97
2024-05-09T05:52:50.172Z,49.98
2024-05-09T05:53:27.265Z,50.01
2024-05-09T05:54:04.302Z,49.92
2024-05-09T05:54:41.357Z,49.83
2024-05-09T05:55:18.403Z,49.63
2024-05-09T05:55:55.456Z,49.48
2024-05-09T05:56:32.609Z,49.4
2024-05-09T05:57:09.577Z,49.31
2024-05-09T05:57:46.681Z,49.27
2024-05-09T05:58:23.739Z,49.19
2024-05-09T05:59:00.788Z,49.31
2024-05-09T05:59:37.945Z,49.31
2024-05-09T06:00:21.653Z,49.19
2024-05-09T06:00:52.040Z,49.09
2024-05-09T06:01:29.123Z,49.16
2024-05-09T06:02:06.251Z,49.17
2024-05-09T06:02:43.354Z,49.27
2024-05-09T06:03:20.275Z,49.35
2024-05-09T06:03:57.366Z,49.19
2024-05-09T06:04:34.393Z,48.94
2024-05-09T06:05:11.456Z,48.7
2024-05-09T06:05:48.658Z,48.6
2024-05-09T06:06:25.468Z,48.82
2024-05-09T06:07:02.576Z,49.08
2024-05-09T06:07:39.601Z,49.14
2024-05-09T06:08:16.750Z,49.15
2024-05-09T06:08:53.737Z,49.03
2024-05-09T06:09:30.891Z,48.98
2024-05-09T06:10:16.946Z,48.98
2024-05-09T06:10:45.149Z,48.74
2024-05-09T06:11:22.125Z,48.72
2024-05-09T06:11:59.284Z,48.73
2024-05-09T06:12:36.084Z,48.94
2024-05-09T06:13:13.999Z,48.86
2024-05-09T06:13:50.257Z,48.79
2024-05-09T06:14:27.272Z,48.67
2024-05-09T06:15:04.366Z,48.65
2024-05-09T06:15:41.811Z,48.53
2024-05-09T06:16:18.490Z,48.64
2024-05-09T06:16:58.065Z,48.33
2024-05-09T06:17:32.693Z,48.35
2024-05-09T06:18:10.863Z,48.44
2024-05-09T06:18:46.981Z,48.29
2024-05-09T06:19:24.073Z,48.14
2024-05-09T06:20:00.797Z,48.32
2024-05-09T06:20:38.579Z,48.19
2024-05-09T06:21:15.070Z,47.91
2024-05-09T06:21:52.037Z,47.94
2024-05-09T06:22:29.081Z,47.68
2024-05-09T06:23:06.653Z,47.58
2024-05-09T06:23:43.272Z,47.61
2024-05-09T06:24:20.255Z,47.69
2024-05-09T06:24:57.311Z,47.72
2024-05-09T06:25:34.385Z,47.74
2024-05-09T06:26:11.554Z,47.73
2024-05-09T06:26:48.499Z,47.62
2024-05-09T06:27:25.584Z,47.65
2024-05-09T06:28:02.612Z,47.7
2024-05-09T06:28:39.672Z,47.76
2024-05-09T06:29:49.687Z,47.75
2024-05-09T06:30:35.202Z,47.77
2024-05-09T06:31:03.804Z,47.77
2024-05-09T06:31:40.899Z,47.68
2024-05-09T06:32:18.032Z,47.6
2024-05-09T06:32:55.177Z,47.5
2024-05-09T06:33:32.263Z,47.33
2024-05-09T06:34:09.318Z,47.22
2024-05-09T06:34:46.299Z,47.18
2024-05-09T06:35:23.192Z,47.14
2024-05-09T06:36:00.336Z,47.2
2024-05-09T06:36:37.418Z,47.35
2024-05-09T06:37:14.400Z,47.32
2024-05-09T06:37:51.531Z,47.24
2024-05-09T06:38:28.587Z,47.15
2024-05-09T06:39:05.611Z,47.05
2024-05-09T06:39:43.220Z,46.89
2024-05-09T06:40:25.686Z,46.86
2024-05-09T06:40:56.811Z,46.87
2024-05-09T06:41:33.994Z,46.87
2024-05-09T06:42:10.878Z,46.79
2024-05-09T06:42:47.978Z,46.57
2024-05-09T06:43:25.068Z,46.36
2024-05-09T06:44:02.124Z,46.16
2024-05-09T06:44:39.168Z,46.06
2024-05-09T06:45:16.228Z,46
2024-05-09T06:45:53.266Z,45.97
2024-05-09T06:46:30.331Z,45.97
2024-05-09T06:47:07.724Z,46.16
2024-05-09T06:47:44.548Z,46.22
2024-05-09T06:48:22.270Z,46.12
2024-05-09T06:48:58.781Z,46.12
2024-05-09T06:49:35.696Z,46.21
2024-05-09T06:50:20.347Z,46.38
2024-05-09T06:50:49.885Z,46.39
2024-05-09T06:51:26.819Z,45.87
2024-05-09T06:52:03.892Z,45.95
2024-05-09T06:52:40.921Z,45.78
2024-05-09T06:53:18.115Z,45.72
2024-05-09T06:53:55.080Z,45.4
2024-05-09T06:54:32.112Z,45.04
2024-05-09T06:55:09.179Z,44.87
2024-05-09T06:55:46.307Z,44.97
2024-05-09T06:56:23.342Z,45.18
2024-05-09T06:57:00.377Z,45.42
2024-05-09T06:57:39.174Z,45.4
2024-05-09T06:58:14.480Z,45.37
2024-05-09T06:58:51.586Z,45.54
2024-05-09T06:59:28.934Z,45.7
2024-05-09T07:00:42.761Z,45.5
2024-05-09T07:01:19.824Z,45.13
2024-05-09T07:01:56.846Z,45.12
2024-05-09T07:02:34.091Z,45.2
2024-05-09T07:03:12.282Z,45.15
2024-05-09T07:03:48.074Z,45.26
2024-05-09T07:04:25.185Z,45.13
2024-05-09T07:05:02.350Z,44.92
2024-05-09T07:05:39.258Z,45.01
2024-05-09T07:06:16.225Z,45.19
2024-05-09T07:06:53.390Z,45.1
2024-05-09T07:07:30.371Z,44.94
2024-05-09T07:08:07.624Z,44.78
2024-05-09T07:08:44.541Z,44.78
2024-05-09T07:09:21.568Z,44.33
2024-05-09T07:09:58.649Z,44.39
2024-05-09T07:10:36.574Z,44.27
2024-05-09T07:11:12.858Z,44
2024-05-09T07:11:49.958Z,43.69
2024-05-09T07:12:26.947Z,43.23
2024-05-09T07:13:03.964Z,42.99
2024-05-09T07:13:41.041Z,42.7
2024-05-09T07:14:18.184Z,43.07
2024-05-09T07:14:55.108Z,43.28
2024-05-09T07:15:32.165Z,43.37
2024-05-09T07:16:09.255Z,43.5
2024-05-09T07:16:46.503Z,43.59
2024-05-09T07:17:23.733Z,43.44
2024-05-09T07:18:00.604Z,43.62
2024-05-09T07:18:37.711Z,43.51
2024-05-09T07:19:14.945Z,43.31
2024-05-09T07:19:51.686Z,42.76
2024-05-09T07:20:34.418Z,42.74
2024-05-09T07:21:05.768Z,42.87
2024-05-09T07:21:42.684Z,43.09
2024-05-09T07:22:19.851Z,43.17
2024-05-09T07:22:56.952Z,43.06
2024-05-09T07:23:34.230Z,43.11
2024-05-09T07:24:11.047Z,42.74
2024-05-09T07:24:48.089Z,42.62
2024-05-09T07:25:25.119Z,42.52
2024-05-09T07:26:02.240Z,42.05
2024-05-09T07:26:39.391Z,42.15
2024-05-09T07:27:16.310Z,42.53
2024-05-09T07:27:53.404Z,42.95
2024-05-09T07:28:30.441Z,42.74
2024-05-09T07:29:07.559Z,42.78
2024-05-09T07:29:44.684Z,42.8
2024-05-09T07:30:27.406Z,42.6
2024-05-09T07:30:58.729Z,42.47
2024-05-09T07:31:35.744Z,42.21
2024-05-09T07:32:12.964Z,41.99
2024-05-09T07:32:50.009Z,42.01
2024-05-09T07:33:27.209Z,41.59
2024-05-09T07:34:04.104Z,41.49
2024-05-09T07:34:41.062Z,41.6
2024-05-09T07:35:18.156Z,41.86
2024-05-09T07:35:55.205Z,42
2024-05-09T07:36:32.242Z,42.17
2024-05-09T07:37:09.313Z,42.21
2024-05-09T07:37:46.353Z,42.09
2024-05-09T07:38:23.561Z,41.98
2024-05-09T07:39:00.493Z,41.95
2024-05-09T07:39:37.548Z,42.08
2024-05-09T07:40:24.185Z,42.19
2024-05-09T07:40:51.752Z,42.23
2024-05-09T07:41:28.705Z,42.38
2024-05-09T07:42:05.787Z,42.49
2024-05-09T07:42:42.826Z,42.73
2024-05-09T07:43:19.947Z,42.62
2024-05-09T07:43:57.001Z,41.96
2024-05-09T07:44:34.197Z,41.56
2024-05-09T07:45:29.691Z,41.68
2024-05-09T07:45:53.176Z,42.03
2024-05-09T07:47:20.283Z,41.88
2024-05-09T07:48:58.141Z,41.34
2024-05-09T07:53:22.010Z,41.21
2024-05-09T07:53:33.291Z,41.22
2024-05-09T07:53:37.266Z,41.04
2024-05-09T07:53:52.566Z,41.16
2024-05-09T07:54:27.164Z,41.11
2024-05-09T07:55:04.242Z,41.05
2024-05-09T07:55:41.361Z,40.99
2024-05-09T07:56:19.705Z,40.97
2024-05-09T07:56:55.527Z,40.5
2024-05-09T07:57:32.335Z,40.51
2024-05-09T07:58:09.476Z,40.52
2024-05-09T07:58:46.434Z,40.33
2024-05-09T07:59:23.472Z,40.26
2024-05-09T08:00:00.564Z,40.53
2024-05-09T08:00:37.741Z,40.55
2024-05-09T08:01:14.823Z,40.74
2024-05-09T08:01:51.838Z,40.86
2024-05-09T08:02:28.945Z,40.85
2024-05-09T08:03:05.924Z,40.5
2024-05-09T08:03:43.062Z,40.43
2024-05-09T08:04:21.310Z,40.54
2024-05-09T08:04:57.108Z,40.64
2024-05-09T08:05:34.282Z,40.63
2024-05-09T08:06:11.129Z,40.69
2024-05-09T08:06:48.222Z,40.39
2024-05-09T08:07:25.317Z,40.33
2024-05-09T08:08:02.299Z,40.06
2024-05-09T08:08:39.403Z,40.22
2024-05-09T08:09:20.607Z,39.91
2024-05-09T08:09:53.538Z,40.1