createdAt,value
2022-08-20T00:01:01.548Z,2.87
2022-08-20T00:03:34.462Z,3.10
2022-08-20T00:06:05.841Z,3.80
2022-08-20T00:08:33.891Z,3.07
2022-08-20T00:11:02.822Z,3.50
2022-08-20T00:13:33.890Z,3.93
2022-08-20T00:16:02.433Z,3.90
2022-08-20T00:18:31.606Z,3.30
2022-08-20T00:21:01.054Z,3.60
2022-08-20T00:23:28.971Z,3.30
2022-08-20T00:25:56.892Z,3.43
2022-08-20T00:28:24.692Z,2.90
2022-08-20T00:30:52.467Z,3.20
2022-08-20T00:33:23.016Z,3.40
2022-08-20T00:35:57.386Z,3.30
2022-08-20T00:38:26.190Z,3.63
2022-08-20T00:40:56.649Z,3.67
2022-08-20T00:43:35.087Z,3.50
2022-08-20T00:46:07.280Z,3.63
2022-08-20T00:48:37.837Z,3.10
2022-08-20T00:51:10.728Z,3.60
2022-08-20T00:53:39.058Z,3.53
2022-08-20T00:56:09.318Z,3.43
2022-08-20T00:58:38.386Z,3.50
2022-08-20T01:01:07.565Z,3.50
2022-08-20T01:03:35.458Z,3.27
2022-08-20T01:06:03.350Z,3.60
2022-08-20T01:08:32.616Z,3.47
2022-08-20T01:11:10.101Z,3.50
2022-08-20T01:13:39.727Z,3.57
2022-08-20T01:16:15.999Z,3.33
2022-08-20T01:18:48.277Z,3.83
2022-08-20T01:21:21.104Z,3.57
2022-08-20T01:23:56.772Z,3.60
2022-08-20T01:26:29.840Z,3.40
2022-08-20T01:28:59.738Z,3.63
2022-08-20T01:31:30.373Z,3.47
2022-08-20T01:34:00.057Z,3.07
2022-08-20T01:36:31.720Z,3.60
2022-08-20T01:39:00.262Z,3.60
2022-08-20T01:41:43.713Z,3.33
2022-08-20T01:44:16.978Z,3.13
2022-08-20T01:46:48.080Z,3.90
2022-08-20T01:49:23.041Z,3.87
2022-08-20T01:51:52.919Z,3.83
2022-08-20T01:54:22.055Z,3.40
2022-08-20T01:56:57.412Z,3.23
2022-08-20T01:59:25.479Z,3.50
2022-08-20T02:01:53.937Z,3.73
2022-08-20T02:04:22.331Z,3.77
2022-08-20T02:06:57.133Z,3.40
2022-08-20T02:09:27.288Z,3.70
2022-08-20T02:11:57.444Z,3.43
2022-08-20T02:14:26.530Z,3.50
2022-08-20T02:16:55.487Z,3.50
2022-08-20T02:19:27.793Z,3.80
2022-08-20T02:21:59.719Z,3.83
2022-08-20T02:24:27.848Z,3.93
2022-08-20T02:26:57.380Z,4.30
2022-08-20T02:29:26.176Z,4.13
2022-08-20T02:32:24.421Z,3.90
2022-08-20T02:34:43.381Z,4.17
2022-08-20T02:37:14.531Z,4.53
2022-08-20T02:39:42.417Z,4.27
2022-08-20T02:42:12.196Z,4.33
2022-08-20T02:44:40.633Z,4.13
2022-08-20T02:47:08.700Z,3.70
2022-08-20T02:49:39.701Z,5.00
2022-08-20T02:52:07.697Z,4.00
2022-08-20T02:54:35.951Z,4.73
2022-08-20T02:57:04.655Z,5.07
2022-08-20T02:59:33.879Z,4.77
2022-08-20T03:02:02.171Z,5.20
2022-08-20T03:04:30.352Z,5.23
2022-08-20T03:06:58.936Z,4.80
2022-08-20T03:09:26.921Z,5.63
2022-08-20T03:11:54.729Z,5.37
2022-08-20T03:14:22.578Z,5.00
2022-08-20T03:16:52.095Z,5.20
2022-08-20T03:19:19.924Z,5.57
2022-08-20T03:21:47.826Z,5.23
2022-08-20T03:24:15.691Z,5.50
2022-08-20T03:26:43.743Z,5.30
2022-08-20T03:29:11.943Z,4.93
2022-08-20T03:31:39.997Z,5.60
2022-08-20T03:34:09.170Z,5.30
2022-08-20T03:36:37.115Z,5.10
2022-08-20T03:39:11.568Z,5.27
2022-08-20T03:41:39.579Z,5.97
2022-08-20T03:44:07.883Z,5.47
2022-08-20T03:46:36.079Z,5.70
2022-08-20T03:49:04.834Z,5.60
2022-08-20T03:51:56.365Z,5.73
2022-08-20T03:54:25.037Z,5.03
2022-08-20T03:56:59.439Z,5.70
2022-08-20T03:59:27.306Z,4.70
2022-08-20T04:01:55.163Z,5.00
2022-08-20T04:04:23.146Z,4.93
2022-08-20T04:06:52.368Z,4.60
2022-08-20T04:09:20.222Z,5.30
2022-08-20T04:11:48.046Z,4.93
2022-08-20T04:14:18.687Z,4.90
2022-08-20T04:16:49.166Z,4.77
2022-08-20T04:19:17.227Z,4.87
2022-08-20T04:21:48.574Z,5.23
2022-08-20T04:24:31.127Z,5.37
2022-08-20T04:27:00.447Z,5.47
2022-08-20T04:29:32.006Z,5.23
2022-08-20T04:32:05.601Z,5.00
2022-08-20T04:34:35.288Z,5.33
2022-08-20T04:37:03.198Z,5.20
2022-08-20T04:39:32.617Z,4.53
2022-08-20T04:41:59.511Z,5.83
2022-08-20T04:44:27.476Z,5.10
2022-08-20T04:46:56.439Z,5.33
2022-08-20T04:49:25.078Z,5.67
2022-08-20T04:51:54.560Z,6.30
2022-08-20T04:54:22.455Z,5.57
2022-08-20T04:56:52.091Z,5.87
2022-08-20T04:59:19.890Z,6.33
2022-08-20T05:01:47.631Z,6.00
2022-08-20T05:04:15.443Z,5.80
2022-08-20T05:06:43.282Z,5.90
2022-08-20T05:09:11.088Z,6.50
2022-08-20T05:11:38.942Z,5.90
2022-08-20T05:14:09.998Z,6.30
2022-08-20T05:16:39.306Z,6.20
2022-08-20T05:19:09.147Z,6.47
2022-08-20T05:21:37.500Z,6.97
2022-08-20T05:24:05.977Z,7.77
2022-08-20T05:26:34.396Z,7.90
2022-08-20T05:29:04.334Z,7.67
2022-08-20T05:31:34.686Z,7.97
2022-08-20T05:34:03.130Z,8.13
2022-08-20T05:36:31.035Z,9.67
2022-08-20T05:38:59.171Z,10.27
2022-08-20T05:41:30.018Z,9.13
2022-08-20T05:44:01.304Z,9.10
2022-08-20T05:46:31.149Z,10.03
2022-08-20T05:49:01.910Z,11.10
2022-08-20T05:51:30.838Z,11.17
2022-08-20T05:53:59.456Z,11.67
2022-08-20T05:56:30.471Z,11.67
2022-08-20T05:59:00.158Z,12.30
2022-08-20T06:01:28.111Z,12.03
2022-08-20T06:04:13.356Z,12.00
2022-08-20T06:06:46.381Z,9.60
2022-08-20T06:09:15.835Z,10.43
2022-08-20T06:11:43.671Z,10.87
2022-08-20T06:14:11.809Z,10.50
2022-08-20T06:16:39.832Z,11.77
2022-08-20T06:19:26.384Z,11.17
2022-08-20T06:21:56.546Z,10.50
2022-08-20T06:24:24.877Z,9.00
2022-08-20T06:26:56.977Z,8.77
2022-08-20T06:29:24.768Z,9.73
2022-08-20T06:31:52.863Z,9.53
2022-08-20T06:34:20.826Z,9.50
2022-08-20T06:36:48.692Z,9.13
2022-08-20T06:39:18.267Z,8.73
2022-08-20T06:41:46.160Z,9.53
2022-08-20T06:44:14.756Z,9.70
2022-08-20T06:46:43.381Z,11.00
2022-08-20T06:49:11.791Z,9.40
2022-08-20T06:51:41.324Z,9.43
2022-08-20T06:54:09.485Z,10.40
2022-08-20T06:56:38.692Z,9.10
2022-08-20T06:59:06.485Z,9.43
2022-08-20T07:01:34.393Z,9.93
2022-08-20T07:04:02.365Z,8.90
2022-08-20T07:06:30.202Z,8.20
2022-08-20T07:08:58.260Z,7.93
2022-08-20T07:11:28.542Z,8.80
2022-08-20T07:13:59.364Z,7.93
2022-08-20T07:16:27.843Z,8.80
2022-08-20T07:18:55.849Z,8.00
2022-08-20T07:21:23.724Z,8.70
2022-08-20T07:23:53.052Z,9.37
2022-08-20T07:26:21.275Z,8.50
2022-08-20T07:28:49.225Z,7.47
2022-08-20T07:31:36.084Z,8.37
2022-08-20T07:34:04.905Z,8.63
2022-08-20T07:36:32.897Z,8.20
2022-08-20T07:39:05.693Z,8.17
2022-08-20T07:41:34.236Z,9.37
2022-08-20T07:44:02.422Z,8.87
2022-08-20T07:46:32.388Z,9.17
2022-08-20T07:49:00.496Z,9.13
2022-08-20T07:51:28.659Z,7.50
2022-08-20T07:53:58.183Z,8.93
2022-08-20T07:56:26.241Z,8.40
2022-08-20T07:58:59.017Z,8.50
2022-08-20T08:01:30.341Z,9.23
2022-08-20T08:04:00.864Z,8.73
2022-08-20T08:06:31.352Z,8.57
2022-08-20T08:09:03.408Z,8.60
2022-08-20T08:11:34.304Z,8.70
2022-08-20T08:14:04.212Z,8.85
2022-08-20T08:16:32.443Z,9.63
2022-08-20T08:19:02.099Z,7.73
2022-08-20T08:21:31.292Z,8.70
2022-08-20T08:23:59.144Z,8.57
2022-08-20T08:26:28.920Z,8.80
2022-08-20T08:28:58.161Z,8.45
2022-08-20T08:31:26.674Z,8.20
2022-08-20T08:33:55.226Z,9.05
2022-08-20T08:36:27.054Z,8.32
2022-08-20T08:38:55.881Z,8.50
2022-08-20T08:41:31.923Z,8.25
2022-08-20T08:44:04.675Z,9.13
2022-08-20T08:46:36.525Z,9.20
2022-08-20T08:49:05.075Z,7.70
2022-08-20T08:51:41.588Z,8.50
2022-08-20T08:54:10.817Z,7.70
2022-08-20T08:56:38.698Z,8.18
2022-08-20T08:59:08.779Z,7.28
2022-08-20T09:01:53.970Z,7.32
2022-08-20T09:04:31.557Z,7.68
2022-08-20T09:07:04.405Z,7.82
2022-08-20T09:09:35.540Z,7.35
2022-08-20T09:12:06.329Z,7.28
2022-08-20T09:14:34.535Z,7.75
2022-08-20T09:17:02.485Z,8.02
2022-08-20T09:19:30.311Z,8.05
2022-08-20T09:21:58.410Z,6.75
2022-08-20T09:24:27.758Z,6.50
2022-08-20T09:26:55.585Z,7.68
2022-08-20T09:29:23.343Z,7.97
2022-08-20T09:31:51.564Z,7.07
2022-08-20T09:34:20.496Z,7.85
2022-08-20T09:36:48.277Z,7.10
2022-08-20T09:39:16.171Z,6.85
2022-08-20T09:41:45.338Z,6.32
2022-08-20T09:44:13.109Z,6.53
2022-08-20T09:46:40.989Z,7.40
2022-08-20T09:49:08.881Z,7.15
2022-08-20T09:51:38.815Z,6.95
2022-08-20T09:54:07.206Z,6.80
2022-08-20T09:56:35.932Z,7.70
2022-08-20T09:59:05.329Z,6.65
2022-08-20T10:01:34.299Z,6.07
2022-08-20T10:04:02.140Z,7.70
2022-08-20T10:06:32.503Z,7.25
2022-08-20T10:09:04.565Z,7.15
2022-08-20T10:11:32.478Z,7.72
2022-08-20T10:14:00.550Z,8.15
2022-08-20T10:16:29.747Z,6.50
2022-08-20T10:18:57.757Z,7.60
2022-08-20T10:21:25.566Z,7.63
2022-08-20T10:23:53.367Z,6.40
2022-08-20T10:26:21.208Z,6.55
2022-08-20T10:28:49.010Z,6.57
2022-08-20T10:31:16.846Z,5.90
2022-08-20T10:33:46.044Z,5.30
2022-08-20T10:36:16.477Z,5.72
2022-08-20T10:38:45.047Z,5.47
2022-08-20T10:41:12.935Z,6.30
2022-08-20T10:43:40.773Z,5.88
2022-08-20T10:46:09.137Z,6.45
2022-08-20T10:48:37.075Z,5.63
2022-08-20T10:51:06.941Z,5.10
2022-08-20T10:53:35.044Z,4.70
2022-08-20T10:56:02.850Z,5.32
2022-08-20T10:58:39.733Z,4.55
2022-08-20T11:01:08.398Z,5.47
2022-08-20T11:03:36.620Z,5.55
2022-08-20T11:06:06.415Z,5.60
2022-08-20T11:08:35.972Z,5.50
2022-08-20T11:11:04.664Z,6.15
2022-08-20T11:13:32.480Z,6.70
2022-08-20T11:16:00.240Z,5.93
2022-08-20T11:18:28.068Z,5.90
2022-08-20T11:20:56.850Z,5.53
2022-08-20T11:23:26.044Z,7.32
2022-08-20T11:25:53.925Z,7.18
2022-08-20T11:28:31.295Z,9.07
2022-08-20T11:31:00.618Z,12.82
2022-08-20T11:33:28.546Z,11.80
2022-08-20T11:35:56.340Z,10.50
2022-08-20T11:38:25.919Z,9.18
2022-08-20T11:40:53.705Z,9.25
2022-08-20T11:43:21.609Z,9.93
2022-08-20T11:45:53.619Z,10.95
2022-08-20T11:48:21.774Z,11.18
2022-08-20T11:50:50.528Z,10.80
2022-08-20T11:53:18.516Z,10.05
2022-08-20T11:55:48.708Z,10.45
2022-08-20T11:58:16.734Z,10.35
2022-08-20T12:00:44.569Z,10.00
2022-08-20T12:03:12.536Z,9.50
2022-08-20T12:05:41.174Z,9.60
2022-08-20T12:08:09.647Z,9.15
2022-08-20T12:10:38.694Z,7.72
2022-08-20T12:13:08.522Z,8.32
2022-08-20T12:15:37.789Z,8.98
2022-08-20T12:18:07.555Z,7.68
2022-08-20T12:20:35.805Z,6.63
2022-08-20T12:23:03.827Z,6.78
2022-08-20T12:25:31.758Z,6.65
2022-08-20T12:27:59.525Z,5.38
2022-08-20T12:30:28.836Z,6.07
2022-08-20T12:32:56.718Z,5.93
2022-08-20T12:35:25.380Z,4.57
2022-08-20T12:37:53.669Z,3.75
2022-08-20T12:40:30.856Z,3.47
2022-08-20T12:43:01.510Z,2.50
2022-08-20T12:45:30.956Z,2.83
2022-08-20T12:48:02.934Z,2.33
2022-08-20T12:50:31.974Z,2.30
2022-08-20T12:53:00.234Z,2.47
2022-08-20T12:55:28.321Z,2.20
2022-08-20T12:57:59.279Z,1.98
2022-08-20T13:00:31.943Z,2.35
2022-08-20T13:03:02.863Z,2.20
2022-08-20T13:05:31.670Z,2.30
2022-08-20T13:07:59.699Z,1.90
2022-08-20T13:10:29.494Z,1.95
2022-08-20T13:12:57.564Z,2.00
2022-08-20T13:15:26.539Z,2.17
2022-08-20T13:17:57.602Z,2.85
2022-08-20T13:20:34.522Z,3.20
2022-08-20T13:23:03.492Z,2.72
2022-08-20T13:25:31.573Z,2.65
2022-08-20T13:28:01.220Z,2.80
2022-08-20T13:30:29.003Z,2.70
2022-08-20T13:32:58.288Z,2.53
2022-08-20T13:35:26.506Z,2.50
2022-08-20T13:37:55.331Z,2.60
2022-08-20T13:40:23.340Z,2.33
2022-08-20T13:42:51.135Z,2.95
2022-08-20T13:45:19.224Z,2.80
2022-08-20T13:47:47.118Z,2.92
2022-08-20T13:50:20.184Z,2.58
2022-08-20T13:52:48.618Z,2.95
2022-08-20T13:55:20.071Z,2.60
2022-08-20T13:57:48.315Z,2.60
2022-08-20T14:00:18.851Z,2.60
2022-08-20T14:02:47.049Z,2.78
2022-08-20T14:05:19.049Z,2.72
2022-08-20T14:07:48.029Z,2.92
2022-08-20T14:10:18.978Z,2.80
2022-08-20T14:12:48.328Z,2.70
2022-08-20T14:15:17.163Z,2.80
2022-08-20T14:17:51.300Z,2.88
2022-08-20T14:20:22.908Z,2.40
2022-08-20T14:22:50.660Z,2.67
2022-08-20T14:25:20.305Z,2.95
2022-08-20T14:27:48.371Z,2.70
2022-08-20T14:30:18.973Z,2.50
2022-08-20T14:32:46.817Z,2.60
2022-08-20T14:35:14.991Z,2.78
2022-08-20T14:37:47.327Z,2.50
2022-08-20T14:40:17.874Z,2.50
2022-08-20T14:42:47.817Z,2.92
2022-08-20T14:45:20.509Z,2.75
2022-08-20T14:47:53.548Z,2.63
2022-08-20T14:50:24.990Z,2.85
2022-08-20T14:52:54.741Z,2.60
2022-08-20T14:55:24.887Z,2.30
2022-08-20T14:57:52.882Z,2.35
2022-08-20T15:00:23.344Z,2.50
2022-08-20T15:02:51.310Z,2.63
2022-08-20T15:05:19.322Z,2.25
2022-08-20T15:07:49.129Z,2.70
2022-08-20T15:10:24.300Z,2.67
2022-08-20T15:12:52.226Z,2.40
2022-08-20T15:15:20.724Z,2.47
2022-08-20T15:17:51.047Z,2.40
2022-08-20T15:20:21.217Z,2.10
2022-08-20T15:22:50.532Z,2.67
2022-08-20T15:25:22.771Z,2.53
2022-08-20T15:27:50.926Z,2.65
2022-08-20T15:30:20.811Z,2.28
2022-08-20T15:32:54.622Z,2.42
2022-08-20T15:35:23.521Z,2.65
2022-08-20T15:37:54.754Z,2.65
2022-08-20T15:40:28.441Z,2.05
2022-08-20T15:42:56.924Z,1.92
2022-08-20T15:45:24.917Z,2.28
2022-08-20T15:47:55.699Z,2.50
2022-08-20T15:50:45.549Z,2.45
2022-08-20T15:53:18.999Z,2.20
2022-08-20T15:55:58.352Z,2.28
2022-08-20T15:58:34.060Z,2.55
2022-08-20T16:01:15.347Z,2.17
2022-08-20T16:04:13.814Z,2.38
2022-08-20T16:06:44.406Z,2.47
2022-08-20T16:09:31.571Z,2.35
2022-08-20T16:12:10.188Z,2.42
2022-08-20T16:14:40.118Z,2.20
2022-08-20T16:17:10.645Z,2.20
2022-08-20T16:19:49.850Z,2.15
2022-08-20T16:22:19.437Z,2.50
2022-08-20T16:24:48.031Z,2.33
2022-08-20T16:27:28.680Z,2.38
2022-08-20T16:30:02.928Z,2.40
2022-08-20T16:32:39.456Z,2.10
2022-08-20T16:35:22.148Z,2.50
2022-08-20T16:37:57.134Z,2.40
2022-08-20T16:40:28.655Z,2.15
2022-08-20T16:42:59.874Z,1.95
2022-08-20T16:45:31.811Z,2.20
2022-08-20T16:48:03.500Z,2.40
2022-08-20T16:50:42.816Z,1.98
2022-08-20T16:53:19.551Z,1.98
2022-08-20T16:55:47.720Z,2.03
2022-08-20T16:58:17.592Z,2.35
2022-08-20T17:00:46.070Z,2.63
2022-08-20T17:03:31.680Z,2.53
2022-08-20T17:06:18.080Z,4.03
2022-08-20T17:08:50.082Z,2.03
2022-08-20T17:11:24.862Z,1.88
2022-08-20T17:14:05.997Z,2.13
2022-08-20T17:16:35.652Z,2.05
2022-08-20T17:19:10.901Z,2.03
2022-08-20T17:21:39.825Z,1.60
2022-08-20T17:24:16.482Z,2.03
2022-08-20T17:26:47.160Z,2.00
2022-08-20T17:29:20.403Z,1.90
2022-08-20T17:31:52.465Z,2.15
2022-08-20T17:34:22.689Z,2.20
2022-08-20T17:36:56.184Z,2.00
2022-08-20T17:39:26.935Z,2.25
2022-08-20T17:41:58.437Z,2.03
2022-08-20T17:44:31.024Z,1.92
2022-08-20T17:47:02.368Z,2.30
2022-08-20T17:49:44.186Z,2.10
2022-08-20T17:52:35.535Z,1.95
2022-08-20T17:55:04.870Z,2.35
2022-08-20T17:57:38.932Z,2.10
2022-08-20T18:00:14.470Z,2.45
2022-08-20T18:02:42.399Z,2.22
2022-08-20T18:05:14.566Z,2.10
2022-08-20T18:07:52.514Z,2.35
2022-08-20T18:10:27.145Z,2.08
2022-08-20T18:13:02.525Z,2.38
2022-08-20T18:15:39.581Z,2.10
2022-08-20T18:18:23.160Z,2.30
2022-08-20T18:21:12.864Z,2.20
2022-08-20T18:23:47.800Z,1.80
2022-08-20T18:26:21.811Z,2.08
2022-08-20T18:28:54.810Z,2.13
2022-08-20T18:31:30.476Z,2.00
2022-08-20T18:34:15.540Z,2.20
2022-08-20T18:36:59.823Z,2.05
2022-08-20T18:39:30.642Z,1.90
2022-08-20T18:42:02.427Z,2.20
2022-08-20T18:44:39.226Z,1.75
2022-08-20T18:47:23.987Z,2.08
2022-08-20T18:50:02.502Z,1.98
2022-08-20T18:52:32.789Z,1.80
2022-08-20T18:55:08.549Z,2.00
2022-08-20T18:57:41.427Z,1.90
2022-08-20T19:00:16.956Z,2.50
2022-08-20T19:02:56.884Z,2.30
2022-08-20T19:05:28.894Z,2.17
2022-08-20T19:08:02.178Z,2.10
2022-08-20T19:10:50.431Z,2.10
2022-08-20T19:13:42.089Z,2.15
2022-08-20T19:16:15.915Z,2.30
2022-08-20T19:18:51.162Z,2.22
2022-08-20T19:21:23.054Z,1.90
2022-08-20T19:23:56.352Z,1.83
2022-08-20T19:26:28.012Z,2.03
2022-08-20T19:28:59.312Z,2.08
2022-08-20T19:31:28.857Z,1.85
2022-08-20T19:34:22.171Z,2.20
2022-08-20T19:36:55.724Z,2.13
2022-08-20T19:39:25.857Z,2.10
2022-08-20T19:41:57.557Z,1.83
2022-08-20T19:44:31.036Z,2.10
2022-08-20T19:46:59.662Z,2.15
2022-08-20T19:49:42.867Z,1.90
2022-08-20T19:52:28.787Z,1.67
2022-08-20T19:55:03.611Z,2.15
2022-08-20T19:57:32.573Z,1.90
2022-08-20T20:00:05.205Z,2.00
2022-08-20T20:02:34.992Z,1.85
2022-08-20T20:05:08.053Z,1.92
2022-08-20T20:07:40.352Z,1.67
2022-08-20T20:10:12.762Z,2.22
2022-08-20T20:12:41.020Z,1.88
2022-08-20T20:15:09.354Z,1.80
2022-08-20T20:17:37.833Z,2.10
2022-08-20T20:20:23.228Z,1.58
2022-08-20T20:22:56.425Z,1.67
2022-08-20T20:25:38.489Z,2.28
2022-08-20T20:28:12.116Z,1.77
2022-08-20T20:30:42.376Z,1.70
2022-08-20T20:33:16.920Z,1.70
2022-08-20T20:35:49.075Z,1.98
2022-08-20T20:38:27.830Z,1.67
2022-08-20T20:40:58.139Z,1.33
2022-08-20T20:43:29.418Z,1.40
2022-08-20T20:46:02.560Z,1.65
2022-08-20T20:48:43.409Z,1.60
2022-08-20T20:51:19.532Z,1.80
2022-08-20T20:53:54.830Z,2.00
2022-08-20T20:56:28.155Z,1.70
2022-08-20T20:58:56.353Z,1.77
2022-08-20T21:01:27.341Z,1.80
2022-08-20T21:04:12.265Z,1.83
2022-08-20T21:06:41.479Z,1.35
2022-08-20T21:09:09.410Z,1.50
2022-08-20T21:11:42.672Z,1.60
2022-08-20T21:14:10.730Z,1.73
2022-08-20T21:16:38.719Z,1.63
2022-08-20T21:19:07.877Z,1.50
2022-08-20T21:21:37.145Z,1.75
2022-08-20T21:24:08.020Z,1.60
2022-08-20T21:26:36.267Z,1.33
2022-08-20T21:29:05.739Z,1.77
2022-08-20T21:31:37.242Z,1.67
2022-08-20T21:34:05.391Z,1.13
2022-08-20T21:36:33.476Z,1.37
2022-08-20T21:39:01.377Z,1.70
2022-08-20T21:41:30.731Z,1.40
2022-08-20T21:43:58.779Z,1.57
2022-08-20T21:46:28.859Z,1.30
2022-08-20T21:48:57.277Z,1.60
2022-08-20T21:51:25.265Z,1.77
2022-08-20T21:53:53.343Z,1.70
2022-08-20T21:56:21.489Z,1.20
2022-08-20T21:58:55.177Z,1.83
2022-08-20T22:01:23.896Z,1.50
2022-08-20T22:03:52.072Z,1.80
2022-08-20T22:06:20.414Z,1.47
2022-08-20T22:08:48.368Z,1.57
2022-08-20T22:11:16.345Z,1.47
2022-08-20T22:13:44.724Z,1.80
2022-08-20T22:16:17.045Z,1.93
2022-08-20T22:18:46.266Z,1.87
2022-08-20T22:21:19.776Z,1.80
2022-08-20T22:23:48.086Z,1.57
2022-08-20T22:26:16.384Z,2.60
2022-08-20T22:28:44.526Z,2.87
2022-08-20T22:31:24.250Z,2.50
2022-08-20T22:33:52.112Z,2.27
2022-08-20T22:36:20.105Z,2.20
2022-08-20T22:38:54.781Z,2.60
2022-08-20T22:41:26.214Z,2.20
2022-08-20T22:43:56.820Z,2.63
2022-08-20T22:46:28.520Z,2.10
2022-08-20T22:48:57.129Z,1.90
2022-08-20T22:51:30.197Z,1.97
2022-08-20T22:53:58.797Z,1.80
2022-08-20T22:56:26.921Z,1.70
2022-08-20T22:59:00.390Z,1.87
2022-08-20T23:01:31.204Z,1.70
2022-08-20T23:04:04.851Z,1.57
2022-08-20T23:06:32.902Z,1.27
2022-08-20T23:09:00.813Z,1.73
2022-08-20T23:11:29.941Z,1.27
2022-08-20T23:14:00.935Z,1.80
2022-08-20T23:16:30.626Z,1.63
2022-08-20T23:18:58.501Z,1.60
2022-08-20T23:21:26.368Z,1.60
2022-08-20T23:23:54.308Z,1.50
2022-08-20T23:26:23.735Z,1.50
2022-08-20T23:28:51.903Z,1.97
2022-08-20T23:31:19.746Z,1.67
2022-08-20T23:33:49.102Z,1.67
2022-08-20T23:36:18.915Z,1.77
2022-08-20T23:38:47.029Z,2.03
2022-08-20T23:41:14.900Z,1.80
2022-08-20T23:43:44.044Z,1.93
2022-08-20T23:46:13.144Z,1.80
2022-08-20T23:48:40.965Z,2.30
2022-08-20T23:51:10.523Z,2.10
2022-08-20T23:53:38.761Z,2.37
2022-08-20T23:56:07.106Z,2.20
2022-08-20T23:58:35.023Z,2.30
