createdAt,value
2023-05-10T00:00:29.248Z,4.70
2023-05-10T00:04:44.945Z,4.50
2023-05-10T00:08:46.793Z,3.90
2023-05-10T00:12:48.659Z,5.00
2023-05-10T00:16:50.626Z,4.10
2023-05-10T00:20:52.644Z,5.10
2023-05-10T00:24:54.481Z,4.60
2023-05-10T00:28:59.575Z,4.50
2023-05-10T00:33:01.531Z,4.30
2023-05-10T00:37:03.387Z,4.50
2023-05-10T00:41:05.343Z,4.60
2023-05-10T00:45:15.442Z,5.00
2023-05-10T00:49:17.551Z,4.70
2023-05-10T00:53:20.402Z,4.30
2023-05-10T00:57:22.813Z,3.90
2023-05-10T01:01:34.230Z,4.10
2023-05-10T01:05:36.101Z,4.30
2023-05-10T01:09:38.220Z,4.80
2023-05-10T01:13:48.983Z,5.30
2023-05-10T01:17:52.207Z,4.60
2023-05-10T01:21:57.114Z,5.10
2023-05-10T01:26:26.992Z,6.80
2023-05-10T01:30:47.473Z,4.90
2023-05-10T01:35:11.491Z,4.90
2023-05-10T01:39:27.522Z,4.90
2023-05-10T01:43:36.859Z,4.30
2023-05-10T01:47:49.297Z,5.10
2023-05-10T01:52:02.090Z,4.00
2023-05-10T01:56:10.183Z,5.20
2023-05-10T02:00:14.056Z,4.50
2023-05-10T02:04:22.630Z,4.60
2023-05-10T02:08:25.789Z,4.70
2023-05-10T02:12:29.394Z,4.00
2023-05-10T02:16:32.930Z,4.50
2023-05-10T02:20:37.814Z,4.50
2023-05-10T02:24:40.838Z,4.70
2023-05-10T02:28:45.850Z,5.20
2023-05-10T02:32:57.779Z,4.90
2023-05-10T02:37:01.600Z,4.50
2023-05-10T02:41:05.971Z,5.00
2023-05-10T02:45:26.921Z,4.80
2023-05-10T02:49:28.860Z,4.50
2023-05-10T02:53:44.742Z,5.50
2023-05-10T02:58:03.352Z,3.80
2023-05-10T03:02:05.854Z,4.30
2023-05-10T03:06:08.401Z,4.80
2023-05-10T03:10:12.097Z,4.30
2023-05-10T03:14:25.592Z,4.20
2023-05-10T03:18:43.449Z,4.90
2023-05-10T03:22:52.190Z,4.90
2023-05-10T03:27:00.053Z,5.60
2023-05-10T03:31:03.410Z,3.90
2023-05-10T03:35:09.705Z,4.70
2023-05-10T03:39:12.699Z,4.90
2023-05-10T03:43:14.599Z,3.70
2023-05-10T03:47:17.792Z,4.50
2023-05-10T03:51:19.694Z,4.00
2023-05-10T03:55:21.682Z,4.20
2023-05-10T03:59:23.795Z,4.50
2023-05-10T04:03:32.511Z,5.00
2023-05-10T04:07:35.229Z,4.80
2023-05-10T04:11:37.407Z,6.30
2023-05-10T04:15:39.318Z,5.00
2023-05-10T04:19:41.242Z,4.00
2023-05-10T04:23:43.856Z,5.00
2023-05-10T04:27:45.779Z,4.10
2023-05-10T04:31:53.991Z,4.00
2023-05-10T04:35:56.462Z,4.60
2023-05-10T04:40:02.249Z,4.00
2023-05-10T04:44:04.415Z,3.70
2023-05-10T04:48:06.822Z,4.40
2023-05-10T04:52:08.764Z,4.40
2023-05-10T04:56:11.035Z,3.90
2023-05-10T05:00:17.024Z,3.80
2023-05-10T05:04:19.822Z,4.40
2023-05-10T05:08:22.520Z,4.00
2023-05-10T05:12:24.552Z,4.10
2023-05-10T05:16:35.944Z,3.60
2023-05-10T05:20:38.285Z,4.00
2023-05-10T05:24:40.125Z,3.50
2023-05-10T05:28:42.025Z,4.30
2023-05-10T05:32:43.965Z,3.60
2023-05-10T05:36:45.888Z,3.60
2023-05-10T05:40:47.795Z,4.20
2023-05-10T05:44:49.806Z,3.40
2023-05-10T05:48:51.939Z,3.30
2023-05-10T05:52:53.935Z,3.70
2023-05-10T05:56:59.768Z,3.70
2023-05-10T06:01:03.003Z,3.70
2023-05-10T06:05:05.282Z,4.10
2023-05-10T06:09:07.123Z,3.20
2023-05-10T06:13:12.470Z,3.40
2023-05-10T06:17:14.391Z,3.50
2023-05-10T06:21:16.736Z,3.20
2023-05-10T06:25:19.190Z,2.60
2023-05-10T06:29:22.410Z,3.00
2023-05-10T06:33:24.270Z,2.70
2023-05-10T06:37:26.459Z,2.70
2023-05-10T06:41:28.355Z,2.50
2023-05-10T06:45:30.309Z,3.00
2023-05-10T06:49:32.194Z,3.10
2023-05-10T06:53:34.179Z,2.70
2023-05-10T06:57:36.172Z,2.60
2023-05-10T07:01:38.062Z,2.40
2023-05-10T07:05:42.563Z,2.30
2023-05-10T07:09:44.612Z,2.10
2023-05-10T07:13:49.813Z,2.10
2023-05-10T07:17:52.505Z,4.40
2023-05-10T07:21:54.493Z,2.10
2023-05-10T07:25:57.830Z,2.70
2023-05-10T07:29:59.682Z,2.10
2023-05-10T07:34:01.720Z,1.70
2023-05-10T07:38:04.080Z,3.00
2023-05-10T07:42:06.266Z,2.00
2023-05-10T07:46:10.534Z,3.70
2023-05-10T07:50:14.768Z,1.80
2023-05-10T07:54:17.008Z,2.20
2023-05-10T07:58:19.019Z,2.40
2023-05-10T08:02:21.222Z,2.30
2023-05-10T08:06:23.855Z,2.20
2023-05-10T08:10:26.157Z,2.40
2023-05-10T08:14:31.120Z,2.20
2023-05-10T08:18:33.028Z,2.00
2023-05-10T08:22:35.107Z,2.10
2023-05-10T08:26:37.746Z,1.90
2023-05-10T08:30:39.715Z,1.80
2023-05-10T08:34:46.855Z,2.50
2023-05-10T08:38:57.931Z,1.50
2023-05-10T08:43:18.295Z,1.90
2023-05-10T08:47:26.991Z,1.50
2023-05-10T08:51:37.589Z,1.90
2023-05-10T08:55:46.223Z,1.70
2023-05-10T08:59:48.362Z,1.90
2023-05-10T09:03:51.370Z,2.30
2023-05-10T09:07:53.433Z,1.80
2023-05-10T09:11:55.686Z,2.20
2023-05-10T09:16:06.961Z,2.70
2023-05-10T09:20:12.094Z,2.70
2023-05-10T09:24:16.721Z,2.10
2023-05-10T09:28:18.634Z,1.90
2023-05-10T09:32:20.552Z,1.50
2023-05-10T09:36:22.465Z,2.00
2023-05-10T09:40:26.782Z,2.10
2023-05-10T09:44:28.628Z,1.80
2023-05-10T09:48:30.518Z,1.90
2023-05-10T09:52:52.605Z,2.00
2023-05-10T09:56:54.514Z,1.80
2023-05-10T10:00:57.717Z,2.10
2023-05-10T10:05:09.070Z,1.40
2023-05-10T10:09:11.722Z,1.70
2023-05-10T10:13:14.231Z,2.30
2023-05-10T10:17:17.168Z,2.50
2023-05-10T10:21:22.830Z,1.90
2023-05-10T10:25:27.454Z,2.30
2023-05-10T10:30:05.650Z,2.50
2023-05-10T10:34:18.234Z,1.90
2023-05-10T10:38:23.779Z,2.40
2023-05-10T10:42:47.895Z,2.00
2023-05-10T10:47:03.292Z,2.00
2023-05-10T10:51:05.250Z,2.30
2023-05-10T10:55:33.229Z,1.90
2023-05-10T10:59:35.096Z,1.90
2023-05-10T11:03:37.164Z,3.20
2023-05-10T11:07:58.447Z,1.90
2023-05-10T11:12:00.981Z,2.30
2023-05-10T11:16:12.430Z,2.00
2023-05-10T11:20:27.322Z,1.90
2023-05-10T11:24:29.205Z,1.80
2023-05-10T11:28:31.172Z,2.30
2023-05-10T11:32:34.501Z,1.90
2023-05-10T11:36:37.244Z,2.10
2023-05-10T11:40:43.138Z,2.10
2023-05-10T11:44:47.630Z,1.90
2023-05-10T11:48:54.896Z,1.80
2023-05-10T11:52:57.415Z,1.80
2023-05-10T11:57:01.591Z,1.90
2023-05-10T12:01:13.122Z,2.00
2023-05-10T12:05:15.704Z,1.90
2023-05-10T12:09:19.262Z,2.30
2023-05-10T12:13:31.828Z,1.90
2023-05-10T12:17:34.170Z,1.40
2023-05-10T12:21:36.229Z,2.00
2023-05-10T12:25:39.902Z,2.40
2023-05-10T12:29:45.021Z,1.80
2023-05-10T12:33:47.908Z,1.90
2023-05-10T12:37:51.879Z,2.10
2023-05-10T12:41:53.942Z,1.80
2023-05-10T12:45:56.322Z,1.90
2023-05-10T12:49:58.373Z,1.90
2023-05-10T12:54:00.416Z,1.90
2023-05-10T12:58:02.325Z,2.10
2023-05-10T13:02:04.233Z,1.90
2023-05-10T13:06:06.995Z,1.70
2023-05-10T13:10:08.968Z,1.40
2023-05-10T13:14:10.828Z,2.10
2023-05-10T13:18:12.808Z,2.30
2023-05-10T13:22:25.627Z,2.60
2023-05-10T13:26:35.133Z,1.80
2023-05-10T13:30:37.068Z,2.10
2023-05-10T13:34:38.953Z,1.80
2023-05-10T13:38:40.782Z,2.00
2023-05-10T13:42:42.853Z,1.80
2023-05-10T13:46:44.929Z,1.80
2023-05-10T13:50:47.164Z,2.10
2023-05-10T13:54:50.835Z,1.70
2023-05-10T13:58:52.780Z,1.60
2023-05-10T14:02:55.363Z,1.70
2023-05-10T14:06:57.482Z,1.50
2023-05-10T14:10:59.740Z,1.80
2023-05-10T14:15:01.823Z,2.50
2023-05-10T14:19:04.842Z,1.40
2023-05-10T14:23:11.682Z,2.00
2023-05-10T14:27:22.473Z,1.50
2023-05-10T14:31:26.462Z,1.70
2023-05-10T14:35:29.009Z,1.60
2023-05-10T14:39:40.706Z,2.10
2023-05-10T14:43:44.961Z,1.90
2023-05-10T14:47:46.832Z,1.80
2023-05-10T14:51:49.320Z,1.90
2023-05-10T14:55:51.205Z,1.50
2023-05-10T14:59:53.041Z,3.40
2023-05-10T15:03:55.500Z,1.90
2023-05-10T15:07:58.028Z,1.50
2023-05-10T15:12:01.115Z,1.90
2023-05-10T15:16:03.724Z,1.50
2023-05-10T15:20:06.858Z,1.90
2023-05-10T15:24:10.225Z,1.90
2023-05-10T15:28:12.225Z,2.10
2023-05-10T15:32:14.910Z,1.80
2023-05-10T15:36:19.717Z,1.50
2023-05-10T15:40:21.757Z,1.70
2023-05-10T15:44:32.051Z,1.40
2023-05-10T15:48:33.956Z,1.50
2023-05-10T15:52:36.676Z,1.30
2023-05-10T15:56:39.249Z,1.60
2023-05-10T16:00:41.171Z,1.90
2023-05-10T16:04:44.144Z,1.70
2023-05-10T16:08:45.964Z,1.60
2023-05-10T16:12:47.835Z,2.10
2023-05-10T16:16:50.110Z,1.60
2023-05-10T16:20:53.521Z,1.90
2023-05-10T16:24:57.217Z,1.80
2023-05-10T16:29:01.932Z,1.50
2023-05-10T16:33:03.974Z,1.70
2023-05-10T16:37:06.251Z,2.30
2023-05-10T16:41:08.169Z,1.70
2023-05-10T16:45:10.758Z,1.60
2023-05-10T16:49:12.621Z,1.80
2023-05-10T16:53:14.758Z,2.10
2023-05-10T16:57:24.892Z,1.60
2023-05-10T17:01:27.313Z,2.40
2023-05-10T17:05:29.981Z,1.80
2023-05-10T17:09:32.988Z,1.90
2023-05-10T17:13:35.020Z,2.10
2023-05-10T17:17:37.590Z,1.60
2023-05-10T17:21:39.972Z,1.60
2023-05-10T17:25:44.125Z,1.80
2023-05-10T17:29:46.374Z,1.40
2023-05-10T17:33:48.207Z,1.80
2023-05-10T17:37:52.540Z,1.90
2023-05-10T17:41:54.474Z,1.60
2023-05-10T17:46:05.951Z,2.00
2023-05-10T17:50:12.830Z,1.90
2023-05-10T17:54:17.958Z,2.20
2023-05-10T17:58:20.315Z,3.00
2023-05-10T18:02:22.258Z,2.10
2023-05-10T18:06:24.524Z,1.80
2023-05-10T18:10:26.871Z,2.00
2023-05-10T18:14:39.840Z,1.90
2023-05-10T18:18:45.317Z,2.50
2023-05-10T18:22:47.771Z,2.90
2023-05-10T18:26:49.797Z,3.70
2023-05-10T18:30:51.778Z,5.10
2023-05-10T18:34:55.649Z,3.30
2023-05-10T18:39:00.612Z,2.90
2023-05-10T18:43:06.259Z,3.60
2023-05-10T18:47:09.644Z,3.90
2023-05-10T18:51:13.350Z,3.10
2023-05-10T18:55:16.110Z,2.70
2023-05-10T18:59:23.087Z,4.20
2023-05-10T19:03:25.118Z,4.10
2023-05-10T19:07:27.007Z,3.90
2023-05-10T19:11:34.025Z,4.10
2023-05-10T19:15:36.170Z,5.00
2023-05-10T19:19:38.751Z,4.30
2023-05-10T19:23:41.460Z,3.70
2023-05-10T19:27:44.067Z,3.60
2023-05-10T19:31:46.408Z,3.50
2023-05-10T19:35:54.717Z,3.70
2023-05-10T19:39:56.627Z,3.20
2023-05-10T19:43:59.501Z,3.20
2023-05-10T19:48:01.500Z,3.20
2023-05-10T19:52:07.283Z,3.20
2023-05-10T19:56:09.146Z,2.80
2023-05-10T20:00:12.458Z,3.50
2023-05-10T20:04:14.460Z,3.20
2023-05-10T20:08:16.594Z,3.50
2023-05-10T20:12:18.541Z,3.30
2023-05-10T20:16:20.644Z,2.80
2023-05-10T20:20:23.139Z,2.80
2023-05-10T20:24:25.117Z,2.80
2023-05-10T20:28:28.669Z,2.90
2023-05-10T20:32:30.738Z,2.90
2023-05-10T20:36:32.689Z,1.90
2023-05-10T20:40:39.078Z,2.80
2023-05-10T20:44:41.122Z,2.40
2023-05-10T20:48:46.967Z,2.20
2023-05-10T20:52:52.390Z,3.00
2023-05-10T20:56:54.280Z,2.40
2023-05-10T21:00:56.391Z,2.30
2023-05-10T21:05:02.265Z,2.90
2023-05-10T21:09:04.829Z,2.90
2023-05-10T21:13:06.762Z,2.40
2023-05-10T21:17:08.799Z,3.60
2023-05-10T21:21:11.078Z,2.20
2023-05-10T21:25:13.698Z,2.80
2023-05-10T21:29:15.627Z,2.40
2023-05-10T21:33:17.506Z,2.90
2023-05-10T21:37:19.373Z,2.50
2023-05-10T21:41:21.380Z,2.50
2023-05-10T21:45:23.425Z,2.10
2023-05-10T21:49:25.551Z,2.80
2023-05-10T21:53:28.403Z,2.60
2023-05-10T21:57:30.615Z,2.40
2023-05-10T22:01:32.689Z,2.10
2023-05-10T22:05:34.597Z,2.60
2023-05-10T22:09:36.717Z,2.80
2023-05-10T22:13:38.544Z,2.40
2023-05-10T22:17:40.668Z,2.80
2023-05-10T22:21:42.658Z,2.80
2023-05-10T22:25:44.509Z,2.80
2023-05-10T22:29:48.109Z,2.30
2023-05-10T22:33:50.097Z,2.30
2023-05-10T22:37:51.945Z,2.50
2023-05-10T22:41:53.890Z,2.40
2023-05-10T22:45:55.699Z,2.80
2023-05-10T22:49:58.231Z,3.60
2023-05-10T22:54:00.229Z,3.00
2023-05-10T22:58:03.092Z,3.20
2023-05-10T23:02:05.780Z,2.40
2023-05-10T23:06:07.878Z,2.80
2023-05-10T23:10:10.066Z,2.40
2023-05-10T23:14:11.981Z,2.40
2023-05-10T23:18:13.817Z,3.00
2023-05-10T23:22:15.823Z,2.80
2023-05-10T23:26:18.085Z,1.90
2023-05-10T23:30:20.375Z,3.10
2023-05-10T23:34:22.240Z,2.50
2023-05-10T23:38:24.109Z,2.10
2023-05-10T23:42:32.313Z,2.50
2023-05-10T23:46:34.166Z,2.70
2023-05-10T23:50:36.679Z,2.20
2023-05-10T23:54:38.739Z,2.50
2023-05-10T23:58:40.549Z,2.20
