createdAt,value
2018-12-31T00:00:33.455Z,98.60
2018-12-31T00:03:08.823Z,98.90
2018-12-31T00:05:46.443Z,99.20
2018-12-31T00:08:23.670Z,98.90
2018-12-31T00:10:58.837Z,99.10
2018-12-31T00:13:34.720Z,99.20
2018-12-31T00:16:08.634Z,99.20
2018-12-31T00:18:43.132Z,99.40
2018-12-31T00:21:17.192Z,99.40
2018-12-31T00:23:51.728Z,99.20
2018-12-31T00:26:26.589Z,99.30
2018-12-31T00:29:00.969Z,99.20
2018-12-31T00:31:36.048Z,99.20
2018-12-31T00:34:11.000Z,99.40
2018-12-31T00:36:45.360Z,99.60
2018-12-31T00:39:22.660Z,99.70
2018-12-31T00:41:57.423Z,99.80
2018-12-31T00:44:31.081Z,99.50
2018-12-31T00:47:05.710Z,99.10
2018-12-31T00:49:39.274Z,99.10
2018-12-31T00:52:14.068Z,99.10
2018-12-31T00:54:48.335Z,99.10
2018-12-31T00:57:24.271Z,99.20
2018-12-31T00:59:59.132Z,99.00
2018-12-31T01:02:34.374Z,99.40
2018-12-31T01:05:10.901Z,99.50
2018-12-31T01:07:48.571Z,99.50
2018-12-31T01:10:22.572Z,99.40
2018-12-31T01:12:58.002Z,99.50
2018-12-31T01:15:33.162Z,99.40
2018-12-31T01:18:07.599Z,99.00
2018-12-31T01:20:41.449Z,99.00
2018-12-31T01:23:15.333Z,98.80
2018-12-31T01:25:51.491Z,99.10
2018-12-31T01:28:26.800Z,99.20
2018-12-31T01:31:00.306Z,99.00
2018-12-31T01:33:35.294Z,99.10
2018-12-31T01:36:11.230Z,98.90
2018-12-31T01:38:45.194Z,98.90
2018-12-31T01:41:24.587Z,98.70
2018-12-31T01:43:58.512Z,99.10
2018-12-31T01:46:33.086Z,99.10
2018-12-31T01:49:06.918Z,99.40
2018-12-31T01:51:40.497Z,99.10
2018-12-31T01:54:14.099Z,99.00
2018-12-31T01:56:48.612Z,98.90
2018-12-31T01:59:22.590Z,98.80
2018-12-31T02:01:57.495Z,99.20
2018-12-31T02:04:31.247Z,99.30
2018-12-31T02:07:05.107Z,99.30
2018-12-31T02:09:39.637Z,99.10
2018-12-31T02:12:13.128Z,99.10
2018-12-31T02:14:47.129Z,99.60
2018-12-31T02:17:20.743Z,99.80
2018-12-31T02:19:55.419Z,99.90
2018-12-31T02:22:28.832Z,99.60
2018-12-31T02:25:03.615Z,99.80
2018-12-31T02:27:37.159Z,99.90
2018-12-31T02:30:12.071Z,99.90
2018-12-31T02:32:45.476Z,99.90
2018-12-31T02:35:19.668Z,99.80
2018-12-31T02:37:54.916Z,99.90
2018-12-31T02:40:28.809Z,99.90
2018-12-31T02:43:05.707Z,99.90
2018-12-31T02:45:40.619Z,99.80
2018-12-31T02:48:15.810Z,99.90
2018-12-31T02:50:51.680Z,99.80
2018-12-31T02:53:25.041Z,99.60
2018-12-31T02:55:59.130Z,99.40
2018-12-31T02:58:34.984Z,99.50
2018-12-31T03:01:09.000Z,99.60
2018-12-31T03:03:42.605Z,99.70
2018-12-31T03:06:16.451Z,99.30
2018-12-31T03:08:50.530Z,99.20
2018-12-31T03:11:26.363Z,99.20
2018-12-31T03:14:02.846Z,99.20
2018-12-31T03:16:37.917Z,99.30
2018-12-31T03:19:12.287Z,99.40
2018-12-31T03:21:46.641Z,99.40
2018-12-31T03:24:20.056Z,99.40
2018-12-31T03:26:53.853Z,99.20
2018-12-31T03:29:27.421Z,99.20
2018-12-31T03:32:01.980Z,99.30
2018-12-31T03:34:35.427Z,99.40
2018-12-31T03:37:09.494Z,99.30
2018-12-31T03:39:43.010Z,99.40
2018-12-31T03:42:24.843Z,99.50
2018-12-31T03:44:58.595Z,99.60
2018-12-31T03:47:32.765Z,99.60
2018-12-31T03:50:06.748Z,99.80
2018-12-31T03:52:39.868Z,99.70
2018-12-31T03:55:13.556Z,99.40
2018-12-31T03:57:47.517Z,99.30
2018-12-31T04:00:21.127Z,99.10
2018-12-31T04:02:54.823Z,99.10
2018-12-31T04:05:28.941Z,98.90
2018-12-31T04:08:03.456Z,99.20
2018-12-31T04:10:37.139Z,99.20
2018-12-31T04:13:13.022Z,99.30
2018-12-31T04:15:46.728Z,99.50
2018-12-31T04:18:20.696Z,99.10
2018-12-31T04:20:55.105Z,99.20
2018-12-31T04:23:29.050Z,99.20
2018-12-31T04:26:04.601Z,99.20
2018-12-31T04:28:38.592Z,99.50
2018-12-31T04:31:12.146Z,99.20
2018-12-31T04:33:46.325Z,99.20
2018-12-31T04:36:22.443Z,99.20
2018-12-31T04:38:56.177Z,99.30
2018-12-31T04:41:32.244Z,99.10
2018-12-31T04:44:07.116Z,99.20
2018-12-31T04:46:43.668Z,99.40
2018-12-31T04:49:17.183Z,99.00
2018-12-31T04:51:53.272Z,98.90
2018-12-31T04:54:29.704Z,98.90
2018-12-31T04:57:03.967Z,99.30
2018-12-31T04:59:38.515Z,99.20
2018-12-31T05:02:14.402Z,98.90
2018-12-31T05:04:48.202Z,98.80
2018-12-31T05:07:22.579Z,98.70
2018-12-31T05:09:58.624Z,98.60
2018-12-31T05:12:32.324Z,98.40
2018-12-31T05:15:07.064Z,98.60
2018-12-31T05:17:40.601Z,98.60
2018-12-31T05:20:15.431Z,98.70
2018-12-31T05:22:49.153Z,98.90
2018-12-31T05:25:23.335Z,99.10
2018-12-31T05:27:56.937Z,98.90
2018-12-31T05:30:30.977Z,99.20
2018-12-31T05:33:05.024Z,99.30
2018-12-31T05:35:39.877Z,99.30
2018-12-31T05:38:13.721Z,99.20
2018-12-31T05:40:47.776Z,99.20
2018-12-31T05:43:21.504Z,99.00
2018-12-31T05:45:57.296Z,99.20
2018-12-31T05:48:30.685Z,99.00
2018-12-31T05:51:05.094Z,98.90
2018-12-31T05:53:38.511Z,98.80
2018-12-31T05:56:12.404Z,98.80
2018-12-31T05:58:46.263Z,98.80
2018-12-31T06:01:20.381Z,98.90
2018-12-31T06:03:54.173Z,98.90
2018-12-31T06:06:28.181Z,99.20
2018-12-31T06:09:02.989Z,99.20
2018-12-31T06:11:36.688Z,99.60
2018-12-31T06:14:12.797Z,99.40
2018-12-31T06:16:48.050Z,99.10
2018-12-31T06:19:21.767Z,99.40
2018-12-31T06:21:55.817Z,99.50
2018-12-31T06:24:30.137Z,99.40
2018-12-31T06:27:04.261Z,99.10
2018-12-31T06:29:38.224Z,99.30
2018-12-31T06:32:12.742Z,99.60
2018-12-31T06:34:47.928Z,99.30
2018-12-31T06:37:21.893Z,99.20
2018-12-31T06:39:56.545Z,99.40
2018-12-31T06:42:33.352Z,99.60
2018-12-31T06:45:08.322Z,99.40
2018-12-31T06:47:44.910Z,99.40
2018-12-31T06:50:19.062Z,99.30
2018-12-31T06:52:53.087Z,99.10
2018-12-31T06:55:27.551Z,98.80
2018-12-31T06:58:02.290Z,98.60
2018-12-31T07:00:36.528Z,98.50
2018-12-31T07:03:12.107Z,98.40
2018-12-31T07:05:48.205Z,98.30
2018-12-31T07:08:23.406Z,97.90
2018-12-31T07:10:57.290Z,97.80
2018-12-31T07:13:32.923Z,98.10
2018-12-31T07:16:06.572Z,97.50
2018-12-31T07:18:42.827Z,97.40
2018-12-31T07:21:17.890Z,97.30
2018-12-31T07:23:52.354Z,97.00
2018-12-31T07:26:26.549Z,96.70
2018-12-31T07:29:03.091Z,96.40
2018-12-31T07:31:37.424Z,96.30
2018-12-31T07:34:12.754Z,96.00
2018-12-31T07:36:50.116Z,96.00
2018-12-31T07:39:28.917Z,95.40
2018-12-31T07:42:05.550Z,95.30
2018-12-31T07:44:42.037Z,95.30
2018-12-31T07:47:16.970Z,95.40
2018-12-31T07:49:51.854Z,95.50
2018-12-31T07:52:26.362Z,95.70
2018-12-31T07:55:00.586Z,95.60
2018-12-31T07:57:37.117Z,95.40
2018-12-31T08:00:13.078Z,95.30
2018-12-31T08:02:47.581Z,95.30
2018-12-31T08:05:22.853Z,94.90
2018-12-31T08:07:58.277Z,94.50
2018-12-31T08:10:34.132Z,94.20
2018-12-31T08:13:06.586Z,94.20
2018-12-31T08:15:40.788Z,94.20
2018-12-31T08:18:14.626Z,94.40
2018-12-31T08:20:53.032Z,93.80
2018-12-31T08:23:27.754Z,93.20
2018-12-31T08:26:03.556Z,92.20
2018-12-31T08:28:40.658Z,92.00
2018-12-31T08:31:15.000Z,91.80
2018-12-31T08:33:50.989Z,91.60
2018-12-31T08:36:30.379Z,91.60
2018-12-31T08:39:06.330Z,91.50
2018-12-31T08:41:43.306Z,91.40
2018-12-31T08:44:18.007Z,91.50
2018-12-31T08:46:52.547Z,91.70
2018-12-31T08:49:26.809Z,91.50
2018-12-31T08:52:00.645Z,91.30
2018-12-31T08:54:36.417Z,91.20
2018-12-31T08:57:21.124Z,91.30
2018-12-31T09:00:11.585Z,91.20
2018-12-31T09:02:47.743Z,91.80
2018-12-31T09:05:22.887Z,92.20
2018-12-31T09:07:58.530Z,92.50
2018-12-31T09:10:35.598Z,92.80
2018-12-31T09:13:09.912Z,92.80
2018-12-31T09:15:45.458Z,93.20
2018-12-31T09:18:20.798Z,93.70
2018-12-31T09:20:55.846Z,93.90
2018-12-31T09:23:30.483Z,93.60
2018-12-31T09:26:08.490Z,92.60
2018-12-31T09:28:45.470Z,92.80
2018-12-31T09:31:23.668Z,92.40
2018-12-31T09:34:04.048Z,92.10
2018-12-31T09:36:38.254Z,91.80
2018-12-31T09:39:12.354Z,92.00
2018-12-31T09:41:53.424Z,92.60
2018-12-31T09:44:27.506Z,92.30
2018-12-31T09:47:03.187Z,92.40
2018-12-31T09:49:39.469Z,92.10
2018-12-31T09:52:18.277Z,91.60
2018-12-31T09:54:52.586Z,91.10
2018-12-31T09:57:44.294Z,91.40
2018-12-31T10:00:20.533Z,91.20
2018-12-31T10:02:58.556Z,90.90
2018-12-31T10:05:33.872Z,90.50
2018-12-31T10:08:11.370Z,90.20
2018-12-31T10:10:47.615Z,89.30
2018-12-31T10:13:22.314Z,89.00
2018-12-31T10:15:56.914Z,88.70
2018-12-31T10:18:32.134Z,89.60
2018-12-31T10:21:11.816Z,89.90
2018-12-31T10:23:57.600Z,89.90
2018-12-31T10:26:34.079Z,89.20
2018-12-31T10:29:07.724Z,88.70
2018-12-31T10:31:41.870Z,88.30
2018-12-31T10:34:16.761Z,88.10
2018-12-31T10:36:52.616Z,87.20
2018-12-31T10:39:26.953Z,86.20
2018-12-31T10:42:02.872Z,86.30
2018-12-31T10:44:38.759Z,85.50
2018-12-31T10:47:13.136Z,85.40
2018-12-31T10:49:48.304Z,83.50
2018-12-31T10:52:24.332Z,84.00
2018-12-31T10:55:03.946Z,82.60
2018-12-31T10:57:40.366Z,83.10
2018-12-31T11:00:14.066Z,84.70
2018-12-31T11:02:47.759Z,84.50
2018-12-31T11:05:22.506Z,85.00
2018-12-31T11:07:59.868Z,86.00
2018-12-31T11:10:41.631Z,86.70
2018-12-31T11:13:17.986Z,87.80
2018-12-31T11:15:51.833Z,85.90
2018-12-31T11:18:26.464Z,84.60
2018-12-31T11:21:02.864Z,85.10
2018-12-31T11:23:38.205Z,84.60
2018-12-31T11:26:13.630Z,86.00
2018-12-31T11:28:47.912Z,86.00
2018-12-31T11:31:22.184Z,86.00
2018-12-31T11:34:00.596Z,86.30
2018-12-31T11:36:34.691Z,86.50
2018-12-31T11:39:12.354Z,86.10
2018-12-31T11:41:48.014Z,85.80
2018-12-31T11:44:23.035Z,85.80
2018-12-31T11:46:57.957Z,85.80
2018-12-31T11:49:41.353Z,86.30
2018-12-31T11:52:18.194Z,86.20
2018-12-31T11:54:50.836Z,86.30
2018-12-31T11:57:27.198Z,85.70
2018-12-31T12:00:02.059Z,87.30
2018-12-31T12:02:40.349Z,87.60
2018-12-31T12:05:15.718Z,87.60
2018-12-31T12:07:55.629Z,86.30
2018-12-31T12:10:33.736Z,86.80
2018-12-31T12:13:11.100Z,86.20
2018-12-31T12:15:50.743Z,85.90
2018-12-31T12:18:26.562Z,86.70
2018-12-31T12:21:00.189Z,87.40
2018-12-31T12:23:34.277Z,86.00
2018-12-31T12:26:10.319Z,86.00
2018-12-31T12:28:44.511Z,85.80
2018-12-31T12:31:18.394Z,85.50
2018-12-31T12:33:52.453Z,84.40
2018-12-31T12:36:26.579Z,83.60
2018-12-31T12:39:04.025Z,83.60
2018-12-31T12:41:39.772Z,82.40
2018-12-31T12:44:13.445Z,82.40
2018-12-31T12:46:49.212Z,82.60
2018-12-31T12:49:29.567Z,82.40
2018-12-31T12:52:06.398Z,83.50
2018-12-31T12:54:42.880Z,82.30
2018-12-31T12:57:18.012Z,81.20
2018-12-31T12:59:53.394Z,81.10
2018-12-31T13:02:28.871Z,80.90
2018-12-31T13:05:05.214Z,82.00
2018-12-31T13:07:42.972Z,81.90
2018-12-31T13:10:20.320Z,82.70
2018-12-31T13:12:54.844Z,82.90
2018-12-31T13:15:35.920Z,82.70
2018-12-31T13:18:16.182Z,83.30
2018-12-31T13:20:51.111Z,81.30
2018-12-31T13:23:41.662Z,80.00
2018-12-31T13:26:17.311Z,77.60
2018-12-31T13:28:52.658Z,75.80
2018-12-31T13:31:27.981Z,76.20
2018-12-31T13:34:02.180Z,72.60
2018-12-31T13:36:37.275Z,70.90
2018-12-31T13:39:15.225Z,71.60
2018-12-31T13:41:49.934Z,71.70
2018-12-31T13:44:24.201Z,73.30
2018-12-31T13:46:58.674Z,70.90
2018-12-31T13:49:34.227Z,71.60
2018-12-31T13:52:08.671Z,69.50
2018-12-31T13:54:42.646Z,67.60
2018-12-31T13:57:17.284Z,70.40
2018-12-31T13:59:52.707Z,69.90
2018-12-31T14:02:31.955Z,69.10
2018-12-31T14:05:07.101Z,69.30
2018-12-31T14:07:40.370Z,67.40
2018-12-31T14:10:15.636Z,68.50
2018-12-31T14:12:52.571Z,70.40
2018-12-31T14:15:40.824Z,70.40
2018-12-31T14:18:14.782Z,67.20
2018-12-31T14:20:50.082Z,68.60
2018-12-31T14:23:24.167Z,68.00
2018-12-31T14:25:59.022Z,70.40
2018-12-31T14:28:34.546Z,68.40
2018-12-31T14:31:09.508Z,68.20
2018-12-31T14:33:44.041Z,68.50
2018-12-31T14:36:19.276Z,69.20
2018-12-31T14:38:55.395Z,69.60
2018-12-31T14:41:30.805Z,69.10
2018-12-31T14:44:06.251Z,68.60
2018-12-31T14:46:41.998Z,67.60
2018-12-31T14:49:25.364Z,68.70
2018-12-31T14:52:03.358Z,67.80
2018-12-31T14:54:38.001Z,67.60
2018-12-31T14:57:16.853Z,66.90
2018-12-31T14:59:50.682Z,67.50
2018-12-31T15:02:40.439Z,69.10
2018-12-31T15:05:16.142Z,67.20
2018-12-31T15:07:50.819Z,67.60
2018-12-31T15:10:31.341Z,66.90
2018-12-31T15:13:05.588Z,66.10
2018-12-31T15:15:45.355Z,71.10
2018-12-31T15:18:19.111Z,68.50
2018-12-31T15:20:53.899Z,70.10
2018-12-31T15:23:28.590Z,68.60
2018-12-31T15:26:03.068Z,68.40
2018-12-31T15:28:41.540Z,70.40
2018-12-31T15:31:19.091Z,71.30
2018-12-31T15:33:53.567Z,71.00
2018-12-31T15:36:27.320Z,70.30
2018-12-31T15:39:12.503Z,70.80
2018-12-31T15:41:49.187Z,71.60
2018-12-31T15:44:27.284Z,72.50
2018-12-31T15:47:01.585Z,73.40
2018-12-31T15:49:37.735Z,74.70
2018-12-31T15:52:11.087Z,75.80
2018-12-31T15:54:49.018Z,75.20
2018-12-31T15:57:25.882Z,75.30
2018-12-31T16:00:02.009Z,77.60
2018-12-31T16:02:37.533Z,78.00
2018-12-31T16:05:14.301Z,78.40
2018-12-31T16:07:47.985Z,77.50
2018-12-31T16:10:22.284Z,78.40
2018-12-31T16:12:57.371Z,79.90
2018-12-31T16:15:32.334Z,84.30
2018-12-31T16:18:05.921Z,82.80
2018-12-31T16:20:39.423Z,82.70
2018-12-31T16:23:14.129Z,84.00
2018-12-31T16:25:48.449Z,84.80
2018-12-31T16:28:23.287Z,84.80
2018-12-31T16:30:59.274Z,84.90
2018-12-31T16:33:33.161Z,84.60
2018-12-31T16:36:07.341Z,83.80
2018-12-31T16:38:41.223Z,85.00
2018-12-31T16:41:15.550Z,85.40
2018-12-31T16:43:49.175Z,84.80
2018-12-31T16:46:24.448Z,85.70
2018-12-31T16:48:59.982Z,85.50
2018-12-31T16:51:34.157Z,85.50
2018-12-31T16:54:07.739Z,87.10
2018-12-31T16:56:41.923Z,86.60
2018-12-31T16:59:17.550Z,87.40
2018-12-31T17:01:52.210Z,88.70
2018-12-31T17:04:28.085Z,88.90
2018-12-31T17:07:03.130Z,89.60
2018-12-31T17:09:38.635Z,89.90
2018-12-31T17:12:14.949Z,90.50
2018-12-31T17:14:51.597Z,90.60
2018-12-31T17:17:29.993Z,90.60
2018-12-31T17:20:03.541Z,90.90
2018-12-31T17:22:39.647Z,91.10
2018-12-31T17:25:16.030Z,91.00
2018-12-31T17:27:51.063Z,91.00
2018-12-31T17:30:46.411Z,90.70
2018-12-31T17:33:21.075Z,91.10
2018-12-31T17:35:58.579Z,91.40
2018-12-31T17:38:33.631Z,91.60
2018-12-31T17:41:09.388Z,91.30
2018-12-31T17:43:43.566Z,91.60
2018-12-31T17:46:38.722Z,91.60
2018-12-31T17:49:15.005Z,91.20
2018-12-31T17:51:55.773Z,90.80
2018-12-31T17:54:26.403Z,89.30
2018-12-31T17:57:00.183Z,90.10
2018-12-31T17:59:34.186Z,90.10
2018-12-31T18:02:09.894Z,89.60
2018-12-31T18:04:46.551Z,90.30
2018-12-31T18:07:20.411Z,90.70
2018-12-31T18:09:54.451Z,90.80
2018-12-31T18:12:28.825Z,90.90
2018-12-31T18:15:05.191Z,91.30
2018-12-31T18:17:40.126Z,91.10
2018-12-31T18:20:16.287Z,91.40
2018-12-31T18:22:53.265Z,91.60
2018-12-31T18:25:27.640Z,91.60
2018-12-31T18:28:06.952Z,91.90
2018-12-31T18:30:41.034Z,91.70
2018-12-31T18:33:17.219Z,91.20
2018-12-31T18:35:54.171Z,91.90
2018-12-31T18:38:29.957Z,92.40
2018-12-31T18:41:04.349Z,92.00
2018-12-31T18:43:42.329Z,91.90
2018-12-31T18:46:18.208Z,92.00
2018-12-31T18:48:52.100Z,92.20
2018-12-31T18:51:27.659Z,92.20
2018-12-31T18:54:01.776Z,92.40
2018-12-31T18:56:35.221Z,92.50
2018-12-31T18:59:09.953Z,92.50
2018-12-31T19:01:45.312Z,91.00
2018-12-31T19:04:21.535Z,90.60
2018-12-31T19:06:55.723Z,91.40
2018-12-31T19:09:30.554Z,91.80
2018-12-31T19:12:06.595Z,92.20
2018-12-31T19:14:40.905Z,92.20
2018-12-31T19:17:18.505Z,92.30
2018-12-31T19:19:52.341Z,92.60
2018-12-31T19:22:27.970Z,92.80
2018-12-31T19:25:03.940Z,92.60
2018-12-31T19:27:38.662Z,92.60
2018-12-31T19:30:13.401Z,92.40
2018-12-31T19:32:47.790Z,92.70
2018-12-31T19:35:25.858Z,92.80
2018-12-31T19:38:03.269Z,93.00
2018-12-31T19:40:37.223Z,93.10
2018-12-31T19:43:13.911Z,93.10
2018-12-31T19:45:48.157Z,93.40
2018-12-31T19:48:22.231Z,93.60
2018-12-31T19:50:56.683Z,93.50
2018-12-31T19:53:30.876Z,93.70
2018-12-31T19:56:07.251Z,93.70
2018-12-31T19:58:44.142Z,93.90
2018-12-31T20:01:19.229Z,94.60
2018-12-31T20:03:55.118Z,94.20
2018-12-31T20:06:30.155Z,94.10
2018-12-31T20:09:11.856Z,94.20
2018-12-31T20:11:45.413Z,93.00
2018-12-31T20:14:20.725Z,92.60
2018-12-31T20:16:55.737Z,92.30
2018-12-31T20:19:30.481Z,93.50
2018-12-31T20:22:04.016Z,94.40
2018-12-31T20:24:39.556Z,94.30
2018-12-31T20:27:13.219Z,94.20
2018-12-31T20:29:47.970Z,94.10
2018-12-31T20:32:22.045Z,94.20
